createdAt,value
2022-08-04T00:00:16.953Z,100347.31
2022-08-04T00:02:58.782Z,100339.50
2022-08-04T00:05:34.288Z,100343.56
2022-08-04T00:08:08.222Z,100342.00
2022-08-04T00:10:37.626Z,100342.69
2022-08-04T00:13:06.590Z,100336.81
2022-08-04T00:15:35.744Z,100337.81
2022-08-04T00:18:09.531Z,100334.00
2022-08-04T00:20:40.944Z,100332.41
2022-08-04T00:23:09.870Z,100333.53
2022-08-04T00:25:40.875Z,100326.09
2022-08-04T00:28:09.164Z,100331.84
2022-08-04T00:30:37.534Z,100334.81
2022-08-04T00:33:08.378Z,100338.00
2022-08-04T00:35:37.390Z,100332.88
2022-08-04T00:38:06.420Z,100335.31
2022-08-04T00:40:44.744Z,100343.41
2022-08-04T00:43:20.815Z,100339.34
2022-08-04T00:46:17.945Z,100340.63
2022-08-04T00:49:09.702Z,100349.31
2022-08-04T00:52:32.274Z,100346.34
2022-08-04T00:54:48.449Z,100351.50
2022-08-04T00:57:33.859Z,100350.63
2022-08-04T01:00:09.598Z,100349.66
2022-08-04T01:02:43.157Z,100353.19
2022-08-04T01:05:23.019Z,100353.06
2022-08-04T01:08:11.382Z,100349.91
2022-08-04T01:10:49.318Z,100351.72
2022-08-04T01:13:58.976Z,100360.81
2022-08-04T01:16:28.193Z,100351.72
2022-08-04T01:19:01.154Z,100351.41
2022-08-04T01:22:04.312Z,100351.41
2022-08-04T01:25:04.772Z,100357.94
2022-08-04T01:27:50.781Z,100355.25
2022-08-04T01:30:20.442Z,100350.84
2022-08-04T01:32:53.432Z,100353.66
2022-08-04T01:35:47.505Z,100357.31
2022-08-04T01:38:21.383Z,100354.75
2022-08-04T01:40:53.985Z,100355.88
2022-08-04T01:43:22.599Z,100357.72
2022-08-04T01:45:58.093Z,100354.44
2022-08-04T01:48:28.181Z,100355.56
2022-08-04T01:50:59.570Z,100354.72
2022-08-04T01:53:32.866Z,100355.69
2022-08-04T01:56:03.824Z,100356.56
2022-08-04T01:58:33.340Z,100350.41
2022-08-04T02:01:08.185Z,100348.97
2022-08-04T02:04:20.378Z,100347.25
2022-08-04T02:06:33.691Z,100351.78
2022-08-04T02:09:11.192Z,100347.25
2022-08-04T02:11:42.638Z,100343.25
2022-08-04T02:14:35.513Z,100348.28
2022-08-04T02:17:12.434Z,100346.84
2022-08-04T02:20:02.675Z,100338.91
2022-08-04T02:22:34.374Z,100334.75
2022-08-04T02:25:07.701Z,100340.13
2022-08-04T02:27:59.974Z,100335.59
2022-08-04T02:30:33.158Z,100349.06
2022-08-04T02:33:05.323Z,100344.66
2022-08-04T02:35:38.000Z,100342.81
2022-08-04T02:38:17.750Z,100350.16
2022-08-04T02:40:59.181Z,100345.50
2022-08-04T02:43:50.764Z,100343.31
2022-08-04T02:46:20.051Z,100343.81
2022-08-04T02:48:51.057Z,100347.75
2022-08-04T02:51:23.640Z,100348.00
2022-08-04T02:53:55.597Z,100346.53
2022-08-04T02:56:25.233Z,100343.97
2022-08-04T02:58:55.302Z,100339.72
2022-08-04T03:01:24.446Z,100332.63
2022-08-04T03:04:02.859Z,100338.25
2022-08-04T03:07:14.315Z,100341.09
2022-08-04T03:10:01.535Z,100337.75
2022-08-04T03:13:03.000Z,100342.28
2022-08-04T03:15:49.171Z,100336.91
2022-08-04T03:18:52.657Z,100337.66
2022-08-04T03:21:55.897Z,100341.94
2022-08-04T03:25:12.724Z,100342.41
2022-08-04T03:28:34.669Z,100336.44
2022-08-04T03:31:23.658Z,100339.41
2022-08-04T03:34:08.737Z,100341.38
2022-08-04T03:37:05.456Z,100346.00
2022-08-04T03:40:10.830Z,100347.09
2022-08-04T03:43:59.007Z,100346.13
2022-08-04T03:46:53.057Z,100352.34
2022-08-04T03:49:42.470Z,100348.94
2022-08-04T03:52:41.527Z,100351.63
2022-08-04T03:55:45.022Z,100350.28
2022-08-04T03:58:40.498Z,100352.72
2022-08-04T04:01:57.829Z,100351.75
2022-08-04T04:05:00.979Z,100353.19
2022-08-04T04:08:13.784Z,100357.97
2022-08-04T04:11:08.976Z,100355.00
2022-08-04T04:14:08.944Z,100353.66
2022-08-04T04:17:05.683Z,100358.78
2022-08-04T04:20:10.840Z,100357.53
2022-08-04T04:23:15.669Z,100359.47
2022-08-04T04:25:57.107Z,100358.22
2022-08-04T04:28:44.953Z,100355.06
2022-08-04T04:31:38.380Z,100364.19
2022-08-04T04:34:18.196Z,100367.09
2022-08-04T04:37:00.612Z,100364.00
2022-08-04T04:39:40.949Z,100368.75
2022-08-04T04:42:26.956Z,100371.06
2022-08-04T04:45:06.958Z,100359.78
2022-08-04T04:48:08.536Z,100366.00
2022-08-04T04:50:53.198Z,100366.59
2022-08-04T04:53:28.932Z,100362.19
2022-08-04T04:56:04.749Z,100369.16
2022-08-04T04:58:36.364Z,100370.28
2022-08-04T05:01:49.228Z,100381.19
2022-08-04T05:04:58.467Z,100377.91
2022-08-04T05:07:54.283Z,100376.97
2022-08-04T05:10:39.684Z,100376.19
2022-08-04T05:14:34.478Z,100378.09
2022-08-04T05:16:19.604Z,100383.72
2022-08-04T05:18:51.092Z,100387.47
2022-08-04T05:21:29.761Z,100389.50
2022-08-04T05:24:03.584Z,100389.66
2022-08-04T05:26:35.867Z,100399.09
2022-08-04T05:29:11.759Z,100389.84
2022-08-04T05:31:49.477Z,100399.66
2022-08-04T05:34:23.583Z,100393.75
2022-08-04T05:36:56.362Z,100397.00
2022-08-04T05:39:29.881Z,100390.53
2022-08-04T05:42:04.762Z,100399.53
2022-08-04T05:44:35.882Z,100396.00
2022-08-04T05:47:07.878Z,100408.00
2022-08-04T05:49:37.225Z,100403.47
2022-08-04T05:52:07.418Z,100401.19
2022-08-04T05:54:37.946Z,100404.06
2022-08-04T05:57:08.134Z,100402.66
2022-08-04T05:59:40.816Z,100405.50
2022-08-04T06:02:11.373Z,100409.50
2022-08-04T06:04:42.304Z,100410.66
2022-08-04T06:07:11.674Z,100412.81
2022-08-04T06:09:39.920Z,100412.13
2022-08-04T06:12:12.429Z,100414.13
2022-08-04T06:14:43.249Z,100408.81
2022-08-04T06:18:32.425Z,100408.97
2022-08-04T06:20:20.133Z,100407.44
2022-08-04T06:22:55.315Z,100407.13
2022-08-04T06:25:26.591Z,100407.97
2022-08-04T06:27:57.719Z,100410.84
2022-08-04T06:30:28.299Z,100409.84
2022-08-04T06:33:03.393Z,100414.41
2022-08-04T06:35:33.967Z,100410.94
2022-08-04T06:38:03.955Z,100413.50
2022-08-04T06:40:34.684Z,100409.41
2022-08-04T06:43:05.220Z,100411.66
2022-08-04T06:45:35.680Z,100404.69
2022-08-04T06:48:07.938Z,100401.53
2022-08-04T06:51:28.745Z,100405.78
2022-08-04T06:53:27.147Z,100397.00
2022-08-04T06:55:56.096Z,100393.72
2022-08-04T06:58:25.877Z,100399.06
2022-08-04T07:00:55.931Z,100405.06
2022-08-04T07:03:25.665Z,100395.50
2022-08-04T07:05:54.223Z,100404.44
2022-08-04T07:08:22.979Z,100399.69
2022-08-04T07:10:53.302Z,100401.25
2022-08-04T07:13:23.413Z,100403.22
2022-08-04T07:15:52.712Z,100403.59
2022-08-04T07:18:21.063Z,100404.34
2022-08-04T07:20:51.091Z,100408.16
2022-08-04T07:23:25.571Z,100400.22
2022-08-04T07:26:10.782Z,100406.44
2022-08-04T07:28:42.321Z,100398.84
2022-08-04T07:31:16.681Z,100400.78
2022-08-04T07:34:17.261Z,100402.28
2022-08-04T07:36:55.334Z,100394.84
2022-08-04T07:39:27.306Z,100394.31
2022-08-04T07:41:57.807Z,100393.09
2022-08-04T07:44:26.406Z,100393.63
2022-08-04T07:46:55.218Z,100394.47
2022-08-04T07:49:54.869Z,100389.97
2022-08-04T07:52:14.451Z,100383.59
2022-08-04T07:54:43.466Z,100388.06
2022-08-04T07:57:19.104Z,100384.41
2022-08-04T07:59:50.404Z,100386.13
2022-08-04T08:02:22.202Z,100385.81
2022-08-04T08:04:51.378Z,100389.78
2022-08-04T08:07:22.416Z,100386.56
2022-08-04T08:09:50.824Z,100379.50
2022-08-04T08:12:35.967Z,100384.97
2022-08-04T08:15:10.345Z,100385.88
2022-08-04T08:17:59.472Z,100392.19
2022-08-04T08:20:31.023Z,100392.38
2022-08-04T08:23:02.805Z,100383.56
2022-08-04T08:25:32.452Z,100386.94
2022-08-04T08:28:01.059Z,100384.13
2022-08-04T08:30:31.975Z,100389.06
2022-08-04T08:33:03.774Z,100388.78
2022-08-04T08:35:52.942Z,100390.81
2022-08-04T08:38:36.283Z,100392.19
2022-08-04T08:41:23.691Z,100390.88
2022-08-04T08:44:19.317Z,100380.00
2022-08-04T08:47:08.709Z,100385.97
2022-08-04T08:50:18.003Z,100385.47
2022-08-04T08:53:10.998Z,100385.84
2022-08-04T08:55:55.335Z,100391.00
2022-08-04T08:58:36.642Z,100386.44
2022-08-04T09:01:14.188Z,100379.97
2022-08-04T09:04:23.713Z,100379.16
2022-08-04T09:07:07.512Z,100385.91
2022-08-04T09:09:50.631Z,100385.91
2022-08-04T09:12:29.144Z,100390.50
2022-08-04T09:15:10.268Z,100387.31
2022-08-04T09:17:46.728Z,100388.34
2022-08-04T09:20:22.627Z,100383.06
2022-08-04T09:22:55.411Z,100381.50
2022-08-04T09:25:27.373Z,100378.78
2022-08-04T09:28:09.058Z,100378.44
2022-08-04T09:30:44.543Z,100378.44
2022-08-04T09:33:44.805Z,100383.00
2022-08-04T09:36:26.139Z,100378.91
2022-08-04T09:39:05.536Z,100368.69
2022-08-04T09:41:49.102Z,100374.13
2022-08-04T09:44:52.475Z,100372.94
2022-08-04T09:47:26.064Z,100368.50
2022-08-04T09:50:19.767Z,100362.16
2022-08-04T09:52:57.549Z,100366.28
2022-08-04T09:55:54.771Z,100357.38
2022-08-04T09:58:34.449Z,100362.16
2022-08-04T10:01:07.738Z,100352.59
2022-08-04T10:03:40.235Z,100354.25
2022-08-04T10:06:21.911Z,100352.13
2022-08-04T10:09:02.355Z,100354.72
2022-08-04T10:11:55.715Z,100349.06
2022-08-04T10:14:38.982Z,100343.56
2022-08-04T10:17:24.547Z,100347.66
2022-08-04T10:20:08.683Z,100341.66
2022-08-04T10:23:02.336Z,100339.75
2022-08-04T10:26:05.290Z,100337.13
2022-08-04T10:28:31.733Z,100336.66
2022-08-04T10:31:06.585Z,100337.31
2022-08-04T10:33:43.959Z,100337.22
2022-08-04T10:36:18.604Z,100332.41
2022-08-04T10:38:53.663Z,100333.00
2022-08-04T10:41:31.412Z,100335.97
2022-08-04T10:44:09.931Z,100323.19
2022-08-04T10:46:46.473Z,100322.72
2022-08-04T10:49:24.076Z,100315.41
2022-08-04T10:51:59.326Z,100308.34
2022-08-04T10:54:35.425Z,100315.13
2022-08-04T10:57:08.703Z,100313.25
2022-08-04T10:59:44.479Z,100310.84
2022-08-04T11:02:26.046Z,100308.56
2022-08-04T11:05:07.653Z,100305.28
2022-08-04T11:07:38.321Z,100306.81
2022-08-04T11:10:08.211Z,100302.28
2022-08-04T11:12:39.330Z,100308.75
2022-08-04T11:15:13.366Z,100304.97
2022-08-04T11:17:45.119Z,100306.75
2022-08-04T11:20:34.516Z,100305.53
2022-08-04T11:23:08.437Z,100306.06
2022-08-04T11:25:51.585Z,100298.75
2022-08-04T11:28:26.694Z,100308.28
2022-08-04T11:31:00.364Z,100297.25
2022-08-04T11:33:36.626Z,100303.91
2022-08-04T11:36:15.668Z,100296.22
2022-08-04T11:38:50.890Z,100294.19
2022-08-04T11:41:25.378Z,100294.94
2022-08-04T11:44:03.212Z,100279.88
2022-08-04T11:46:40.628Z,100291.38
2022-08-04T11:49:13.036Z,100283.78
2022-08-04T11:51:45.768Z,100278.06
2022-08-04T11:54:15.102Z,100271.50
2022-08-04T11:56:43.370Z,100269.19
2022-08-04T11:59:11.624Z,100265.75
2022-08-04T12:01:52.328Z,100266.31
2022-08-04T12:04:29.474Z,100265.84
2022-08-04T12:07:30.489Z,100262.19
2022-08-04T12:10:04.980Z,100257.84
2022-08-04T12:12:40.140Z,100259.31
2022-08-04T12:15:17.840Z,100257.44
2022-08-04T12:17:52.327Z,100256.38
2022-08-04T12:20:38.046Z,100250.94
2022-08-04T12:23:16.999Z,100257.03
2022-08-04T12:25:48.294Z,100253.88
2022-08-04T12:28:28.278Z,100248.44
2022-08-04T12:31:05.298Z,100252.81
2022-08-04T12:34:04.594Z,100250.28
2022-08-04T12:36:37.005Z,100246.19
2022-08-04T12:39:13.071Z,100249.78
2022-08-04T12:41:46.679Z,100246.69
2022-08-04T12:44:36.550Z,100240.97
2022-08-04T12:47:27.478Z,100233.34
2022-08-04T12:50:01.454Z,100228.31
2022-08-04T12:53:00.457Z,100230.84
2022-08-04T12:55:25.484Z,100224.50
2022-08-04T12:57:55.829Z,100231.84
2022-08-04T13:00:34.196Z,100231.44
2022-08-04T13:03:09.679Z,100228.50
2022-08-04T13:05:42.153Z,100224.78
2022-08-04T13:08:12.640Z,100226.06
2022-08-04T13:10:46.256Z,100221.88
2022-08-04T13:13:18.130Z,100219.03
2022-08-04T13:15:57.639Z,100214.50
2022-08-04T13:21:22.921Z,100211.84
2022-08-04T13:24:10.938Z,100214.75
2022-08-04T13:26:55.960Z,100213.41
2022-08-04T13:29:59.400Z,100206.28
2022-08-04T13:30:24.088Z,100216.69
2022-08-04T13:32:20.478Z,100201.91
2022-08-04T13:34:52.644Z,100200.44
2022-08-04T13:37:24.167Z,100208.34
2022-08-04T13:39:55.851Z,100206.41
2022-08-04T13:42:27.144Z,100191.78
2022-08-04T13:44:58.410Z,100193.53
2022-08-04T13:47:31.200Z,100190.69
2022-08-04T13:50:27.598Z,100188.31
2022-08-04T13:52:57.405Z,100184.69
2022-08-04T13:55:28.489Z,100180.81
2022-08-04T13:58:02.980Z,100173.63
2022-08-04T14:00:47.961Z,100170.88
2022-08-04T14:03:25.067Z,100172.31
2022-08-04T14:06:18.644Z,100167.81
2022-08-04T14:08:53.041Z,100174.09
2022-08-04T14:12:09.138Z,100170.94
2022-08-04T14:14:17.900Z,100169.31
2022-08-04T14:17:19.982Z,100167.66
2022-08-04T14:19:55.219Z,100169.75
2022-08-04T14:22:30.919Z,100164.88
2022-08-04T14:25:00.202Z,100162.22
2022-08-04T14:27:30.414Z,100162.88
2022-08-04T14:30:00.147Z,100159.59
2022-08-04T14:32:28.515Z,100163.75
2022-08-04T14:34:57.561Z,100165.63
2022-08-04T14:37:25.965Z,100162.31
2022-08-04T14:40:17.919Z,100159.88
2022-08-04T14:42:55.800Z,100167.06
2022-08-04T14:45:33.915Z,100167.19
2022-08-04T14:48:03.216Z,100153.81
2022-08-04T14:50:37.142Z,100163.81
2022-08-04T14:53:08.055Z,100158.69
2022-08-04T14:55:37.606Z,100162.38
2022-08-04T14:58:35.571Z,100151.41
2022-08-04T15:00:58.406Z,100159.09
2022-08-04T15:03:27.488Z,100154.75
2022-08-04T15:06:02.380Z,100149.44
2022-08-04T15:08:34.175Z,100156.31
2022-08-04T15:11:03.713Z,100151.25
2022-08-04T15:13:33.537Z,100156.75
2022-08-04T15:16:08.132Z,100155.59
2022-08-04T15:18:38.829Z,100152.81
2022-08-04T15:21:08.088Z,100151.94
2022-08-04T15:23:38.880Z,100153.47
2022-08-04T15:26:13.299Z,100150.63
2022-08-04T15:28:45.902Z,100147.94
2022-08-04T15:32:07.864Z,100147.25
2022-08-04T15:34:07.802Z,100139.13
2022-08-04T15:36:56.761Z,100136.44
2022-08-04T15:39:37.018Z,100142.69
2022-08-04T15:42:23.242Z,100139.63
2022-08-04T15:45:21.148Z,100144.19
2022-08-04T15:48:34.845Z,100141.94
2022-08-04T15:51:15.025Z,100139.44
2022-08-04T15:54:27.287Z,100130.28
2022-08-04T15:57:02.193Z,100137.56
2022-08-04T16:00:01.605Z,100126.38
2022-08-04T16:02:44.410Z,100126.75
2022-08-04T16:05:34.498Z,100119.84
2022-08-04T16:08:14.688Z,100109.66
2022-08-04T16:10:44.927Z,100117.50
2022-08-04T16:13:15.002Z,100118.97
2022-08-04T16:15:49.396Z,100110.78
2022-08-04T16:18:26.144Z,100117.34
2022-08-04T16:20:57.814Z,100115.19
2022-08-04T16:24:05.256Z,100123.09
2022-08-04T16:26:54.708Z,100106.50
2022-08-04T16:29:38.984Z,100113.91
2022-08-04T16:32:15.008Z,100111.16
2022-08-04T16:34:54.317Z,100108.81
2022-08-04T16:37:25.546Z,100112.00
2022-08-04T16:40:46.076Z,100113.50
2022-08-04T16:43:15.631Z,100107.56
2022-08-04T16:45:48.942Z,100101.69
2022-08-04T16:48:18.263Z,100104.00
2022-08-04T16:50:52.519Z,100106.31
2022-08-04T16:54:03.028Z,100104.41
2022-08-04T16:56:14.566Z,100087.31
2022-08-04T16:58:53.156Z,100090.88
2022-08-04T17:01:33.652Z,100095.31
2022-08-04T17:04:07.661Z,100094.28
2022-08-04T17:06:38.253Z,100104.59
2022-08-04T17:09:08.330Z,100099.47
2022-08-04T17:11:38.120Z,100097.78
2022-08-04T17:14:06.704Z,100096.91
2022-08-04T17:16:37.120Z,100104.66
2022-08-04T17:19:06.879Z,100097.28
2022-08-04T17:21:49.112Z,100102.16
2022-08-04T17:24:18.104Z,100096.91
2022-08-04T17:26:53.878Z,100103.41
2022-08-04T17:29:44.490Z,100101.28
2022-08-04T17:32:17.415Z,100106.13
2022-08-04T17:34:49.589Z,100101.88
2022-08-04T17:37:37.997Z,100106.88
2022-08-04T17:40:12.170Z,100107.00
2022-08-04T17:42:42.464Z,100107.19
2022-08-04T17:48:03.657Z,100112.56
2022-08-04T17:50:35.686Z,100104.31
2022-08-04T17:53:12.074Z,100102.69
2022-08-04T17:55:44.670Z,100103.28
2022-08-04T17:58:22.240Z,100101.84
2022-08-04T18:01:22.746Z,100104.69
2022-08-04T18:03:51.864Z,100106.16
2022-08-04T18:06:23.092Z,100097.72
2022-08-04T18:08:59.396Z,100105.56
2022-08-04T18:11:53.934Z,100094.97
2022-08-04T18:14:26.028Z,100103.63
2022-08-04T18:16:57.498Z,100099.19
2022-08-04T18:19:25.556Z,100099.06
2022-08-04T18:22:01.026Z,100102.66
2022-08-04T18:24:35.725Z,100109.03
2022-08-04T18:27:22.511Z,100120.44
2022-08-04T18:30:33.685Z,100110.41
2022-08-04T18:33:10.136Z,100114.47
2022-08-04T18:36:31.274Z,100124.16
2022-08-04T18:38:23.414Z,100119.25
2022-08-04T18:40:55.161Z,100120.75
2022-08-04T18:43:28.129Z,100119.78
2022-08-04T18:45:59.928Z,100120.56
2022-08-04T18:48:35.951Z,100132.56
2022-08-04T18:51:22.361Z,100128.00
2022-08-04T18:53:54.998Z,100129.66
2022-08-04T18:56:29.953Z,100132.47
2022-08-04T18:59:00.198Z,100129.81
2022-08-04T19:02:09.327Z,100139.81
2022-08-04T19:04:32.945Z,100145.66
2022-08-04T19:07:25.137Z,100139.88
2022-08-04T19:09:53.939Z,100136.47
2022-08-04T19:12:27.024Z,100140.44
2022-08-04T19:15:09.089Z,100138.50
2022-08-04T19:17:56.999Z,100136.53
2022-08-04T19:20:30.756Z,100139.94
2022-08-04T19:24:26.407Z,100140.47
2022-08-04T19:26:02.082Z,100145.25
2022-08-04T19:28:35.465Z,100140.16
2022-08-04T19:31:05.701Z,100147.50
2022-08-04T19:33:58.590Z,100141.75
2022-08-04T19:36:27.701Z,100138.56
2022-08-04T19:38:57.498Z,100147.38
2022-08-04T19:41:26.490Z,100146.72
2022-08-04T19:43:55.193Z,100148.44
2022-08-04T19:46:24.950Z,100149.81
2022-08-04T19:48:59.475Z,100156.66
2022-08-04T19:51:30.059Z,100152.94
2022-08-04T19:54:02.781Z,100158.53
2022-08-04T19:56:40.448Z,100165.31
2022-08-04T19:59:27.491Z,100155.81
2022-08-04T20:02:00.964Z,100158.88
2022-08-04T20:04:31.201Z,100159.03
2022-08-04T20:06:59.526Z,100155.31
2022-08-04T20:09:28.873Z,100165.84
2022-08-04T20:12:06.357Z,100164.47
2022-08-04T20:14:34.497Z,100166.50
2022-08-04T20:17:10.440Z,100169.88
2022-08-04T20:19:40.680Z,100161.88
2022-08-04T20:22:52.089Z,100163.41
2022-08-04T20:25:11.083Z,100158.28
2022-08-04T20:27:59.966Z,100161.00
2022-08-04T20:30:30.184Z,100163.25
2022-08-04T20:33:00.132Z,100162.72
2022-08-04T20:35:30.143Z,100167.63
2022-08-04T20:38:00.726Z,100168.81
2022-08-04T20:40:29.985Z,100170.19
2022-08-04T20:42:58.351Z,100166.63
2022-08-04T20:45:55.669Z,100168.78
2022-08-04T20:48:14.873Z,100174.72
2022-08-04T20:50:47.255Z,100172.53
2022-08-04T20:53:16.856Z,100179.44
2022-08-04T20:55:55.771Z,100178.56
2022-08-04T20:58:27.350Z,100177.34
2022-08-04T21:00:57.016Z,100170.53
2022-08-04T21:03:49.735Z,100176.97
2022-08-04T21:09:09.658Z,100178.47
2022-08-04T21:11:47.329Z,100175.56
2022-08-04T21:14:18.801Z,100179.31
2022-08-04T21:16:55.387Z,100179.78
2022-08-04T21:19:24.817Z,100184.84
2022-08-04T21:21:56.635Z,100189.59
2022-08-04T21:24:26.536Z,100187.84
2022-08-04T21:26:57.138Z,100190.16
2022-08-04T21:29:34.948Z,100197.78
2022-08-04T21:32:05.729Z,100186.91
2022-08-04T21:34:39.330Z,100200.75
2022-08-04T21:37:11.326Z,100201.81
2022-08-04T21:39:50.257Z,100199.06
2022-08-04T21:42:29.031Z,100203.13
2022-08-04T21:44:58.979Z,100200.19
2022-08-04T21:47:45.661Z,100206.78
2022-08-04T21:50:19.578Z,100210.25
2022-08-04T21:52:50.092Z,100205.91
2022-08-04T21:55:19.034Z,100207.94
2022-08-04T21:57:49.263Z,100208.94
2022-08-04T22:00:20.170Z,100207.94
2022-08-04T22:02:53.573Z,100207.94
2022-08-04T22:05:22.100Z,100212.28
2022-08-04T22:07:52.085Z,100211.19
2022-08-04T22:10:31.876Z,100217.75
2022-08-04T22:13:07.062Z,100223.88
2022-08-04T22:16:05.207Z,100212.94
2022-08-04T22:18:24.496Z,100214.63
2022-08-04T22:20:55.906Z,100217.50
2022-08-04T22:23:25.707Z,100215.53
2022-08-04T22:25:56.023Z,100221.06
2022-08-04T22:28:28.346Z,100220.69
2022-08-04T22:30:57.452Z,100225.84
2022-08-04T22:33:54.705Z,100220.44
2022-08-04T22:36:15.935Z,100220.44
2022-08-04T22:38:48.539Z,100222.44
2022-08-04T22:41:21.566Z,100218.34
2022-08-04T22:44:02.307Z,100222.66
2022-08-04T22:46:31.323Z,100218.09
2022-08-04T22:48:59.553Z,100214.16
2022-08-04T22:51:28.276Z,100220.03
2022-08-04T22:54:00.338Z,100220.56
2022-08-04T22:56:38.641Z,100217.75
2022-08-04T22:59:10.859Z,100221.47
2022-08-04T23:01:59.693Z,100218.75
2022-08-04T23:04:28.740Z,100215.59
2022-08-04T23:06:56.833Z,100208.94
2022-08-04T23:09:50.966Z,100208.22
2022-08-04T23:12:30.164Z,100210.09
2022-08-04T23:14:59.542Z,100205.84
2022-08-04T23:17:29.083Z,100205.69
2022-08-04T23:19:59.313Z,100204.16
2022-08-04T23:22:42.123Z,100209.00
2022-08-04T23:25:15.268Z,100209.31
2022-08-04T23:27:50.632Z,100209.22
2022-08-04T23:30:24.864Z,100208.78
2022-08-04T23:32:58.565Z,100209.94
2022-08-04T23:35:26.711Z,100203.69
2022-08-04T23:37:57.361Z,100206.09
2022-08-04T23:40:33.988Z,100207.53
2022-08-04T23:43:17.534Z,100201.56
2022-08-04T23:46:04.197Z,100209.97
2022-08-04T23:48:36.023Z,100206.88
2022-08-04T23:51:13.761Z,100202.47
2022-08-04T23:54:02.483Z,100205.84
2022-08-04T23:56:32.976Z,100208.25
2022-08-04T23:59:03.780Z,100206.84
