createdAt,value
2023-09-12T00:00:59.842Z,100629.88
2023-09-12T00:03:28.128Z,100629.09
2023-09-12T00:05:57.875Z,100632.03
2023-09-12T00:08:26.888Z,100631.84
2023-09-12T00:11:03.045Z,100632.03
2023-09-12T00:13:33.443Z,100649.50
2023-09-12T00:16:02.093Z,100638.63
2023-09-12T00:18:30.647Z,100649.81
2023-09-12T00:21:01.902Z,100641.69
2023-09-12T00:23:30.345Z,100639.13
2023-09-12T00:25:59.216Z,100642.53
2023-09-12T00:28:27.616Z,100639.66
2023-09-12T00:30:57.300Z,100641.00
2023-09-12T00:33:25.720Z,100637.22
2023-09-12T00:35:54.429Z,100642.44
2023-09-12T00:38:22.694Z,100639.66
2023-09-12T00:40:51.030Z,100641.63
2023-09-12T00:43:19.377Z,100644.75
2023-09-12T00:45:47.827Z,100650.34
2023-09-12T00:48:21.137Z,100643.06
2023-09-12T00:50:51.977Z,100642.00
2023-09-12T00:53:21.783Z,100644.84
2023-09-12T00:55:59.366Z,100647.84
2023-09-12T00:58:29.419Z,100644.06
2023-09-12T01:00:58.831Z,100640.53
2023-09-12T01:03:29.592Z,100643.41
2023-09-12T01:05:59.363Z,100647.25
2023-09-12T01:08:28.259Z,100642.91
2023-09-12T01:10:59.244Z,100644.34
2023-09-12T01:13:28.178Z,100644.63
2023-09-12T01:15:56.387Z,100639.16
2023-09-12T01:18:24.904Z,100646.78
2023-09-12T01:21:20.169Z,100642.16
2023-09-12T01:24:06.930Z,100638.50
2023-09-12T01:26:48.415Z,100638.72
2023-09-12T01:29:18.224Z,100650.31
2023-09-12T01:31:49.710Z,100648.69
2023-09-12T01:34:17.998Z,100646.59
2023-09-12T01:36:46.172Z,100645.72
2023-09-12T01:39:14.515Z,100641.94
2023-09-12T01:41:47.946Z,100656.34
2023-09-12T01:44:19.195Z,100648.66
2023-09-12T01:46:50.887Z,100655.00
2023-09-12T01:49:23.440Z,100655.63
2023-09-12T01:51:52.895Z,100658.66
2023-09-12T01:54:22.236Z,100657.56
2023-09-12T01:56:51.538Z,100658.94
2023-09-12T01:59:21.220Z,100657.22
2023-09-12T02:01:49.926Z,100648.13
2023-09-12T02:04:18.638Z,100650.31
2023-09-12T02:06:48.807Z,100657.63
2023-09-12T02:09:17.879Z,100652.53
2023-09-12T02:11:46.158Z,100649.72
2023-09-12T02:14:14.341Z,100652.53
2023-09-12T02:16:44.834Z,100648.88
2023-09-12T02:19:13.390Z,100648.38
2023-09-12T02:21:41.822Z,100647.19
2023-09-12T02:24:10.550Z,100649.13
2023-09-12T02:26:38.841Z,100645.13
2023-09-12T02:29:08.493Z,100644.00
2023-09-12T02:31:36.892Z,100643.03
2023-09-12T02:34:06.745Z,100648.66
2023-09-12T02:36:35.055Z,100647.94
2023-09-12T02:39:03.907Z,100649.00
2023-09-12T02:41:32.233Z,100646.22
2023-09-12T02:44:00.539Z,100644.97
2023-09-12T02:46:30.621Z,100641.09
2023-09-12T02:49:01.146Z,100644.16
2023-09-12T02:51:32.202Z,100641.31
2023-09-12T02:54:00.537Z,100645.25
2023-09-12T02:56:28.753Z,100635.63
2023-09-12T02:58:56.947Z,100628.00
2023-09-12T03:01:27.428Z,100628.50
2023-09-12T03:03:56.196Z,100632.63
2023-09-12T03:06:24.530Z,100635.03
2023-09-12T03:08:54.163Z,100624.13
2023-09-12T03:11:22.957Z,100625.59
2023-09-12T03:13:51.156Z,100629.09
2023-09-12T03:16:19.398Z,100630.94
2023-09-12T03:18:47.715Z,100633.59
2023-09-12T03:21:16.027Z,100630.31
2023-09-12T03:23:44.347Z,100628.50
2023-09-12T03:26:13.983Z,100624.84
2023-09-12T03:28:43.525Z,100628.00
2023-09-12T03:31:13.705Z,100620.50
2023-09-12T03:33:43.400Z,100613.97
2023-09-12T03:36:12.037Z,100608.84
2023-09-12T03:38:40.414Z,100620.72
2023-09-12T03:41:09.052Z,100617.47
2023-09-12T03:43:39.714Z,100611.28
2023-09-12T03:46:08.019Z,100616.38
2023-09-12T03:48:37.807Z,100615.91
2023-09-12T03:51:06.469Z,100614.66
2023-09-12T03:53:34.975Z,100620.50
2023-09-12T03:56:03.422Z,100611.25
2023-09-12T03:58:31.798Z,100614.66
2023-09-12T04:01:01.358Z,100615.63
2023-09-12T04:03:29.708Z,100618.56
2023-09-12T04:05:57.972Z,100618.66
2023-09-12T04:08:26.286Z,100622.19
2023-09-12T04:10:54.460Z,100627.53
2023-09-12T04:13:22.706Z,100622.28
2023-09-12T04:15:51.186Z,100618.31
2023-09-12T04:18:21.269Z,100623.91
2023-09-12T04:20:49.570Z,100627.78
2023-09-12T04:23:17.926Z,100617.22
2023-09-12T04:25:47.971Z,100616.47
2023-09-12T04:28:16.563Z,100625.47
2023-09-12T04:30:47.160Z,100628.22
2023-09-12T04:33:16.568Z,100626.94
2023-09-12T04:35:46.153Z,100624.84
2023-09-12T04:38:15.833Z,100627.63
2023-09-12T04:40:44.756Z,100633.22
2023-09-12T04:43:13.095Z,100634.78
2023-09-12T04:45:41.876Z,100625.22
2023-09-12T04:48:10.328Z,100628.88
2023-09-12T04:50:42.860Z,100631.91
2023-09-12T04:53:12.825Z,100637.00
2023-09-12T04:55:41.267Z,100632.63
2023-09-12T04:58:10.293Z,100635.53
2023-09-12T05:00:41.418Z,100629.47
2023-09-12T05:03:10.163Z,100630.94
2023-09-12T05:05:38.678Z,100629.47
2023-09-12T05:08:07.581Z,100632.38
2023-09-12T05:10:37.740Z,100632.13
2023-09-12T05:13:06.170Z,100637.69
2023-09-12T05:15:34.676Z,100639.16
2023-09-12T05:18:03.211Z,100639.16
2023-09-12T05:20:31.647Z,100649.81
2023-09-12T05:22:59.961Z,100638.63
2023-09-12T05:25:28.801Z,100636.44
2023-09-12T05:27:58.739Z,100638.34
2023-09-12T05:30:27.038Z,100634.41
2023-09-12T05:32:55.407Z,100634.16
2023-09-12T05:35:23.800Z,100639.38
2023-09-12T05:37:53.604Z,100635.88
2023-09-12T05:40:22.068Z,100636.88
2023-09-12T05:42:50.347Z,100637.47
2023-09-12T05:45:20.222Z,100644.63
2023-09-12T05:47:49.242Z,100644.13
2023-09-12T05:50:17.496Z,100643.09
2023-09-12T05:52:45.732Z,100641.69
2023-09-12T05:55:15.192Z,100632.16
2023-09-12T05:57:43.756Z,100636.03
2023-09-12T06:00:13.305Z,100633.50
2023-09-12T06:02:44.622Z,100636.03
2023-09-12T06:05:12.906Z,100637.00
2023-09-12T06:07:42.364Z,100639.25
2023-09-12T06:10:11.204Z,100632.44
2023-09-12T06:12:39.510Z,100629.84
2023-09-12T06:15:08.737Z,100628.47
2023-09-12T06:17:37.018Z,100624.19
2023-09-12T06:20:08.517Z,100620.03
2023-09-12T06:22:37.055Z,100626.56
2023-09-12T06:25:05.902Z,100624.97
2023-09-12T06:27:34.221Z,100615.91
2023-09-12T06:30:02.942Z,100627.72
2023-09-12T06:32:31.360Z,100627.69
2023-09-12T06:34:59.596Z,100629.22
2023-09-12T06:37:29.143Z,100625.38
2023-09-12T06:39:57.408Z,100630.66
2023-09-12T06:42:25.677Z,100628.69
2023-09-12T06:44:55.315Z,100626.38
2023-09-12T06:47:23.597Z,100630.84
2023-09-12T06:49:54.963Z,100636.16
2023-09-12T06:52:24.540Z,100636.47
2023-09-12T06:54:54.265Z,100633.38
2023-09-12T06:57:22.548Z,100642.56
2023-09-12T06:59:50.827Z,100639.94
2023-09-12T07:02:19.839Z,100635.94
2023-09-12T07:04:48.294Z,100642.56
2023-09-12T07:07:16.500Z,100641.88
2023-09-12T07:09:44.726Z,100646.22
2023-09-12T07:12:14.313Z,100655.13
2023-09-12T07:14:42.511Z,100661.72
2023-09-12T07:17:10.716Z,100663.56
2023-09-12T07:19:38.954Z,100667.97
2023-09-12T07:22:07.179Z,100665.59
2023-09-12T07:24:35.409Z,100674.66
2023-09-12T07:27:03.842Z,100673.13
2023-09-12T07:29:33.459Z,100676.88
2023-09-12T07:32:01.830Z,100672.75
2023-09-12T07:34:30.024Z,100675.28
2023-09-12T07:36:58.595Z,100687.09
2023-09-12T07:39:26.868Z,100677.94
2023-09-12T07:41:55.124Z,100683.47
2023-09-12T07:44:23.339Z,100670.13
2023-09-12T07:46:52.921Z,100662.06
2023-09-12T07:49:21.190Z,100656.78
2023-09-12T07:51:49.438Z,100658.28
2023-09-12T07:54:18.962Z,100658.66
2023-09-12T07:56:47.234Z,100670.06
2023-09-12T07:59:15.874Z,100659.84
2023-09-12T08:01:44.354Z,100656.38
2023-09-12T08:04:15.777Z,100659.56
2023-09-12T08:06:55.804Z,100645.66
2023-09-12T08:09:26.418Z,100660.50
2023-09-12T08:11:54.656Z,100656.25
2023-09-12T08:14:22.892Z,100666.41
2023-09-12T08:16:51.251Z,100666.94
2023-09-12T08:19:21.487Z,100672.09
2023-09-12T08:21:49.753Z,100674.19
2023-09-12T08:24:17.999Z,100677.34
2023-09-12T08:26:46.188Z,100663.25
2023-09-12T08:29:14.398Z,100677.25
2023-09-12T08:31:42.743Z,100676.28
2023-09-12T08:34:11.103Z,100680.63
2023-09-12T08:36:40.817Z,100663.13
2023-09-12T08:39:13.709Z,100677.88
2023-09-12T08:41:41.970Z,100666.91
2023-09-12T08:44:10.910Z,100670.78
2023-09-12T08:46:39.292Z,100641.56
2023-09-12T08:49:10.708Z,100649.13
2023-09-12T08:51:41.097Z,100659.00
2023-09-12T08:54:10.192Z,100656.63
2023-09-12T08:56:41.993Z,100662.97
2023-09-12T08:59:12.451Z,100661.75
2023-09-12T09:01:41.228Z,100652.13
2023-09-12T09:04:09.969Z,100655.94
2023-09-12T09:06:43.270Z,100664.09
2023-09-12T09:09:11.938Z,100661.38
2023-09-12T09:11:40.131Z,100651.53
2023-09-12T09:14:08.350Z,100660.94
2023-09-12T09:16:37.351Z,100655.13
2023-09-12T09:19:11.251Z,100648.41
2023-09-12T09:21:42.015Z,100647.16
2023-09-12T09:24:11.759Z,100630.75
2023-09-12T09:26:47.081Z,100637.69
2023-09-12T09:29:17.721Z,100640.84
2023-09-12T09:31:47.122Z,100645.44
2023-09-12T09:34:17.804Z,100639.56
2023-09-12T09:36:50.819Z,100636.75
2023-09-12T09:39:20.260Z,100630.53
2023-09-12T09:41:49.836Z,100637.84
2023-09-12T09:44:18.935Z,100628.53
2023-09-12T09:46:48.295Z,100626.97
2023-09-12T09:49:18.663Z,100625.72
2023-09-12T09:51:48.476Z,100628.75
2023-09-12T09:54:17.219Z,100630.63
2023-09-12T09:56:49.285Z,100625.03
2023-09-12T09:59:18.368Z,100637.41
2023-09-12T10:01:47.594Z,100636.38
2023-09-12T10:04:17.488Z,100625.44
2023-09-12T10:06:48.658Z,100620.72
2023-09-12T10:09:18.498Z,100627.97
2023-09-12T10:11:49.005Z,100630.47
2023-09-12T10:14:19.357Z,100614.16
2023-09-12T10:16:49.764Z,100615.97
2023-09-12T10:19:20.642Z,100605.72
2023-09-12T10:21:52.236Z,100605.53
2023-09-12T10:24:22.497Z,100597.53
2023-09-12T10:26:52.636Z,100594.88
2023-09-12T10:29:20.867Z,100592.06
2023-09-12T10:31:49.370Z,100591.69
2023-09-12T10:34:19.229Z,100589.25
2023-09-12T10:36:48.909Z,100581.25
2023-09-12T10:39:21.195Z,100576.53
2023-09-12T10:41:51.792Z,100569.28
2023-09-12T10:44:21.623Z,100569.25
2023-09-12T10:46:50.714Z,100577.31
2023-09-12T10:49:20.157Z,100568.25
2023-09-12T10:51:49.941Z,100578.25
2023-09-12T10:54:27.431Z,100584.75
2023-09-12T10:57:05.696Z,100587.16
2023-09-12T10:59:36.584Z,100580.75
2023-09-12T11:02:29.019Z,100583.69
2023-09-12T11:04:57.914Z,100573.25
2023-09-12T11:07:33.805Z,100565.50
2023-09-12T11:10:23.982Z,100564.63
2023-09-12T11:12:54.075Z,100575.78
2023-09-12T11:15:23.845Z,100562.88
2023-09-12T11:18:02.718Z,100556.25
2023-09-12T11:20:54.187Z,100550.41
2023-09-12T11:23:22.907Z,100543.25
2023-09-12T11:26:06.100Z,100554.59
2023-09-12T11:28:34.835Z,100536.78
2023-09-12T11:31:03.257Z,100543.66
2023-09-12T11:33:34.077Z,100547.75
2023-09-12T11:36:10.471Z,100553.97
2023-09-12T11:38:40.403Z,100555.34
2023-09-12T11:41:10.147Z,100554.78
2023-09-12T11:43:40.066Z,100555.88
2023-09-12T11:46:09.905Z,100548.16
2023-09-12T11:48:40.128Z,100539.22
2023-09-12T11:51:09.779Z,100546.81
2023-09-12T11:53:38.472Z,100526.38
2023-09-12T11:56:06.951Z,100542.41
2023-09-12T11:58:37.253Z,100545.09
2023-09-12T12:01:05.614Z,100530.88
2023-09-12T12:03:34.000Z,100537.06
2023-09-12T12:06:08.936Z,100537.72
2023-09-12T12:08:37.680Z,100530.13
2023-09-12T12:11:05.900Z,100539.69
2023-09-12T12:13:36.508Z,100530.94
2023-09-12T12:16:17.075Z,100531.00
2023-09-12T12:18:45.407Z,100530.66
2023-09-12T12:21:13.776Z,100517.94
2023-09-12T12:23:42.223Z,100522.97
2023-09-12T12:26:11.816Z,100526.56
2023-09-12T12:28:42.981Z,100524.91
2023-09-12T12:31:11.614Z,100528.25
2023-09-12T12:34:22.494Z,100524.44
2023-09-12T12:36:29.095Z,100527.28
2023-09-12T12:38:57.793Z,100519.44
2023-09-12T12:41:32.136Z,100520.63
2023-09-12T12:44:07.667Z,100514.81
2023-09-12T12:46:36.061Z,100511.69
2023-09-12T12:49:07.082Z,100507.38
2023-09-12T12:51:35.993Z,100514.44
2023-09-12T12:54:07.719Z,100513.63
2023-09-12T12:56:36.370Z,100507.59
2023-09-12T12:59:09.802Z,100497.69
2023-09-12T13:01:39.826Z,100511.44
2023-09-12T13:04:09.115Z,100503.31
2023-09-12T13:06:38.484Z,100496.03
2023-09-12T13:09:07.809Z,100495.84
2023-09-12T13:11:36.521Z,100501.81
2023-09-12T13:14:10.575Z,100505.28
2023-09-12T13:16:40.564Z,100500.06
2023-09-12T13:19:09.215Z,100497.69
2023-09-12T13:21:38.730Z,100497.69
2023-09-12T13:24:07.478Z,100495.94
2023-09-12T13:26:35.771Z,100500.34
2023-09-12T13:29:04.859Z,100506.38
2023-09-12T13:31:34.514Z,100503.91
2023-09-12T13:34:04.136Z,100502.94
2023-09-12T13:36:32.542Z,100508.41
2023-09-12T13:39:00.807Z,100506.03
2023-09-12T13:41:29.083Z,100500.88
2023-09-12T13:43:57.297Z,100499.47
2023-09-12T13:46:25.573Z,100504.94
2023-09-12T13:48:55.213Z,100504.88
2023-09-12T13:51:23.890Z,100497.00
2023-09-12T13:53:52.121Z,100494.78
2023-09-12T13:56:20.329Z,100499.78
2023-09-12T13:58:48.896Z,100495.91
2023-09-12T14:01:30.302Z,100489.09
2023-09-12T14:04:03.775Z,100490.31
2023-09-12T14:06:34.798Z,100495.38
2023-09-12T14:09:03.644Z,100495.28
2023-09-12T14:11:35.731Z,100501.50
2023-09-12T14:16:36.653Z,100499.91
2023-09-12T14:19:07.293Z,100499.81
2023-09-12T14:21:36.303Z,100508.28
2023-09-12T14:24:05.984Z,100518.81
2023-09-12T14:26:34.735Z,100505.66
2023-09-12T14:29:03.440Z,100508.44
2023-09-12T14:31:31.813Z,100509.59
2023-09-12T14:34:00.204Z,100501.38
2023-09-12T14:36:29.862Z,100502.06
2023-09-12T14:38:58.243Z,100501.47
2023-09-12T14:41:26.470Z,100504.28
2023-09-12T14:43:54.742Z,100506.38
2023-09-12T14:46:23.102Z,100498.91
2023-09-12T14:49:00.543Z,100505.72
2023-09-12T14:51:34.544Z,100504.94
2023-09-12T14:54:04.209Z,100506.78
2023-09-12T14:56:33.484Z,100500.25
2023-09-12T14:59:01.766Z,100503.53
2023-09-12T15:01:30.589Z,100505.66
2023-09-12T15:03:59.100Z,100514.81
2023-09-12T15:06:27.486Z,100515.63
2023-09-12T15:08:57.152Z,100516.09
2023-09-12T15:11:25.608Z,100517.22
2023-09-12T15:13:53.877Z,100503.44
2023-09-12T15:16:22.196Z,100505.75
2023-09-12T15:18:53.131Z,100502.69
2023-09-12T15:21:21.530Z,100497.34
2023-09-12T15:23:49.788Z,100495.59
2023-09-12T15:26:19.433Z,100481.13
2023-09-12T15:28:47.885Z,100489.91
2023-09-12T15:31:16.292Z,100492.06
2023-09-12T15:33:44.821Z,100495.00
2023-09-12T15:36:14.041Z,100504.81
2023-09-12T15:38:42.302Z,100511.16
2023-09-12T15:41:10.592Z,100506.59
2023-09-12T15:43:40.700Z,100510.47
2023-09-12T15:46:09.195Z,100492.25
2023-09-12T15:48:48.810Z,100498.13
2023-09-12T15:51:37.482Z,100506.94
2023-09-12T15:54:06.086Z,100513.03
2023-09-12T15:56:34.393Z,100511.94
2023-09-12T15:59:04.085Z,100502.56
2023-09-12T16:01:32.631Z,100508.34
2023-09-12T16:04:01.301Z,100512.78
2023-09-12T16:06:29.677Z,100504.84
2023-09-12T16:08:57.860Z,100507.72
2023-09-12T16:11:26.740Z,100503.88
2023-09-12T16:13:55.037Z,100502.69
2023-09-12T16:16:25.107Z,100509.41
2023-09-12T16:18:53.290Z,100513.78
2023-09-12T16:21:21.536Z,100520.88
2023-09-12T16:23:49.740Z,100515.03
2023-09-12T16:26:17.975Z,100521.34
2023-09-12T16:28:46.137Z,100517.53
2023-09-12T16:31:14.622Z,100532.22
2023-09-12T16:33:44.560Z,100535.53
2023-09-12T16:36:13.028Z,100521.84
2023-09-12T16:38:41.816Z,100528.31
2023-09-12T16:41:10.507Z,100532.19
2023-09-12T16:43:39.942Z,100516.50
2023-09-12T16:46:08.280Z,100521.00
2023-09-12T16:48:37.052Z,100528.66
2023-09-12T16:51:07.303Z,100529.81
2023-09-12T16:53:35.597Z,100528.28
2023-09-12T16:56:03.974Z,100529.63
2023-09-12T16:58:33.535Z,100537.66
2023-09-12T17:01:02.093Z,100532.81
2023-09-12T17:03:31.407Z,100530.88
2023-09-12T17:06:01.360Z,100533.16
2023-09-12T17:08:31.344Z,100541.69
2023-09-12T17:10:59.577Z,100542.00
2023-09-12T17:13:28.993Z,100543.69
2023-09-12T17:15:57.748Z,100551.94
2023-09-12T17:18:26.132Z,100551.13
2023-09-12T17:20:54.533Z,100561.06
2023-09-12T17:23:22.709Z,100552.59
2023-09-12T17:25:52.268Z,100560.81
2023-09-12T17:28:20.634Z,100568.09
2023-09-12T17:30:48.872Z,100566.16
2023-09-12T17:33:17.281Z,100570.88
2023-09-12T17:35:45.566Z,100575.41
2023-09-12T17:38:13.950Z,100579.53
2023-09-12T17:40:42.153Z,100575.81
2023-09-12T17:43:11.768Z,100585.63
2023-09-12T17:45:40.628Z,100588.38
2023-09-12T17:48:09.016Z,100596.50
2023-09-12T17:50:37.281Z,100597.06
2023-09-12T17:53:06.005Z,100597.56
2023-09-12T17:55:34.434Z,100599.06
2023-09-12T17:58:03.193Z,100603.56
2023-09-12T18:00:32.887Z,100608.16
2023-09-12T18:03:01.301Z,100611.31
2023-09-12T18:05:30.158Z,100612.53
2023-09-12T18:07:59.173Z,100609.09
2023-09-12T18:10:28.473Z,100612.34
2023-09-12T18:12:58.776Z,100619.47
2023-09-12T18:15:27.218Z,100623.56
2023-09-12T18:17:57.060Z,100613.22
2023-09-12T18:20:26.007Z,100614.69
2023-09-12T18:22:56.128Z,100613.38
2023-09-12T18:25:24.535Z,100618.25
2023-09-12T18:27:52.789Z,100615.59
2023-09-12T18:30:21.151Z,100615.28
2023-09-12T18:32:49.460Z,100629.00
2023-09-12T18:35:22.032Z,100621.19
2023-09-12T18:37:53.146Z,100627.34
2023-09-12T18:40:23.296Z,100622.97
2023-09-12T18:42:51.633Z,100626.69
2023-09-12T18:45:20.373Z,100625.50
2023-09-12T18:47:48.722Z,100628.56
2023-09-12T18:50:16.956Z,100625.31
2023-09-12T18:52:55.372Z,100636.06
2023-09-12T18:55:25.321Z,100636.94
2023-09-12T18:57:53.541Z,100642.19
2023-09-12T19:00:21.776Z,100644.03
2023-09-12T19:02:51.315Z,100647.94
2023-09-12T19:05:20.048Z,100646.94
2023-09-12T19:07:49.692Z,100646.59
2023-09-12T19:10:18.160Z,100643.59
2023-09-12T19:12:46.438Z,100641.16
2023-09-12T19:15:17.100Z,100638.81
2023-09-12T19:17:45.634Z,100632.63
2023-09-12T19:20:15.810Z,100637.22
2023-09-12T19:22:44.563Z,100635.78
2023-09-12T19:25:14.508Z,100641.81
2023-09-12T19:27:43.250Z,100635.97
2023-09-12T19:30:12.783Z,100648.09
2023-09-12T19:32:42.130Z,100646.31
2023-09-12T19:35:11.478Z,100641.75
2023-09-12T19:37:43.284Z,100645.84
2023-09-12T19:40:15.637Z,100643.34
2023-09-12T19:42:46.090Z,100661.06
2023-09-12T19:45:14.321Z,100659.53
2023-09-12T19:47:58.481Z,100662.94
2023-09-12T19:50:28.977Z,100657.53
2023-09-12T19:52:57.646Z,100660.38
2023-09-12T19:55:26.285Z,100653.09
2023-09-12T19:57:56.330Z,100653.16
2023-09-12T20:00:24.655Z,100654.28
2023-09-12T20:02:52.938Z,100654.97
2023-09-12T20:05:22.765Z,100657.69
2023-09-12T20:07:52.429Z,100656.34
2023-09-12T20:10:22.894Z,100651.44
2023-09-12T20:12:52.591Z,100650.91
2023-09-12T20:15:23.165Z,100644.38
2023-09-12T20:17:53.436Z,100644.69
2023-09-12T20:20:22.960Z,100650.81
2023-09-12T20:22:51.407Z,100647.78
2023-09-12T20:25:20.506Z,100651.13
2023-09-12T20:27:48.894Z,100647.09
2023-09-12T20:30:17.893Z,100638.81
2023-09-12T20:32:57.110Z,100633.72
2023-09-12T20:35:27.713Z,100645.22
2023-09-12T20:37:57.652Z,100646.09
2023-09-12T20:40:27.752Z,100647.78
2023-09-12T20:42:56.180Z,100645.22
2023-09-12T20:45:24.401Z,100645.41
2023-09-12T20:47:54.106Z,100640.00
2023-09-12T20:50:26.854Z,100640.31
2023-09-12T20:52:58.635Z,100645.69
2023-09-12T20:55:27.300Z,100640.28
2023-09-12T20:57:55.720Z,100647.03
2023-09-12T21:00:26.174Z,100646.31
2023-09-12T21:02:56.045Z,100642.09
2023-09-12T21:05:24.793Z,100644.47
2023-09-12T21:07:53.248Z,100640.19
2023-09-12T21:10:21.475Z,100658.16
2023-09-12T21:12:49.702Z,100640.66
2023-09-12T21:15:17.932Z,100637.31
2023-09-12T21:17:46.162Z,100638.78
2023-09-12T21:20:16.044Z,100640.69
2023-09-12T21:22:44.313Z,100630.41
2023-09-12T21:25:12.666Z,100627.41
2023-09-12T21:27:41.020Z,100624.53
2023-09-12T21:30:10.159Z,100624.44
2023-09-12T21:32:38.556Z,100622.59
2023-09-12T21:35:15.643Z,100621.75
2023-09-12T21:37:45.569Z,100613.97
2023-09-12T21:40:15.115Z,100615.88
2023-09-12T21:42:43.693Z,100620.69
2023-09-12T21:45:14.338Z,100621.84
2023-09-12T21:47:43.896Z,100630.59
2023-09-12T21:50:13.842Z,100620.19
2023-09-12T21:52:42.482Z,100618.84
2023-09-12T21:55:12.171Z,100626.91
2023-09-12T21:57:40.443Z,100617.34
2023-09-12T22:00:21.771Z,100613.38
2023-09-12T22:02:51.897Z,100610.28
2023-09-12T22:05:20.389Z,100608.66
2023-09-12T22:07:48.840Z,100604.06
2023-09-12T22:10:19.336Z,100609.50
2023-09-12T22:12:48.010Z,100612.66
2023-09-12T22:15:17.434Z,100620.56
2023-09-12T22:17:46.759Z,100626.50
2023-09-12T22:20:17.042Z,100626.63
2023-09-12T22:22:46.355Z,100621.47
2023-09-12T22:25:15.130Z,100620.03
2023-09-12T22:27:45.209Z,100618.69
2023-09-12T22:30:13.797Z,100610.47
2023-09-12T22:32:42.047Z,100609.84
2023-09-12T22:35:11.406Z,100609.84
2023-09-12T22:37:39.999Z,100604.47
2023-09-12T22:40:10.665Z,100611.22
2023-09-12T22:42:40.026Z,100601.41
2023-09-12T22:45:11.348Z,100606.09
2023-09-12T22:47:40.354Z,100609.84
2023-09-12T22:50:09.553Z,100613.44
2023-09-12T22:52:37.925Z,100612.88
2023-09-12T22:55:07.546Z,100611.91
2023-09-12T22:57:37.347Z,100620.56
2023-09-12T23:00:07.766Z,100607.34
2023-09-12T23:02:38.104Z,100614.19
2023-09-12T23:05:07.240Z,100611.38
2023-09-12T23:07:35.614Z,100601.03
2023-09-12T23:10:04.668Z,100604.03
2023-09-12T23:12:33.015Z,100596.34
2023-09-12T23:15:01.267Z,100589.50
2023-09-12T23:17:29.841Z,100579.59
2023-09-12T23:19:59.480Z,100586.34
2023-09-12T23:22:27.786Z,100583.66
2023-09-12T23:24:56.096Z,100576.03
2023-09-12T23:27:24.813Z,100575.91
2023-09-12T23:29:53.130Z,100575.69
2023-09-12T23:32:21.332Z,100571.44
2023-09-12T23:34:49.576Z,100557.38
2023-09-12T23:37:19.275Z,100555.03
2023-09-12T23:39:47.753Z,100544.25
2023-09-12T23:42:16.027Z,100542.97
2023-09-12T23:44:44.232Z,100550.69
2023-09-12T23:47:12.429Z,100537.78
2023-09-12T23:49:40.651Z,100549.94
2023-09-12T23:52:09.162Z,100553.69
2023-09-12T23:54:39.128Z,100552.81
2023-09-12T23:57:07.421Z,100556.09
2023-09-12T23:59:35.707Z,100556.59
