createdAt,value
2022-08-09T00:00:05.895Z,0
2022-08-09T00:05:03.664Z,0
2022-08-09T00:10:00.176Z,0
2022-08-09T00:15:00.448Z,0
2022-08-09T00:20:00.191Z,0
2022-08-09T00:25:00.191Z,0
2022-08-09T00:30:16.495Z,0
2022-08-09T00:35:00.180Z,0
2022-08-09T00:40:14.202Z,0
2022-08-09T00:45:03.737Z,0
2022-08-09T00:50:00.187Z,0
2022-08-09T00:55:00.975Z,0
2022-08-09T01:00:02.892Z,0
2022-08-09T01:05:00.172Z,0
2022-08-09T01:10:00.176Z,0
2022-08-09T01:15:01.042Z,0
2022-08-09T01:20:02.484Z,0
2022-08-09T01:25:00.819Z,0
2022-08-09T01:30:00.542Z,0
2022-08-09T01:35:00.181Z,0
2022-08-09T01:40:00.148Z,0
2022-08-09T01:45:00.229Z,0
2022-08-09T01:50:00.196Z,0
2022-08-09T01:55:00.166Z,0
2022-08-09T02:00:19.220Z,0
2022-08-09T02:05:04.526Z,0
2022-08-09T02:10:01.479Z,0
2022-08-09T02:15:00.228Z,0
2022-08-09T02:20:01.322Z,0
2022-08-09T02:25:00.183Z,0
2022-08-09T02:30:01.559Z,0
2022-08-09T02:35:00.186Z,0
2022-08-09T02:40:01.765Z,0
2022-08-09T02:45:00.149Z,0
2022-08-09T02:50:02.045Z,0
2022-08-09T02:55:00.210Z,0
2022-08-09T03:00:20.832Z,0
2022-08-09T03:05:00.165Z,0
2022-08-09T03:10:00.658Z,0
2022-08-09T03:15:00.213Z,0
2022-08-09T03:20:05.064Z,0
2022-08-09T03:25:13.598Z,0
2022-08-09T03:30:01.342Z,2
2022-08-09T03:35:00.188Z,4
2022-08-09T03:40:00.297Z,7
2022-08-09T03:45:00.181Z,13
2022-08-09T03:50:00.187Z,23
2022-08-09T03:55:00.214Z,50
2022-08-09T04:00:00.533Z,91
2022-08-09T04:05:00.809Z,147
2022-08-09T04:10:00.217Z,237
2022-08-09T04:15:01.780Z,390
2022-08-09T04:20:02.726Z,542
2022-08-09T04:25:01.330Z,684
2022-08-09T04:30:00.199Z,906
2022-08-09T04:35:01.122Z,1093
2022-08-09T04:40:00.202Z,1228
2022-08-09T04:45:00.160Z,1500
2022-08-09T04:50:00.194Z,1689
2022-08-09T04:55:00.192Z,1898
2022-08-09T05:00:00.229Z,1953
2022-08-09T05:05:09.891Z,2192
2022-08-09T05:10:02.265Z,2400
2022-08-09T05:15:00.281Z,2460
2022-08-09T05:20:00.233Z,2761
2022-08-09T05:25:01.036Z,2911
2022-08-09T05:30:00.248Z,3032
2022-08-09T05:35:00.199Z,3099
2022-08-09T05:40:00.285Z,3099
2022-08-09T05:45:00.229Z,3099
2022-08-09T05:50:31.069Z,3099
2022-08-09T05:55:03.133Z,3407
2022-08-09T06:00:00.312Z,3477
2022-08-09T06:05:00.223Z,3477
2022-08-09T06:10:02.049Z,3477
2022-08-09T06:15:01.801Z,3477
2022-08-09T06:20:00.205Z,3746
2022-08-09T06:25:00.225Z,3746
2022-08-09T06:30:09.473Z,3746
2022-08-09T06:35:00.202Z,3902
2022-08-09T06:40:05.655Z,3902
2022-08-09T06:45:04.622Z,3902
2022-08-09T06:50:13.478Z,3902
2022-08-09T06:55:00.204Z,3902
2022-08-09T07:00:54.117Z,3902
2022-08-09T07:05:00.275Z,3902
2022-08-09T07:10:14.117Z,3902
2022-08-09T07:15:00.226Z,4378
2022-08-09T07:20:00.237Z,4378
2022-08-09T07:25:00.198Z,4378
2022-08-09T07:30:00.313Z,4378
2022-08-09T07:35:00.217Z,4844
2022-08-09T07:40:00.291Z,4915
2022-08-09T07:45:06.310Z,4915
2022-08-09T07:50:07.748Z,4915
2022-08-09T07:55:00.210Z,4915
2022-08-09T08:00:03.035Z,5443
2022-08-09T08:05:00.196Z,5517
2022-08-09T08:10:08.583Z,5762
2022-08-09T08:15:00.204Z,5762
2022-08-09T08:20:00.194Z,5762
2022-08-09T08:25:00.210Z,6193
2022-08-09T08:30:04.349Z,6193
2022-08-09T08:35:00.226Z,6193
2022-08-09T08:40:00.311Z,6193
2022-08-09T08:45:00.188Z,6882
2022-08-09T08:50:02.756Z,6949
2022-08-09T08:55:01.268Z,6949
2022-08-09T09:00:00.302Z,6949
2022-08-09T09:05:06.014Z,7334
2022-08-09T09:10:04.823Z,7334
2022-08-09T09:15:00.207Z,7334
2022-08-09T09:20:00.210Z,7334
2022-08-09T09:26:01.134Z,7334
2022-08-09T09:30:14.091Z,7334
2022-08-09T09:35:00.201Z,7802
2022-08-09T09:40:00.266Z,7802
2022-08-09T09:45:00.358Z,7802
2022-08-09T09:50:14.206Z,7802
2022-08-09T09:55:00.246Z,7802
2022-08-09T10:00:00.241Z,8276
2022-08-09T10:05:00.194Z,8276
2022-08-09T10:10:00.213Z,8276
2022-08-09T10:15:00.225Z,8276
2022-08-09T10:20:00.559Z,8276
2022-08-09T10:25:03.359Z,8714
2022-08-09T10:30:43.611Z,8754
2022-08-09T10:35:00.254Z,8754
2022-08-09T10:40:00.295Z,8754
2022-08-09T10:45:00.205Z,8754
2022-08-09T10:50:00.267Z,8754
2022-08-09T10:55:00.222Z,9351
2022-08-09T11:00:01.612Z,9351
2022-08-09T11:05:00.279Z,9351
2022-08-09T11:10:00.228Z,9351
2022-08-09T11:15:00.208Z,9351
2022-08-09T11:20:10.806Z,9351
2022-08-09T11:25:00.269Z,9351
2022-08-09T11:30:04.200Z,9793
2022-08-09T11:35:00.214Z,9793
2022-08-09T11:40:00.347Z,9793
2022-08-09T11:45:00.279Z,11018
2022-08-09T11:50:53.019Z,12397
2022-08-09T11:55:00.190Z,12397
2022-08-09T12:00:00.232Z,13747
2022-08-09T12:05:00.418Z,15682
2022-08-09T12:10:00.213Z,15682
2022-08-09T12:15:07.911Z,17677
2022-08-09T12:20:00.214Z,19884
2022-08-09T12:25:00.197Z,22351
2022-08-09T12:30:35.402Z,25136
2022-08-09T12:35:02.958Z,25136
2022-08-09T12:40:00.185Z,28386
2022-08-09T12:45:00.323Z,30960
2022-08-09T12:50:00.303Z,31923
2022-08-09T12:55:03.126Z,34738
2022-08-09T13:00:03.874Z,35900
2022-08-09T13:05:00.213Z,39057
2022-08-09T13:10:01.445Z,40392
2022-08-09T13:15:00.182Z,40392
2022-08-09T13:20:09.708Z,45405
2022-08-09T13:25:03.586Z,45405
2022-08-09T13:30:04.269Z,49227
2022-08-09T13:35:00.243Z,51098
2022-08-09T13:41:50.735Z,53583
2022-08-09T13:45:00.225Z,55233
2022-08-09T13:50:01.229Z,57504
2022-08-09T13:55:04.697Z,57504
2022-08-09T14:00:00.263Z,57504
2022-08-09T14:05:00.576Z,62001
2022-08-09T14:10:00.213Z,64625
2022-08-09T14:15:00.306Z,64625
2022-08-09T14:20:00.205Z,64091
2022-08-09T14:25:00.194Z,64091
2022-08-09T14:30:35.034Z,64091
2022-08-09T14:35:00.223Z,72144
2022-08-09T14:40:00.350Z,72144
2022-08-09T14:45:00.947Z,72144
2022-08-09T14:50:02.022Z,72144
2022-08-09T14:55:00.199Z,72210
2022-08-09T15:00:00.308Z,72210
2022-08-09T15:05:00.205Z,72210
2022-08-09T15:10:07.627Z,72210
2022-08-09T15:15:00.184Z,72210
2022-08-09T15:20:02.508Z,81171
2022-08-09T15:25:00.207Z,81171
2022-08-09T15:30:56.928Z,82331
2022-08-09T15:35:00.346Z,82331
2022-08-09T15:40:00.269Z,82331
2022-08-09T15:45:00.234Z,82331
2022-08-09T15:50:04.130Z,81771
2022-08-09T15:55:00.223Z,81922
2022-08-09T16:00:00.312Z,81922
2022-08-09T16:05:04.031Z,81922
2022-08-09T16:10:04.570Z,81922
2022-08-09T16:15:00.222Z,81922
2022-08-09T16:20:04.977Z,81922
2022-08-09T16:25:01.455Z,83582
2022-08-09T16:30:02.263Z,83582
2022-08-09T16:35:00.246Z,83582
2022-08-09T16:40:05.244Z,82243
2022-08-09T16:45:00.291Z,82243
2022-08-09T16:50:33.440Z,82243
2022-08-09T16:55:00.295Z,82243
2022-08-09T17:00:00.379Z,82243
2022-08-09T17:05:00.301Z,82243
2022-08-09T17:10:02.000Z,82243
2022-08-09T17:15:00.257Z,82243
2022-08-09T17:20:32.695Z,73080
2022-08-09T17:25:03.190Z,73080
2022-08-09T17:30:04.774Z,73080
2022-08-09T17:35:04.022Z,73080
2022-08-09T17:40:00.357Z,64953
2022-08-09T17:45:00.206Z,64953
2022-08-09T17:50:11.021Z,57756
2022-08-09T17:55:00.246Z,51050
2022-08-09T18:00:05.322Z,6272
2022-08-09T18:05:00.305Z,14686
2022-08-09T18:10:04.027Z,4696
2022-08-09T18:15:00.263Z,11298
2022-08-09T18:20:55.494Z,33799
2022-08-09T18:25:00.276Z,29316
2022-08-09T18:30:41.260Z,22615
2022-08-09T18:35:00.324Z,2858
2022-08-09T18:40:00.436Z,2544
2022-08-09T18:45:01.158Z,2137
2022-08-09T18:50:03.279Z,1689
2022-08-09T18:55:00.282Z,1330
2022-08-09T19:00:03.954Z,985
2022-08-09T19:05:03.413Z,732
2022-08-09T19:10:16.835Z,513
2022-08-09T19:15:00.228Z,336
2022-08-09T19:20:00.664Z,210
2022-08-09T19:25:11.386Z,130
2022-08-09T19:30:22.232Z,70
2022-08-09T19:35:00.276Z,36
2022-08-09T19:40:04.689Z,19
2022-08-09T19:45:00.225Z,10
2022-08-09T19:50:10.287Z,6
2022-08-09T19:55:00.285Z,4
2022-08-09T20:00:06.574Z,3
2022-08-09T20:05:00.723Z,2
2022-08-09T20:10:00.237Z,0
2022-08-09T20:15:00.260Z,0
2022-08-09T20:20:00.209Z,0
2022-08-09T20:25:00.825Z,0
2022-08-09T20:30:00.223Z,0
2022-08-09T20:35:01.490Z,0
2022-08-09T20:40:15.014Z,0
2022-08-09T20:45:57.121Z,0
2022-08-09T20:50:00.232Z,0
2022-08-09T20:55:00.262Z,0
2022-08-09T21:00:31.239Z,0
2022-08-09T21:05:56.780Z,0
2022-08-09T21:10:00.224Z,0
2022-08-09T21:15:00.167Z,0
2022-08-09T21:20:19.346Z,0
2022-08-09T21:25:00.250Z,0
2022-08-09T21:30:00.206Z,0
2022-08-09T21:35:00.192Z,0
2022-08-09T21:40:00.318Z,0
2022-08-09T21:45:00.160Z,0
2022-08-09T21:50:00.227Z,0
2022-08-09T21:55:04.390Z,0
2022-08-09T22:00:00.259Z,0
2022-08-09T22:05:16.933Z,0
2022-08-09T22:10:00.192Z,0
2022-08-09T22:15:00.187Z,0
2022-08-09T22:20:00.767Z,0
2022-08-09T22:26:06.208Z,0
2022-08-09T22:30:00.223Z,0
2022-08-09T22:35:02.452Z,0
2022-08-09T22:40:00.318Z,0
2022-08-09T22:48:15.665Z,0
2022-08-09T22:50:00.232Z,0
2022-08-09T22:55:00.248Z,0
2022-08-09T23:00:00.283Z,0
2022-08-09T23:05:00.245Z,0
2022-08-09T23:10:00.248Z,0
2022-08-09T23:15:00.246Z,0
2022-08-09T23:20:06.225Z,0
2022-08-09T23:25:00.215Z,0
2022-08-09T23:30:00.283Z,0
2022-08-09T23:35:00.244Z,0
2022-08-09T23:40:00.229Z,0
2022-08-09T23:45:00.285Z,0
2022-08-09T23:50:00.211Z,0
2022-08-09T23:55:00.274Z,0
