createdAt,value
2022-12-09T00:00:20.687Z,17.38
2022-12-09T00:02:50.502Z,17.02
2022-12-09T00:05:44.768Z,17.20
2022-12-09T00:08:12.066Z,16.20
2022-12-09T00:10:39.654Z,16.35
2022-12-09T00:13:06.790Z,16.48
2022-12-09T00:15:34.645Z,16.52
2022-12-09T00:18:02.148Z,17.33
2022-12-09T00:20:29.144Z,15.98
2022-12-09T00:22:57.936Z,16.88
2022-12-09T00:25:24.919Z,14.90
2022-12-09T00:27:51.795Z,15.02
2022-12-09T00:30:18.830Z,16.65
2022-12-09T00:32:45.766Z,15.60
2022-12-09T00:35:12.786Z,16.38
2022-12-09T00:37:39.730Z,16.40
2022-12-09T00:40:07.591Z,17.05
2022-12-09T00:42:35.352Z,16.60
2022-12-09T00:45:03.128Z,15.65
2022-12-09T00:47:30.386Z,15.93
2022-12-09T00:49:57.745Z,15.63
2022-12-09T00:52:24.913Z,16.40
2022-12-09T00:54:52.142Z,16.10
2022-12-09T00:57:19.836Z,15.80
2022-12-09T00:59:47.165Z,16.23
2022-12-09T01:02:14.830Z,16.73
2022-12-09T01:04:42.102Z,17.88
2022-12-09T01:07:10.997Z,17.25
2022-12-09T01:09:41.262Z,17.98
2022-12-09T01:12:09.700Z,17.73
2022-12-09T01:14:38.020Z,17.88
2022-12-09T01:17:05.616Z,17.63
2022-12-09T01:19:36.934Z,18.15
2022-12-09T01:22:04.625Z,16.77
2022-12-09T01:24:31.892Z,17.85
2022-12-09T01:26:59.168Z,18.00
2022-12-09T01:29:26.513Z,16.92
2022-12-09T01:31:55.324Z,17.70
2022-12-09T01:34:22.805Z,18.17
2022-12-09T01:36:50.231Z,17.75
2022-12-09T01:39:17.849Z,17.73
2022-12-09T01:41:45.956Z,18.55
2022-12-09T01:44:20.196Z,16.90
2022-12-09T01:46:48.793Z,16.55
2022-12-09T01:49:27.020Z,16.05
2022-12-09T01:52:05.992Z,16.15
2022-12-09T01:54:33.996Z,15.25
2022-12-09T01:57:01.645Z,15.10
2022-12-09T01:59:29.854Z,15.63
2022-12-09T02:02:00.073Z,15.63
2022-12-09T02:04:35.004Z,16.60
2022-12-09T02:07:06.227Z,15.30
2022-12-09T02:09:33.460Z,14.32
2022-12-09T02:12:14.216Z,15.05
2022-12-09T02:15:03.363Z,15.23
2022-12-09T02:17:42.310Z,15.23
2022-12-09T02:20:12.541Z,13.93
2022-12-09T02:23:01.522Z,15.00
2022-12-09T02:25:39.997Z,14.75
2022-12-09T02:28:51.115Z,15.52
2022-12-09T02:31:33.134Z,14.50
2022-12-09T02:34:22.261Z,14.65
2022-12-09T02:36:55.144Z,15.45
2022-12-09T02:39:42.222Z,15.02
2022-12-09T02:42:14.156Z,16.08
2022-12-09T02:44:48.338Z,15.30
2022-12-09T02:47:19.725Z,14.85
2022-12-09T02:49:58.862Z,15.88
2022-12-09T02:52:29.747Z,16.13
2022-12-09T02:55:02.552Z,15.02
2022-12-09T02:57:32.507Z,15.40
2022-12-09T03:00:00.294Z,15.23
2022-12-09T03:02:39.763Z,15.75
2022-12-09T03:05:29.233Z,16.00
2022-12-09T03:08:27.821Z,15.43
2022-12-09T03:11:13.112Z,15.07
2022-12-09T03:13:53.383Z,15.63
2022-12-09T03:16:31.862Z,14.93
2022-12-09T03:19:24.834Z,14.88
2022-12-09T03:21:56.835Z,16.52
2022-12-09T03:24:41.853Z,15.98
2022-12-09T03:27:19.364Z,16.33
2022-12-09T03:29:56.638Z,16.33
2022-12-09T03:32:26.886Z,16.10
2022-12-09T03:37:51.290Z,14.93
2022-12-09T03:40:28.295Z,16.48
2022-12-09T03:43:29.397Z,14.70
2022-12-09T03:45:59.054Z,15.85
2022-12-09T03:48:27.369Z,16.77
2022-12-09T03:51:11.199Z,16.85
2022-12-09T03:54:02.631Z,16.05
2022-12-09T03:56:35.747Z,14.98
2022-12-09T03:59:06.631Z,16.08
2022-12-09T04:01:33.899Z,15.80
2022-12-09T04:04:01.531Z,15.45
2022-12-09T04:06:28.897Z,16.02
2022-12-09T04:09:02.545Z,15.82
2022-12-09T04:11:31.814Z,15.55
2022-12-09T04:13:59.234Z,16.35
2022-12-09T04:16:26.836Z,15.98
2022-12-09T04:18:54.106Z,16.23
2022-12-09T04:21:21.440Z,15.52
2022-12-09T04:23:48.736Z,15.70
2022-12-09T04:26:21.201Z,16.30
2022-12-09T04:28:49.479Z,14.60
2022-12-09T04:31:18.842Z,16.13
2022-12-09T04:33:46.721Z,17.02
2022-12-09T04:36:16.105Z,15.85
2022-12-09T04:38:44.178Z,16.63
2022-12-09T04:41:14.535Z,16.55
2022-12-09T04:43:41.958Z,15.65
2022-12-09T04:49:01.187Z,16.60
2022-12-09T04:51:31.349Z,16.27
2022-12-09T04:54:03.095Z,15.25
2022-12-09T04:56:30.285Z,16.88
2022-12-09T04:59:00.185Z,17.75
2022-12-09T05:01:31.231Z,17.40
2022-12-09T05:04:00.366Z,17.13
2022-12-09T05:06:28.184Z,17.77
2022-12-09T05:08:55.841Z,17.70
2022-12-09T05:11:25.062Z,17.90
2022-12-09T05:13:58.786Z,17.77
2022-12-09T05:16:27.315Z,17.67
2022-12-09T05:18:54.730Z,17.58
2022-12-09T05:21:22.605Z,18.23
2022-12-09T05:23:49.950Z,18.55
2022-12-09T05:26:20.533Z,19.42
2022-12-09T05:28:48.101Z,17.83
2022-12-09T05:31:20.847Z,21.38
2022-12-09T05:33:49.600Z,27.48
2022-12-09T05:36:20.147Z,20.98
2022-12-09T05:38:48.285Z,20.23
2022-12-09T05:41:16.684Z,19.10
2022-12-09T05:43:45.216Z,18.80
2022-12-09T05:46:13.809Z,16.77
2022-12-09T05:48:42.533Z,18.23
2022-12-09T05:51:31.168Z,18.02
2022-12-09T05:54:02.796Z,17.65
2022-12-09T05:56:31.072Z,19.08
2022-12-09T05:58:59.482Z,18.25
2022-12-09T06:01:27.941Z,17.70
2022-12-09T06:03:55.912Z,17.75
2022-12-09T06:06:30.334Z,16.73
2022-12-09T06:09:01.830Z,17.90
2022-12-09T06:11:29.521Z,16.85
2022-12-09T06:14:03.683Z,17.80
2022-12-09T06:16:32.015Z,17.75
2022-12-09T06:19:00.590Z,17.08
2022-12-09T06:21:28.085Z,18.40
2022-12-09T06:23:55.577Z,17.10
2022-12-09T06:26:29.907Z,16.73
2022-12-09T06:28:58.381Z,20.02
2022-12-09T06:31:28.165Z,17.27
2022-12-09T06:34:00.067Z,18.65
2022-12-09T06:36:35.642Z,18.45
2022-12-09T06:39:10.531Z,19.00
2022-12-09T06:41:49.774Z,17.15
2022-12-09T06:44:26.288Z,19.15
2022-12-09T06:46:53.834Z,59.55
2022-12-09T06:49:25.689Z,27.48
2022-12-09T06:51:58.281Z,20.40
2022-12-09T06:54:27.828Z,20.45
2022-12-09T06:56:55.086Z,20.08
2022-12-09T06:59:23.583Z,20.67
2022-12-09T07:01:51.612Z,20.10
2022-12-09T07:04:19.905Z,18.67
2022-12-09T07:06:48.081Z,17.00
2022-12-09T07:09:29.478Z,17.05
2022-12-09T07:11:57.591Z,19.10
2022-12-09T07:14:25.243Z,18.23
2022-12-09T07:16:53.289Z,18.92
2022-12-09T07:19:24.762Z,19.48
2022-12-09T07:21:57.911Z,17.83
2022-12-09T07:24:26.163Z,19.48
2022-12-09T07:26:56.375Z,18.55
2022-12-09T07:29:23.633Z,18.17
2022-12-09T07:31:51.343Z,18.80
2022-12-09T07:34:18.783Z,17.65
2022-12-09T07:36:46.746Z,17.98
2022-12-09T07:39:17.740Z,17.35
2022-12-09T07:41:46.219Z,16.80
2022-12-09T07:44:13.565Z,16.98
2022-12-09T07:46:41.429Z,18.02
2022-12-09T07:49:11.006Z,17.67
2022-12-09T07:51:38.269Z,18.25
2022-12-09T07:54:06.814Z,18.98
2022-12-09T07:56:34.337Z,20.60
2022-12-09T07:59:02.211Z,17.42
2022-12-09T08:01:31.035Z,17.52
2022-12-09T08:03:59.397Z,17.48
2022-12-09T08:06:29.465Z,16.70
2022-12-09T08:09:02.124Z,17.92
2022-12-09T08:11:33.531Z,17.27
2022-12-09T08:14:10.453Z,17.05
2022-12-09T08:16:39.293Z,18.80
2022-12-09T08:19:08.166Z,17.10
2022-12-09T08:21:38.498Z,16.50
2022-12-09T08:24:07.788Z,17.73
2022-12-09T08:26:37.520Z,22.90
2022-12-09T08:29:12.025Z,20.48
2022-12-09T08:31:42.740Z,19.20
2022-12-09T08:34:11.044Z,20.30
2022-12-09T08:36:38.572Z,21.20
2022-12-09T08:39:13.100Z,20.20
2022-12-09T08:41:41.054Z,20.25
2022-12-09T08:44:20.176Z,19.40
2022-12-09T08:46:50.998Z,18.52
2022-12-09T08:49:24.294Z,18.65
2022-12-09T08:51:53.589Z,19.15
2022-12-09T08:54:27.474Z,20.00
2022-12-09T08:56:59.163Z,19.70
2022-12-09T08:59:27.719Z,18.25
2022-12-09T09:01:58.576Z,20.15
2022-12-09T09:04:26.206Z,19.30
2022-12-09T09:06:53.941Z,20.58
2022-12-09T09:09:22.228Z,20.63
2022-12-09T09:11:51.078Z,20.17
2022-12-09T09:14:19.349Z,19.25
2022-12-09T09:16:47.192Z,17.90
2022-12-09T09:19:21.911Z,16.70
2022-12-09T09:21:50.097Z,17.58
2022-12-09T09:24:20.068Z,18.88
2022-12-09T09:26:50.002Z,18.60
2022-12-09T09:29:19.813Z,18.95
2022-12-09T09:31:54.706Z,18.85
2022-12-09T09:34:23.110Z,18.70
2022-12-09T09:36:51.986Z,18.02
2022-12-09T09:39:20.304Z,17.83
2022-12-09T09:41:53.638Z,18.05
2022-12-09T09:44:37.441Z,19.05
2022-12-09T09:47:23.237Z,17.33
2022-12-09T09:49:55.467Z,19.25
2022-12-09T09:52:26.139Z,17.85
2022-12-09T09:54:54.063Z,17.92
2022-12-09T09:57:41.077Z,19.25
2022-12-09T10:00:35.230Z,21.02
2022-12-09T10:03:04.940Z,21.17
2022-12-09T10:05:38.650Z,21.75
2022-12-09T10:08:25.969Z,20.23
2022-12-09T10:11:18.588Z,19.27
2022-12-09T10:14:04.068Z,19.88
2022-12-09T10:16:41.541Z,17.85
2022-12-09T10:19:33.700Z,17.77
2022-12-09T10:22:18.163Z,18.00
2022-12-09T10:24:57.902Z,16.85
2022-12-09T10:27:36.622Z,17.30
2022-12-09T10:30:14.302Z,15.73
2022-12-09T10:32:42.235Z,16.40
2022-12-09T10:35:14.310Z,17.58
2022-12-09T10:37:41.734Z,16.90
2022-12-09T10:40:12.202Z,16.17
2022-12-09T10:43:08.809Z,17.08
2022-12-09T10:48:53.077Z,16.88
2022-12-09T10:51:23.675Z,16.77
2022-12-09T10:54:04.459Z,18.17
2022-12-09T10:56:33.517Z,17.90
2022-12-09T10:59:09.827Z,17.27
2022-12-09T11:01:59.813Z,18.02
2022-12-09T11:04:43.435Z,18.05
2022-12-09T11:07:22.931Z,16.85
2022-12-09T11:09:52.270Z,16.23
2022-12-09T11:12:32.056Z,16.38
2022-12-09T11:15:07.660Z,17.48
2022-12-09T11:17:39.926Z,16.88
2022-12-09T11:20:07.899Z,16.48
2022-12-09T11:22:42.783Z,16.55
2022-12-09T11:25:15.933Z,17.15
2022-12-09T11:27:57.725Z,17.42
2022-12-09T11:30:57.433Z,17.90
2022-12-09T11:33:35.699Z,16.90
2022-12-09T11:36:10.726Z,18.00
2022-12-09T11:38:42.002Z,17.10
2022-12-09T11:41:12.357Z,16.73
2022-12-09T11:43:46.924Z,17.05
2022-12-09T11:46:13.912Z,17.38
2022-12-09T11:48:57.017Z,16.38
2022-12-09T11:51:27.136Z,17.92
2022-12-09T11:54:03.412Z,18.25
2022-12-09T11:56:33.029Z,18.27
2022-12-09T11:59:09.340Z,19.42
2022-12-09T12:01:56.819Z,18.95
2022-12-09T12:04:39.633Z,19.70
2022-12-09T12:07:26.402Z,19.30
2022-12-09T12:09:56.451Z,20.10
2022-12-09T12:12:32.502Z,18.38
2022-12-09T12:15:13.375Z,20.13
2022-12-09T12:17:56.164Z,19.38
2022-12-09T12:20:57.809Z,19.15
2022-12-09T12:23:39.134Z,19.23
2022-12-09T12:26:25.091Z,20.10
2022-12-09T12:29:07.297Z,21.35
2022-12-09T12:31:37.451Z,24.70
2022-12-09T12:34:25.914Z,26.65
2022-12-09T12:37:09.537Z,28.48
2022-12-09T12:39:45.446Z,29.60
2022-12-09T12:43:26.432Z,32.55
2022-12-09T12:46:18.176Z,28.60
2022-12-09T12:48:58.534Z,31.63
2022-12-09T12:51:40.494Z,33.08
2022-12-09T12:54:31.303Z,33.83
2022-12-09T12:57:10.653Z,33.35
2022-12-09T12:59:43.690Z,32.85
2022-12-09T13:02:32.399Z,32.65
2022-12-09T13:05:03.739Z,31.58
2022-12-09T13:07:36.783Z,30.90
2022-12-09T13:10:09.150Z,31.27
2022-12-09T13:13:02.091Z,30.10
2022-12-09T13:15:45.534Z,30.77
2022-12-09T13:18:14.784Z,29.13
2022-12-09T13:20:48.237Z,28.02
2022-12-09T13:23:26.582Z,27.38
2022-12-09T13:26:32.730Z,26.70
2022-12-09T13:29:02.803Z,27.88
2022-12-09T13:31:32.557Z,27.67
2022-12-09T13:34:17.661Z,27.23
2022-12-09T13:36:47.727Z,26.92
2022-12-09T13:39:39.699Z,26.90
2022-12-09T13:42:48.398Z,28.13
2022-12-09T13:45:24.220Z,28.33
2022-12-09T13:47:54.710Z,26.88
2022-12-09T13:50:39.804Z,29.10
2022-12-09T13:53:21.375Z,26.63
2022-12-09T13:55:53.069Z,27.08
2022-12-09T13:58:38.214Z,26.83
2022-12-09T14:01:19.876Z,28.08
2022-12-09T14:04:01.940Z,27.40
2022-12-09T14:06:40.174Z,26.90
2022-12-09T14:09:24.380Z,28.35
2022-12-09T14:11:53.841Z,27.20
2022-12-09T14:14:23.939Z,28.20
2022-12-09T14:16:54.496Z,27.38
2022-12-09T14:19:24.292Z,25.05
2022-12-09T14:22:22.698Z,26.42
2022-12-09T14:24:52.219Z,25.23
2022-12-09T14:27:23.210Z,24.05
2022-12-09T14:29:56.440Z,24.42
2022-12-09T14:32:36.694Z,24.50
2022-12-09T14:35:09.792Z,24.75
2022-12-09T14:37:45.905Z,24.63
2022-12-09T14:40:19.941Z,22.63
2022-12-09T14:43:19.230Z,23.17
2022-12-09T14:46:21.775Z,22.35
2022-12-09T14:49:22.528Z,22.17
2022-12-09T14:51:52.575Z,22.33
2022-12-09T14:54:51.461Z,23.10
2022-12-09T14:57:45.018Z,23.73
2022-12-09T15:00:39.130Z,21.77
2022-12-09T15:03:43.129Z,23.73
2022-12-09T15:06:13.297Z,23.88
2022-12-09T15:08:41.659Z,24.42
2022-12-09T15:11:17.778Z,24.20
2022-12-09T15:13:47.774Z,24.15
2022-12-09T15:16:24.579Z,23.88
2022-12-09T15:18:53.081Z,23.38
2022-12-09T15:21:29.580Z,24.13
2022-12-09T15:23:57.697Z,24.45
2022-12-09T15:26:33.679Z,24.98
2022-12-09T15:29:05.146Z,25.65
2022-12-09T15:31:34.145Z,25.85
2022-12-09T15:34:12.310Z,25.15
2022-12-09T15:36:42.700Z,23.48
2022-12-09T15:39:32.889Z,24.60
2022-12-09T15:42:10.883Z,24.15
2022-12-09T15:44:57.000Z,23.13
2022-12-09T15:47:35.490Z,21.77
2022-12-09T15:50:11.327Z,23.25
2022-12-09T15:52:45.719Z,22.33
2022-12-09T15:55:17.544Z,21.80
2022-12-09T15:57:45.733Z,21.70
2022-12-09T16:00:14.068Z,21.83
2022-12-09T16:02:42.767Z,21.77
2022-12-09T16:05:10.816Z,22.33
2022-12-09T16:07:51.162Z,22.52
2022-12-09T16:10:18.355Z,22.00
2022-12-09T16:12:45.441Z,21.98
2022-12-09T16:15:33.604Z,21.90
2022-12-09T16:18:02.900Z,20.08
2022-12-09T16:20:37.700Z,20.83
2022-12-09T16:23:15.920Z,21.10
2022-12-09T16:25:47.054Z,21.27
2022-12-09T16:28:25.231Z,21.13
2022-12-09T16:31:01.634Z,21.42
2022-12-09T16:33:33.225Z,21.52
2022-12-09T16:36:03.592Z,21.38
2022-12-09T16:38:38.787Z,21.15
2022-12-09T16:41:09.202Z,21.67
2022-12-09T16:43:37.690Z,21.38
2022-12-09T16:46:14.213Z,23.38
2022-12-09T16:48:42.567Z,22.20
2022-12-09T16:51:15.734Z,23.52
2022-12-09T16:53:50.591Z,22.73
2022-12-09T16:56:23.843Z,24.23
2022-12-09T16:58:51.756Z,22.92
2022-12-09T17:01:23.505Z,22.75
2022-12-09T17:03:54.964Z,21.40
2022-12-09T17:06:22.048Z,21.95
2022-12-09T17:08:51.581Z,21.60
2022-12-09T17:11:21.522Z,21.67
2022-12-09T17:13:52.954Z,23.40
2022-12-09T17:16:26.707Z,22.15
2022-12-09T17:18:56.504Z,23.13
2022-12-09T17:21:23.687Z,22.77
2022-12-09T17:23:51.096Z,22.40
2022-12-09T17:26:20.323Z,22.25
2022-12-09T17:28:48.840Z,23.25
2022-12-09T17:31:18.986Z,22.92
2022-12-09T17:33:46.823Z,22.63
2022-12-09T17:36:15.039Z,21.35
2022-12-09T17:38:42.894Z,20.83
2022-12-09T17:41:13.357Z,22.23
2022-12-09T17:43:40.442Z,22.85
2022-12-09T17:46:07.924Z,23.80
2022-12-09T17:48:35.851Z,21.85
2022-12-09T17:51:11.481Z,22.95
2022-12-09T17:53:40.425Z,22.60
2022-12-09T17:56:09.830Z,21.95
2022-12-09T17:58:37.135Z,22.45
2022-12-09T18:01:05.497Z,22.30
2022-12-09T18:03:55.041Z,24.40
2022-12-09T18:06:19.631Z,23.55
2022-12-09T18:08:47.336Z,21.20
2022-12-09T18:11:14.328Z,22.80
2022-12-09T18:13:41.507Z,23.30
2022-12-09T18:16:10.863Z,24.13
2022-12-09T18:18:46.891Z,22.52
2022-12-09T18:21:23.848Z,23.95
2022-12-09T18:23:51.432Z,24.90
2022-12-09T18:26:19.831Z,22.83
2022-12-09T18:28:47.497Z,24.42
2022-12-09T18:31:19.208Z,24.00
2022-12-09T18:33:46.764Z,24.00
2022-12-09T18:36:22.516Z,26.50
2022-12-09T18:38:50.562Z,25.23
2022-12-09T18:41:24.592Z,24.52
2022-12-09T18:43:54.650Z,25.25
2022-12-09T18:46:26.063Z,24.13
2022-12-09T18:49:00.849Z,24.85
2022-12-09T18:51:28.896Z,23.67
2022-12-09T18:53:59.026Z,28.58
2022-12-09T18:56:27.044Z,25.45
2022-12-09T18:59:11.010Z,24.13
2022-12-09T19:01:41.368Z,24.65
2022-12-09T19:04:26.280Z,24.77
2022-12-09T19:06:56.154Z,26.15
2022-12-09T19:09:27.067Z,26.48
2022-12-09T19:11:54.382Z,25.13
2022-12-09T19:14:23.176Z,27.02
2022-12-09T19:16:52.474Z,26.67
2022-12-09T19:19:24.301Z,24.77
2022-12-09T19:21:52.970Z,26.52
2022-12-09T19:24:45.374Z,27.88
2022-12-09T19:27:13.404Z,28.67
2022-12-09T19:29:40.414Z,28.17
2022-12-09T19:32:23.600Z,25.70
2022-12-09T19:34:54.470Z,27.17
2022-12-09T19:37:21.562Z,26.23
2022-12-09T19:39:49.131Z,27.25
2022-12-09T19:42:16.468Z,26.27
2022-12-09T19:47:30.458Z,26.10
2022-12-09T19:49:57.406Z,27.02
2022-12-09T19:52:24.535Z,26.58
2022-12-09T19:54:51.575Z,27.90
2022-12-09T19:57:18.564Z,27.85
2022-12-09T19:59:47.502Z,28.05
2022-12-09T20:02:15.303Z,27.30
2022-12-09T20:04:50.799Z,28.48
2022-12-09T20:07:20.284Z,28.50
2022-12-09T20:09:47.706Z,26.65
2022-12-09T20:12:14.925Z,25.60
2022-12-09T20:14:43.321Z,30.20
2022-12-09T20:17:10.826Z,27.85
2022-12-09T20:19:37.915Z,27.02
2022-12-09T20:22:05.250Z,28.27
2022-12-09T20:24:34.644Z,27.83
2022-12-09T20:27:01.631Z,27.48
2022-12-09T20:29:33.883Z,27.02
2022-12-09T20:32:04.252Z,28.15
2022-12-09T20:34:31.337Z,28.73
2022-12-09T20:36:58.373Z,28.73
2022-12-09T20:39:28.473Z,31.48
2022-12-09T20:41:55.640Z,30.40
2022-12-09T20:44:24.169Z,29.73
2022-12-09T20:46:52.929Z,30.08
2022-12-09T20:49:26.124Z,31.75
2022-12-09T20:51:56.490Z,29.15
2022-12-09T20:54:23.850Z,28.38
2022-12-09T20:56:51.071Z,29.88
2022-12-09T20:59:18.474Z,31.45
2022-12-09T21:01:47.242Z,28.20
2022-12-09T21:04:15.490Z,28.33
2022-12-09T21:06:45.812Z,30.85
2022-12-09T21:09:21.400Z,28.98
2022-12-09T21:11:50.159Z,28.55
2022-12-09T21:14:18.941Z,26.90
2022-12-09T21:16:48.009Z,26.88
2022-12-09T21:19:16.684Z,27.10
2022-12-09T21:21:56.933Z,32.15
2022-12-09T21:24:24.778Z,31.13
2022-12-09T21:26:56.849Z,30.85
2022-12-09T21:29:29.932Z,29.58
2022-12-09T21:31:59.193Z,29.77
2022-12-09T21:34:30.445Z,30.13
2022-12-09T21:36:59.140Z,29.80
2022-12-09T21:39:28.371Z,30.27
2022-12-09T21:41:55.926Z,31.00
2022-12-09T21:44:27.304Z,33.33
2022-12-09T21:46:58.067Z,33.67
2022-12-09T21:49:25.541Z,32.00
2022-12-09T21:51:53.053Z,31.05
2022-12-09T21:54:20.405Z,29.88
2022-12-09T21:56:49.602Z,32.63
2022-12-09T21:59:19.587Z,32.45
2022-12-09T22:01:54.181Z,31.40
2022-12-09T22:04:21.549Z,31.33
2022-12-09T22:06:52.008Z,30.55
2022-12-09T22:09:27.978Z,32.42
2022-12-09T22:11:55.336Z,29.40
2022-12-09T22:14:39.542Z,34.63
2022-12-09T22:17:07.726Z,32.92
2022-12-09T22:19:35.079Z,32.92
2022-12-09T22:22:07.436Z,34.35
2022-12-09T22:24:36.443Z,34.42
2022-12-09T22:27:03.872Z,34.50
2022-12-09T22:29:30.731Z,32.25
2022-12-09T22:31:57.993Z,33.47
2022-12-09T22:34:27.848Z,34.70
2022-12-09T22:37:10.644Z,31.30
2022-12-09T22:39:52.719Z,31.35
2022-12-09T22:42:22.751Z,29.77
2022-12-09T22:44:53.066Z,31.17
2022-12-09T22:47:23.040Z,30.05
2022-12-09T22:49:53.231Z,30.13
2022-12-09T22:52:41.049Z,31.15
2022-12-09T22:55:08.834Z,30.27
2022-12-09T22:57:35.847Z,29.58
2022-12-09T23:00:03.000Z,30.50
2022-12-09T23:02:29.997Z,30.10
2022-12-09T23:05:05.085Z,30.30
2022-12-09T23:07:32.205Z,30.90
2022-12-09T23:10:00.540Z,30.35
2022-12-09T23:12:31.259Z,31.95
2022-12-09T23:15:00.977Z,32.03
2022-12-09T23:17:30.823Z,32.38
2022-12-09T23:19:57.771Z,33.55
2022-12-09T23:22:37.779Z,32.95
2022-12-09T23:25:11.394Z,31.42
2022-12-09T23:27:39.458Z,33.60
2022-12-09T23:30:07.967Z,34.40
2022-12-09T23:32:38.598Z,31.45
2022-12-09T23:35:09.405Z,32.58
2022-12-09T23:37:36.565Z,31.83
2022-12-09T23:40:04.407Z,31.70
2022-12-09T23:42:31.689Z,32.83
2022-12-09T23:45:02.139Z,34.35
2022-12-09T23:47:35.371Z,33.92
2022-12-09T23:50:02.480Z,33.53
2022-12-09T23:52:36.668Z,32.63
2022-12-09T23:55:05.662Z,33.08
2022-12-09T23:57:32.843Z,34.22
