createdAt,value
2023-02-23T00:00:29.789Z,86.95
2023-02-23T00:02:59.032Z,99.78
2023-02-23T00:05:26.531Z,84.00
2023-02-23T00:07:54.164Z,93.63
2023-02-23T00:10:21.323Z,69.28
2023-02-23T00:12:51.268Z,99.82
2023-02-23T00:15:17.872Z,106.03
2023-02-23T00:17:44.287Z,86.43
2023-02-23T00:20:11.950Z,106.13
2023-02-23T00:22:41.740Z,111.88
2023-02-23T00:25:08.990Z,119.15
2023-02-23T00:27:36.433Z,115.63
2023-02-23T00:30:03.238Z,134.65
2023-02-23T00:32:29.753Z,136.57
2023-02-23T00:34:58.345Z,150.82
2023-02-23T00:37:24.815Z,145.48
2023-02-23T00:39:52.766Z,130.38
2023-02-23T00:42:19.448Z,126.70
2023-02-23T00:44:47.606Z,169.52
2023-02-23T00:47:14.265Z,104.10
2023-02-23T00:49:41.182Z,165.75
2023-02-23T00:52:07.715Z,143.50
2023-02-23T00:54:34.319Z,122.85
2023-02-23T00:57:00.756Z,117.80
2023-02-23T00:59:27.176Z,95.18
2023-02-23T01:01:53.896Z,130.70
2023-02-23T01:04:20.853Z,109.93
2023-02-23T01:06:47.333Z,161.20
2023-02-23T01:09:16.037Z,136.23
2023-02-23T01:11:42.479Z,138.55
2023-02-23T01:14:10.314Z,161.63
2023-02-23T01:16:38.803Z,121.75
2023-02-23T01:19:05.497Z,163.60
2023-02-23T01:21:33.538Z,116.28
2023-02-23T01:24:00.327Z,171.50
2023-02-23T01:26:28.267Z,188.57
2023-02-23T01:28:55.946Z,137.65
2023-02-23T01:31:24.486Z,142.75
2023-02-23T01:33:54.736Z,131.48
2023-02-23T01:36:21.300Z,158.82
2023-02-23T01:38:49.242Z,172.20
2023-02-23T01:41:16.515Z,138.73
2023-02-23T01:43:55.480Z,127.95
2023-02-23T01:46:22.033Z,167.68
2023-02-23T01:48:48.921Z,145.82
2023-02-23T01:51:18.741Z,122.25
2023-02-23T01:53:56.325Z,184.95
2023-02-23T01:56:25.176Z,184.43
2023-02-23T01:58:53.000Z,113.38
2023-02-23T02:01:19.827Z,106.75
2023-02-23T02:04:08.625Z,137.43
2023-02-23T02:06:35.999Z,139.95
2023-02-23T02:09:07.170Z,166.20
2023-02-23T02:11:38.843Z,138.55
2023-02-23T02:14:14.680Z,133.25
2023-02-23T02:16:52.743Z,170.60
2023-02-23T02:19:37.117Z,138.13
2023-02-23T02:22:25.590Z,148.25
2023-02-23T02:25:20.701Z,175.73
2023-02-23T02:27:50.938Z,150.05
2023-02-23T02:30:29.685Z,163.43
2023-02-23T02:33:06.950Z,155.93
2023-02-23T02:35:45.506Z,158.90
2023-02-23T02:38:30.762Z,160.40
2023-02-23T02:41:28.408Z,135.18
2023-02-23T02:44:06.831Z,111.63
2023-02-23T02:46:41.490Z,157.65
2023-02-23T02:49:13.690Z,119.90
2023-02-23T02:51:40.078Z,174.70
2023-02-23T02:54:25.500Z,190.70
2023-02-23T02:56:54.513Z,166.68
2023-02-23T02:59:39.889Z,153.20
2023-02-23T03:02:25.112Z,132.20
2023-02-23T03:05:10.295Z,163.35
2023-02-23T03:08:00.743Z,150.25
2023-02-23T03:11:05.373Z,117.80
2023-02-23T03:14:10.678Z,155.13
2023-02-23T03:17:15.995Z,190.88
2023-02-23T03:20:06.745Z,165.80
2023-02-23T03:23:05.577Z,116.68
2023-02-23T03:25:53.945Z,192.02
2023-02-23T03:28:43.264Z,128.98
2023-02-23T03:31:34.525Z,147.65
2023-02-23T03:34:38.216Z,198.73
2023-02-23T03:37:26.710Z,154.63
2023-02-23T03:40:25.030Z,179.82
2023-02-23T03:43:11.332Z,170.65
2023-02-23T03:45:57.232Z,147.80
2023-02-23T03:48:43.617Z,155.07
2023-02-23T03:51:29.708Z,203.73
2023-02-23T03:54:27.079Z,214.20
2023-02-23T03:57:14.777Z,163.95
2023-02-23T04:00:02.590Z,160.75
2023-02-23T04:02:48.253Z,212.38
2023-02-23T04:05:35.600Z,142.02
2023-02-23T04:08:22.331Z,198.60
2023-02-23T04:11:13.174Z,212.88
2023-02-23T04:13:40.299Z,211.63
2023-02-23T04:16:08.086Z,152.50
2023-02-23T04:18:35.734Z,214.88
2023-02-23T04:21:02.204Z,153.35
2023-02-23T04:23:28.959Z,161.25
2023-02-23T04:25:55.691Z,138.30
2023-02-23T04:28:22.890Z,145.70
2023-02-23T04:30:49.681Z,184.60
2023-02-23T04:33:16.108Z,219.93
2023-02-23T04:35:42.546Z,160.88
2023-02-23T04:38:08.947Z,194.85
2023-02-23T04:40:35.635Z,144.77
2023-02-23T04:43:02.191Z,146.82
2023-02-23T04:45:28.618Z,139.57
2023-02-23T04:47:55.066Z,190.98
2023-02-23T04:50:21.803Z,205.18
2023-02-23T04:52:48.776Z,161.27
2023-02-23T04:55:17.061Z,182.50
2023-02-23T04:57:43.554Z,130.95
2023-02-23T05:00:10.747Z,236.40
2023-02-23T05:02:37.273Z,273.38
2023-02-23T05:05:03.890Z,155.52
2023-02-23T05:07:30.369Z,202.25
2023-02-23T05:09:56.830Z,242.52
2023-02-23T05:12:23.235Z,117.40
2023-02-23T05:14:49.740Z,167.15
2023-02-23T05:17:16.232Z,198.93
2023-02-23T05:19:42.631Z,232.63
2023-02-23T05:22:12.617Z,223.43
2023-02-23T05:24:39.752Z,194.63
2023-02-23T05:27:07.138Z,191.68
2023-02-23T05:29:33.625Z,126.70
2023-02-23T05:32:00.210Z,125.38
2023-02-23T05:34:27.171Z,178.02
2023-02-23T05:36:54.353Z,283.92
2023-02-23T05:39:21.146Z,102.10
2023-02-23T05:41:47.593Z,207.98
2023-02-23T05:44:14.324Z,127.88
2023-02-23T05:46:40.809Z,131.35
2023-02-23T05:49:07.271Z,143.02
2023-02-23T05:51:34.512Z,99.18
2023-02-23T05:54:01.090Z,205.38
2023-02-23T05:56:27.673Z,125.22
2023-02-23T05:58:55.683Z,155.43
2023-02-23T06:01:22.768Z,181.82
2023-02-23T06:03:49.216Z,153.57
2023-02-23T06:06:15.667Z,120.47
2023-02-23T06:08:42.546Z,178.15
2023-02-23T06:11:09.287Z,163.07
2023-02-23T06:13:36.071Z,122.72
2023-02-23T06:16:02.612Z,115.22
2023-02-23T06:18:29.669Z,154.82
2023-02-23T06:20:56.168Z,192.95
2023-02-23T06:23:22.590Z,243.18
2023-02-23T06:25:49.093Z,199.82
2023-02-23T06:28:15.529Z,245.02
2023-02-23T06:30:42.416Z,184.80
2023-02-23T06:33:08.881Z,176.93
2023-02-23T06:35:35.574Z,196.65
2023-02-23T06:38:03.393Z,168.82
2023-02-23T06:40:30.257Z,224.63
2023-02-23T06:42:56.721Z,156.73
2023-02-23T06:45:23.209Z,189.60
2023-02-23T06:47:49.669Z,161.07
2023-02-23T06:50:19.417Z,234.68
2023-02-23T06:52:46.072Z,185.20
2023-02-23T06:55:14.375Z,240.32
2023-02-23T06:57:41.402Z,137.30
2023-02-23T07:00:17.856Z,149.77
2023-02-23T07:02:44.828Z,188.07
2023-02-23T07:05:11.471Z,177.38
2023-02-23T07:07:38.368Z,128.35
2023-02-23T07:10:05.627Z,197.43
2023-02-23T07:12:32.076Z,143.45
2023-02-23T07:14:58.501Z,137.60
2023-02-23T07:17:24.924Z,120.10
2023-02-23T07:19:51.347Z,154.60
2023-02-23T07:22:17.824Z,164.68
2023-02-23T07:24:44.244Z,232.07
2023-02-23T07:27:10.717Z,145.10
2023-02-23T07:29:37.189Z,196.95
2023-02-23T07:32:03.875Z,215.63
2023-02-23T07:34:30.445Z,130.38
2023-02-23T07:36:56.868Z,207.25
2023-02-23T07:39:23.315Z,140.32
2023-02-23T07:41:49.807Z,178.90
2023-02-23T07:44:19.415Z,209.00
2023-02-23T07:46:46.430Z,179.93
2023-02-23T07:49:13.855Z,230.05
2023-02-23T07:51:40.695Z,160.07
2023-02-23T07:54:07.403Z,129.23
2023-02-23T07:56:34.089Z,129.38
2023-02-23T07:59:00.475Z,104.25
2023-02-23T08:01:26.997Z,141.48
2023-02-23T08:03:53.550Z,165.07
2023-02-23T08:06:20.229Z,120.07
2023-02-23T08:08:46.685Z,165.23
2023-02-23T08:11:13.248Z,147.43
2023-02-23T08:13:39.731Z,136.40
2023-02-23T08:16:06.377Z,161.93
2023-02-23T08:18:33.302Z,138.38
2023-02-23T08:21:00.753Z,169.00
2023-02-23T08:23:29.492Z,152.52
2023-02-23T08:25:56.031Z,124.28
2023-02-23T08:28:22.593Z,170.68
2023-02-23T08:30:49.062Z,86.30
2023-02-23T08:33:15.585Z,86.25
2023-02-23T08:35:42.023Z,114.30
2023-02-23T08:38:08.494Z,156.68
2023-02-23T08:40:34.913Z,93.07
2023-02-23T08:43:01.374Z,93.05
2023-02-23T08:45:29.306Z,111.43
2023-02-23T08:47:56.181Z,84.80
2023-02-23T08:50:22.833Z,136.63
2023-02-23T08:52:49.226Z,82.97
2023-02-23T08:55:18.006Z,104.07
2023-02-23T08:57:44.471Z,112.60
2023-02-23T09:00:17.039Z,115.68
2023-02-23T09:02:44.213Z,110.93
2023-02-23T09:05:10.733Z,110.60
2023-02-23T09:07:38.402Z,116.25
2023-02-23T09:10:05.183Z,97.75
2023-02-23T09:12:31.602Z,167.05
2023-02-23T09:14:58.172Z,81.22
2023-02-23T09:17:24.656Z,93.85
2023-02-23T09:19:51.172Z,96.82
2023-02-23T09:22:18.475Z,95.80
2023-02-23T09:24:45.314Z,92.03
2023-02-23T09:27:14.770Z,106.57
2023-02-23T09:29:42.338Z,122.20
2023-02-23T09:32:09.062Z,98.65
2023-02-23T09:34:37.407Z,76.80
2023-02-23T09:37:04.569Z,80.30
2023-02-23T09:39:38.085Z,79.43
2023-02-23T09:42:14.506Z,76.53
2023-02-23T09:44:59.904Z,103.47
2023-02-23T09:47:40.450Z,95.50
2023-02-23T09:50:14.296Z,94.05
2023-02-23T09:52:42.620Z,71.95
2023-02-23T09:55:11.409Z,65.72
2023-02-23T09:57:39.279Z,76.13
2023-02-23T10:00:32.361Z,73.60
2023-02-23T10:03:08.129Z,70.18
2023-02-23T10:05:38.124Z,73.68
2023-02-23T10:08:12.459Z,99.25
2023-02-23T10:10:38.980Z,78.63
2023-02-23T10:13:19.956Z,87.70
2023-02-23T10:15:49.682Z,80.38
2023-02-23T10:18:22.059Z,89.75
2023-02-23T10:21:13.934Z,79.70
2023-02-23T10:23:42.752Z,55.20
2023-02-23T10:26:15.502Z,67.22
2023-02-23T10:28:42.000Z,76.18
2023-02-23T10:31:25.663Z,60.30
2023-02-23T10:33:52.691Z,62.17
2023-02-23T10:36:31.425Z,65.63
2023-02-23T10:38:57.857Z,58.03
2023-02-23T10:41:24.352Z,63.30
2023-02-23T10:43:50.893Z,54.72
2023-02-23T10:46:22.219Z,57.83
2023-02-23T10:48:50.244Z,48.58
2023-02-23T10:51:19.642Z,55.80
2023-02-23T10:53:46.378Z,59.05
2023-02-23T10:56:17.626Z,60.63
2023-02-23T10:58:46.337Z,71.78
2023-02-23T11:01:15.736Z,71.10
2023-02-23T11:03:44.298Z,60.35
2023-02-23T11:06:27.641Z,65.05
2023-02-23T11:08:55.404Z,81.15
2023-02-23T11:11:31.526Z,69.97
2023-02-23T11:13:57.992Z,72.38
2023-02-23T11:16:25.961Z,68.38
2023-02-23T11:18:59.948Z,65.70
2023-02-23T11:21:34.387Z,63.92
2023-02-23T11:24:27.185Z,57.85
2023-02-23T11:26:57.945Z,51.10
2023-02-23T11:29:33.596Z,52.58
2023-02-23T11:32:00.262Z,47.25
2023-02-23T11:34:33.874Z,40.28
2023-02-23T11:37:01.697Z,48.10
2023-02-23T11:39:28.164Z,44.33
2023-02-23T11:42:12.975Z,48.08
2023-02-23T11:44:39.405Z,40.45
2023-02-23T11:47:06.149Z,42.85
2023-02-23T11:49:35.232Z,41.42
2023-02-23T11:52:02.194Z,43.65
2023-02-23T11:54:30.625Z,46.33
2023-02-23T11:56:58.085Z,36.30
2023-02-23T11:59:28.428Z,34.47
2023-02-23T12:01:56.813Z,38.05
2023-02-23T12:04:25.188Z,40.90
2023-02-23T12:06:52.123Z,39.45
2023-02-23T12:09:21.761Z,41.05
2023-02-23T12:11:55.600Z,39.33
2023-02-23T12:14:38.811Z,37.38
2023-02-23T12:17:13.016Z,44.70
2023-02-23T12:19:42.172Z,46.85
2023-02-23T12:22:13.853Z,41.72
2023-02-23T12:24:45.241Z,38.40
2023-02-23T12:27:12.943Z,32.03
2023-02-23T12:29:48.526Z,35.78
2023-02-23T12:32:17.888Z,30.10
2023-02-23T12:34:56.734Z,31.50
2023-02-23T12:37:24.784Z,29.98
2023-02-23T12:39:54.601Z,29.25
2023-02-23T12:42:29.887Z,28.45
2023-02-23T12:44:58.776Z,34.47
2023-02-23T12:47:37.573Z,34.53
2023-02-23T12:50:22.870Z,33.85
2023-02-23T12:52:57.570Z,30.83
2023-02-23T12:55:31.520Z,29.10
2023-02-23T12:58:01.749Z,30.52
2023-02-23T13:00:42.653Z,28.40
2023-02-23T13:03:18.555Z,27.63
2023-02-23T13:05:49.871Z,26.10
2023-02-23T13:08:26.929Z,26.75
2023-02-23T13:10:54.111Z,28.05
2023-02-23T13:13:20.705Z,26.13
2023-02-23T13:15:50.197Z,23.08
2023-02-23T13:18:25.765Z,21.23
2023-02-23T13:20:58.335Z,20.83
2023-02-23T13:23:27.732Z,22.60
2023-02-23T13:26:02.978Z,19.65
2023-02-23T13:28:36.474Z,18.70
2023-02-23T13:31:05.780Z,19.45
2023-02-23T13:33:43.732Z,19.85
2023-02-23T13:36:12.808Z,19.85
2023-02-23T13:38:39.963Z,21.38
2023-02-23T13:41:20.626Z,23.42
2023-02-23T13:43:54.659Z,22.92
2023-02-23T13:46:26.357Z,21.33
2023-02-23T13:49:02.174Z,24.35
2023-02-23T13:51:35.199Z,23.95
2023-02-23T13:54:04.492Z,22.83
2023-02-23T13:56:32.269Z,22.20
2023-02-23T13:59:00.283Z,23.73
2023-02-23T14:01:36.272Z,23.27
2023-02-23T14:04:04.040Z,22.40
2023-02-23T14:06:32.891Z,24.42
2023-02-23T14:09:06.039Z,25.67
2023-02-23T14:11:43.078Z,23.27
2023-02-23T14:14:17.018Z,25.15
2023-02-23T14:16:44.271Z,24.50
2023-02-23T14:19:13.413Z,24.92
2023-02-23T14:21:50.793Z,24.02
2023-02-23T14:24:19.394Z,24.42
2023-02-23T14:27:09.393Z,25.20
2023-02-23T14:29:43.817Z,23.50
2023-02-23T14:32:13.655Z,24.95
2023-02-23T14:34:48.222Z,24.60
2023-02-23T14:37:33.578Z,24.77
2023-02-23T14:40:01.850Z,26.63
2023-02-23T14:42:29.828Z,26.75
2023-02-23T14:44:58.029Z,25.23
2023-02-23T14:47:26.357Z,24.55
2023-02-23T14:49:52.757Z,25.80
2023-02-23T14:52:29.895Z,25.83
2023-02-23T14:55:17.230Z,26.52
2023-02-23T14:57:44.125Z,25.55
2023-02-23T15:00:23.295Z,26.38
2023-02-23T15:03:00.676Z,26.02
2023-02-23T15:05:29.144Z,26.85
2023-02-23T15:07:58.395Z,27.20
2023-02-23T15:10:27.975Z,26.08
2023-02-23T15:12:54.585Z,28.70
2023-02-23T15:15:23.432Z,25.48
2023-02-23T15:17:52.327Z,28.77
2023-02-23T15:20:19.948Z,28.52
2023-02-23T15:22:47.517Z,26.67
2023-02-23T15:25:19.723Z,26.27
2023-02-23T15:27:46.904Z,29.52
2023-02-23T15:30:22.755Z,30.98
2023-02-23T15:32:49.426Z,31.13
2023-02-23T15:35:16.053Z,29.08
2023-02-23T15:40:21.105Z,31.13
2023-02-23T15:42:49.722Z,34.33
2023-02-23T15:45:23.414Z,32.20
2023-02-23T15:47:52.625Z,34.53
2023-02-23T15:50:34.901Z,28.23
2023-02-23T15:53:08.750Z,28.42
2023-02-23T15:55:36.826Z,23.67
2023-02-23T15:58:18.525Z,25.23
2023-02-23T16:00:51.247Z,23.02
2023-02-23T16:03:23.884Z,23.77
2023-02-23T16:06:21.100Z,24.70
2023-02-23T16:09:02.323Z,22.25
2023-02-23T16:11:34.933Z,22.15
2023-02-23T16:14:02.526Z,21.88
2023-02-23T16:16:32.390Z,23.40
2023-02-23T16:19:04.667Z,22.98
2023-02-23T16:21:31.682Z,24.58
2023-02-23T16:24:01.776Z,24.05
2023-02-23T16:26:30.800Z,27.98
2023-02-23T16:29:00.434Z,27.10
2023-02-23T16:31:43.248Z,25.27
2023-02-23T16:34:31.269Z,25.33
2023-02-23T16:36:59.065Z,25.63
2023-02-23T16:39:29.483Z,22.42
2023-02-23T16:41:58.505Z,22.52
2023-02-23T16:44:31.406Z,17.17
2023-02-23T16:47:01.617Z,15.68
2023-02-23T16:49:31.412Z,14.18
2023-02-23T16:51:58.699Z,15.50
2023-02-23T16:54:25.470Z,15.90
2023-02-23T16:56:55.270Z,16.77
2023-02-23T16:59:22.931Z,18.75
2023-02-23T17:01:50.146Z,18.90
2023-02-23T17:04:17.615Z,17.85
2023-02-23T17:06:45.129Z,18.35
2023-02-23T17:09:12.632Z,17.35
2023-02-23T17:11:40.248Z,17.27
2023-02-23T17:14:06.837Z,17.77
2023-02-23T17:16:33.358Z,16.88
2023-02-23T17:19:01.701Z,21.10
2023-02-23T17:21:28.366Z,21.70
2023-02-23T17:24:02.499Z,20.42
2023-02-23T17:26:29.013Z,19.35
2023-02-23T17:28:55.444Z,20.23
2023-02-23T17:31:28.518Z,19.50
2023-02-23T17:33:55.294Z,17.55
2023-02-23T17:36:23.775Z,19.50
2023-02-23T17:38:50.288Z,20.55
2023-02-23T17:41:17.450Z,20.48
2023-02-23T17:43:44.390Z,21.58
2023-02-23T17:46:11.400Z,20.40
2023-02-23T17:48:38.080Z,20.45
2023-02-23T17:51:05.824Z,20.80
2023-02-23T17:53:32.602Z,19.88
2023-02-23T17:55:59.027Z,23.17
2023-02-23T17:58:25.517Z,21.52
2023-02-23T18:00:56.207Z,20.95
2023-02-23T18:03:24.086Z,20.90
2023-02-23T18:05:50.656Z,22.83
2023-02-23T18:08:19.988Z,23.35
2023-02-23T18:10:50.513Z,19.98
2023-02-23T18:13:16.980Z,18.60
2023-02-23T18:15:47.440Z,18.77
2023-02-23T18:18:13.864Z,19.67
2023-02-23T18:20:40.314Z,20.70
2023-02-23T18:23:07.269Z,18.58
2023-02-23T18:25:33.705Z,20.15
2023-02-23T18:28:00.162Z,19.90
2023-02-23T18:30:27.168Z,20.55
2023-02-23T18:32:57.567Z,21.50
2023-02-23T18:35:24.079Z,20.20
2023-02-23T18:37:50.524Z,17.92
2023-02-23T18:40:21.385Z,19.42
2023-02-23T18:42:48.429Z,19.27
2023-02-23T18:45:15.065Z,18.63
2023-02-23T18:47:42.177Z,19.88
2023-02-23T18:50:11.686Z,19.95
2023-02-23T18:52:40.745Z,19.33
2023-02-23T18:55:08.395Z,16.73
2023-02-23T18:57:34.823Z,17.33
2023-02-23T19:00:01.286Z,17.13
2023-02-23T19:02:28.676Z,14.95
2023-02-23T19:04:55.154Z,17.67
2023-02-23T19:07:21.594Z,16.27
2023-02-23T19:09:48.260Z,15.77
2023-02-23T19:12:14.656Z,16.38
2023-02-23T19:14:49.227Z,15.68
2023-02-23T19:17:16.273Z,16.05
2023-02-23T19:19:42.716Z,16.63
2023-02-23T19:22:09.163Z,17.05
2023-02-23T19:24:37.128Z,17.08
2023-02-23T19:27:04.317Z,15.70
2023-02-23T19:29:30.806Z,17.27
2023-02-23T19:31:57.451Z,18.20
2023-02-23T19:34:24.035Z,17.33
2023-02-23T19:36:50.444Z,16.90
2023-02-23T19:39:16.854Z,15.82
2023-02-23T19:41:44.519Z,14.68
2023-02-23T19:44:11.198Z,16.67
2023-02-23T19:46:39.821Z,14.85
2023-02-23T19:49:06.395Z,15.40
2023-02-23T19:51:32.775Z,14.32
2023-02-23T19:53:59.716Z,15.05
2023-02-23T19:56:27.845Z,14.88
2023-02-23T19:58:57.185Z,16.63
2023-02-23T20:01:27.329Z,16.48
2023-02-23T20:04:01.727Z,15.52
2023-02-23T20:06:31.085Z,17.23
2023-02-23T20:08:58.269Z,18.00
2023-02-23T20:11:24.771Z,16.33
2023-02-23T20:13:52.908Z,17.70
2023-02-23T20:16:20.155Z,17.83
2023-02-23T20:18:47.071Z,15.40
2023-02-23T20:21:15.300Z,17.85
2023-02-23T20:23:42.722Z,18.13
2023-02-23T20:26:10.705Z,16.52
2023-02-23T20:28:37.696Z,17.20
2023-02-23T20:31:04.493Z,19.67
2023-02-23T20:33:31.451Z,16.52
2023-02-23T20:35:58.047Z,17.95
2023-02-23T20:38:24.513Z,17.88
2023-02-23T20:40:51.466Z,18.08
2023-02-23T20:43:18.030Z,18.60
2023-02-23T20:45:44.508Z,17.27
2023-02-23T20:48:11.064Z,18.17
2023-02-23T20:50:38.195Z,16.63
2023-02-23T20:53:05.419Z,15.68
2023-02-23T20:55:32.104Z,15.52
2023-02-23T20:57:58.917Z,17.60
2023-02-23T21:00:31.684Z,16.95
2023-02-23T21:02:59.607Z,15.30
2023-02-23T21:05:26.818Z,17.75
2023-02-23T21:07:57.200Z,17.15
2023-02-23T21:10:23.751Z,16.00
2023-02-23T21:12:50.130Z,17.38
2023-02-23T21:15:17.072Z,15.98
2023-02-23T21:17:43.495Z,17.27
2023-02-23T21:20:12.443Z,18.40
2023-02-23T21:22:39.203Z,18.75
2023-02-23T21:25:06.262Z,17.83
2023-02-23T21:27:32.654Z,16.15
2023-02-23T21:29:59.636Z,14.52
2023-02-23T21:32:30.908Z,16.40
2023-02-23T21:34:57.868Z,16.67
2023-02-23T21:37:24.612Z,15.55
2023-02-23T21:39:51.121Z,15.20
2023-02-23T21:42:22.990Z,16.00
2023-02-23T21:44:50.377Z,15.85
2023-02-23T21:47:16.801Z,15.27
2023-02-23T21:49:43.446Z,16.73
2023-02-23T21:52:10.361Z,20.08
2023-02-23T21:54:36.973Z,26.38
2023-02-23T21:57:04.390Z,24.67
2023-02-23T21:59:31.075Z,27.67
2023-02-23T22:01:57.572Z,27.92
2023-02-23T22:04:24.032Z,30.60
2023-02-23T22:06:50.472Z,27.02
2023-02-23T22:09:16.934Z,25.50
2023-02-23T22:11:44.447Z,24.10
2023-02-23T22:14:11.326Z,20.73
2023-02-23T22:16:39.405Z,18.70
2023-02-23T22:19:06.527Z,17.60
2023-02-23T22:21:34.501Z,16.65
2023-02-23T22:24:04.691Z,16.67
2023-02-23T22:26:38.604Z,17.02
2023-02-23T22:29:05.493Z,15.27
2023-02-23T22:31:32.361Z,13.60
2023-02-23T22:33:58.879Z,10.63
2023-02-23T22:36:25.348Z,9.10
2023-02-23T22:38:52.037Z,7.50
2023-02-23T22:41:18.841Z,7.40
2023-02-23T22:43:46.185Z,7.57
2023-02-23T22:46:13.605Z,8.15
2023-02-23T22:48:41.643Z,7.67
2023-02-23T22:51:08.317Z,6.28
2023-02-23T22:53:34.774Z,8.13
2023-02-23T22:56:01.221Z,7.97
2023-02-23T22:58:27.646Z,8.50
2023-02-23T23:01:06.601Z,7.47
2023-02-23T23:03:33.830Z,7.60
2023-02-23T23:06:03.899Z,6.75
2023-02-23T23:08:31.373Z,7.55
2023-02-23T23:11:03.544Z,7.88
2023-02-23T23:13:31.951Z,7.55
2023-02-23T23:16:07.881Z,8.07
2023-02-23T23:18:35.943Z,7.30
2023-02-23T23:21:02.711Z,7.03
2023-02-23T23:23:29.129Z,7.80
2023-02-23T23:25:55.621Z,7.82
2023-02-23T23:28:24.354Z,7.90
2023-02-23T23:30:52.132Z,8.33
2023-02-23T23:33:19.037Z,6.83
2023-02-23T23:35:45.511Z,7.30
2023-02-23T23:38:14.353Z,7.20
2023-02-23T23:40:46.770Z,6.45
2023-02-23T23:43:13.228Z,7.90
2023-02-23T23:45:40.469Z,7.13
2023-02-23T23:48:09.408Z,6.30
2023-02-23T23:50:35.821Z,7.40
2023-02-23T23:53:04.464Z,8.10
2023-02-23T23:55:31.543Z,9.40
2023-02-23T23:58:00.457Z,9.17
