createdAt,value
2023-03-12T00:04:04.626Z,3.51
2023-03-12T00:08:56.510Z,3.58
2023-03-12T00:13:52.417Z,3.66
2023-03-12T00:18:47.381Z,3.73
2023-03-12T00:23:39.135Z,3.79
2023-03-12T00:28:31.736Z,3.85
2023-03-12T00:33:23.410Z,3.91
2023-03-12T00:38:15.071Z,3.96
2023-03-12T00:43:06.673Z,4.00
2023-03-12T00:47:58.251Z,4.03
2023-03-12T00:52:49.961Z,4.08
2023-03-12T00:57:41.523Z,4.12
2023-03-12T01:02:33.178Z,4.13
2023-03-12T01:07:24.796Z,4.15
2023-03-12T01:12:16.465Z,4.17
2023-03-12T01:17:08.648Z,4.19
2023-03-12T01:22:00.529Z,4.19
2023-03-12T01:26:52.160Z,4.20
2023-03-12T01:31:43.900Z,4.18
2023-03-12T01:36:35.609Z,4.17
2023-03-12T01:41:29.106Z,4.19
2023-03-12T01:46:24.262Z,4.19
2023-03-12T01:51:18.891Z,4.21
2023-03-12T01:56:12.283Z,4.23
2023-03-12T02:01:04.498Z,4.28
2023-03-12T02:06:03.186Z,4.33
2023-03-12T02:10:54.908Z,4.37
2023-03-12T02:15:47.107Z,4.43
2023-03-12T02:21:06.883Z,4.48
2023-03-12T02:26:00.127Z,4.53
2023-03-12T02:30:55.910Z,4.57
2023-03-12T02:35:48.558Z,4.62
2023-03-12T02:40:46.151Z,4.72
2023-03-12T02:45:39.052Z,4.84
2023-03-12T02:50:30.726Z,4.94
2023-03-12T02:55:22.328Z,5.02
2023-03-12T03:00:15.192Z,5.11
2023-03-12T03:05:07.456Z,5.17
2023-03-12T03:10:04.198Z,5.23
2023-03-12T03:14:55.960Z,5.25
2023-03-12T03:19:47.609Z,5.23
2023-03-12T03:24:39.311Z,5.21
2023-03-12T03:29:30.915Z,5.19
2023-03-12T03:34:22.582Z,5.18
2023-03-12T03:39:14.302Z,5.16
2023-03-12T03:44:07.890Z,5.18
2023-03-12T03:48:59.604Z,5.20
2023-03-12T03:53:51.178Z,5.26
2023-03-12T03:58:43.322Z,5.31
2023-03-12T04:03:35.545Z,5.36
2023-03-12T04:08:27.732Z,5.44
2023-03-12T04:13:19.544Z,5.48
2023-03-12T04:18:11.150Z,5.46
2023-03-12T04:23:02.797Z,5.49
2023-03-12T04:27:54.361Z,5.51
2023-03-12T04:32:46.108Z,5.53
2023-03-12T04:37:37.810Z,5.52
2023-03-12T04:42:29.493Z,5.50
2023-03-12T04:47:21.101Z,5.49
2023-03-12T04:52:12.940Z,5.50
2023-03-12T04:57:04.583Z,5.50
2023-03-12T05:01:56.245Z,5.55
2023-03-12T05:06:47.864Z,5.60
2023-03-12T05:11:40.052Z,5.64
2023-03-12T05:16:31.806Z,5.69
2023-03-12T05:21:23.424Z,5.73
2023-03-12T05:26:25.958Z,5.79
2023-03-12T05:31:18.102Z,5.82
2023-03-12T05:36:10.618Z,5.86
2023-03-12T05:41:04.227Z,5.90
2023-03-12T05:46:02.754Z,5.94
2023-03-12T05:50:54.467Z,5.96
2023-03-12T05:55:46.193Z,5.99
2023-03-12T06:00:38.240Z,6.01
2023-03-12T06:05:31.712Z,5.99
2023-03-12T06:10:23.276Z,5.98
2023-03-12T06:15:16.306Z,5.93
2023-03-12T06:20:08.770Z,5.89
2023-03-12T06:25:00.368Z,5.83
2023-03-12T06:29:52.000Z,5.78
2023-03-12T06:34:43.920Z,5.70
2023-03-12T06:39:35.831Z,5.63
2023-03-12T06:44:27.534Z,5.61
2023-03-12T06:49:19.106Z,5.59
2023-03-12T06:54:10.758Z,5.56
2023-03-12T06:59:02.526Z,5.56
2023-03-12T07:03:54.194Z,5.60
2023-03-12T07:08:46.728Z,5.64
2023-03-12T07:13:38.576Z,5.69
2023-03-12T07:18:30.368Z,5.74
2023-03-12T07:23:22.381Z,5.83
2023-03-12T07:28:14.899Z,5.95
2023-03-12T07:33:12.332Z,6.05
2023-03-12T07:38:04.378Z,6.22
2023-03-12T07:42:56.139Z,6.64
2023-03-12T07:47:48.217Z,7.25
2023-03-12T07:52:40.087Z,7.89
2023-03-12T07:57:31.803Z,8.42
2023-03-12T08:02:23.571Z,8.88
2023-03-12T08:07:15.601Z,9.18
2023-03-12T08:12:08.147Z,9.12
2023-03-12T08:17:00.202Z,8.92
2023-03-12T08:21:53.265Z,8.76
2023-03-12T08:26:45.003Z,8.64
2023-03-12T08:31:36.888Z,8.59
2023-03-12T08:36:29.073Z,8.54
2023-03-12T08:41:20.689Z,8.83
2023-03-12T08:46:12.879Z,9.36
2023-03-12T08:51:07.567Z,9.79
2023-03-12T08:55:59.265Z,9.88
2023-03-12T09:00:51.706Z,9.92
2023-03-12T09:05:44.600Z,9.94
2023-03-12T09:10:36.968Z,9.87
2023-03-12T09:15:29.000Z,9.76
2023-03-12T09:20:20.732Z,9.79
2023-03-12T09:25:12.994Z,9.81
2023-03-12T09:30:07.170Z,9.82
2023-03-12T09:34:59.051Z,10.21
2023-03-12T09:39:51.219Z,10.75
2023-03-12T09:44:47.300Z,11.08
2023-03-12T09:49:54.334Z,11.51
2023-03-12T09:54:59.225Z,11.91
2023-03-12T09:59:52.457Z,11.98
2023-03-12T10:05:00.235Z,11.99
2023-03-12T10:10:01.046Z,12.28
2023-03-12T10:15:04.761Z,12.50
2023-03-12T10:20:07.928Z,12.87
2023-03-12T10:25:20.785Z,13.06
2023-03-12T10:30:24.373Z,13.45
2023-03-12T10:35:22.543Z,13.77
2023-03-12T10:40:26.865Z,14.14
2023-03-12T10:45:40.030Z,14.30
2023-03-12T10:50:41.401Z,14.26
2023-03-12T10:55:32.994Z,14.13
2023-03-12T11:00:28.918Z,14.41
2023-03-12T11:05:29.847Z,14.67
2023-03-12T11:10:21.445Z,15.01
2023-03-12T11:15:25.124Z,15.10
2023-03-12T11:20:28.341Z,15.10
2023-03-12T11:25:28.403Z,15.32
2023-03-12T11:30:26.551Z,15.63
2023-03-12T11:35:27.307Z,15.86
2023-03-12T11:40:56.216Z,15.74
2023-03-12T11:46:12.122Z,15.30
2023-03-12T11:51:25.461Z,15.08
2023-03-12T11:57:04.514Z,14.90
2023-03-12T12:01:55.987Z,14.93
2023-03-12T12:07:23.260Z,15.00
2023-03-12T12:12:57.904Z,15.10
2023-03-12T12:18:31.171Z,15.19
2023-03-12T12:23:42.925Z,15.11
2023-03-12T12:28:37.492Z,14.88
2023-03-12T12:33:53.554Z,14.61
2023-03-12T12:39:01.371Z,14.45
2023-03-12T12:44:11.526Z,14.38
2023-03-12T12:49:22.767Z,14.30
2023-03-12T12:54:33.470Z,14.10
2023-03-12T12:59:32.691Z,13.96
2023-03-12T13:04:35.993Z,13.81
2023-03-12T13:09:48.996Z,13.73
2023-03-12T13:14:43.156Z,13.66
2023-03-12T13:19:44.889Z,13.65
2023-03-12T13:25:06.444Z,13.59
2023-03-12T13:29:58.323Z,13.60
2023-03-12T13:34:50.236Z,13.59
2023-03-12T13:39:44.872Z,13.59
2023-03-12T13:44:40.176Z,13.52
2023-03-12T13:49:42.139Z,13.39
2023-03-12T13:54:41.759Z,13.26
2023-03-12T13:59:33.722Z,13.17
2023-03-12T14:04:33.040Z,13.05
2023-03-12T14:09:55.400Z,12.99
2023-03-12T14:15:04.364Z,12.91
2023-03-12T14:20:05.489Z,12.84
2023-03-12T14:25:01.970Z,12.83
2023-03-12T14:29:58.417Z,12.79
2023-03-12T14:34:59.115Z,12.73
2023-03-12T14:39:55.702Z,12.69
2023-03-12T14:45:10.501Z,12.60
2023-03-12T14:50:02.146Z,12.50
2023-03-12T14:55:00.454Z,12.36
2023-03-12T14:59:54.259Z,12.29
2023-03-12T15:04:47.407Z,12.22
2023-03-12T15:09:43.261Z,12.13
2023-03-12T15:14:43.862Z,12.03
2023-03-12T15:19:40.288Z,11.91
2023-03-12T15:24:37.948Z,11.76
2023-03-12T15:29:30.519Z,11.66
2023-03-12T15:34:35.780Z,11.55
2023-03-12T15:39:33.899Z,11.48
2023-03-12T15:44:28.632Z,11.42
2023-03-12T15:49:31.149Z,11.37
2023-03-12T15:54:27.280Z,11.27
2023-03-12T15:59:37.530Z,11.27
2023-03-12T16:04:29.271Z,11.22
2023-03-12T16:09:22.735Z,11.19
2023-03-12T16:14:14.298Z,11.16
2023-03-12T16:19:17.105Z,11.11
2023-03-12T16:24:09.805Z,11.03
2023-03-12T16:29:01.585Z,11.01
2023-03-12T16:33:53.174Z,11.01
2023-03-12T16:38:46.512Z,10.97
2023-03-12T16:43:38.082Z,10.96
2023-03-12T16:48:29.867Z,10.91
2023-03-12T16:53:22.463Z,10.91
2023-03-12T16:58:16.575Z,10.91
2023-03-12T17:03:08.327Z,10.87
2023-03-12T17:08:00.114Z,10.85
2023-03-12T17:12:52.869Z,10.85
2023-03-12T17:17:44.684Z,10.83
2023-03-12T17:22:36.702Z,10.85
2023-03-12T17:27:28.516Z,10.92
2023-03-12T17:32:20.285Z,10.90
2023-03-12T17:37:11.959Z,10.88
2023-03-12T17:42:03.986Z,10.86
2023-03-12T17:46:59.731Z,10.88
2023-03-12T17:51:51.545Z,10.82
2023-03-12T17:56:43.175Z,10.77
2023-03-12T18:01:34.767Z,10.73
2023-03-12T18:06:26.367Z,10.69
2023-03-12T18:11:18.762Z,10.65
2023-03-12T18:16:10.485Z,10.58
2023-03-12T18:21:02.139Z,10.56
2023-03-12T18:25:54.158Z,10.53
2023-03-12T18:30:46.929Z,10.50
2023-03-12T18:35:38.636Z,10.42
2023-03-12T18:40:32.884Z,10.36
2023-03-12T18:45:24.616Z,10.28
2023-03-12T18:50:16.935Z,10.18
2023-03-12T18:55:15.180Z,10.13
2023-03-12T19:00:11.058Z,10.03
2023-03-12T19:05:04.040Z,9.97
2023-03-12T19:09:55.618Z,9.90
2023-03-12T19:14:47.376Z,9.83
2023-03-12T19:19:39.139Z,9.80
2023-03-12T19:24:30.820Z,9.77
2023-03-12T19:29:22.502Z,9.73
2023-03-12T19:34:14.263Z,9.70
2023-03-12T19:39:15.302Z,9.66
2023-03-12T19:44:12.513Z,9.70
2023-03-12T19:49:04.174Z,9.70
2023-03-12T19:53:55.792Z,9.67
2023-03-12T19:58:47.984Z,9.67
2023-03-12T20:03:43.903Z,9.65
2023-03-12T20:08:35.698Z,9.64
2023-03-12T20:13:27.320Z,9.61
2023-03-12T20:18:18.981Z,9.60
2023-03-12T20:23:10.578Z,9.58
2023-03-12T20:28:02.163Z,9.57
2023-03-12T20:32:53.817Z,9.54
2023-03-12T20:37:45.456Z,9.50
2023-03-12T20:42:37.056Z,9.54
2023-03-12T20:47:28.682Z,9.53
2023-03-12T20:52:20.392Z,9.50
2023-03-12T20:57:12.064Z,9.50
2023-03-12T21:02:03.705Z,9.47
2023-03-12T21:06:56.021Z,9.48
2023-03-12T21:11:47.999Z,9.55
2023-03-12T21:16:39.647Z,9.56
2023-03-12T21:21:32.024Z,9.59
2023-03-12T21:26:23.772Z,9.61
2023-03-12T21:31:17.378Z,9.62
2023-03-12T21:36:11.599Z,9.62
2023-03-12T21:41:08.853Z,9.65
2023-03-12T21:46:08.306Z,9.67
2023-03-12T21:51:08.938Z,9.71
2023-03-12T21:56:02.406Z,9.70
2023-03-12T22:01:06.751Z,9.77
2023-03-12T22:05:58.456Z,9.80
2023-03-12T22:10:50.200Z,9.83
2023-03-12T22:15:42.088Z,9.85
2023-03-12T22:20:37.248Z,9.90
2023-03-12T22:25:28.844Z,9.91
2023-03-12T22:30:20.646Z,9.95
2023-03-12T22:35:12.397Z,9.96
2023-03-12T22:40:07.254Z,9.95
2023-03-12T22:44:58.981Z,9.99
2023-03-12T22:49:50.610Z,10.02
2023-03-12T22:54:42.600Z,10.06
2023-03-12T22:59:34.298Z,10.09
2023-03-12T23:04:26.091Z,10.10
2023-03-12T23:09:18.084Z,10.13
2023-03-12T23:14:09.633Z,10.15
2023-03-12T23:19:01.365Z,10.20
2023-03-12T23:23:53.362Z,10.24
2023-03-12T23:28:47.364Z,10.27
2023-03-12T23:33:39.563Z,10.30
2023-03-12T23:38:31.999Z,10.34
2023-03-12T23:43:23.598Z,10.39
2023-03-12T23:48:15.193Z,10.45
2023-03-12T23:53:06.824Z,10.50
2023-03-12T23:57:58.480Z,10.54
