createdAt,value
2018-08-09T00:00:29.456Z,69.99
2018-08-09T00:01:29.430Z,69.70
2018-08-09T00:02:29.330Z,69.51
2018-08-09T00:03:29.293Z,69.79
2018-08-09T00:04:29.243Z,70.09
2018-08-09T00:05:29.242Z,69.89
2018-08-09T00:06:29.155Z,70.47
2018-08-09T00:07:29.115Z,70.66
2018-08-09T00:08:29.073Z,71.30
2018-08-09T00:09:29.035Z,70.53
2018-08-09T00:10:29.016Z,70.82
2018-08-09T00:11:28.945Z,71.14
2018-08-09T00:12:28.900Z,70.62
2018-08-09T00:13:28.889Z,70.76
2018-08-09T00:14:28.816Z,70.53
2018-08-09T00:15:28.769Z,70.86
2018-08-09T00:16:28.760Z,70.82
2018-08-09T00:17:28.684Z,71.40
2018-08-09T00:18:28.643Z,71.01
2018-08-09T00:19:28.598Z,70.95
2018-08-09T00:20:28.557Z,71.11
2018-08-09T00:21:28.544Z,70.82
2018-08-09T00:22:28.473Z,71.97
2018-08-09T00:23:28.470Z,71.97
2018-08-09T00:24:28.393Z,71.78
2018-08-09T00:25:28.341Z,72.36
2018-08-09T00:26:28.301Z,73.19
2018-08-09T00:27:28.252Z,73.09
2018-08-09T00:28:28.251Z,73.09
2018-08-09T00:29:28.169Z,72.90
2018-08-09T00:30:28.129Z,73.28
2018-08-09T00:31:28.082Z,73.19
2018-08-09T00:32:28.042Z,73.28
2018-08-09T00:33:28.030Z,73.57
2018-08-09T00:34:27.953Z,73.77
2018-08-09T00:35:27.911Z,73.38
2018-08-09T00:36:27.869Z,73.09
2018-08-09T00:37:27.822Z,73.19
2018-08-09T00:38:27.811Z,73.86
2018-08-09T00:39:27.767Z,73.67
2018-08-09T00:40:27.692Z,74.44
2018-08-09T00:41:27.652Z,74.15
2018-08-09T00:42:27.609Z,74.15
2018-08-09T00:43:27.562Z,74.15
2018-08-09T00:44:27.550Z,74.15
2018-08-09T00:45:27.474Z,74.05
2018-08-09T00:46:27.434Z,74.11
2018-08-09T00:47:27.391Z,73.77
2018-08-09T00:48:27.345Z,74.25
2018-08-09T00:49:27.337Z,75.02
2018-08-09T00:50:27.290Z,74.05
2018-08-09T00:51:27.217Z,73.83
2018-08-09T00:52:27.172Z,74.21
2018-08-09T00:53:27.128Z,73.73
2018-08-09T00:54:27.085Z,74.15
2018-08-09T00:55:27.080Z,74.30
2018-08-09T00:56:26.998Z,73.92
2018-08-09T00:57:26.954Z,74.34
2018-08-09T00:58:26.915Z,74.50
2018-08-09T00:59:26.867Z,74.02
2018-08-09T01:00:26.862Z,74.88
2018-08-09T01:01:26.782Z,75.17
2018-08-09T01:02:26.741Z,74.98
2018-08-09T01:03:26.726Z,75.17
2018-08-09T01:04:26.653Z,75.07
2018-08-09T01:05:26.611Z,75.17
2018-08-09T01:06:26.566Z,75.17
2018-08-09T01:07:26.564Z,75.56
2018-08-09T01:08:26.477Z,75.07
2018-08-09T01:09:26.436Z,75.37
2018-08-09T01:10:26.394Z,75.75
2018-08-09T01:11:26.347Z,75.56
2018-08-09T01:12:26.336Z,75.46
2018-08-09T01:13:26.298Z,75.46
2018-08-09T01:14:26.218Z,75.46
2018-08-09T01:15:26.172Z,75.56
2018-08-09T01:16:26.131Z,75.75
2018-08-09T01:17:26.085Z,76.14
2018-08-09T01:18:26.074Z,76.61
2018-08-09T01:19:25.998Z,76.14
2018-08-09T01:20:25.983Z,76.23
2018-08-09T01:21:25.908Z,76.86
2018-08-09T01:22:25.867Z,77.15
2018-08-09T01:23:25.824Z,76.67
2018-08-09T01:24:25.816Z,76.96
2018-08-09T01:25:25.732Z,76.67
2018-08-09T01:26:25.691Z,76.96
2018-08-09T01:27:25.645Z,77.06
2018-08-09T01:28:25.604Z,76.67
2018-08-09T01:29:25.601Z,77.25
2018-08-09T01:30:25.515Z,77.69
2018-08-09T01:31:25.471Z,77.63
2018-08-09T01:32:25.427Z,77.50
2018-08-09T01:33:25.382Z,76.77
2018-08-09T01:34:25.380Z,77.63
2018-08-09T01:35:25.294Z,77.11
2018-08-09T01:36:25.252Z,77.63
2018-08-09T01:37:25.208Z,77.15
2018-08-09T01:38:25.165Z,77.40
2018-08-09T01:39:25.152Z,77.78
2018-08-09T01:40:25.075Z,77.59
2018-08-09T01:41:25.033Z,78.08
2018-08-09T01:42:24.989Z,77.78
2018-08-09T01:43:24.977Z,77.98
2018-08-09T01:44:24.899Z,78.27
2018-08-09T01:45:24.888Z,78.11
2018-08-09T01:46:24.814Z,78.17
2018-08-09T01:47:24.766Z,78.08
2018-08-09T01:48:24.723Z,77.78
2018-08-09T01:49:24.687Z,77.69
2018-08-09T01:50:24.669Z,78.17
2018-08-09T01:51:24.591Z,78.55
2018-08-09T01:52:24.546Z,78.36
2018-08-09T01:53:24.504Z,78.17
2018-08-09T01:54:24.460Z,78.36
2018-08-09T01:55:24.457Z,78.45
2018-08-09T01:56:24.371Z,78.45
2018-08-09T01:57:24.331Z,78.08
2018-08-09T01:58:24.282Z,78.17
2018-08-09T01:59:24.239Z,78.36
2018-08-09T02:00:24.225Z,78.45
2018-08-09T02:01:24.150Z,78.27
2018-08-09T02:02:24.106Z,78.27
2018-08-09T02:03:24.063Z,78.45
2018-08-09T02:04:24.019Z,79.22
2018-08-09T02:05:24.007Z,78.36
2018-08-09T02:06:23.932Z,79.22
2018-08-09T02:07:23.885Z,78.36
2018-08-09T02:08:23.838Z,78.45
2018-08-09T02:09:23.799Z,78.36
2018-08-09T02:10:23.786Z,78.27
2018-08-09T02:11:23.746Z,78.45
2018-08-09T02:12:23.672Z,78.36
2018-08-09T02:13:23.622Z,78.36
2018-08-09T02:14:23.577Z,78.65
2018-08-09T02:15:23.531Z,78.55
2018-08-09T02:16:23.553Z,78.75
2018-08-09T02:17:23.442Z,78.36
2018-08-09T02:18:23.398Z,78.45
2018-08-09T02:19:23.355Z,78.65
2018-08-09T02:20:23.311Z,78.17
2018-08-09T02:21:23.317Z,78.17
2018-08-09T02:22:23.222Z,78.08
2018-08-09T02:23:23.182Z,78.08
2018-08-09T02:24:23.137Z,78.11
2018-08-09T02:25:23.089Z,78.36
2018-08-09T02:26:23.077Z,78.45
2018-08-09T02:27:22.999Z,79.13
2018-08-09T02:28:22.958Z,78.27
2018-08-09T02:29:22.915Z,78.45
2018-08-09T02:30:22.898Z,78.45
2018-08-09T02:31:22.822Z,78.94
2018-08-09T02:32:22.778Z,79.13
2018-08-09T02:33:22.736Z,79.22
2018-08-09T02:34:22.691Z,78.65
2018-08-09T02:35:22.674Z,79.13
2018-08-09T02:36:22.602Z,79.32
2018-08-09T02:37:22.558Z,79.32
2018-08-09T02:38:22.510Z,79.19
2018-08-09T02:39:22.499Z,79.47
2018-08-09T02:40:22.455Z,79.28
2018-08-09T02:41:22.382Z,79.38
2018-08-09T02:42:22.333Z,79.76
2018-08-09T02:43:22.291Z,79.52
2018-08-09T02:44:22.245Z,79.86
2018-08-09T02:45:22.234Z,79.99
2018-08-09T02:46:22.158Z,80.91
2018-08-09T02:47:22.146Z,80.91
2018-08-09T02:48:22.070Z,80.73
2018-08-09T02:49:22.026Z,81.01
2018-08-09T02:50:22.009Z,81.01
2018-08-09T02:51:21.935Z,81.40
2018-08-09T02:52:21.889Z,81.59
2018-08-09T02:53:21.843Z,81.59
2018-08-09T02:54:21.799Z,81.30
2018-08-09T02:55:21.787Z,81.78
2018-08-09T02:56:21.742Z,81.10
2018-08-09T02:57:21.668Z,81.49
2018-08-09T02:58:21.624Z,81.87
2018-08-09T02:59:21.576Z,81.68
2018-08-09T03:00:21.535Z,81.45
2018-08-09T03:01:21.519Z,81.64
2018-08-09T03:02:21.445Z,81.84
2018-08-09T03:03:21.406Z,81.84
2018-08-09T03:04:21.355Z,82.60
2018-08-09T03:05:21.312Z,82.51
2018-08-09T03:06:21.320Z,82.70
2018-08-09T03:07:21.219Z,82.70
2018-08-09T03:08:21.176Z,82.41
2018-08-09T03:09:21.140Z,82.21
2018-08-09T03:10:21.084Z,82.31
2018-08-09T03:11:21.084Z,82.03
2018-08-09T03:12:21.003Z,82.35
2018-08-09T03:13:20.953Z,82.35
2018-08-09T03:14:20.910Z,82.74
2018-08-09T03:15:20.862Z,82.45
2018-08-09T03:16:20.858Z,82.41
2018-08-09T03:17:20.804Z,82.21
2018-08-09T03:18:20.731Z,82.60
2018-08-09T03:19:20.682Z,82.70
2018-08-09T03:20:20.643Z,82.89
2018-08-09T03:21:20.626Z,82.79
2018-08-09T03:22:20.552Z,83.27
2018-08-09T03:23:20.504Z,83.47
2018-08-09T03:24:20.541Z,83.85
2018-08-09T03:25:20.415Z,83.08
2018-08-09T03:26:20.371Z,83.75
2018-08-09T03:27:20.327Z,83.56
2018-08-09T03:28:20.309Z,83.65
2018-08-09T03:29:20.267Z,84.14
2018-08-09T03:30:20.190Z,83.85
2018-08-09T03:31:20.148Z,82.98
2018-08-09T03:32:20.104Z,83.65
2018-08-09T03:33:20.088Z,83.65
2018-08-09T03:34:20.012Z,83.08
2018-08-09T03:35:19.965Z,82.89
2018-08-09T03:36:19.920Z,82.98
2018-08-09T03:37:19.875Z,82.51
2018-08-09T03:38:19.869Z,82.89
2018-08-09T03:39:19.786Z,82.51
2018-08-09T03:40:19.741Z,82.60
2018-08-09T03:41:19.732Z,82.98
2018-08-09T03:42:19.651Z,82.41
2018-08-09T03:43:19.605Z,82.70
2018-08-09T03:44:19.562Z,82.51
2018-08-09T03:45:19.516Z,83.41
2018-08-09T03:46:19.502Z,82.84
2018-08-09T03:47:19.424Z,82.41
2018-08-09T03:48:19.421Z,83.22
2018-08-09T03:49:19.390Z,83.47
2018-08-09T03:50:19.294Z,83.37
2018-08-09T03:51:19.244Z,83.80
2018-08-09T03:52:19.204Z,83.65
2018-08-09T03:53:19.188Z,83.56
2018-08-09T03:54:19.112Z,83.65
2018-08-09T03:55:19.066Z,84.04
2018-08-09T03:56:19.022Z,82.98
2018-08-09T03:57:19.010Z,83.18
2018-08-09T03:58:18.982Z,83.56
2018-08-09T03:59:18.886Z,83.56
2018-08-09T04:00:18.842Z,83.27
2018-08-09T04:01:18.797Z,83.85
2018-08-09T04:02:18.788Z,83.56
2018-08-09T04:03:18.707Z,83.47
2018-08-09T04:04:18.661Z,83.37
2018-08-09T04:05:18.616Z,83.85
2018-08-09T04:06:18.570Z,83.37
2018-08-09T04:07:18.557Z,83.18
2018-08-09T04:08:18.480Z,83.18
2018-08-09T04:09:18.434Z,83.18
2018-08-09T04:10:18.391Z,83.27
2018-08-09T04:11:18.382Z,82.98
2018-08-09T04:12:18.300Z,83.27
2018-08-09T04:13:18.256Z,82.98
2018-08-09T04:14:18.208Z,83.47
2018-08-09T04:15:18.164Z,83.47
2018-08-09T04:16:18.151Z,83.75
2018-08-09T04:17:18.075Z,83.65
2018-08-09T04:18:18.030Z,83.56
2018-08-09T04:19:17.984Z,84.04
2018-08-09T04:20:17.946Z,84.33
2018-08-09T04:21:17.926Z,84.52
2018-08-09T04:22:17.885Z,84.77
2018-08-09T04:23:17.813Z,84.77
2018-08-09T04:24:17.763Z,84.86
2018-08-09T04:25:17.746Z,85.15
2018-08-09T04:26:17.668Z,85.48
2018-08-09T04:27:17.625Z,85.05
2018-08-09T04:28:17.609Z,84.38
2018-08-09T04:29:17.534Z,84.61
2018-08-09T04:30:17.492Z,84.04
2018-08-09T04:31:17.445Z,84.33
2018-08-09T04:32:17.396Z,84.42
2018-08-09T04:33:17.381Z,84.33
2018-08-09T04:34:17.309Z,83.94
2018-08-09T04:35:17.261Z,83.65
2018-08-09T04:36:17.251Z,83.94
2018-08-09T04:37:17.172Z,84.33
2018-08-09T04:38:17.130Z,84.42
2018-08-09T04:39:17.082Z,83.94
2018-08-09T04:40:17.036Z,84.04
2018-08-09T04:41:17.022Z,84.42
2018-08-09T04:42:16.984Z,84.33
2018-08-09T04:43:16.900Z,84.42
2018-08-09T04:44:16.854Z,84.52
2018-08-09T04:45:16.809Z,84.42
2018-08-09T04:46:16.766Z,84.52
2018-08-09T04:47:16.755Z,84.23
2018-08-09T04:48:16.717Z,84.42
2018-08-09T04:49:16.682Z,83.75
2018-08-09T04:50:16.583Z,83.47
2018-08-09T04:51:16.537Z,83.89
2018-08-09T04:52:16.494Z,83.70
2018-08-09T04:53:16.479Z,83.70
2018-08-09T04:54:16.403Z,83.22
2018-08-09T04:55:16.356Z,83.03
2018-08-09T04:56:16.313Z,83.31
2018-08-09T04:57:16.268Z,83.80
2018-08-09T04:58:16.265Z,83.80
2018-08-09T04:59:16.209Z,83.22
2018-08-09T05:00:16.132Z,83.70
2018-08-09T05:01:16.087Z,83.51
2018-08-09T05:02:16.043Z,83.41
2018-08-09T05:03:15.995Z,83.22
2018-08-09T05:04:15.981Z,82.78
2018-08-09T05:05:15.912Z,82.40
2018-08-09T05:06:15.863Z,82.87
2018-08-09T05:07:15.816Z,82.40
2018-08-09T05:08:15.805Z,82.20
2018-08-09T05:09:15.762Z,82.01
2018-08-09T05:10:15.713Z,82.34
2018-08-09T05:11:15.639Z,82.05
2018-08-09T05:12:15.592Z,82.24
2018-08-09T05:13:15.551Z,82.34
2018-08-09T05:14:15.542Z,82.24
2018-08-09T05:15:15.458Z,82.15
2018-08-09T05:16:15.412Z,82.43
2018-08-09T05:17:15.368Z,81.57
2018-08-09T05:18:15.325Z,81.57
2018-08-09T05:19:15.314Z,81.57
2018-08-09T05:20:15.236Z,81.28
2018-08-09T05:21:15.191Z,81.67
2018-08-09T05:22:15.145Z,81.52
2018-08-09T05:23:15.216Z,81.61
2018-08-09T05:24:15.089Z,81.13
2018-08-09T05:25:15.044Z,81.52
2018-08-09T05:26:14.968Z,81.23
2018-08-09T05:27:14.921Z,81.04
2018-08-09T05:28:14.878Z,80.75
2018-08-09T05:29:14.835Z,80.65
2018-08-09T05:30:14.822Z,80.36
2018-08-09T05:31:14.749Z,80.30
2018-08-09T05:32:14.730Z,80.11
2018-08-09T05:33:14.655Z,79.82
2018-08-09T05:34:14.661Z,79.44
2018-08-09T05:35:14.568Z,79.44
2018-08-09T05:36:14.556Z,79.25
2018-08-09T05:37:14.478Z,78.96
2018-08-09T05:38:14.438Z,79.15
2018-08-09T05:39:14.422Z,78.67
2018-08-09T05:40:14.355Z,78.52
2018-08-09T05:41:14.301Z,78.09
2018-08-09T05:42:14.293Z,78.58
2018-08-09T05:43:14.213Z,78.38
2018-08-09T05:44:14.172Z,78.48
2018-08-09T05:45:14.169Z,78.58
2018-08-09T05:46:14.083Z,78.67
2018-08-09T05:47:14.036Z,78.13
2018-08-09T05:48:13.992Z,78.52
2018-08-09T05:49:13.950Z,78.52
2018-08-09T05:50:13.937Z,78.33
2018-08-09T05:51:13.859Z,78.33
2018-08-09T05:52:13.819Z,78.81
2018-08-09T05:53:13.794Z,77.84
2018-08-09T05:54:13.761Z,77.56
2018-08-09T05:55:13.687Z,77.36
2018-08-09T05:56:13.640Z,77.36
2018-08-09T05:57:13.598Z,76.78
2018-08-09T05:58:13.557Z,77.26
2018-08-09T05:59:13.541Z,76.98
2018-08-09T06:00:13.469Z,76.82
2018-08-09T06:01:13.423Z,76.82
2018-08-09T06:02:13.379Z,76.34
2018-08-09T06:03:13.333Z,76.53
2018-08-09T06:04:13.324Z,76.15
2018-08-09T06:05:13.247Z,76.44
2018-08-09T06:06:13.204Z,76.44
2018-08-09T06:07:13.194Z,76.57
2018-08-09T06:08:13.117Z,76.73
2018-08-09T06:09:13.072Z,75.51
2018-08-09T06:10:13.031Z,75.90
2018-08-09T06:11:12.985Z,75.42
2018-08-09T06:12:12.996Z,74.93
2018-08-09T06:13:12.899Z,74.65
2018-08-09T06:14:12.857Z,75.32
2018-08-09T06:15:12.813Z,74.65
2018-08-09T06:16:12.768Z,74.16
2018-08-09T06:17:12.757Z,73.91
2018-08-09T06:18:12.682Z,73.91
2018-08-09T06:19:12.639Z,74.20
2018-08-09T06:20:12.598Z,73.72
2018-08-09T06:21:12.597Z,73.53
2018-08-09T06:22:12.510Z,72.95
2018-08-09T06:23:12.523Z,73.33
2018-08-09T06:24:12.427Z,73.57
2018-08-09T06:25:12.381Z,73.57
2018-08-09T06:26:12.362Z,73.57
2018-08-09T06:27:12.296Z,73.27
2018-08-09T06:28:12.292Z,72.89
2018-08-09T06:29:12.214Z,72.60
2018-08-09T06:30:12.173Z,72.73
2018-08-09T06:31:12.128Z,72.25
2018-08-09T06:32:12.087Z,73.11
2018-08-09T06:33:12.082Z,72.34
2018-08-09T06:34:11.994Z,72.25
2018-08-09T06:35:11.950Z,72.54
2018-08-09T06:36:11.907Z,72.63
2018-08-09T06:37:11.865Z,72.73
2018-08-09T06:38:11.864Z,73.11
2018-08-09T06:39:11.779Z,72.63
2018-08-09T06:40:11.739Z,72.73
2018-08-09T06:41:11.697Z,72.44
2018-08-09T06:42:11.652Z,72.44
2018-08-09T06:43:11.643Z,71.96
2018-08-09T06:44:11.567Z,72.44
2018-08-09T06:45:11.541Z,72.15
2018-08-09T06:46:11.519Z,72.06
2018-08-09T06:47:11.446Z,71.86
2018-08-09T06:48:11.399Z,71.96
2018-08-09T06:49:11.382Z,72.15
2018-08-09T06:50:11.356Z,71.96
2018-08-09T06:51:11.271Z,72.44
2018-08-09T06:52:11.228Z,72.06
2018-08-09T06:53:11.191Z,72.28
2018-08-09T06:54:11.146Z,72.09
2018-08-09T06:55:11.133Z,72.00
2018-08-09T06:56:11.115Z,72.00
2018-08-09T06:57:11.018Z,71.61
2018-08-09T06:58:11.015Z,71.42
2018-08-09T06:59:10.932Z,71.22
2018-08-09T07:00:10.891Z,71.22
2018-08-09T07:01:10.879Z,71.22
2018-08-09T07:02:10.809Z,71.42
2018-08-09T07:03:10.795Z,71.22
2018-08-09T07:04:10.722Z,71.61
2018-08-09T07:05:10.680Z,70.48
2018-08-09T07:06:10.640Z,70.20
2018-08-09T07:07:10.629Z,69.90
2018-08-09T07:08:10.588Z,70.20
2018-08-09T07:09:10.512Z,70.00
2018-08-09T07:10:10.469Z,70.29
2018-08-09T07:11:10.430Z,70.00
2018-08-09T07:12:10.387Z,69.94
2018-08-09T07:13:10.376Z,69.46
2018-08-09T07:14:10.302Z,69.46
2018-08-09T07:15:10.261Z,68.59
2018-08-09T07:16:10.265Z,68.72
2018-08-09T07:17:10.175Z,66.11
2018-08-09T07:18:10.177Z,65.37
2018-08-09T07:19:10.090Z,66.05
2018-08-09T07:20:10.055Z,63.37
2018-08-09T07:21:10.012Z,62.24
2018-08-09T07:22:09.967Z,60.69
2018-08-09T07:23:09.956Z,60.24
2018-08-09T07:24:09.883Z,59.46
2018-08-09T07:25:09.843Z,60.24
2018-08-09T07:26:09.801Z,60.24
2018-08-09T07:27:09.793Z,59.46
2018-08-09T07:28:09.722Z,59.30
2018-08-09T07:29:09.713Z,58.62
2018-08-09T07:30:09.636Z,57.94
2018-08-09T07:31:09.636Z,58.33
2018-08-09T07:32:09.557Z,58.06
2018-08-09T07:33:09.513Z,57.48
2018-08-09T07:34:09.475Z,56.87
2018-08-09T07:35:09.431Z,57.48
2018-08-09T07:36:09.423Z,57.29
2018-08-09T07:37:09.350Z,58.06
2018-08-09T07:38:09.341Z,56.41
2018-08-09T07:39:09.271Z,56.51
2018-08-09T07:40:09.228Z,57.00
2018-08-09T07:41:09.186Z,57.87
2018-08-09T07:42:09.146Z,57.29
2018-08-09T07:43:09.138Z,56.61
2018-08-09T07:44:09.065Z,56.03
2018-08-09T07:45:09.026Z,55.44
2018-08-09T07:46:08.983Z,56.64
2018-08-09T07:47:08.941Z,56.35
2018-08-09T07:48:08.949Z,55.47
2018-08-09T07:49:08.863Z,55.87
2018-08-09T07:50:08.823Z,55.47
2018-08-09T07:51:08.807Z,55.11
2018-08-09T07:52:08.746Z,55.31
2018-08-09T07:53:08.735Z,54.82
2018-08-09T07:54:08.661Z,54.21
2018-08-09T07:55:08.619Z,54.60
2018-08-09T07:56:08.580Z,54.60
2018-08-09T07:57:08.645Z,55.21
2018-08-09T07:58:08.501Z,54.63
2018-08-09T07:59:08.463Z,54.72
2018-08-09T08:00:08.419Z,53.75
2018-08-09T08:01:08.381Z,53.75
2018-08-09T08:02:08.378Z,54.34
2018-08-09T08:03:08.301Z,54.82
2018-08-09T08:04:08.260Z,54.92
2018-08-09T08:05:08.219Z,54.36
2018-08-09T08:06:08.231Z,53.17
2018-08-09T08:07:08.170Z,54.46
2018-08-09T08:08:08.103Z,54.07
2018-08-09T08:09:08.063Z,53.30
2018-08-09T08:10:08.024Z,53.88
2018-08-09T08:11:08.023Z,52.91
2018-08-09T08:12:07.945Z,53.49
2018-08-09T08:13:07.901Z,53.59
2018-08-09T08:14:07.864Z,53.78
2018-08-09T08:15:07.861Z,53.69
2018-08-09T08:16:07.819Z,53.59
2018-08-09T08:17:07.743Z,53.95
2018-08-09T08:18:07.728Z,53.66
2018-08-09T08:19:07.664Z,53.20
2018-08-09T08:20:07.636Z,53.59
2018-08-09T08:21:07.650Z,52.35
2018-08-09T08:22:07.551Z,51.97
2018-08-09T08:23:07.536Z,52.15
2018-08-09T08:24:07.468Z,52.45
2018-08-09T08:25:07.426Z,52.35
2018-08-09T08:26:07.389Z,52.81
2018-08-09T08:27:07.347Z,52.74
2018-08-09T08:28:07.346Z,52.45
2018-08-09T08:29:07.272Z,52.45
2018-08-09T08:30:07.232Z,52.37
2018-08-09T08:31:07.189Z,51.21
2018-08-09T08:32:07.155Z,51.40
2018-08-09T08:33:07.144Z,51.21
2018-08-09T08:34:07.073Z,51.11
2018-08-09T08:35:07.032Z,51.57
2018-08-09T08:36:07.006Z,51.60
2018-08-09T08:37:06.954Z,51.40
2018-08-09T08:38:06.947Z,52.19
2018-08-09T08:39:06.907Z,52.06
2018-08-09T08:40:06.836Z,51.57
2018-08-09T08:41:06.795Z,52.09
2018-08-09T08:42:06.758Z,51.01
2018-08-09T08:43:06.753Z,51.11
2018-08-09T08:44:06.681Z,50.85
2018-08-09T08:45:06.664Z,50.85
2018-08-09T08:46:06.636Z,50.16
2018-08-09T08:47:06.561Z,49.71
2018-08-09T08:48:06.521Z,50.78
2018-08-09T08:49:06.484Z,49.15
2018-08-09T08:50:06.449Z,48.58
2018-08-09T08:51:06.440Z,48.22
2018-08-09T08:52:06.368Z,47.53
2018-08-09T08:53:06.351Z,47.56
2018-08-09T08:54:06.291Z,46.22
2018-08-09T08:55:06.341Z,46.00
2018-08-09T08:56:06.216Z,46.49
2018-08-09T08:57:06.178Z,46.30
2018-08-09T08:58:06.179Z,46.30
2018-08-09T08:59:06.134Z,46.02
2018-08-09T09:00:06.094Z,45.26
2018-08-09T09:01:06.081Z,44.68
2018-08-09T09:02:05.986Z,45.34
2018-08-09T09:03:05.949Z,46.00
2018-08-09T09:04:05.947Z,45.90
2018-08-09T09:05:05.913Z,46.08
2018-08-09T09:06:05.834Z,46.66
2018-08-09T09:07:05.835Z,46.86
2018-08-09T09:08:05.768Z,46.93
2018-08-09T09:09:05.771Z,47.15
2018-08-09T09:10:05.680Z,47.05
2018-08-09T09:11:05.641Z,47.25
2018-08-09T09:12:05.606Z,46.27
2018-08-09T09:13:05.574Z,46.39
2018-08-09T09:14:05.561Z,46.08
2018-08-09T09:15:05.492Z,46.64
2018-08-09T09:16:05.454Z,46.86
2018-08-09T09:17:05.417Z,46.95
2018-08-09T09:18:05.411Z,47.05
2018-08-09T09:19:05.347Z,47.25
2018-08-09T09:20:05.301Z,47.17
2018-08-09T09:21:05.313Z,46.20
2018-08-09T09:22:05.228Z,46.47
2018-08-09T09:23:05.188Z,46.66
2018-08-09T09:24:05.150Z,46.88
2018-08-09T09:25:05.112Z,46.39
2018-08-09T09:26:05.107Z,46.12
2018-08-09T09:27:05.096Z,45.26
2018-08-09T09:28:04.996Z,44.97
2018-08-09T09:29:04.993Z,45.17
2018-08-09T09:30:04.924Z,45.05
2018-08-09T09:31:04.884Z,45.17
2018-08-09T09:32:04.879Z,45.56
2018-08-09T09:33:04.843Z,45.65
2018-08-09T09:34:04.771Z,46.12
2018-08-09T09:35:04.784Z,46.39
2018-08-09T09:36:04.694Z,46.22
2018-08-09T09:37:04.690Z,46.12
2018-08-09T09:38:04.651Z,46.31
2018-08-09T09:39:04.581Z,45.65
2018-08-09T09:40:04.543Z,45.56
2018-08-09T09:41:04.508Z,45.65
2018-08-09T09:42:04.468Z,45.36
2018-08-09T09:43:04.462Z,45.26
2018-08-09T09:44:04.393Z,45.00
2018-08-09T09:45:04.355Z,44.87
2018-08-09T09:46:04.353Z,45.00
2018-08-09T09:47:04.278Z,45.48
2018-08-09T09:48:04.267Z,44.66
2018-08-09T09:49:04.204Z,45.46
2018-08-09T09:50:04.168Z,45.54
2018-08-09T09:51:04.163Z,45.46
2018-08-09T09:52:04.094Z,45.36
2018-08-09T09:53:04.060Z,44.87
2018-08-09T09:54:04.152Z,45.05
2018-08-09T09:55:03.983Z,46.12
2018-08-09T09:56:03.959Z,46.31
2018-08-09T09:57:03.910Z,46.12
2018-08-09T09:58:03.869Z,45.36
2018-08-09T09:59:03.865Z,45.36
2018-08-09T10:00:03.794Z,45.65
2018-08-09T10:01:03.779Z,45.19
2018-08-09T10:02:03.763Z,44.90
2018-08-09T10:03:03.684Z,44.43
2018-08-09T10:04:03.643Z,44.34
2018-08-09T10:05:03.657Z,44.43
2018-08-09T10:06:03.569Z,43.79
2018-08-09T10:07:03.575Z,42.42
2018-08-09T10:08:03.496Z,42.79
2018-08-09T10:09:03.461Z,43.08
2018-08-09T10:10:03.473Z,43.46
2018-08-09T10:11:03.388Z,43.65
2018-08-09T10:12:03.347Z,44.60
2018-08-09T10:13:03.310Z,44.31
2018-08-09T10:14:03.272Z,44.31
2018-08-09T10:15:03.268Z,44.90
2018-08-09T10:16:03.196Z,44.60
2018-08-09T10:17:03.160Z,44.70
2018-08-09T10:18:03.125Z,44.70
2018-08-09T10:19:03.111Z,44.43
2018-08-09T10:20:03.049Z,44.24
2018-08-09T10:21:03.015Z,44.06
2018-08-09T10:22:02.976Z,43.49
2018-08-09T10:23:02.981Z,42.42
2018-08-09T10:24:02.901Z,42.81
2018-08-09T10:25:02.864Z,42.32
2018-08-09T10:26:02.829Z,42.61
2018-08-09T10:27:02.788Z,42.40
2018-08-09T10:28:02.784Z,43.16
2018-08-09T10:29:02.719Z,43.82
2018-08-09T10:30:02.680Z,44.04
2018-08-09T10:31:02.641Z,43.95
2018-08-09T10:32:02.638Z,43.67
2018-08-09T10:33:02.570Z,43.59
2018-08-09T10:34:02.532Z,43.13
2018-08-09T10:35:02.497Z,41.78
2018-08-09T10:36:02.459Z,41.88
2018-08-09T10:37:02.453Z,41.00
2018-08-09T10:38:02.388Z,41.00
2018-08-09T10:39:02.350Z,41.07
2018-08-09T10:40:02.309Z,41.46
2018-08-09T10:41:02.275Z,41.66
2018-08-09T10:42:02.268Z,41.93
2018-08-09T10:43:02.198Z,41.52
2018-08-09T10:44:02.164Z,42.69
2018-08-09T10:45:02.127Z,43.08
2018-08-09T10:46:02.124Z,43.55
2018-08-09T10:47:02.052Z,43.28
2018-08-09T10:48:02.054Z,43.28
2018-08-09T10:49:02.029Z,42.69
2018-08-09T10:50:01.946Z,43.01
2018-08-09T10:51:01.954Z,41.86
2018-08-09T10:52:01.872Z,41.35
2018-08-09T10:53:01.833Z,41.54
2018-08-09T10:54:01.829Z,41.27
2018-08-09T10:55:01.763Z,41.15
2018-08-09T10:56:01.726Z,42.19
2018-08-09T10:57:01.690Z,42.30
2018-08-09T10:58:01.647Z,42.13
2018-08-09T10:59:01.645Z,41.74
2018-08-09T11:00:01.582Z,41.76
2018-08-09T11:01:01.544Z,41.19
2018-08-09T11:02:01.503Z,39.45
2018-08-09T11:03:01.498Z,39.15
2018-08-09T11:04:01.431Z,39.33
2018-08-09T11:05:01.396Z,39.82
2018-08-09T11:06:01.365Z,39.82
2018-08-09T11:07:01.323Z,40.68
2018-08-09T11:08:01.316Z,40.90
2018-08-09T11:09:01.248Z,40.39
2018-08-09T11:10:01.225Z,40.95
2018-08-09T11:11:01.174Z,41.64
2018-08-09T11:12:01.137Z,41.93
2018-08-09T11:13:01.215Z,41.27
2018-08-09T11:14:01.067Z,41.09
2018-08-09T11:15:01.043Z,40.21
2018-08-09T11:16:00.994Z,40.31
2018-08-09T11:17:00.967Z,40.11
2018-08-09T11:18:00.953Z,40.72
2018-08-09T11:19:00.916Z,39.94
2018-08-09T11:20:00.847Z,40.23
2018-08-09T11:21:00.810Z,40.33
2018-08-09T11:22:00.776Z,39.84
2018-08-09T11:23:00.739Z,40.31
2018-08-09T11:24:00.737Z,40.60
2018-08-09T11:25:00.666Z,41.00
2018-08-09T11:26:00.630Z,40.68
2018-08-09T11:27:00.592Z,41.36
2018-08-09T11:28:00.591Z,41.00
2018-08-09T11:29:00.521Z,41.31
2018-08-09T11:30:00.484Z,40.33
2018-08-09T11:31:00.450Z,39.92
2018-08-09T11:32:00.423Z,40.11
2018-08-09T11:33:00.411Z,41.19
2018-08-09T11:34:00.360Z,40.03
2018-08-09T11:35:00.303Z,40.14
2018-08-09T11:36:00.268Z,39.92
2018-08-09T11:37:00.230Z,40.60
2018-08-09T11:38:00.228Z,40.63
2018-08-09T11:39:00.169Z,40.14
2018-08-09T11:40:00.121Z,40.74
2018-08-09T11:41:00.088Z,39.11
2018-08-09T11:42:00.051Z,38.92
2018-08-09T11:43:00.090Z,38.13
2018-08-09T11:43:59.977Z,38.80
2018-08-09T11:44:59.946Z,38.62
2018-08-09T11:45:59.904Z,38.43
2018-08-09T11:46:59.873Z,38.33
2018-08-09T11:47:59.866Z,38.15
2018-08-09T11:48:59.796Z,38.06
2018-08-09T11:49:59.762Z,37.96
2018-08-09T11:50:59.724Z,38.07
2018-08-09T11:51:59.693Z,37.94
2018-08-09T11:52:59.694Z,38.39
2018-08-09T11:53:59.621Z,39.45
2018-08-09T11:54:59.631Z,40.50
2018-08-09T11:55:59.553Z,40.97
2018-08-09T11:56:59.575Z,41.07
2018-08-09T11:57:59.479Z,40.01
2018-08-09T11:58:59.441Z,38.67
2018-08-09T11:59:59.436Z,39.35
2018-08-09T12:00:59.368Z,39.17
2018-08-09T12:01:59.334Z,38.39
2018-08-09T12:02:59.294Z,37.90
2018-08-09T12:03:59.263Z,37.90
2018-08-09T12:04:59.254Z,38.51
2018-08-09T12:05:59.219Z,37.66
2018-08-09T12:06:59.155Z,37.38
2018-08-09T12:07:59.117Z,37.35
2018-08-09T12:08:59.081Z,38.13
2018-08-09T12:09:59.043Z,38.33
2018-08-09T12:10:59.042Z,38.54
2018-08-09T12:11:58.973Z,38.15
2018-08-09T12:12:58.941Z,37.58
2018-08-09T12:13:58.899Z,37.19
2018-08-09T12:14:58.919Z,37.07
2018-08-09T12:15:58.828Z,37.43
2018-08-09T12:16:58.829Z,38.21
2018-08-09T12:17:58.758Z,38.21
2018-08-09T12:18:58.720Z,38.21
2018-08-09T12:19:58.685Z,38.04
2018-08-09T12:20:58.702Z,38.59
2018-08-09T12:21:58.646Z,38.78
2018-08-09T12:22:58.578Z,39.54
2018-08-09T12:23:58.540Z,39.17
2018-08-09T12:24:58.507Z,38.70
2018-08-09T12:25:58.476Z,38.59
2018-08-09T12:26:58.509Z,38.29
2018-08-09T12:27:58.400Z,38.67
2018-08-09T12:28:58.365Z,38.57
2018-08-09T12:29:58.331Z,38.68
2018-08-09T12:30:58.290Z,38.49
2018-08-09T12:31:58.308Z,38.60
2018-08-09T12:32:58.221Z,38.33
2018-08-09T12:33:58.184Z,38.06
2018-08-09T12:34:58.147Z,36.70
2018-08-09T12:35:58.110Z,36.30
2018-08-09T12:36:58.125Z,35.89
2018-08-09T12:37:58.081Z,36.18
2018-08-09T12:38:58.007Z,36.25
2018-08-09T12:39:57.971Z,37.31
2018-08-09T12:40:57.934Z,37.81
2018-08-09T12:41:57.898Z,38.37
2018-08-09T12:42:57.898Z,38.47
2018-08-09T12:43:57.829Z,38.94
2018-08-09T12:44:57.796Z,38.65
2018-08-09T12:45:57.790Z,38.84
2018-08-09T12:46:57.752Z,38.76
2018-08-09T12:47:57.717Z,38.28
2018-08-09T12:48:57.649Z,38.67
2018-08-09T12:49:57.612Z,38.47
2018-08-09T12:50:57.618Z,39.25
2018-08-09T12:51:57.545Z,38.59