createdAt,value
2022-09-17T00:02:35.172Z,13.23
2022-09-17T00:07:37.024Z,13.21
2022-09-17T00:12:38.945Z,13.30
2022-09-17T00:17:41.951Z,13.32
2022-09-17T00:22:43.783Z,13.40
2022-09-17T00:27:46.276Z,13.44
2022-09-17T00:32:48.066Z,13.43
2022-09-17T00:37:49.941Z,13.44
2022-09-17T00:42:53.480Z,13.57
2022-09-17T00:48:06.489Z,13.56
2022-09-17T00:53:12.483Z,13.74
2022-09-17T00:58:16.917Z,13.75
2022-09-17T01:03:19.148Z,13.74
2022-09-17T01:08:23.841Z,13.74
2022-09-17T01:13:43.527Z,13.72
2022-09-17T01:19:09.087Z,13.65
2022-09-17T01:24:13.738Z,13.55
2022-09-17T01:29:36.637Z,13.61
2022-09-17T01:34:56.634Z,13.70
2022-09-17T01:40:11.776Z,13.69
2022-09-17T01:45:31.626Z,13.75
2022-09-17T01:50:39.692Z,13.75
2022-09-17T01:55:45.815Z,13.72
2022-09-17T02:00:53.434Z,13.73
2022-09-17T02:06:13.144Z,13.75
2022-09-17T02:11:17.218Z,13.74
2022-09-17T02:16:24.715Z,13.79
2022-09-17T02:21:38.750Z,13.77
2022-09-17T02:26:46.477Z,13.76
2022-09-17T02:31:48.358Z,13.60
2022-09-17T02:36:50.291Z,13.54
2022-09-17T02:41:52.030Z,13.53
2022-09-17T02:47:15.114Z,13.53
2022-09-17T02:52:32.875Z,13.60
2022-09-17T02:57:45.787Z,13.60
2022-09-17T03:02:53.574Z,13.55
2022-09-17T03:07:57.285Z,13.58
2022-09-17T03:12:59.553Z,13.54
2022-09-17T03:18:02.039Z,13.53
2022-09-17T03:23:03.927Z,13.48
2022-09-17T03:28:05.734Z,13.42
2022-09-17T03:33:07.523Z,13.42
2022-09-17T03:38:09.344Z,13.41
2022-09-17T03:43:11.406Z,13.37
2022-09-17T03:48:13.179Z,13.36
2022-09-17T03:53:15.510Z,13.35
2022-09-17T03:58:17.394Z,13.36
2022-09-17T04:03:19.825Z,13.36
2022-09-17T04:08:22.073Z,13.34
2022-09-17T04:13:23.941Z,13.31
2022-09-17T04:18:25.768Z,13.26
2022-09-17T04:23:27.577Z,13.23
2022-09-17T04:28:29.570Z,13.20
2022-09-17T04:33:31.379Z,13.15
2022-09-17T04:38:33.699Z,13.13
2022-09-17T04:43:35.693Z,13.09
2022-09-17T04:48:37.713Z,12.97
2022-09-17T04:53:39.516Z,12.94
2022-09-17T04:58:41.852Z,12.98
2022-09-17T05:03:43.683Z,13.07
2022-09-17T05:08:45.508Z,13.05
2022-09-17T05:13:47.380Z,13.03
2022-09-17T05:18:51.271Z,13.02
2022-09-17T05:23:53.133Z,13.02
2022-09-17T05:28:55.133Z,12.94
2022-09-17T05:33:58.488Z,12.93
2022-09-17T05:39:00.335Z,12.92
2022-09-17T05:44:02.338Z,12.97
2022-09-17T05:49:05.106Z,13.01
2022-09-17T05:54:07.596Z,13.04
2022-09-17T05:59:09.417Z,13.04
2022-09-17T06:04:11.543Z,13.08
2022-09-17T06:09:13.882Z,13.09
2022-09-17T06:14:16.422Z,13.07
2022-09-17T06:19:18.229Z,13.18
2022-09-17T06:24:20.050Z,13.32
2022-09-17T06:29:21.880Z,13.41
2022-09-17T06:34:23.673Z,13.46
2022-09-17T06:39:25.476Z,13.55
2022-09-17T06:44:27.483Z,13.55
2022-09-17T06:49:31.201Z,13.56
2022-09-17T06:54:33.602Z,13.51
2022-09-17T06:59:35.450Z,13.54
2022-09-17T07:04:37.482Z,13.68
2022-09-17T07:09:39.320Z,13.71
2022-09-17T07:14:41.281Z,13.76
2022-09-17T07:19:43.243Z,13.85
2022-09-17T07:24:45.105Z,13.77
2022-09-17T07:29:46.908Z,13.77
2022-09-17T07:34:49.370Z,13.65
2022-09-17T07:39:53.331Z,13.60
2022-09-17T07:44:58.650Z,13.68
2022-09-17T07:50:03.076Z,13.79
2022-09-17T07:55:05.586Z,13.82
2022-09-17T08:00:08.322Z,13.88
2022-09-17T08:05:15.679Z,13.89
2022-09-17T08:10:21.770Z,13.93
2022-09-17T08:15:24.105Z,13.98
2022-09-17T08:20:26.980Z,14.08
2022-09-17T08:25:28.943Z,14.19
2022-09-17T08:30:31.950Z,14.21
2022-09-17T08:35:33.733Z,14.30
2022-09-17T08:40:46.054Z,14.37
2022-09-17T08:45:54.698Z,14.43
2022-09-17T08:51:02.428Z,14.54
2022-09-17T08:56:16.419Z,14.54
2022-09-17T09:01:24.515Z,14.75
2022-09-17T09:06:32.872Z,15.09
2022-09-17T09:11:35.059Z,15.31
2022-09-17T09:16:41.622Z,15.37
2022-09-17T09:22:20.907Z,15.45
2022-09-17T09:27:32.930Z,15.57
2022-09-17T09:32:49.686Z,15.82
2022-09-17T09:38:07.484Z,15.86
2022-09-17T09:43:19.651Z,15.84
2022-09-17T09:48:35.202Z,15.85
2022-09-17T09:53:43.517Z,16.04
2022-09-17T09:58:45.360Z,16.05
2022-09-17T10:03:48.556Z,16.28
2022-09-17T10:08:50.305Z,16.69
2022-09-17T10:13:52.265Z,16.89
2022-09-17T10:19:06.358Z,17.05
2022-09-17T10:24:24.384Z,17.02
2022-09-17T10:29:26.717Z,17.07
2022-09-17T10:34:31.515Z,16.70
2022-09-17T10:39:38.626Z,16.46
2022-09-17T10:44:55.763Z,15.98
2022-09-17T10:50:01.492Z,15.34
2022-09-17T10:55:23.542Z,15.02
2022-09-17T11:00:28.818Z,15.14
2022-09-17T11:06:14.510Z,15.58
2022-09-17T11:11:35.277Z,16.10
2022-09-17T11:16:38.466Z,16.06
2022-09-17T11:21:49.210Z,15.88
2022-09-17T11:27:12.215Z,15.80
2022-09-17T11:32:45.031Z,15.69
2022-09-17T11:37:59.756Z,15.72
2022-09-17T11:43:29.281Z,16.28
2022-09-17T11:49:12.808Z,16.27
2022-09-17T11:54:20.832Z,16.08
2022-09-17T11:59:41.273Z,15.58
2022-09-17T12:05:06.952Z,15.10
2022-09-17T12:10:32.150Z,14.91
2022-09-17T12:15:38.686Z,14.88
2022-09-17T12:20:45.710Z,15.07
2022-09-17T12:26:19.044Z,15.40
2022-09-17T12:31:49.847Z,15.77
2022-09-17T12:37:11.089Z,15.73
2022-09-17T12:42:21.666Z,15.55
2022-09-17T12:47:35.318Z,15.52
2022-09-17T12:52:58.963Z,15.70
2022-09-17T12:58:30.782Z,15.88
2022-09-17T13:03:35.793Z,16.18
2022-09-17T13:08:40.395Z,16.38
2022-09-17T13:14:00.687Z,16.45
2022-09-17T13:19:42.578Z,16.55
2022-09-17T13:24:49.197Z,16.47
2022-09-17T13:29:54.101Z,16.35
2022-09-17T13:35:01.621Z,16.11
2022-09-17T13:40:06.982Z,15.95
2022-09-17T13:45:16.668Z,15.98
2022-09-17T13:50:35.777Z,16.06
2022-09-17T13:55:41.105Z,16.27
2022-09-17T14:01:01.672Z,16.34
2022-09-17T14:06:04.052Z,16.63
2022-09-17T14:11:26.877Z,17.06
2022-09-17T14:16:38.729Z,17.26
2022-09-17T14:21:41.238Z,17.28
2022-09-17T14:26:52.610Z,17.16
2022-09-17T14:31:55.923Z,17.29
2022-09-17T14:36:59.201Z,17.27
2022-09-17T14:42:01.842Z,17.09
2022-09-17T14:47:10.527Z,17.10
2022-09-17T14:52:26.399Z,16.92
2022-09-17T14:57:29.831Z,16.82
2022-09-17T15:02:43.539Z,16.76
2022-09-17T15:07:46.561Z,16.60
2022-09-17T15:12:50.629Z,16.40
2022-09-17T15:17:53.943Z,16.25
2022-09-17T15:23:18.080Z,16.32
2022-09-17T15:28:40.295Z,16.42
2022-09-17T15:33:42.888Z,16.53
2022-09-17T15:38:45.122Z,16.65
2022-09-17T15:43:47.308Z,16.74
2022-09-17T15:48:49.202Z,16.73
2022-09-17T15:53:53.583Z,16.75
2022-09-17T15:58:58.934Z,16.71
2022-09-17T16:04:22.865Z,16.71
2022-09-17T16:09:42.151Z,16.58
2022-09-17T16:14:49.440Z,16.51
2022-09-17T16:19:51.926Z,16.32
2022-09-17T16:24:53.855Z,16.13
2022-09-17T16:30:09.798Z,16.08
2022-09-17T16:35:17.656Z,15.88
2022-09-17T16:40:22.441Z,15.68
2022-09-17T16:45:28.833Z,15.53
2022-09-17T16:50:33.931Z,15.43
2022-09-17T16:55:36.244Z,15.34
2022-09-17T17:00:38.362Z,15.22
2022-09-17T17:05:41.053Z,15.13
2022-09-17T17:10:43.534Z,15.03
2022-09-17T17:15:45.878Z,15.01
2022-09-17T17:20:48.925Z,14.94
2022-09-17T17:25:50.883Z,14.85
2022-09-17T17:30:52.974Z,14.72
2022-09-17T17:35:55.718Z,14.71
2022-09-17T17:41:13.582Z,14.62
2022-09-17T17:46:16.177Z,14.47
2022-09-17T17:51:19.909Z,14.41
2022-09-17T17:56:23.555Z,14.28
2022-09-17T18:01:29.459Z,14.19
2022-09-17T18:06:33.985Z,13.98
2022-09-17T18:11:36.145Z,13.87
2022-09-17T18:16:38.958Z,13.76
2022-09-17T18:21:41.739Z,13.64
2022-09-17T18:26:44.095Z,13.49
2022-09-17T18:31:46.168Z,13.44
2022-09-17T18:36:51.210Z,13.45
2022-09-17T18:41:53.498Z,13.38
2022-09-17T18:46:55.575Z,13.29
2022-09-17T18:51:57.611Z,13.22
2022-09-17T18:56:59.850Z,13.18
2022-09-17T19:02:01.860Z,13.11
2022-09-17T19:07:03.869Z,13.01
2022-09-17T19:12:06.232Z,13.01
2022-09-17T19:17:09.411Z,12.98
2022-09-17T19:22:14.795Z,12.97
2022-09-17T19:27:16.905Z,13.02
2022-09-17T19:32:18.925Z,13.08
2022-09-17T19:37:20.931Z,13.07
2022-09-17T19:42:23.632Z,13.09
2022-09-17T19:47:25.720Z,13.10
2022-09-17T19:52:27.857Z,13.06
2022-09-17T19:57:30.478Z,12.98
2022-09-17T20:02:32.564Z,12.86
2022-09-17T20:07:35.443Z,12.71
2022-09-17T20:12:37.558Z,12.75
2022-09-17T20:17:39.644Z,12.53
2022-09-17T20:22:41.634Z,12.34
2022-09-17T20:27:43.575Z,12.25
2022-09-17T20:32:45.463Z,12.15
2022-09-17T20:43:09.642Z,11.99
2022-09-17T20:48:11.517Z,11.94
2022-09-17T20:53:13.453Z,11.91
2022-09-17T20:58:17.191Z,11.91
2022-09-17T21:03:21.874Z,11.91
2022-09-17T21:08:24.149Z,11.90
2022-09-17T21:13:26.024Z,11.81
2022-09-17T21:18:28.571Z,11.81
2022-09-17T21:23:32.149Z,11.85
2022-09-17T21:28:36.133Z,11.85
2022-09-17T21:33:38.466Z,11.82
2022-09-17T21:38:40.920Z,11.81
2022-09-17T21:43:44.037Z,11.93
2022-09-17T21:48:47.892Z,12.01
2022-09-17T21:53:55.153Z,11.94
2022-09-17T21:58:59.570Z,11.89
2022-09-17T22:04:02.192Z,11.82
2022-09-17T22:09:05.468Z,11.73
2022-09-17T22:14:12.594Z,11.68
2022-09-17T22:19:17.012Z,11.63
2022-09-17T22:24:20.423Z,11.66
2022-09-17T22:29:22.840Z,11.77
2022-09-17T22:34:26.030Z,11.68
2022-09-17T22:39:28.023Z,11.63
2022-09-17T22:44:29.952Z,11.57
2022-09-17T22:49:31.867Z,11.54
2022-09-17T22:54:34.198Z,11.48
2022-09-17T22:59:36.024Z,11.46
2022-09-17T23:04:37.854Z,11.44
2022-09-17T23:09:39.597Z,11.35
2022-09-17T23:14:41.362Z,11.22
2022-09-17T23:19:43.093Z,11.20
2022-09-17T23:24:44.851Z,11.21
2022-09-17T23:29:46.850Z,11.21
2022-09-17T23:34:48.667Z,11.30
2022-09-17T23:39:50.641Z,11.24
2022-09-17T23:44:52.519Z,11.27
2022-09-17T23:49:54.387Z,11.31
2022-09-17T23:54:58.441Z,11.25
