createdAt,value
2018-12-19T00:01:56.423Z,21.40
2018-12-19T00:04:27.413Z,21.40
2018-12-19T00:06:58.430Z,21.30
2018-12-19T00:09:27.461Z,21.40
2018-12-19T00:11:56.494Z,21.40
2018-12-19T00:14:25.525Z,21.40
2018-12-19T00:16:54.510Z,21.40
2018-12-19T00:19:23.637Z,21.40
2018-12-19T00:21:53.642Z,21.40
2018-12-19T00:24:22.645Z,21.40
2018-12-19T00:26:53.708Z,21.40
2018-12-19T00:29:24.678Z,21.40
2018-12-19T00:31:55.710Z,21.40
2018-12-19T00:34:26.715Z,21.50
2018-12-19T00:36:55.752Z,21.40
2018-12-19T00:39:24.765Z,21.40
2018-12-19T00:41:53.771Z,21.50
2018-12-19T00:44:22.805Z,21.50
2018-12-19T00:46:51.819Z,21.50
2018-12-19T00:49:20.840Z,21.50
2018-12-19T00:51:49.823Z,21.50
2018-12-19T00:54:18.836Z,21.50
2018-12-19T00:56:47.873Z,21.50
2018-12-19T00:59:16.856Z,21.50
2018-12-19T01:01:45.836Z,21.50
2018-12-19T01:04:14.883Z,21.50
2018-12-19T01:06:43.897Z,21.50
2018-12-19T01:09:15.895Z,21.50
2018-12-19T01:11:43.891Z,21.50
2018-12-19T01:14:12.993Z,21.50
2018-12-19T01:16:42.023Z,21.50
2018-12-19T01:19:11.002Z,21.50
2018-12-19T01:21:40.053Z,21.50
2018-12-19T01:24:09.133Z,21.60
2018-12-19T01:26:38.172Z,21.50
2018-12-19T01:29:07.245Z,21.60
2018-12-19T01:31:36.272Z,21.60
2018-12-19T01:34:05.552Z,21.50
2018-12-19T01:36:34.535Z,21.60
2018-12-19T01:39:05.557Z,21.50
2018-12-19T01:41:35.785Z,21.50
2018-12-19T01:44:04.838Z,21.50
2018-12-19T01:46:33.816Z,21.50
2018-12-19T01:49:02.820Z,21.40
2018-12-19T01:51:31.914Z,21.40
2018-12-19T01:54:00.903Z,21.40
2018-12-19T01:56:30.908Z,21.30
2018-12-19T01:58:59.908Z,21.30
2018-12-19T02:01:28.929Z,21.20
2018-12-19T02:03:57.922Z,21.20
2018-12-19T02:06:27.388Z,21.10
2018-12-19T02:08:56.415Z,21.10
2018-12-19T02:11:25.473Z,21.00
2018-12-19T02:13:54.480Z,21.00
2018-12-19T02:16:23.485Z,20.90
2018-12-19T02:18:52.497Z,20.90
2018-12-19T02:21:21.508Z,20.90
2018-12-19T02:23:50.480Z,20.80
2018-12-19T02:26:19.469Z,20.70
2018-12-19T02:28:48.449Z,20.70
2018-12-19T02:31:17.448Z,20.60
2018-12-19T02:33:46.470Z,20.60
2018-12-19T02:36:15.438Z,20.60
2018-12-19T02:38:44.463Z,20.50
2018-12-19T02:41:13.481Z,20.50
2018-12-19T02:43:42.460Z,20.50
2018-12-19T02:46:11.468Z,20.50
2018-12-19T02:48:40.476Z,20.50
2018-12-19T02:51:09.570Z,20.50
2018-12-19T02:53:38.548Z,20.50
2018-12-19T02:56:07.620Z,20.60
2018-12-19T02:58:36.623Z,20.60
2018-12-19T03:01:05.600Z,20.60
2018-12-19T03:03:35.140Z,20.70
2018-12-19T03:06:04.125Z,20.70
2018-12-19T03:08:33.131Z,20.70
2018-12-19T03:11:02.432Z,20.80
2018-12-19T03:13:32.445Z,20.90
2018-12-19T03:16:01.428Z,20.90
2018-12-19T03:18:30.453Z,21.00
2018-12-19T03:20:59.500Z,21.00
2018-12-19T03:23:28.494Z,21.00
2018-12-19T03:25:57.518Z,21.00
2018-12-19T03:28:26.530Z,21.10
2018-12-19T03:30:55.507Z,21.10
2018-12-19T03:33:26.510Z,21.10
2018-12-19T03:35:55.574Z,21.10
2018-12-19T03:38:25.158Z,21.10
2018-12-19T03:40:54.154Z,21.10
2018-12-19T03:43:23.180Z,21.20
2018-12-19T03:45:52.156Z,21.20
2018-12-19T03:48:26.408Z,21.20
2018-12-19T03:50:55.397Z,21.20
2018-12-19T03:53:24.441Z,21.20
2018-12-19T03:55:53.505Z,21.30
2018-12-19T03:58:22.580Z,21.30
2018-12-19T04:00:51.565Z,21.30
2018-12-19T04:03:20.561Z,21.30
2018-12-19T04:05:50.512Z,21.30
2018-12-19T04:08:19.517Z,21.30
2018-12-19T04:10:48.512Z,21.30
2018-12-19T04:13:17.536Z,21.30
2018-12-19T04:15:46.509Z,21.30
2018-12-19T04:18:15.484Z,21.40
2018-12-19T04:20:44.481Z,21.40
2018-12-19T04:23:13.459Z,21.40
2018-12-19T04:25:42.432Z,21.40
2018-12-19T04:28:11.404Z,21.40
2018-12-19T04:30:40.718Z,21.40
2018-12-19T04:33:09.705Z,21.40
2018-12-19T04:35:39.337Z,21.50
2018-12-19T04:38:08.324Z,21.40
2018-12-19T04:40:37.301Z,21.50
2018-12-19T04:43:06.288Z,21.40
2018-12-19T04:45:35.281Z,21.40
2018-12-19T04:48:04.271Z,21.50
2018-12-19T04:50:33.291Z,21.50
2018-12-19T04:53:02.277Z,21.50
2018-12-19T04:55:31.264Z,21.50
2018-12-19T04:58:00.256Z,21.50
2018-12-19T05:00:29.357Z,21.50
2018-12-19T05:02:58.344Z,21.50
2018-12-19T05:05:27.328Z,21.50
2018-12-19T05:07:56.513Z,21.50
2018-12-19T05:10:25.484Z,21.50
2018-12-19T05:12:54.516Z,21.50
2018-12-19T05:15:23.569Z,21.50
2018-12-19T05:17:52.569Z,21.50
2018-12-19T05:20:21.545Z,21.50
2018-12-19T05:22:50.545Z,21.60
2018-12-19T05:25:19.553Z,21.50
2018-12-19T05:27:48.552Z,21.50
2018-12-19T05:30:17.590Z,21.50
2018-12-19T05:32:46.568Z,21.50
2018-12-19T05:35:15.703Z,21.50
2018-12-19T05:37:44.686Z,21.50
2018-12-19T05:40:18.812Z,21.50
2018-12-19T05:42:44.633Z,21.50
2018-12-19T05:45:13.642Z,21.60
2018-12-19T05:47:42.762Z,21.60
2018-12-19T05:50:12.080Z,21.60
2018-12-19T05:52:41.113Z,21.60
2018-12-19T05:55:10.105Z,21.60
2018-12-19T05:57:39.113Z,21.60
2018-12-19T06:00:08.397Z,21.60
2018-12-19T06:02:38.410Z,21.60
2018-12-19T06:05:07.404Z,21.60
2018-12-19T06:07:36.379Z,21.60
2018-12-19T06:10:05.465Z,21.60
2018-12-19T06:12:34.436Z,21.60
2018-12-19T06:15:03.484Z,21.60
2018-12-19T06:17:32.482Z,21.60
2018-12-19T06:20:01.608Z,21.60
2018-12-19T06:22:30.640Z,21.60
2018-12-19T06:24:59.625Z,21.60
2018-12-19T06:27:28.639Z,21.60
2018-12-19T06:29:57.632Z,21.60
2018-12-19T06:32:26.600Z,21.60
2018-12-19T06:34:55.632Z,21.60
2018-12-19T06:37:24.604Z,21.70
2018-12-19T06:39:53.576Z,21.60
2018-12-19T06:42:22.584Z,21.60
2018-12-19T06:44:51.612Z,21.60
2018-12-19T06:47:20.619Z,21.70
2018-12-19T06:49:49.692Z,21.70
2018-12-19T06:52:18.681Z,21.70
2018-12-19T06:54:47.653Z,21.70
2018-12-19T06:57:16.722Z,21.70
2018-12-19T06:59:45.862Z,21.70
2018-12-19T07:02:14.820Z,21.80
2018-12-19T07:04:43.839Z,21.70
2018-12-19T07:07:12.808Z,21.70
2018-12-19T07:09:41.980Z,21.80
2018-12-19T07:12:11.013Z,21.70
2018-12-19T07:14:41.384Z,21.80
2018-12-19T07:17:10.366Z,21.80
2018-12-19T07:19:39.373Z,21.70
2018-12-19T07:22:08.407Z,21.70
2018-12-19T07:24:37.409Z,21.60
2018-12-19T07:27:06.568Z,21.60
2018-12-19T07:29:35.574Z,21.60
2018-12-19T07:32:04.633Z,21.50
2018-12-19T07:34:33.663Z,21.50
2018-12-19T07:37:02.641Z,21.50
2018-12-19T07:39:31.619Z,21.40
2018-12-19T07:42:00.624Z,21.40
2018-12-19T07:44:30.611Z,21.30
2018-12-19T07:46:59.598Z,21.20
2018-12-19T07:49:28.613Z,21.20
2018-12-19T07:51:57.610Z,21.10
2018-12-19T07:54:26.618Z,21.10
2018-12-19T07:56:55.622Z,21.10
2018-12-19T07:59:24.610Z,21.00
2018-12-19T08:01:53.576Z,21.00
2018-12-19T08:04:22.593Z,20.90
2018-12-19T08:06:52.472Z,20.90
2018-12-19T08:09:21.597Z,20.90
2018-12-19T08:11:50.620Z,20.80
2018-12-19T08:14:19.664Z,20.80
2018-12-19T08:16:48.672Z,20.80
2018-12-19T08:19:17.677Z,20.70
2018-12-19T08:21:46.672Z,20.70
2018-12-19T08:24:15.695Z,20.70
2018-12-19T08:26:44.717Z,20.60
2018-12-19T08:29:13.696Z,20.60
2018-12-19T08:31:43.018Z,20.60
2018-12-19T08:34:12.280Z,20.60
2018-12-19T08:36:41.784Z,20.60
2018-12-19T08:39:10.771Z,20.60
2018-12-19T08:41:40.720Z,20.60
2018-12-19T08:44:09.744Z,20.60
2018-12-19T08:46:38.724Z,20.60
2018-12-19T08:49:07.736Z,20.70
2018-12-19T08:51:36.749Z,20.70
2018-12-19T08:54:05.725Z,20.70
2018-12-19T08:56:34.773Z,20.70
2018-12-19T08:59:03.869Z,20.70
2018-12-19T09:01:33.948Z,20.70
2018-12-19T09:04:03.017Z,20.70
2018-12-19T09:06:32.014Z,20.70
2018-12-19T09:09:00.984Z,20.70
2018-12-19T09:11:30.002Z,20.70
2018-12-19T09:13:58.981Z,20.70
2018-12-19T09:16:27.960Z,20.80
2018-12-19T09:18:56.972Z,20.80
2018-12-19T09:21:25.948Z,20.90
2018-12-19T09:23:54.929Z,20.90
2018-12-19T09:26:23.905Z,21.00
2018-12-19T09:28:52.948Z,21.00
2018-12-19T09:31:21.977Z,21.10
2018-12-19T09:33:50.949Z,21.20
2018-12-19T09:36:20.017Z,21.20
2018-12-19T09:38:49.024Z,21.20
2018-12-19T09:41:18.004Z,21.20
2018-12-19T09:43:47.220Z,21.30
2018-12-19T09:46:16.205Z,21.30
2018-12-19T09:48:45.187Z,21.30
2018-12-19T09:51:14.307Z,21.30
2018-12-19T09:53:43.322Z,21.40
2018-12-19T09:56:12.324Z,21.40
2018-12-19T09:58:41.308Z,21.40
2018-12-19T10:01:10.301Z,21.50
2018-12-19T10:03:39.297Z,21.50
2018-12-19T10:06:08.433Z,21.50
2018-12-19T10:08:37.469Z,21.50
2018-12-19T10:11:06.474Z,21.50
2018-12-19T10:13:35.602Z,21.60
2018-12-19T10:16:04.590Z,21.50
2018-12-19T10:18:33.588Z,21.50
2018-12-19T10:21:02.608Z,21.50
2018-12-19T10:23:31.617Z,21.50
2018-12-19T10:26:06.100Z,21.50
2018-12-19T10:28:35.873Z,21.50
2018-12-19T10:31:04.945Z,21.50
2018-12-19T10:33:33.943Z,21.50
2018-12-19T10:36:02.953Z,21.50
2018-12-19T10:38:33.046Z,21.50
2018-12-19T10:41:02.029Z,21.50
2018-12-19T10:43:31.019Z,21.50
2018-12-19T10:46:00.057Z,21.50
2018-12-19T10:48:29.057Z,21.60
2018-12-19T10:50:58.073Z,21.60
2018-12-19T10:53:27.073Z,21.60
2018-12-19T10:55:56.060Z,21.70
2018-12-19T10:58:25.070Z,21.70
2018-12-19T11:00:59.433Z,21.70
2018-12-19T11:03:28.432Z,21.70
2018-12-19T11:05:57.421Z,21.70
2018-12-19T11:08:26.516Z,21.60
2018-12-19T11:10:55.513Z,21.60
2018-12-19T11:13:24.508Z,21.60
2018-12-19T11:15:53.552Z,21.60
2018-12-19T11:18:22.565Z,21.50
2018-12-19T11:20:51.913Z,21.50
2018-12-19T11:23:20.901Z,21.50
2018-12-19T11:25:49.897Z,21.40
2018-12-19T11:28:18.880Z,21.40
2018-12-19T11:30:47.873Z,21.30
2018-12-19T11:33:16.916Z,21.30
2018-12-19T11:35:45.903Z,21.30
2018-12-19T11:38:14.945Z,21.20
2018-12-19T11:40:43.947Z,21.20
2018-12-19T11:43:12.952Z,21.10
2018-12-19T11:45:42.000Z,21.10
2018-12-19T11:48:10.979Z,21.00
2018-12-19T11:50:40.037Z,20.90
2018-12-19T11:53:09.019Z,20.90
2018-12-19T11:55:38.059Z,20.90
2018-12-19T11:58:07.081Z,20.80
2018-12-19T12:00:37.059Z,20.80
2018-12-19T12:03:06.055Z,20.70
2018-12-19T12:05:35.035Z,20.70
2018-12-19T12:08:04.022Z,20.70
2018-12-19T12:10:33.031Z,20.60
2018-12-19T12:13:02.040Z,20.60
2018-12-19T12:15:31.129Z,20.60
2018-12-19T12:18:00.458Z,20.60
2018-12-19T12:20:29.446Z,20.60
2018-12-19T12:22:58.453Z,20.60
2018-12-19T12:25:27.417Z,20.60
2018-12-19T12:27:57.523Z,20.70
2018-12-19T12:30:28.825Z,20.70
2018-12-19T12:32:57.789Z,20.70
2018-12-19T12:35:26.834Z,20.70
2018-12-19T12:37:56.827Z,20.80
2018-12-19T12:40:25.880Z,20.80
2018-12-19T12:42:54.857Z,20.90
2018-12-19T12:45:23.832Z,20.90
2018-12-19T12:47:52.866Z,21.00
2018-12-19T12:50:21.853Z,21.00
2018-12-19T12:52:50.842Z,21.10
2018-12-19T12:55:19.836Z,21.10
2018-12-19T12:57:48.824Z,21.10
2018-12-19T13:00:17.914Z,21.20
2018-12-19T13:02:46.923Z,21.20
2018-12-19T13:05:15.892Z,21.20
2018-12-19T13:07:44.867Z,21.20
2018-12-19T13:10:13.842Z,21.30
2018-12-19T13:12:42.854Z,21.30
2018-12-19T13:15:13.843Z,21.30
2018-12-19T13:17:43.196Z,21.30
2018-12-19T13:20:12.203Z,21.30
2018-12-19T13:22:41.213Z,21.30
2018-12-19T13:25:10.212Z,21.40
2018-12-19T13:27:40.169Z,21.40
2018-12-19T13:30:09.505Z,21.40
2018-12-19T13:32:38.485Z,21.40
2018-12-19T13:35:07.476Z,21.40
2018-12-19T13:37:36.457Z,21.40
2018-12-19T13:40:05.609Z,21.40
2018-12-19T13:42:35.003Z,21.40
2018-12-19T13:45:04.543Z,21.40
2018-12-19T13:47:33.665Z,21.40
2018-12-19T13:50:02.781Z,21.40
2018-12-19T13:52:31.764Z,21.40
2018-12-19T13:55:00.806Z,21.40
2018-12-19T13:57:29.811Z,21.40
2018-12-19T13:59:58.870Z,21.50
2018-12-19T14:02:27.849Z,21.50
2018-12-19T14:04:56.842Z,21.40
2018-12-19T14:07:25.862Z,21.40
2018-12-19T14:09:54.962Z,21.40
2018-12-19T14:12:23.985Z,21.50
2018-12-19T14:14:52.954Z,21.50
2018-12-19T14:17:21.947Z,21.50
2018-12-19T14:19:50.957Z,21.50
2018-12-19T14:22:19.937Z,21.50
2018-12-19T14:24:48.921Z,21.50
2018-12-19T14:27:17.941Z,21.50
2018-12-19T14:29:46.930Z,21.50
2018-12-19T14:32:15.949Z,21.50
2018-12-19T14:34:44.921Z,21.50
2018-12-19T14:37:13.904Z,21.50
2018-12-19T14:39:42.884Z,21.50
2018-12-19T14:42:11.870Z,21.50
2018-12-19T14:44:40.895Z,21.50
2018-12-19T14:47:10.853Z,21.60
2018-12-19T14:49:39.824Z,21.60
2018-12-19T14:52:08.796Z,21.60
2018-12-19T14:54:37.821Z,21.60
2018-12-19T14:57:06.885Z,21.50
2018-12-19T14:59:35.900Z,21.50
2018-12-19T15:02:04.960Z,21.50
2018-12-19T15:04:33.973Z,21.40
2018-12-19T15:07:02.985Z,21.40
2018-12-19T15:09:32.082Z,21.30
2018-12-19T15:12:01.089Z,21.30
2018-12-19T15:14:30.137Z,21.30
2018-12-19T15:16:59.157Z,21.20
2018-12-19T15:19:28.161Z,21.20
2018-12-19T15:21:57.217Z,21.10
2018-12-19T15:24:26.232Z,21.10
2018-12-19T15:26:55.226Z,21.00
2018-12-19T15:29:24.221Z,21.00
2018-12-19T15:31:53.266Z,20.90
2018-12-19T15:34:22.305Z,20.90
2018-12-19T15:36:51.303Z,20.80
2018-12-19T15:39:20.300Z,20.80
2018-12-19T15:41:49.294Z,20.70
2018-12-19T15:44:18.302Z,20.70
2018-12-19T15:46:47.333Z,20.70
2018-12-19T15:49:16.343Z,20.60
2018-12-19T15:51:46.392Z,20.60
2018-12-19T15:54:15.551Z,20.50
2018-12-19T15:56:44.622Z,20.50
2018-12-19T15:59:13.739Z,20.50
2018-12-19T16:01:42.791Z,20.50
2018-12-19T16:04:11.789Z,20.50
2018-12-19T16:06:40.780Z,20.50
2018-12-19T16:09:09.805Z,20.60
2018-12-19T16:11:38.897Z,20.60
2018-12-19T16:14:07.950Z,20.60
2018-12-19T16:16:36.996Z,20.70
2018-12-19T16:19:06.130Z,20.70
2018-12-19T16:21:35.145Z,20.80
2018-12-19T16:24:04.234Z,20.80
2018-12-19T16:26:33.653Z,20.90
2018-12-19T16:29:02.675Z,20.90
2018-12-19T16:31:31.701Z,21.00
2018-12-19T16:34:00.738Z,21.10
2018-12-19T16:36:29.837Z,21.10
2018-12-19T16:38:58.877Z,21.10
2018-12-19T16:41:27.974Z,21.10
2018-12-19T16:43:56.978Z,21.10
2018-12-19T16:46:25.982Z,21.20
2018-12-19T16:48:55.024Z,21.20
2018-12-19T16:51:24.013Z,21.20
2018-12-19T16:58:45.063Z,21.20
2018-12-19T17:08:31.698Z,21.30
2018-12-19T17:18:18.820Z,21.40
2018-12-19T17:20:47.816Z,21.40
2018-12-19T17:23:16.829Z,21.40
2018-12-19T17:25:45.948Z,21.50
2018-12-19T17:28:14.946Z,21.40
2018-12-19T17:30:44.007Z,21.40
2018-12-19T17:33:13.070Z,21.40
2018-12-19T17:35:42.080Z,21.50
2018-12-19T17:38:11.088Z,21.50
2018-12-19T17:40:40.133Z,21.50
2018-12-19T17:43:09.145Z,21.50
2018-12-19T17:45:38.162Z,21.50
2018-12-19T17:48:07.370Z,21.50
2018-12-19T17:50:36.562Z,21.50
2018-12-19T17:53:05.538Z,21.50
2018-12-19T17:55:34.570Z,21.40
2018-12-19T17:58:03.624Z,21.50
2018-12-19T18:00:32.619Z,21.50
2018-12-19T18:03:01.743Z,21.50
2018-12-19T18:05:30.765Z,21.50
2018-12-19T18:07:59.993Z,21.50
2018-12-19T18:10:28.981Z,21.50
2018-12-19T18:12:58.025Z,21.50
2018-12-19T18:15:27.098Z,21.60
2018-12-19T18:17:56.105Z,21.60
2018-12-19T18:20:25.143Z,21.60
2018-12-19T18:22:54.122Z,21.60
2018-12-19T18:25:23.296Z,21.70
2018-12-19T18:27:52.310Z,21.70
2018-12-19T18:30:21.466Z,21.70
2018-12-19T18:32:50.634Z,21.70
2018-12-19T18:35:19.722Z,21.70
2018-12-19T18:37:48.836Z,21.80
2018-12-19T18:40:17.883Z,21.80
2018-12-19T18:42:46.941Z,21.80
2018-12-19T18:45:15.971Z,21.70
2018-12-19T18:47:46.104Z,21.70
2018-12-19T18:50:15.229Z,21.70
2018-12-19T18:52:44.244Z,21.70
2018-12-19T18:55:13.281Z,21.60
2018-12-19T18:57:42.296Z,21.60
2018-12-19T19:00:11.394Z,21.60
2018-12-19T19:02:40.679Z,21.50
2018-12-19T19:05:09.849Z,21.50
2018-12-19T19:07:39.017Z,21.50
2018-12-19T19:10:08.025Z,21.40
2018-12-19T19:12:37.066Z,21.40
2018-12-19T19:15:06.958Z,21.40
2018-12-19T19:17:35.999Z,21.30
2018-12-19T19:20:05.072Z,21.30
2018-12-19T19:22:34.159Z,21.30
2018-12-19T19:25:03.540Z,21.30
2018-12-19T19:27:32.590Z,21.20
2018-12-19T19:30:01.719Z,21.10
2018-12-19T19:32:31.757Z,21.10
2018-12-19T19:35:00.937Z,21.10
2018-12-19T19:37:29.954Z,21.10
2018-12-19T19:39:59.838Z,21.00
2018-12-19T19:42:29.083Z,21.00
2018-12-19T19:44:58.234Z,21.00
2018-12-19T19:47:27.272Z,20.90
2018-12-19T19:49:56.292Z,21.00
2018-12-19T19:52:25.382Z,20.90
2018-12-19T19:54:54.406Z,21.00
2018-12-19T19:57:23.516Z,21.00
2018-12-19T19:59:52.586Z,21.00
2018-12-19T20:02:21.622Z,21.00
2018-12-19T20:04:50.610Z,21.10
2018-12-19T20:07:19.646Z,21.10
2018-12-19T20:09:48.706Z,21.20
2018-12-19T20:12:17.725Z,21.20
2018-12-19T20:14:46.721Z,21.30
2018-12-19T20:17:33.124Z,21.30
2018-12-19T20:20:02.125Z,21.40
2018-12-19T20:22:31.232Z,21.50
2018-12-19T20:25:00.248Z,21.50
2018-12-19T20:27:29.319Z,21.50
2018-12-19T20:29:58.352Z,21.50
2018-12-19T20:32:27.397Z,21.60
2018-12-19T20:34:56.417Z,21.60
2018-12-19T20:37:25.554Z,21.60
2018-12-19T20:39:54.558Z,21.60
2018-12-19T20:42:23.652Z,21.70
2018-12-19T20:44:52.644Z,21.70
2018-12-19T20:47:22.719Z,21.70
2018-12-19T20:49:51.736Z,21.70
2018-12-19T20:52:20.720Z,21.70
2018-12-19T20:54:49.752Z,21.80
2018-12-19T20:57:18.767Z,21.70
2018-12-19T20:59:47.804Z,21.70
2018-12-19T21:02:16.817Z,21.70
2018-12-19T21:04:45.818Z,21.70
2018-12-19T21:07:14.811Z,21.70
2018-12-19T21:09:43.815Z,21.70
2018-12-19T21:12:12.897Z,21.70
2018-12-19T21:14:41.979Z,21.60
2018-12-19T21:17:16.386Z,21.60
2018-12-19T21:19:45.372Z,21.60
2018-12-19T21:22:14.428Z,21.50
2018-12-19T21:24:43.453Z,21.50
2018-12-19T21:27:12.670Z,21.40
2018-12-19T21:29:41.868Z,21.30
2018-12-19T21:32:10.849Z,21.30
2018-12-19T21:34:39.862Z,21.30
2018-12-19T21:37:08.861Z,21.20
2018-12-19T21:39:37.949Z,21.10
2018-12-19T21:42:07.011Z,21.10
2018-12-19T21:44:36.986Z,21.10
2018-12-19T21:47:05.990Z,21.00
2018-12-19T21:49:34.969Z,21.00
2018-12-19T21:52:03.992Z,20.90
2018-12-19T21:54:33.032Z,20.90
2018-12-19T21:57:02.988Z,20.90
2018-12-19T21:59:32.264Z,20.90
2018-12-19T22:02:01.273Z,20.90
2018-12-19T22:04:30.289Z,20.90
2018-12-19T22:07:00.278Z,20.90
2018-12-19T22:09:29.298Z,20.90
2018-12-19T22:11:58.420Z,20.90
2018-12-19T22:14:27.470Z,20.90
2018-12-19T22:17:01.741Z,20.90
2018-12-19T22:19:30.815Z,21.00
2018-12-19T22:21:59.894Z,21.00
2018-12-19T22:24:28.903Z,21.00
2018-12-19T22:26:57.881Z,21.10
2018-12-19T22:29:26.887Z,21.10
2018-12-19T22:31:56.010Z,21.10
2018-12-19T22:34:25.050Z,21.20
2018-12-19T22:36:54.080Z,21.20
2018-12-19T22:39:23.117Z,21.30
2018-12-19T22:41:52.878Z,21.30
2018-12-19T22:44:22.046Z,21.30
2018-12-19T22:46:52.083Z,21.30
2018-12-19T22:49:21.142Z,21.30
2018-12-19T22:51:50.284Z,21.30
2018-12-19T22:54:19.323Z,21.30
2018-12-19T22:56:48.333Z,21.40
2018-12-19T22:59:17.393Z,21.30
2018-12-19T23:01:51.845Z,21.40
2018-12-19T23:04:20.835Z,21.40
2018-12-19T23:06:49.935Z,21.30
2018-12-19T23:09:18.958Z,21.40
2018-12-19T23:11:48.045Z,21.40
2018-12-19T23:14:17.131Z,21.40
2018-12-19T23:16:51.865Z,21.40
2018-12-19T23:19:26.518Z,21.40
2018-12-19T23:22:01.157Z,21.50
2018-12-19T23:24:35.789Z,21.50
2018-12-19T23:27:06.772Z,21.50
2018-12-19T23:29:37.782Z,21.50
2018-12-19T23:32:06.972Z,21.50
2018-12-19T23:34:36.101Z,21.50
2018-12-19T23:37:05.215Z,21.50
2018-12-19T23:39:34.328Z,21.50
2018-12-19T23:42:04.189Z,21.50
2018-12-19T23:44:33.213Z,21.50
2018-12-19T23:47:02.290Z,21.50
2018-12-19T23:49:31.331Z,21.50
2018-12-19T23:52:00.413Z,21.50
2018-12-19T23:54:29.549Z,21.50
2018-12-19T23:56:58.658Z,21.50
2018-12-19T23:59:27.899Z,21.50
