createdAt,value
2018-10-01T00:00:47.977Z,5.63
2018-10-01T00:03:17.058Z,5.07
2018-10-01T00:05:46.151Z,5.30
2018-10-01T00:08:15.274Z,5.33
2018-10-01T00:10:44.341Z,5.10
2018-10-01T00:13:31.241Z,5.20
2018-10-01T00:16:00.349Z,5.40
2018-10-01T00:18:29.482Z,5.70
2018-10-01T00:21:03.928Z,5.83
2018-10-01T00:23:32.921Z,6.33
2018-10-01T00:26:02.222Z,5.60
2018-10-01T00:28:31.437Z,5.77
2018-10-01T00:31:00.859Z,6.37
2018-10-01T00:33:29.957Z,5.73
2018-10-01T00:35:59.094Z,6.10
2018-10-01T00:38:28.206Z,5.27
2018-10-01T00:40:57.361Z,5.60
2018-10-01T00:43:26.461Z,5.63
2018-10-01T00:45:55.465Z,6.03
2018-10-01T00:48:24.504Z,6.10
2018-10-01T00:50:53.646Z,5.70
2018-10-01T00:53:22.752Z,6.30
2018-10-01T00:55:51.841Z,6.00
2018-10-01T00:58:20.938Z,5.47
2018-10-01T01:00:50.385Z,6.20
2018-10-01T01:03:19.431Z,6.20
2018-10-01T01:05:48.474Z,6.07
2018-10-01T01:08:17.533Z,6.47
2018-10-01T01:10:46.529Z,6.07
2018-10-01T01:13:15.510Z,6.07
2018-10-01T01:15:44.635Z,6.37
2018-10-01T01:18:13.762Z,5.50
2018-10-01T01:20:42.893Z,6.00
2018-10-01T01:23:11.989Z,5.70
2018-10-01T01:25:41.091Z,6.40
2018-10-01T01:28:10.584Z,6.17
2018-10-01T01:30:39.659Z,6.03
2018-10-01T01:33:08.724Z,6.40
2018-10-01T01:35:37.953Z,6.20
2018-10-01T01:38:07.064Z,6.40
2018-10-01T01:40:36.065Z,6.27
2018-10-01T01:43:05.211Z,6.37
2018-10-01T01:45:34.290Z,6.13
2018-10-01T01:48:03.352Z,6.23
2018-10-01T01:50:32.735Z,5.83
2018-10-01T01:53:05.715Z,5.80
2018-10-01T01:55:34.854Z,6.50
2018-10-01T01:58:04.102Z,5.80
2018-10-01T02:00:33.216Z,6.00
2018-10-01T02:03:02.308Z,5.40
2018-10-01T02:05:31.482Z,6.03
2018-10-01T02:08:00.577Z,5.43
2018-10-01T02:10:29.600Z,6.07
2018-10-01T02:12:58.705Z,5.50
2018-10-01T02:15:27.792Z,5.50
2018-10-01T02:17:56.949Z,5.60
2018-10-01T02:20:26.005Z,5.60
2018-10-01T02:22:55.134Z,6.63
2018-10-01T02:25:24.458Z,5.57
2018-10-01T02:27:53.672Z,5.37
2018-10-01T02:30:22.801Z,6.57
2018-10-01T02:32:51.994Z,6.00
2018-10-01T02:35:21.105Z,5.67
2018-10-01T02:37:50.209Z,6.33
2018-10-01T02:40:19.601Z,6.00
2018-10-01T02:42:49.046Z,6.27
2018-10-01T02:45:18.090Z,5.97
2018-10-01T02:47:47.205Z,6.33
2018-10-01T02:50:16.308Z,6.03
2018-10-01T02:52:50.462Z,6.43
2018-10-01T02:55:19.665Z,6.50
2018-10-01T02:57:48.694Z,6.80
2018-10-01T03:00:17.785Z,6.77
2018-10-01T03:02:46.961Z,6.87
2018-10-01T03:05:16.125Z,6.87
2018-10-01T03:07:45.257Z,7.33
2018-10-01T03:10:14.332Z,6.53
2018-10-01T03:12:43.421Z,6.37
2018-10-01T03:15:12.450Z,6.47
2018-10-01T03:17:41.594Z,6.40
2018-10-01T03:20:10.666Z,6.10
2018-10-01T03:22:39.786Z,6.43
2018-10-01T03:25:08.894Z,6.10
2018-10-01T03:27:37.974Z,5.87
2018-10-01T03:30:07.597Z,6.50
2018-10-01T03:32:36.699Z,6.27
2018-10-01T03:35:06.077Z,6.33
2018-10-01T03:37:35.174Z,6.23
2018-10-01T03:40:04.414Z,5.97
2018-10-01T03:42:33.449Z,6.73
2018-10-01T03:45:02.534Z,6.07
2018-10-01T03:47:31.927Z,6.07
2018-10-01T03:50:01.065Z,6.10
2018-10-01T03:52:30.133Z,6.07
2018-10-01T03:54:59.532Z,5.87
2018-10-01T03:57:28.612Z,5.63
2018-10-01T03:59:57.730Z,5.63
2018-10-01T04:02:26.790Z,5.97
2018-10-01T04:04:55.834Z,6.10
2018-10-01T04:07:24.920Z,6.07
2018-10-01T04:09:53.978Z,5.80
2018-10-01T04:12:23.130Z,6.10
2018-10-01T04:14:52.191Z,6.47
2018-10-01T04:17:21.641Z,5.97
2018-10-01T04:19:50.733Z,5.90
2018-10-01T04:22:23.853Z,5.90
2018-10-01T04:24:52.916Z,5.80
2018-10-01T04:27:22.023Z,6.27
2018-10-01T04:29:51.090Z,6.10
2018-10-01T04:32:20.160Z,5.43
2018-10-01T04:34:49.204Z,5.93
2018-10-01T04:37:18.324Z,5.83
2018-10-01T04:39:47.381Z,5.50
2018-10-01T04:42:16.525Z,5.87
2018-10-01T04:44:45.594Z,5.37
2018-10-01T04:47:14.639Z,5.80
2018-10-01T04:49:43.886Z,5.57
2018-10-01T04:52:12.907Z,5.37
2018-10-01T04:54:41.902Z,5.13
2018-10-01T04:57:10.930Z,5.97
2018-10-01T04:59:40.034Z,5.87
2018-10-01T05:02:09.158Z,5.87
2018-10-01T05:04:38.281Z,5.23
2018-10-01T05:07:07.318Z,5.73
2018-10-01T05:09:36.443Z,5.40
2018-10-01T05:12:05.522Z,5.50
2018-10-01T05:14:34.602Z,5.23
2018-10-01T05:17:03.686Z,5.00
2018-10-01T05:19:32.740Z,5.47
2018-10-01T05:22:01.837Z,4.73
2018-10-01T05:24:31.653Z,4.53
2018-10-01T05:27:00.786Z,4.73
2018-10-01T05:29:29.881Z,5.60
2018-10-01T05:31:58.997Z,5.13
2018-10-01T05:34:28.110Z,5.30
2018-10-01T05:36:57.252Z,5.17
2018-10-01T05:39:26.277Z,5.37
2018-10-01T05:41:55.321Z,5.10
2018-10-01T05:44:24.454Z,5.07
2018-10-01T05:46:53.565Z,5.33
2018-10-01T05:49:22.682Z,5.83
2018-10-01T05:51:51.757Z,5.17
2018-10-01T05:54:20.871Z,5.17
2018-10-01T05:56:49.915Z,5.07
2018-10-01T05:59:18.990Z,5.03
2018-10-01T06:01:48.100Z,4.70
2018-10-01T06:04:17.389Z,4.93
2018-10-01T06:06:46.489Z,5.23
2018-10-01T06:09:15.571Z,4.60
2018-10-01T06:11:44.973Z,4.90
2018-10-01T06:14:14.152Z,4.83
2018-10-01T06:16:43.251Z,5.20
2018-10-01T06:19:12.277Z,4.70
2018-10-01T06:21:41.423Z,4.87
2018-10-01T06:24:10.563Z,5.30
2018-10-01T06:26:39.645Z,4.43
2018-10-01T06:29:08.797Z,4.57
2018-10-01T06:31:38.081Z,5.00
2018-10-01T06:34:07.219Z,4.23
2018-10-01T06:36:36.276Z,4.83
2018-10-01T06:39:08.157Z,4.67
2018-10-01T06:41:37.360Z,4.47
2018-10-01T06:44:06.505Z,4.70
2018-10-01T06:46:35.677Z,4.60
2018-10-01T06:49:04.837Z,4.47
2018-10-01T06:51:33.909Z,4.60
2018-10-01T06:54:02.953Z,4.73
2018-10-01T06:56:31.968Z,4.53
2018-10-01T06:59:01.085Z,4.53
2018-10-01T07:01:30.546Z,4.30
2018-10-01T07:03:59.634Z,4.70
2018-10-01T07:06:28.704Z,4.83
2018-10-01T07:08:57.789Z,4.70
2018-10-01T07:11:26.895Z,5.10
2018-10-01T07:13:55.884Z,4.93
2018-10-01T07:16:25.010Z,4.90
2018-10-01T07:18:54.123Z,5.40
2018-10-01T07:21:23.213Z,4.80
2018-10-01T07:23:52.305Z,4.90
2018-10-01T07:26:21.398Z,5.03
2018-10-01T07:28:50.429Z,5.13
2018-10-01T07:31:19.500Z,4.87
2018-10-01T07:33:48.521Z,5.50
2018-10-01T07:36:17.593Z,4.97
2018-10-01T07:38:46.613Z,5.13
2018-10-01T07:41:15.724Z,4.67
2018-10-01T07:43:44.810Z,5.77
2018-10-01T07:46:14.163Z,4.93
2018-10-01T07:48:43.225Z,6.00
2018-10-01T07:51:12.736Z,6.20
2018-10-01T07:53:41.760Z,5.57
2018-10-01T07:56:10.853Z,5.93
2018-10-01T07:58:39.903Z,5.57
2018-10-01T08:01:10.043Z,5.50
2018-10-01T08:03:39.177Z,6.03
2018-10-01T08:06:08.204Z,5.83
2018-10-01T08:08:37.172Z,5.60
2018-10-01T08:11:06.550Z,5.60
2018-10-01T08:13:35.576Z,4.97
2018-10-01T08:16:04.610Z,6.40
2018-10-01T08:18:33.689Z,6.07
2018-10-01T08:21:02.766Z,5.57
2018-10-01T08:23:31.888Z,6.00
2018-10-01T08:26:00.894Z,6.80
2018-10-01T08:28:29.904Z,6.73
2018-10-01T08:30:59.017Z,6.17
2018-10-01T08:33:28.152Z,7.03
2018-10-01T08:35:57.265Z,6.97
2018-10-01T08:38:26.289Z,7.33
2018-10-01T08:40:55.343Z,6.90
2018-10-01T08:43:25.233Z,6.70
2018-10-01T08:45:54.353Z,6.87
2018-10-01T08:48:24.457Z,7.57
2018-10-01T08:51:02.788Z,7.00
2018-10-01T08:53:38.088Z,7.47
2018-10-01T08:56:07.509Z,7.80
2018-10-01T08:58:36.617Z,8.03
2018-10-01T09:01:05.706Z,7.63
2018-10-01T09:03:34.732Z,7.57
2018-10-01T09:06:03.809Z,7.47
2018-10-01T09:08:32.954Z,7.17
2018-10-01T09:11:02.055Z,7.93
2018-10-01T09:13:31.168Z,7.57
2018-10-01T09:16:00.284Z,7.80
2018-10-01T09:18:29.344Z,7.67
2018-10-01T09:20:58.441Z,7.80
2018-10-01T09:23:27.570Z,6.60
2018-10-01T09:25:56.611Z,7.23
2018-10-01T09:28:25.713Z,6.90
2018-10-01T09:30:54.854Z,8.07
2018-10-01T09:33:23.950Z,7.90
2018-10-01T09:35:53.050Z,8.20
2018-10-01T09:38:22.165Z,8.40
2018-10-01T09:40:51.170Z,7.33
2018-10-01T09:43:20.240Z,8.60
2018-10-01T09:45:49.374Z,8.43
2018-10-01T09:48:18.509Z,9.10
2018-10-01T09:50:48.424Z,9.37
2018-10-01T09:53:17.482Z,9.60
2018-10-01T09:55:46.553Z,9.60
2018-10-01T09:58:15.748Z,8.80
2018-10-01T10:01:16.318Z,9.70
2018-10-01T10:03:45.370Z,8.40
2018-10-01T10:06:14.444Z,9.50
2018-10-01T10:08:43.631Z,9.07
2018-10-01T10:11:12.742Z,8.43
2018-10-01T10:13:41.943Z,9.07
2018-10-01T10:16:11.075Z,8.17
2018-10-01T10:18:40.021Z,8.80
2018-10-01T10:21:09.133Z,8.93
2018-10-01T10:23:38.207Z,8.77
2018-10-01T10:26:07.297Z,9.10
2018-10-01T10:28:36.387Z,8.47
2018-10-01T10:31:05.508Z,8.50
2018-10-01T10:33:34.533Z,8.03
2018-10-01T10:36:03.628Z,7.43
2018-10-01T10:38:32.790Z,7.30
2018-10-01T10:41:01.836Z,6.03
2018-10-01T10:43:30.933Z,5.37
2018-10-01T10:45:59.988Z,6.07
2018-10-01T10:48:29.053Z,5.37
2018-10-01T10:50:58.096Z,5.00
2018-10-01T10:53:27.141Z,4.80
2018-10-01T10:55:56.175Z,5.57
2018-10-01T10:58:25.205Z,5.83
2018-10-01T11:00:54.301Z,5.90
2018-10-01T11:03:23.592Z,5.73
2018-10-01T11:05:52.472Z,5.80
2018-10-01T11:08:21.264Z,6.40
2018-10-01T11:10:50.085Z,5.67
2018-10-01T11:13:18.898Z,5.80
2018-10-01T11:15:47.997Z,6.40
2018-10-01T11:18:17.164Z,5.50
2018-10-01T11:20:46.179Z,5.50
2018-10-01T11:23:15.146Z,6.10
2018-10-01T11:25:44.233Z,6.00
2018-10-01T11:28:13.415Z,8.13
2018-10-01T11:30:42.529Z,5.77
2018-10-01T11:33:11.664Z,5.23
2018-10-01T11:35:40.718Z,6.00
2018-10-01T11:38:10.089Z,5.80
2018-10-01T11:40:39.400Z,4.40
2018-10-01T11:43:08.513Z,4.67
2018-10-01T11:45:37.567Z,5.43
2018-10-01T11:48:06.565Z,4.97
2018-10-01T11:50:35.753Z,4.10
2018-10-01T11:53:05.271Z,3.90
2018-10-01T11:55:34.281Z,4.10
2018-10-01T11:58:03.065Z,2.90
2018-10-01T12:00:31.884Z,2.40
2018-10-01T12:03:00.731Z,2.90
2018-10-01T12:05:29.525Z,2.67
2018-10-01T12:07:58.313Z,2.23
2018-10-01T12:10:27.166Z,2.67
2018-10-01T12:12:55.940Z,2.60
2018-10-01T12:15:24.763Z,2.63
2018-10-01T12:17:53.531Z,2.70
2018-10-01T12:20:22.335Z,2.90
2018-10-01T12:22:51.270Z,3.17
2018-10-01T12:25:20.081Z,2.67
2018-10-01T12:27:48.916Z,2.67
2018-10-01T12:30:17.948Z,2.90
2018-10-01T12:32:47.018Z,3.07
2018-10-01T12:35:16.085Z,2.50
2018-10-01T12:37:45.137Z,3.37
2018-10-01T12:40:14.202Z,3.30
2018-10-01T12:42:43.236Z,3.20
2018-10-01T12:45:12.257Z,3.10
2018-10-01T12:47:41.284Z,4.20
2018-10-01T12:50:10.342Z,2.63
2018-10-01T12:52:39.313Z,2.27
2018-10-01T12:55:08.677Z,1.97
2018-10-01T12:57:37.889Z,2.00
2018-10-01T13:00:06.910Z,1.73
2018-10-01T13:02:35.909Z,1.97
2018-10-01T13:05:05.796Z,2.10
2018-10-01T13:07:34.841Z,2.20
2018-10-01T13:10:03.945Z,1.80
2018-10-01T13:12:33.048Z,2.00
2018-10-01T13:15:02.132Z,2.10
2018-10-01T13:17:31.277Z,1.80
2018-10-01T13:20:00.406Z,2.30
2018-10-01T13:22:29.510Z,1.87
2018-10-01T13:24:58.643Z,1.90
2018-10-01T13:27:27.682Z,2.10
2018-10-01T13:29:56.739Z,1.53
2018-10-01T13:32:25.814Z,1.30
2018-10-01T13:34:54.949Z,1.60
2018-10-01T13:37:24.053Z,1.40
2018-10-01T13:39:53.021Z,1.87
2018-10-01T13:42:22.304Z,2.07
2018-10-01T13:44:51.206Z,1.50
2018-10-01T13:47:20.275Z,1.53
2018-10-01T13:49:49.313Z,1.83
2018-10-01T13:52:18.456Z,1.33
2018-10-01T13:54:47.533Z,1.80
2018-10-01T13:57:16.903Z,1.67
2018-10-01T13:59:46.286Z,1.70
2018-10-01T14:02:15.488Z,1.90
2018-10-01T14:04:44.585Z,1.60
2018-10-01T14:07:13.659Z,1.77
2018-10-01T14:09:42.654Z,1.17
2018-10-01T14:12:11.742Z,1.20
2018-10-01T14:14:40.827Z,1.23
2018-10-01T14:17:09.965Z,1.20
2018-10-01T14:19:39.119Z,1.20
2018-10-01T14:22:08.077Z,1.13
2018-10-01T14:24:37.121Z,1.10
2018-10-01T14:27:06.275Z,1.33
2018-10-01T14:29:35.383Z,2.00
2018-10-01T14:32:04.518Z,2.10
2018-10-01T14:34:33.610Z,1.40
2018-10-01T14:37:12.421Z,1.10
2018-10-01T14:39:41.489Z,1.40
2018-10-01T14:42:10.673Z,1.40
2018-10-01T14:44:39.830Z,1.40
2018-10-01T14:47:09.065Z,0.90
2018-10-01T14:49:38.246Z,1.13
2018-10-01T14:52:07.382Z,1.10
2018-10-01T14:54:36.992Z,1.07
2018-10-01T14:57:05.985Z,1.00
2018-10-01T14:59:35.006Z,1.30
2018-10-01T15:02:04.218Z,1.50
2018-10-01T15:04:33.669Z,1.53
2018-10-01T15:07:02.721Z,1.73
2018-10-01T15:09:31.794Z,2.00
2018-10-01T15:12:00.896Z,1.87
2018-10-01T15:14:29.988Z,1.60
2018-10-01T15:16:59.013Z,1.37
2018-10-01T15:19:28.162Z,1.73
2018-10-01T15:21:57.402Z,1.30
2018-10-01T15:24:26.518Z,1.10
2018-10-01T15:26:55.523Z,2.20
2018-10-01T15:29:34.581Z,1.50
2018-10-01T15:32:03.645Z,1.43
2018-10-01T15:34:32.657Z,1.50
2018-10-01T15:37:01.746Z,1.50
2018-10-01T15:39:30.818Z,1.60
2018-10-01T15:41:59.929Z,1.83
2018-10-01T15:44:28.939Z,1.50
2018-10-01T15:46:57.940Z,1.90
2018-10-01T15:49:26.965Z,1.43
2018-10-01T15:51:56.030Z,2.10
2018-10-01T15:54:25.091Z,2.03
2018-10-01T15:56:54.234Z,1.77
2018-10-01T15:59:23.266Z,1.67
2018-10-01T16:01:52.269Z,1.57
2018-10-01T16:04:21.381Z,1.70
2018-10-01T16:06:50.489Z,1.90
2018-10-01T16:09:19.549Z,1.87
2018-10-01T16:11:48.622Z,1.60
2018-10-01T16:14:17.693Z,1.90
2018-10-01T16:16:46.740Z,1.80
2018-10-01T16:19:15.801Z,2.10
2018-10-01T16:21:44.910Z,2.10
2018-10-01T16:24:13.959Z,2.77
2018-10-01T16:26:42.977Z,2.47
2018-10-01T16:29:12.136Z,2.43
2018-10-01T16:31:41.186Z,3.10
2018-10-01T16:34:10.282Z,3.33
2018-10-01T16:36:39.373Z,3.70
2018-10-01T16:39:10.978Z,3.60
2018-10-01T16:41:40.301Z,3.60
2018-10-01T16:44:09.490Z,3.80
2018-10-01T16:46:38.981Z,3.77
2018-10-01T16:49:08.334Z,3.80
2018-10-01T16:51:39.065Z,4.53
2018-10-01T16:54:08.521Z,4.43
2018-10-01T16:56:39.145Z,3.23
2018-10-01T16:59:08.602Z,4.20
2018-10-01T17:01:38.178Z,3.93
2018-10-01T17:04:07.716Z,3.60
2018-10-01T17:06:37.358Z,2.97
2018-10-01T17:09:08.429Z,3.00
2018-10-01T17:11:38.189Z,3.63
2018-10-01T17:14:08.095Z,3.80
2018-10-01T17:16:37.556Z,4.07
2018-10-01T17:19:07.626Z,3.50
2018-10-01T17:21:37.085Z,3.47
2018-10-01T17:24:06.301Z,4.03
2018-10-01T17:26:35.625Z,4.70
2018-10-01T17:29:05.167Z,5.80
2018-10-01T17:31:34.548Z,6.40
2018-10-01T17:34:05.112Z,6.17
2018-10-01T17:36:34.518Z,4.50
2018-10-01T17:39:04.420Z,6.23
2018-10-01T17:41:34.113Z,6.03
2018-10-01T17:44:03.373Z,6.77
2018-10-01T17:46:32.919Z,8.50
2018-10-01T17:49:02.019Z,8.13
2018-10-01T17:51:31.100Z,5.33
2018-10-01T17:54:00.165Z,3.90
2018-10-01T17:56:30.114Z,3.70
2018-10-01T17:58:59.024Z,3.03
2018-10-01T18:01:27.804Z,2.63
2018-10-01T18:03:56.835Z,3.00
2018-10-01T18:06:26.007Z,3.03
2018-10-01T18:08:58.633Z,3.20
2018-10-01T18:11:27.666Z,2.63
2018-10-01T18:13:56.552Z,2.87
2018-10-01T18:16:25.436Z,2.63
2018-10-01T18:18:54.719Z,2.60
2018-10-01T18:21:23.565Z,2.77
2018-10-01T18:23:52.758Z,2.50
2018-10-01T18:26:22.055Z,2.53
2018-10-01T18:28:52.416Z,2.47
2018-10-01T18:31:21.647Z,2.20
2018-10-01T18:33:50.822Z,2.23
2018-10-01T18:36:20.008Z,2.10
2018-10-01T18:38:50.589Z,2.40
2018-10-01T18:41:19.729Z,2.40
2018-10-01T18:43:49.168Z,2.50
2018-10-01T18:46:18.142Z,2.00
2018-10-01T18:48:47.210Z,2.10
2018-10-01T18:51:16.357Z,1.90
2018-10-01T18:53:45.581Z,1.80
2018-10-01T18:56:14.783Z,1.63
2018-10-01T18:58:43.911Z,1.50
2018-10-01T19:01:13.008Z,1.40
2018-10-01T19:03:42.113Z,9.33
2018-10-01T19:06:11.231Z,2.40
2018-10-01T19:08:40.360Z,1.40
2018-10-01T19:11:09.464Z,1.30
2018-10-01T19:13:38.577Z,8.63
2018-10-01T19:16:07.998Z,2.23
2018-10-01T19:18:37.118Z,1.30
2018-10-01T19:21:06.386Z,1.03
2018-10-01T19:23:35.446Z,0.93
2018-10-01T19:26:04.672Z,1.00
2018-10-01T19:28:33.723Z,2.20
2018-10-01T19:31:02.742Z,1.10
2018-10-01T19:33:31.802Z,1.20
2018-10-01T19:36:00.970Z,2.00
2018-10-01T19:38:30.036Z,1.97
2018-10-01T19:41:16.479Z,1.40
2018-10-01T19:43:45.678Z,1.10
2018-10-01T19:46:14.862Z,0.90
2018-10-01T19:48:44.717Z,1.00
2018-10-01T19:51:14.340Z,1.10
2018-10-01T19:53:44.052Z,1.10
2018-10-01T19:56:13.174Z,1.00
2018-10-01T19:58:42.298Z,1.20
2018-10-01T20:01:11.493Z,1.40
2018-10-01T20:03:40.598Z,1.30
2018-10-01T20:06:09.712Z,1.40
2018-10-01T20:08:38.889Z,1.30
2018-10-01T20:11:08.498Z,1.20
2018-10-01T20:13:37.577Z,1.10
2018-10-01T20:16:07.884Z,1.20
2018-10-01T20:18:36.983Z,1.03
2018-10-01T20:21:06.191Z,1.00
2018-10-01T20:23:36.261Z,1.00
2018-10-01T20:26:05.525Z,1.10
2018-10-01T20:28:34.649Z,0.70
2018-10-01T20:31:04.681Z,1.00
2018-10-01T20:33:33.809Z,0.87
2018-10-01T20:36:03.500Z,0.80
2018-10-01T20:38:48.737Z,0.80
2018-10-01T20:41:17.927Z,0.63
2018-10-01T20:43:48.225Z,0.70
2018-10-01T20:46:17.593Z,0.80
2018-10-01T20:48:46.559Z,0.93
2018-10-01T20:51:15.645Z,0.90
2018-10-01T20:53:44.871Z,0.90
2018-10-01T20:56:13.966Z,0.87
2018-10-01T20:58:43.670Z,0.87
2018-10-01T21:01:12.706Z,0.90
2018-10-01T21:03:41.759Z,0.90
2018-10-01T21:06:10.837Z,1.20
2018-10-01T21:08:39.934Z,1.20
2018-10-01T21:11:09.065Z,1.00
2018-10-01T21:13:38.174Z,0.90
2018-10-01T21:16:07.578Z,0.80
2018-10-01T21:18:36.688Z,1.17
2018-10-01T21:21:05.816Z,1.30
2018-10-01T21:23:34.909Z,1.10
2018-10-01T21:26:03.998Z,1.17
2018-10-01T21:28:33.101Z,1.20
2018-10-01T21:31:02.177Z,1.20
2018-10-01T21:33:31.262Z,0.93
2018-10-01T21:36:00.314Z,0.80
2018-10-01T21:38:29.450Z,1.20
2018-10-01T21:40:58.491Z,0.97
2018-10-01T21:43:27.609Z,1.00
2018-10-01T21:45:56.700Z,0.93
2018-10-01T21:48:25.757Z,1.13
2018-10-01T21:50:55.189Z,1.10
2018-10-01T21:53:24.520Z,1.20
2018-10-01T21:55:53.553Z,1.20
2018-10-01T21:58:22.558Z,1.30
2018-10-01T22:00:56.792Z,1.13
2018-10-01T22:03:25.969Z,1.27
2018-10-01T22:05:55.021Z,1.37
2018-10-01T22:08:24.096Z,1.17
2018-10-01T22:10:53.171Z,1.20
2018-10-01T22:13:22.321Z,1.23
2018-10-01T22:15:51.294Z,1.10
2018-10-01T22:18:20.925Z,1.03
2018-10-01T22:20:50.033Z,0.80
2018-10-01T22:23:19.131Z,1.13
2018-10-01T22:25:48.213Z,0.97
2018-10-01T22:28:17.273Z,1.23
2018-10-01T22:30:46.314Z,1.07
2018-10-01T22:33:15.424Z,0.67
2018-10-01T22:35:44.534Z,1.03
2018-10-01T22:38:13.644Z,1.20
2018-10-01T22:40:42.753Z,1.00
2018-10-01T22:43:11.822Z,1.30
2018-10-01T22:45:40.870Z,1.07
2018-10-01T22:48:09.965Z,1.10
2018-10-01T22:50:39.019Z,1.13
2018-10-01T22:53:08.133Z,1.37
2018-10-01T22:55:37.230Z,1.20
2018-10-01T22:58:06.258Z,1.10
2018-10-01T23:00:35.343Z,1.00
2018-10-01T23:03:04.357Z,1.17
2018-10-01T23:05:33.438Z,1.10
2018-10-01T23:08:02.513Z,0.90
2018-10-01T23:10:31.593Z,1.20
2018-10-01T23:13:00.707Z,1.30
2018-10-01T23:15:29.813Z,1.20
2018-10-01T23:17:58.937Z,1.30
2018-10-01T23:20:27.981Z,1.27
2018-10-01T23:22:57.012Z,1.20
2018-10-01T23:25:26.233Z,1.30
2018-10-01T23:27:55.322Z,1.57
2018-10-01T23:30:24.414Z,1.37
2018-10-01T23:32:53.540Z,1.33
2018-10-01T23:35:22.716Z,1.43
2018-10-01T23:37:52.219Z,1.57
2018-10-01T23:40:21.550Z,1.50
2018-10-01T23:42:50.653Z,1.57
2018-10-01T23:45:19.693Z,1.20
2018-10-01T23:47:48.692Z,1.30
2018-10-01T23:50:17.773Z,1.60
2018-10-01T23:52:46.863Z,1.50
2018-10-01T23:55:15.906Z,1.23
2018-10-01T23:57:45.001Z,1.53
