createdAt,value
2023-02-09T00:01:41.503Z,13.40
2023-02-09T00:03:43.913Z,13.30
2023-02-09T00:05:45.612Z,13.50
2023-02-09T00:07:47.277Z,13.50
2023-02-09T00:09:50.912Z,13.40
2023-02-09T00:12:11.295Z,13.50
2023-02-09T00:14:15.151Z,13.60
2023-02-09T00:16:18.983Z,13.70
2023-02-09T00:18:22.608Z,13.90
2023-02-09T00:20:24.407Z,13.90
2023-02-09T00:22:27.329Z,13.70
2023-02-09T00:24:29.056Z,13.60
2023-02-09T00:26:30.986Z,13.50
2023-02-09T00:28:33.594Z,13.50
2023-02-09T00:30:37.568Z,13.50
2023-02-09T00:32:39.227Z,13.50
2023-02-09T00:34:41.178Z,13.50
2023-02-09T00:36:42.916Z,13.50
2023-02-09T00:38:44.808Z,13.60
2023-02-09T00:40:48.587Z,13.60
2023-02-09T00:42:50.548Z,13.80
2023-02-09T00:44:52.210Z,13.80
2023-02-09T00:46:56.009Z,13.70
2023-02-09T00:49:02.509Z,13.70
2023-02-09T00:51:05.498Z,13.80
2023-02-09T00:53:09.400Z,13.80
2023-02-09T00:55:11.086Z,13.70
2023-02-09T00:57:13.192Z,13.70
2023-02-09T00:59:21.629Z,13.60
2023-02-09T01:01:23.497Z,13.70
2023-02-09T01:03:25.230Z,13.60
2023-02-09T01:05:28.395Z,13.60
2023-02-09T01:07:30.196Z,13.60
2023-02-09T01:09:32.011Z,13.60
2023-02-09T01:11:36.713Z,13.60
2023-02-09T01:13:39.220Z,13.70
2023-02-09T01:15:43.447Z,13.60
2023-02-09T01:17:49.154Z,13.80
2023-02-09T01:19:57.562Z,13.70
2023-02-09T01:21:59.388Z,13.90
2023-02-09T01:24:01.197Z,13.80
2023-02-09T01:26:07.886Z,13.80
2023-02-09T01:28:09.584Z,14.00
2023-02-09T01:30:14.173Z,14.00
2023-02-09T01:32:15.931Z,14.00
2023-02-09T01:34:20.836Z,14.00
2023-02-09T01:36:23.874Z,14.10
2023-02-09T01:38:25.836Z,14.10
2023-02-09T01:40:27.538Z,14.20
2023-02-09T01:42:29.280Z,14.10
2023-02-09T01:44:33.047Z,14.20
2023-02-09T01:46:39.210Z,14.10
2023-02-09T01:48:42.798Z,14.20
2023-02-09T01:50:51.004Z,14.20
2023-02-09T01:52:53.215Z,14.30
2023-02-09T01:55:06.377Z,14.20
2023-02-09T01:57:15.419Z,14.30
2023-02-09T01:59:18.844Z,14.30
2023-02-09T02:01:21.789Z,14.20
2023-02-09T02:03:26.097Z,14.10
2023-02-09T02:05:29.239Z,14.20
2023-02-09T02:07:54.746Z,14.10
2023-02-09T02:09:58.659Z,14.40
2023-02-09T02:12:00.362Z,14.30
2023-02-09T02:14:02.125Z,14.30
2023-02-09T02:16:19.600Z,14.20
2023-02-09T02:19:00.765Z,14.60
2023-02-09T02:21:14.785Z,14.90
2023-02-09T02:23:51.516Z,14.70
2023-02-09T02:26:19.409Z,15.00
2023-02-09T02:28:49.431Z,14.70
2023-02-09T02:31:13.379Z,15.00
2023-02-09T02:33:50.332Z,14.50
2023-02-09T02:36:33.040Z,14.80
2023-02-09T02:38:46.059Z,15.10
2023-02-09T02:41:09.352Z,14.80
2023-02-09T02:43:21.953Z,15.20
2023-02-09T02:45:41.363Z,14.90
2023-02-09T02:47:57.714Z,15.30
2023-02-09T02:50:07.896Z,15.00
2023-02-09T02:52:11.147Z,15.10
2023-02-09T02:54:35.218Z,15.00
2023-02-09T02:56:43.573Z,15.50
2023-02-09T02:58:47.622Z,14.90
2023-02-09T03:00:52.120Z,14.90
2023-02-09T03:02:57.227Z,15.00
2023-02-09T03:05:00.981Z,15.00
2023-02-09T03:07:07.888Z,15.00
2023-02-09T03:09:09.758Z,15.10
2023-02-09T03:11:11.748Z,15.00
2023-02-09T03:13:38.880Z,15.00
2023-02-09T03:16:03.176Z,15.40
2023-02-09T03:18:21.167Z,15.10
2023-02-09T03:20:49.707Z,15.10
2023-02-09T03:22:58.026Z,15.50
2023-02-09T03:25:08.104Z,15.10
2023-02-09T03:27:36.326Z,15.00
2023-02-09T03:29:39.013Z,15.10
2023-02-09T03:31:44.163Z,14.90
2023-02-09T03:33:46.191Z,15.00
2023-02-09T03:35:52.104Z,15.00
2023-02-09T03:37:53.887Z,15.10
2023-02-09T03:39:57.998Z,15.10
2023-02-09T03:41:59.759Z,15.10
2023-02-09T03:44:20.094Z,15.10
2023-02-09T03:46:21.825Z,15.00
2023-02-09T03:48:23.515Z,15.00
2023-02-09T03:50:26.187Z,15.00
2023-02-09T03:52:28.144Z,15.00
2023-02-09T03:54:35.276Z,15.00
2023-02-09T03:56:39.913Z,15.20
2023-02-09T03:58:44.112Z,15.20
2023-02-09T04:00:46.091Z,15.30
2023-02-09T04:02:55.113Z,15.30
2023-02-09T04:04:59.023Z,15.30
2023-02-09T04:07:00.981Z,15.40
2023-02-09T04:09:04.035Z,15.50
2023-02-09T04:11:05.795Z,15.80
2023-02-09T04:13:07.525Z,15.70
2023-02-09T04:15:11.742Z,16.00
2023-02-09T04:17:16.155Z,15.80
2023-02-09T04:19:17.841Z,15.80
2023-02-09T04:21:21.802Z,15.90
2023-02-09T04:23:24.813Z,15.90
2023-02-09T04:25:26.527Z,15.80
2023-02-09T04:27:28.416Z,16.00
2023-02-09T04:29:30.112Z,15.90
2023-02-09T04:31:34.920Z,16.00
2023-02-09T04:33:36.939Z,16.00
2023-02-09T04:35:41.002Z,15.90
2023-02-09T04:37:45.182Z,16.00
2023-02-09T04:39:51.897Z,15.90
2023-02-09T04:41:55.801Z,15.80
2023-02-09T04:43:57.523Z,15.80
2023-02-09T04:46:01.309Z,15.90
2023-02-09T04:48:03.083Z,15.90
2023-02-09T04:50:05.063Z,15.90
2023-02-09T04:52:06.853Z,15.90
2023-02-09T04:54:08.539Z,15.80
2023-02-09T04:56:15.208Z,16.00
2023-02-09T04:58:38.699Z,16.00
2023-02-09T05:00:40.506Z,16.00
2023-02-09T05:02:44.559Z,15.90
2023-02-09T05:04:46.281Z,15.90
2023-02-09T05:06:50.402Z,16.00
2023-02-09T05:08:52.206Z,16.00
2023-02-09T05:10:55.193Z,16.00
2023-02-09T05:12:57.561Z,16.10
2023-02-09T05:14:59.345Z,16.00
2023-02-09T05:17:01.227Z,16.00
2023-02-09T05:19:03.006Z,16.00
2023-02-09T05:21:04.905Z,16.10
2023-02-09T05:23:06.586Z,16.10
2023-02-09T05:25:08.392Z,16.20
2023-02-09T05:27:12.121Z,16.30
2023-02-09T05:29:13.855Z,16.30
2023-02-09T05:31:20.886Z,16.50
2023-02-09T05:33:25.996Z,16.90
2023-02-09T05:35:27.743Z,16.90
2023-02-09T05:37:29.456Z,16.80
2023-02-09T05:39:31.115Z,16.60
2023-02-09T05:41:51.614Z,16.60
2023-02-09T05:43:54.508Z,16.70
2023-02-09T05:45:56.258Z,16.60
2023-02-09T05:47:58.079Z,16.50
2023-02-09T05:50:02.051Z,16.40
2023-02-09T05:52:08.952Z,16.40
2023-02-09T05:54:10.605Z,16.60
2023-02-09T05:56:12.310Z,16.40
2023-02-09T05:58:14.162Z,17.00
2023-02-09T06:00:16.275Z,16.40
2023-02-09T06:02:21.143Z,16.50
2023-02-09T06:04:24.164Z,16.40
2023-02-09T06:06:26.015Z,16.50
2023-02-09T06:08:27.818Z,16.60
2023-02-09T06:10:29.624Z,16.50
2023-02-09T06:12:31.320Z,16.60
2023-02-09T06:14:33.117Z,16.50
2023-02-09T06:16:34.874Z,16.50
2023-02-09T06:18:38.089Z,16.50
2023-02-09T06:20:39.960Z,16.50
2023-02-09T06:22:41.734Z,16.60
2023-02-09T06:24:43.443Z,16.60
2023-02-09T06:26:45.195Z,16.70
2023-02-09T06:28:47.365Z,16.70
2023-02-09T06:30:51.447Z,16.90
2023-02-09T06:32:53.306Z,16.90
2023-02-09T06:34:55.049Z,16.90
2023-02-09T06:36:56.745Z,17.00
2023-02-09T06:39:01.874Z,17.10
2023-02-09T06:41:04.840Z,17.20
2023-02-09T06:43:06.682Z,17.30
2023-02-09T06:45:08.642Z,17.30
2023-02-09T06:47:10.396Z,17.30
2023-02-09T06:49:12.126Z,17.30
2023-02-09T06:51:15.914Z,17.20
2023-02-09T06:53:20.182Z,17.20
2023-02-09T06:55:22.129Z,17.30
2023-02-09T06:57:23.876Z,17.30
2023-02-09T06:59:25.583Z,17.30
2023-02-09T07:01:29.216Z,17.30
2023-02-09T07:03:31.216Z,17.30
2023-02-09T07:05:33.037Z,17.40
2023-02-09T07:07:39.059Z,17.40
2023-02-09T07:09:43.529Z,17.40
2023-02-09T07:11:45.351Z,17.60
2023-02-09T07:13:48.559Z,17.50
2023-02-09T07:16:04.525Z,17.60
2023-02-09T07:18:08.466Z,18.10
2023-02-09T07:20:10.610Z,17.60
2023-02-09T07:22:12.416Z,17.70
2023-02-09T07:24:14.386Z,17.80
2023-02-09T07:26:17.844Z,17.80
2023-02-09T07:28:22.621Z,17.90
2023-02-09T07:30:24.500Z,18.00
2023-02-09T07:32:27.673Z,18.00
2023-02-09T07:34:29.392Z,18.20
2023-02-09T07:36:34.082Z,18.30
2023-02-09T07:38:36.580Z,18.40
2023-02-09T07:40:41.941Z,18.40
2023-02-09T07:42:46.416Z,18.40
2023-02-09T07:44:52.950Z,18.50
2023-02-09T07:46:54.663Z,18.50
2023-02-09T07:49:00.048Z,18.50
2023-02-09T07:51:03.133Z,18.50
2023-02-09T07:53:10.213Z,18.60
2023-02-09T07:55:11.975Z,18.70
2023-02-09T07:57:13.765Z,18.70
2023-02-09T07:59:15.715Z,18.80
2023-02-09T08:01:20.086Z,18.90
2023-02-09T08:03:26.016Z,19.10
2023-02-09T08:05:37.211Z,19.00
2023-02-09T08:07:41.881Z,19.30
2023-02-09T08:09:46.410Z,19.00
2023-02-09T08:12:02.022Z,19.30
2023-02-09T08:14:11.334Z,19.90
2023-02-09T08:16:17.151Z,19.40
2023-02-09T08:18:22.888Z,19.30
2023-02-09T08:20:28.762Z,19.40
2023-02-09T08:22:34.778Z,19.40
2023-02-09T08:24:38.860Z,19.60
2023-02-09T08:26:41.171Z,19.70
2023-02-09T08:28:44.879Z,19.80
2023-02-09T08:30:51.622Z,19.80
2023-02-09T08:32:53.427Z,19.90
2023-02-09T08:34:55.127Z,19.90
2023-02-09T08:36:58.158Z,19.70
2023-02-09T08:39:03.070Z,19.70
2023-02-09T08:41:06.452Z,19.90
2023-02-09T08:43:08.672Z,19.60
2023-02-09T08:45:10.606Z,19.50
2023-02-09T08:47:13.166Z,19.40
2023-02-09T08:49:17.387Z,19.40
2023-02-09T08:51:24.308Z,19.40
2023-02-09T08:53:26.856Z,19.30
2023-02-09T08:55:30.143Z,18.90
2023-02-09T08:57:43.494Z,18.80
2023-02-09T08:59:49.068Z,18.60
2023-02-09T09:01:50.732Z,18.50
2023-02-09T09:03:52.514Z,18.50
2023-02-09T09:06:03.585Z,18.40
2023-02-09T09:08:06.454Z,18.70
2023-02-09T09:10:09.388Z,18.60
2023-02-09T09:12:16.110Z,18.60
2023-02-09T09:14:17.821Z,18.70
2023-02-09T09:16:22.014Z,18.70
2023-02-09T09:18:25.316Z,18.90
2023-02-09T09:20:28.223Z,18.70
2023-02-09T09:22:29.872Z,18.60
2023-02-09T09:24:32.851Z,18.30
2023-02-09T09:26:36.730Z,18.10
2023-02-09T09:28:39.757Z,18.80
2023-02-09T09:30:41.738Z,18.10
2023-02-09T09:32:43.409Z,18.10
2023-02-09T09:34:45.172Z,18.10
2023-02-09T09:36:50.672Z,17.80
2023-02-09T09:38:52.370Z,17.70
2023-02-09T09:40:55.334Z,17.60
2023-02-09T09:43:00.551Z,17.60
2023-02-09T09:45:05.291Z,17.80
2023-02-09T09:47:11.906Z,18.00
2023-02-09T09:49:26.228Z,18.00
2023-02-09T09:51:41.808Z,18.20
2023-02-09T09:53:46.020Z,18.30
2023-02-09T09:55:56.272Z,18.10
2023-02-09T09:58:04.133Z,17.90
2023-02-09T10:00:20.793Z,17.70
2023-02-09T10:02:32.103Z,17.70
2023-02-09T10:04:33.901Z,17.60
2023-02-09T10:06:35.557Z,17.60
2023-02-09T10:08:57.728Z,17.60
2023-02-09T10:11:11.664Z,17.70
2023-02-09T10:13:20.387Z,17.70
2023-02-09T10:15:37.088Z,17.50
2023-02-09T10:17:41.272Z,17.50
2023-02-09T10:19:43.041Z,17.40
2023-02-09T10:21:47.326Z,17.30
2023-02-09T10:24:02.398Z,17.80
2023-02-09T10:26:07.403Z,17.10
2023-02-09T10:28:29.762Z,16.80
2023-02-09T10:30:32.407Z,16.70
2023-02-09T10:32:43.702Z,16.60
2023-02-09T10:34:49.361Z,16.70
2023-02-09T10:36:54.340Z,16.60
2023-02-09T10:39:15.708Z,16.70
2023-02-09T10:41:17.559Z,16.70
2023-02-09T10:43:26.877Z,16.40
2023-02-09T10:45:32.531Z,16.50
2023-02-09T10:47:35.512Z,16.20
2023-02-09T10:49:39.836Z,16.10
2023-02-09T10:51:41.529Z,15.60
2023-02-09T10:54:06.109Z,15.60
2023-02-09T10:56:20.292Z,15.60
2023-02-09T10:58:32.976Z,15.60
2023-02-09T11:00:50.446Z,15.70
2023-02-09T11:03:01.407Z,15.60
2023-02-09T11:05:23.696Z,15.60
2023-02-09T11:07:33.081Z,15.70
2023-02-09T11:09:47.597Z,15.60
2023-02-09T11:11:49.542Z,15.70
2023-02-09T11:13:51.383Z,15.70
2023-02-09T11:16:22.404Z,15.70
2023-02-09T11:18:32.109Z,15.80
2023-02-09T11:20:47.216Z,15.90
2023-02-09T11:23:10.275Z,15.90
2023-02-09T11:25:20.129Z,16.00
2023-02-09T11:27:47.159Z,16.00
2023-02-09T11:29:59.837Z,15.80
2023-02-09T11:32:07.495Z,16.00
2023-02-09T11:34:37.176Z,16.30
2023-02-09T11:37:12.911Z,16.00
2023-02-09T11:39:42.765Z,15.50
2023-02-09T11:42:21.948Z,14.90
2023-02-09T11:44:30.712Z,14.80
2023-02-09T11:46:35.982Z,14.80
2023-02-09T11:48:54.616Z,14.80
2023-02-09T11:50:59.252Z,14.80
2023-02-09T11:53:05.712Z,14.10
2023-02-09T11:55:28.508Z,14.20
2023-02-09T11:57:39.266Z,14.10
2023-02-09T11:59:47.475Z,14.50
2023-02-09T12:02:20.824Z,14.30
2023-02-09T12:04:29.679Z,14.20
2023-02-09T12:06:43.343Z,14.60
2023-02-09T12:08:56.423Z,13.80
2023-02-09T12:11:23.610Z,13.50
2023-02-09T12:13:55.701Z,13.50
2023-02-09T12:16:19.411Z,13.60
2023-02-09T12:18:24.214Z,13.50
2023-02-09T12:20:28.931Z,13.70
2023-02-09T12:22:33.789Z,14.00
2023-02-09T12:24:40.458Z,13.40
2023-02-09T12:26:43.939Z,13.50
2023-02-09T12:29:03.455Z,13.40
2023-02-09T12:31:07.467Z,13.20
2023-02-09T12:33:29.233Z,13.40
2023-02-09T12:35:40.779Z,13.20
2023-02-09T12:38:16.805Z,12.90
2023-02-09T12:40:22.425Z,12.80
2023-02-09T12:42:27.730Z,12.60
2023-02-09T12:44:29.411Z,12.50
2023-02-09T12:46:31.225Z,12.40
2023-02-09T12:48:33.099Z,12.10
2023-02-09T12:50:44.326Z,12.10
2023-02-09T12:53:19.896Z,11.90
2023-02-09T12:55:24.193Z,11.80
2023-02-09T12:57:28.374Z,11.50
2023-02-09T12:59:30.237Z,11.50
2023-02-09T13:02:07.518Z,11.10
2023-02-09T13:04:09.815Z,11.10
2023-02-09T13:06:27.218Z,10.80
2023-02-09T13:08:35.734Z,10.80
2023-02-09T13:10:53.894Z,10.90
2023-02-09T13:13:28.346Z,10.70
2023-02-09T13:15:52.939Z,11.30
2023-02-09T13:18:07.434Z,11.10
2023-02-09T13:20:56.522Z,11.00
2023-02-09T13:23:25.797Z,11.00
2023-02-09T13:25:37.306Z,10.90
2023-02-09T13:27:52.855Z,10.90
2023-02-09T13:29:59.333Z,10.50
2023-02-09T13:32:20.755Z,9.70
2023-02-09T13:34:35.462Z,9.80
2023-02-09T13:36:45.585Z,10.20
2023-02-09T13:38:47.648Z,10.30
2023-02-09T13:40:50.943Z,10.40
2023-02-09T13:43:10.898Z,10.60
2023-02-09T13:45:20.318Z,11.20
2023-02-09T13:47:23.128Z,10.30
2023-02-09T13:49:26.453Z,9.90
2023-02-09T13:51:28.225Z,9.50
2023-02-09T13:53:31.084Z,9.50
2023-02-09T13:55:33.040Z,9.50
2023-02-09T13:57:38.503Z,9.50
2023-02-09T13:59:42.430Z,9.50
2023-02-09T14:01:46.302Z,9.50
2023-02-09T14:04:06.880Z,9.80
2023-02-09T14:06:20.477Z,9.90
2023-02-09T14:08:23.573Z,10.20
2023-02-09T14:10:26.388Z,10.40
2023-02-09T14:12:51.127Z,10.40
2023-02-09T14:15:15.726Z,9.70
2023-02-09T14:17:38.621Z,9.70
2023-02-09T14:19:47.913Z,9.80
2023-02-09T14:21:49.647Z,9.70
2023-02-09T14:23:58.001Z,9.70
2023-02-09T14:26:17.076Z,9.70
2023-02-09T14:28:21.048Z,9.70
2023-02-09T14:30:31.968Z,9.60
2023-02-09T14:32:42.050Z,9.50
2023-02-09T14:34:43.751Z,9.60
2023-02-09T14:36:54.778Z,9.50
2023-02-09T14:39:20.975Z,9.50
2023-02-09T14:41:27.234Z,9.50
2023-02-09T14:43:30.334Z,9.50
2023-02-09T14:45:38.813Z,9.50
2023-02-09T14:47:43.978Z,9.50
2023-02-09T14:49:45.658Z,9.40
2023-02-09T14:51:50.004Z,9.20
2023-02-09T14:53:51.713Z,9.30
2023-02-09T14:55:59.382Z,9.40
2023-02-09T14:58:01.092Z,9.40
2023-02-09T15:00:18.083Z,9.40
2023-02-09T15:02:23.796Z,9.40
2023-02-09T15:04:28.258Z,9.50
2023-02-09T15:06:33.108Z,9.50
2023-02-09T15:08:39.385Z,9.50
2023-02-09T15:10:48.833Z,9.50
2023-02-09T15:12:52.799Z,9.50
2023-02-09T15:14:58.952Z,9.50
2023-02-09T15:17:13.682Z,9.50
2023-02-09T15:19:19.844Z,9.50
2023-02-09T15:21:21.559Z,9.60
2023-02-09T15:23:23.264Z,9.50
2023-02-09T15:25:25.639Z,9.30
2023-02-09T15:27:35.556Z,9.40
2023-02-09T15:29:38.452Z,9.30
2023-02-09T15:31:43.057Z,9.30
2023-02-09T15:33:48.592Z,9.30
2023-02-09T15:35:53.209Z,9.30
2023-02-09T15:37:59.407Z,9.50
2023-02-09T15:40:46.705Z,9.50
2023-02-09T15:43:07.210Z,9.60
2023-02-09T15:45:42.327Z,9.60
2023-02-09T15:47:53.273Z,9.60
2023-02-09T15:49:54.984Z,9.80
2023-02-09T15:51:56.768Z,9.80
2023-02-09T15:54:02.033Z,10.00
2023-02-09T15:56:06.058Z,10.00
2023-02-09T15:58:17.456Z,10.00
2023-02-09T16:00:22.369Z,10.00
2023-02-09T16:02:25.324Z,9.90
2023-02-09T16:04:33.038Z,10.00
2023-02-09T16:06:35.589Z,10.00
2023-02-09T16:08:38.875Z,10.10
2023-02-09T16:10:40.664Z,10.10
2023-02-09T16:12:42.463Z,10.30
2023-02-09T16:14:44.113Z,10.30
2023-02-09T16:16:46.335Z,10.40
2023-02-09T16:18:50.430Z,10.60
2023-02-09T16:20:52.470Z,10.50
2023-02-09T16:22:56.454Z,10.70
2023-02-09T16:24:58.134Z,10.60
2023-02-09T16:27:01.760Z,10.70
2023-02-09T16:29:06.805Z,10.80
2023-02-09T16:31:10.498Z,10.90
2023-02-09T16:33:12.323Z,10.80
2023-02-09T16:35:17.351Z,10.90
2023-02-09T16:37:29.132Z,11.00
2023-02-09T16:39:30.931Z,11.10
2023-02-09T16:41:48.137Z,11.10
2023-02-09T16:43:52.253Z,11.20
2023-02-09T16:46:03.430Z,11.30
2023-02-09T16:48:06.722Z,11.40
2023-02-09T16:50:36.557Z,11.30
2023-02-09T16:52:39.251Z,11.30
2023-02-09T16:54:48.038Z,11.30
2023-02-09T16:56:54.586Z,11.30
2023-02-09T16:58:58.781Z,11.30
2023-02-09T17:01:00.593Z,11.40
2023-02-09T17:03:24.874Z,11.40
2023-02-09T17:05:30.658Z,11.60
2023-02-09T17:07:48.819Z,11.60
2023-02-09T17:09:57.250Z,11.60
2023-02-09T17:11:58.955Z,11.50
2023-02-09T17:14:00.588Z,11.70
2023-02-09T17:16:04.960Z,11.60
2023-02-09T17:18:09.677Z,11.70
2023-02-09T17:20:19.192Z,11.80
2023-02-09T17:22:21.716Z,11.90
2023-02-09T17:24:23.610Z,11.90
2023-02-09T17:26:25.527Z,11.80
2023-02-09T17:28:28.225Z,11.90
2023-02-09T17:30:34.822Z,11.90
2023-02-09T17:32:40.246Z,12.00
2023-02-09T17:34:45.016Z,12.10
2023-02-09T17:36:52.963Z,12.20
2023-02-09T17:38:58.492Z,12.20
2023-02-09T17:41:06.621Z,12.40
2023-02-09T17:43:09.771Z,12.40
2023-02-09T17:45:25.176Z,12.30
2023-02-09T17:47:29.460Z,12.50
2023-02-09T17:49:32.112Z,12.40
2023-02-09T17:51:37.276Z,12.40
2023-02-09T17:53:38.957Z,12.50
2023-02-09T17:55:40.703Z,12.60
2023-02-09T17:57:42.464Z,12.60
2023-02-09T17:59:47.735Z,12.70
2023-02-09T18:01:50.095Z,12.80
2023-02-09T18:04:00.301Z,12.70
2023-02-09T18:06:05.626Z,12.90
2023-02-09T18:08:08.715Z,12.80
2023-02-09T18:10:10.511Z,12.80
2023-02-09T18:12:22.281Z,12.90
2023-02-09T18:14:26.048Z,13.00
2023-02-09T18:16:27.790Z,13.00
2023-02-09T18:18:29.552Z,13.00
2023-02-09T18:20:33.639Z,13.00
2023-02-09T18:22:35.336Z,13.10
2023-02-09T18:24:37.084Z,13.10
2023-02-09T18:26:39.651Z,13.10
2023-02-09T18:28:41.405Z,13.30
2023-02-09T18:30:45.935Z,13.30
2023-02-09T18:32:48.795Z,13.30
2023-02-09T18:34:50.916Z,13.40
2023-02-09T18:36:52.584Z,13.40
2023-02-09T18:38:54.910Z,13.50
2023-02-09T18:40:56.676Z,13.40
2023-02-09T18:42:59.353Z,13.40
2023-02-09T18:45:01.089Z,13.50
2023-02-09T18:47:02.814Z,13.50
2023-02-09T18:49:04.499Z,13.60
2023-02-09T18:51:11.746Z,13.60
2023-02-09T18:53:15.464Z,13.70
2023-02-09T18:55:18.606Z,13.60
2023-02-09T18:57:20.451Z,13.60
2023-02-09T18:59:31.820Z,13.70
2023-02-09T19:01:34.828Z,13.90
2023-02-09T19:03:36.532Z,13.70
2023-02-09T19:05:39.751Z,13.70
2023-02-09T19:07:42.388Z,13.80
2023-02-09T19:09:46.608Z,13.80
2023-02-09T19:11:49.111Z,13.90
2023-02-09T19:14:09.353Z,13.90
2023-02-09T19:16:13.910Z,14.00
2023-02-09T19:18:15.607Z,14.00
2023-02-09T19:20:21.328Z,13.90
2023-02-09T19:22:23.632Z,13.90
2023-02-09T19:24:34.252Z,14.00
2023-02-09T19:26:38.727Z,14.00
2023-02-09T19:28:40.791Z,14.00
2023-02-09T19:30:42.605Z,14.10
2023-02-09T19:32:46.833Z,14.10
2023-02-09T19:34:49.829Z,14.10
2023-02-09T19:36:51.539Z,14.00
2023-02-09T19:38:53.521Z,14.20
2023-02-09T19:41:09.704Z,14.30
2023-02-09T19:43:13.276Z,14.30
2023-02-09T19:45:15.915Z,14.30
2023-02-09T19:47:17.576Z,14.30
2023-02-09T19:49:19.832Z,14.50
2023-02-09T19:51:22.551Z,14.40
2023-02-09T19:53:27.660Z,14.50
2023-02-09T19:55:29.688Z,14.50
2023-02-09T19:57:36.327Z,14.60
2023-02-09T19:59:38.429Z,14.70
2023-02-09T20:01:40.283Z,14.70
2023-02-09T20:03:42.418Z,14.70
2023-02-09T20:05:45.899Z,14.70
2023-02-09T20:07:49.184Z,14.80
2023-02-09T20:09:53.326Z,14.80
2023-02-09T20:14:05.660Z,14.80
2023-02-09T20:16:16.927Z,14.80
2023-02-09T20:18:19.628Z,14.90
2023-02-09T20:20:21.498Z,14.70
2023-02-09T20:22:23.160Z,14.80
2023-02-09T20:24:24.990Z,14.80
2023-02-09T20:26:29.629Z,14.80
2023-02-09T20:28:31.601Z,14.80
2023-02-09T20:30:33.506Z,14.90
2023-02-09T20:32:39.165Z,14.90
2023-02-09T20:34:43.258Z,14.90
2023-02-09T20:36:49.175Z,14.80
2023-02-09T20:38:50.908Z,14.90
2023-02-09T20:40:52.552Z,14.90
2023-02-09T20:43:12.862Z,14.90
2023-02-09T20:45:34.717Z,14.90
2023-02-09T20:47:36.425Z,14.90
2023-02-09T20:49:40.396Z,14.90
2023-02-09T20:51:42.720Z,14.90
2023-02-09T20:53:44.763Z,14.80
2023-02-09T20:55:46.560Z,14.80
2023-02-09T20:57:50.585Z,14.90
2023-02-09T20:59:52.536Z,14.80
2023-02-09T21:01:54.334Z,15.00
2023-02-09T21:03:58.810Z,15.00
2023-02-09T21:08:06.432Z,14.80
2023-02-09T21:10:12.881Z,14.90
2023-02-09T21:12:14.763Z,15.00
2023-02-09T21:14:27.238Z,15.10
2023-02-09T21:16:36.444Z,15.10
2023-02-09T21:18:44.398Z,15.10
2023-02-09T21:20:46.253Z,14.90
2023-02-09T21:22:51.339Z,15.20
2023-02-09T21:24:53.203Z,15.30
2023-02-09T21:26:54.969Z,15.30
2023-02-09T21:28:59.781Z,15.20
2023-02-09T21:31:01.894Z,15.20
2023-02-09T21:33:03.851Z,15.20
2023-02-09T21:35:10.036Z,15.20
2023-02-09T21:37:12.985Z,15.20
2023-02-09T21:39:15.419Z,15.10
2023-02-09T21:41:38.933Z,15.10
2023-02-09T21:43:43.247Z,15.10
2023-02-09T21:45:45.151Z,15.20
2023-02-09T21:47:46.946Z,15.10
2023-02-09T21:49:48.914Z,15.00
2023-02-09T21:51:50.622Z,15.00
2023-02-09T21:53:52.858Z,15.00
2023-02-09T21:55:54.781Z,15.10
2023-02-09T21:57:57.618Z,15.20
2023-02-09T22:00:06.350Z,15.20
2023-02-09T22:02:15.856Z,15.20
2023-02-09T22:04:17.916Z,15.30
2023-02-09T22:06:19.915Z,15.20
2023-02-09T22:08:21.640Z,15.30
2023-02-09T22:10:23.385Z,15.30
2023-02-09T22:12:25.336Z,15.50
2023-02-09T22:14:30.265Z,15.50
2023-02-09T22:16:32.163Z,15.50
2023-02-09T22:18:34.815Z,15.50
2023-02-09T22:20:40.352Z,15.80
2023-02-09T22:22:44.049Z,15.80
2023-02-09T22:24:45.750Z,15.60
2023-02-09T22:26:47.526Z,15.80
2023-02-09T22:28:49.475Z,16.30
2023-02-09T22:30:51.383Z,15.90
2023-02-09T22:32:53.383Z,15.90
2023-02-09T22:34:55.177Z,15.90
2023-02-09T22:36:56.843Z,15.90
2023-02-09T22:38:58.512Z,15.90
2023-02-09T22:41:22.536Z,16.00
2023-02-09T22:43:24.418Z,16.10
2023-02-09T22:45:26.241Z,15.90
2023-02-09T22:47:27.955Z,15.90
2023-02-09T22:49:29.810Z,15.90
2023-02-09T22:51:32.513Z,15.80
2023-02-09T22:53:35.720Z,15.90
2023-02-09T22:55:37.494Z,16.00
2023-02-09T22:57:39.184Z,16.00
2023-02-09T22:59:44.540Z,15.90
2023-02-09T23:01:46.296Z,16.00
2023-02-09T23:03:49.840Z,16.10
2023-02-09T23:05:54.552Z,16.10
2023-02-09T23:07:58.847Z,16.00
2023-02-09T23:10:00.568Z,16.20
2023-02-09T23:12:07.261Z,16.20
2023-02-09T23:14:11.227Z,16.20
2023-02-09T23:16:17.131Z,16.20
2023-02-09T23:18:20.026Z,16.30
2023-02-09T23:20:24.390Z,16.30
2023-02-09T23:22:26.086Z,16.40
2023-02-09T23:24:28.453Z,16.30
2023-02-09T23:26:30.186Z,16.40
2023-02-09T23:28:32.044Z,16.40
2023-02-09T23:30:34.561Z,16.40
2023-02-09T23:32:38.409Z,16.40
2023-02-09T23:34:40.244Z,16.40
2023-02-09T23:36:42.258Z,16.50
2023-02-09T23:38:45.247Z,16.60
2023-02-09T23:40:47.452Z,16.40
2023-02-09T23:42:49.115Z,16.50
2023-02-09T23:44:53.631Z,16.50
2023-02-09T23:46:55.354Z,16.70
2023-02-09T23:48:57.911Z,16.60
2023-02-09T23:51:01.447Z,17.20
2023-02-09T23:53:03.742Z,16.70
2023-02-09T23:55:06.228Z,16.60
2023-02-09T23:57:07.910Z,16.60
2023-02-09T23:59:14.110Z,16.60
