createdAt,value
2022-11-05T00:02:05.253Z,100554.73
2022-11-05T00:04:53.080Z,100551.50
2022-11-05T00:07:47.675Z,100544.51
2022-11-05T00:10:21.799Z,100551.12
2022-11-05T00:13:10.493Z,100554.52
2022-11-05T00:16:00.916Z,100551.11
2022-11-05T00:18:30.309Z,100545.31
2022-11-05T00:20:59.036Z,100545.28
2022-11-05T00:23:46.547Z,100548.17
2022-11-05T00:26:16.141Z,100546.13
2022-11-05T00:28:45.629Z,100550.70
2022-11-05T00:31:14.506Z,100548.86
2022-11-05T00:33:45.097Z,100549.03
2022-11-05T00:36:14.642Z,100552.28
2022-11-05T00:38:43.800Z,100549.37
2022-11-05T00:41:12.732Z,100545.47
2022-11-05T00:44:00.486Z,100546.14
2022-11-05T00:46:31.844Z,100542.04
2022-11-05T00:49:19.829Z,100541.53
2022-11-05T00:51:50.460Z,100543.23
2022-11-05T00:54:20.334Z,100538.47
2022-11-05T00:56:49.235Z,100544.88
2022-11-05T00:59:19.633Z,100547.09
2022-11-05T01:01:49.010Z,100539.06
2022-11-05T01:04:17.892Z,100541.09
2022-11-05T01:06:47.979Z,100546.34
2022-11-05T01:09:18.313Z,100553.96
2022-11-05T01:11:47.842Z,100558.71
2022-11-05T01:14:17.007Z,100564.66
2022-11-05T01:16:46.889Z,100558.69
2022-11-05T01:19:15.695Z,100556.28
2022-11-05T01:21:45.909Z,100552.17
2022-11-05T01:24:15.530Z,100552.88
2022-11-05T01:26:45.446Z,100550.52
2022-11-05T01:29:14.052Z,100555.28
2022-11-05T01:31:43.674Z,100550.20
2022-11-05T01:34:13.139Z,100551.08
2022-11-05T01:36:41.909Z,100553.31
2022-11-05T01:39:10.686Z,100553.33
2022-11-05T01:41:40.381Z,100560.69
2022-11-05T01:44:52.009Z,100556.66
2022-11-05T01:47:29.818Z,100568.91
2022-11-05T01:50:04.212Z,100563.98
2022-11-05T01:52:33.648Z,100567.04
2022-11-05T01:55:06.794Z,100566.19
2022-11-05T01:57:35.924Z,100567.73
2022-11-05T02:00:07.152Z,100565.52
2022-11-05T02:02:39.903Z,100567.89
2022-11-05T02:05:11.428Z,100569.41
2022-11-05T02:07:40.935Z,100570.38
2022-11-05T02:10:13.913Z,100570.84
2022-11-05T02:12:47.473Z,100568.13
2022-11-05T02:15:48.781Z,100564.72
2022-11-05T02:18:38.228Z,100569.14
2022-11-05T02:21:27.534Z,100573.72
2022-11-05T02:24:32.189Z,100573.38
2022-11-05T02:27:16.361Z,100570.30
2022-11-05T02:30:05.435Z,100568.59
2022-11-05T02:33:00.594Z,100570.62
2022-11-05T02:35:54.956Z,100572.30
2022-11-05T02:38:41.965Z,100570.25
2022-11-05T02:41:50.323Z,100568.19
2022-11-05T02:44:33.871Z,100559.50
2022-11-05T02:47:54.037Z,100551.85
2022-11-05T02:50:40.012Z,100553.21
2022-11-05T02:53:16.687Z,100548.77
2022-11-05T02:55:58.498Z,100554.84
2022-11-05T02:58:30.746Z,100548.03
2022-11-05T03:01:02.949Z,100551.42
2022-11-05T03:03:47.554Z,100556.50
2022-11-05T03:06:54.041Z,100555.81
2022-11-05T03:09:32.231Z,100567.03
2022-11-05T03:12:23.160Z,100564.47
2022-11-05T03:15:33.626Z,100561.41
2022-11-05T03:18:22.786Z,100562.08
2022-11-05T03:21:02.930Z,100567.70
2022-11-05T03:23:46.852Z,100563.94
2022-11-05T03:26:35.932Z,100561.73
2022-11-05T03:29:09.725Z,100571.23
2022-11-05T03:31:39.505Z,100582.11
2022-11-05T03:34:08.580Z,100576.86
2022-11-05T03:36:41.893Z,100578.56
2022-11-05T03:39:15.831Z,100581.60
2022-11-05T03:41:45.327Z,100581.09
2022-11-05T03:44:15.828Z,100581.28
2022-11-05T03:46:49.894Z,100578.22
2022-11-05T03:49:32.523Z,100583.49
2022-11-05T03:52:19.828Z,100594.70
2022-11-05T03:54:49.687Z,100592.50
2022-11-05T03:57:25.926Z,100601.69
2022-11-05T03:59:55.832Z,100598.46
2022-11-05T04:02:26.219Z,100599.00
2022-11-05T04:04:56.615Z,100602.41
2022-11-05T04:07:45.183Z,100600.20
2022-11-05T04:10:32.970Z,100592.92
2022-11-05T04:13:21.625Z,100596.01
2022-11-05T04:16:10.965Z,100596.03
2022-11-05T04:18:39.990Z,100599.81
2022-11-05T04:21:28.070Z,100598.50
2022-11-05T04:24:09.649Z,100601.42
2022-11-05T04:26:41.321Z,100602.50
2022-11-05T04:29:29.131Z,100611.39
2022-11-05T04:31:59.409Z,100613.30
2022-11-05T04:34:30.179Z,100613.66
2022-11-05T04:37:00.795Z,100621.33
2022-11-05T04:39:29.568Z,100623.37
2022-11-05T04:41:59.677Z,100628.66
2022-11-05T04:44:28.707Z,100627.31
2022-11-05T04:46:58.188Z,100624.61
2022-11-05T04:49:30.215Z,100641.11
2022-11-05T04:51:59.082Z,100644.52
2022-11-05T04:54:28.068Z,100642.47
2022-11-05T04:56:58.301Z,100638.73
2022-11-05T04:59:27.241Z,100646.73
2022-11-05T05:01:56.994Z,100654.73
2022-11-05T05:04:26.233Z,100651.50
2022-11-05T05:06:56.038Z,100654.38
2022-11-05T05:09:24.954Z,100660.84
2022-11-05T05:11:53.699Z,100657.09
2022-11-05T05:14:22.828Z,100660.16
2022-11-05T05:16:53.300Z,100664.07
2022-11-05T05:19:25.919Z,100678.71
2022-11-05T05:21:56.063Z,100682.13
2022-11-05T05:24:25.211Z,100684.68
2022-11-05T05:26:54.933Z,100684.17
2022-11-05T05:29:25.956Z,100684.68
2022-11-05T05:31:54.951Z,100687.38
2022-11-05T05:34:24.226Z,100694.53
2022-11-05T05:36:53.930Z,100691.32
2022-11-05T05:39:24.264Z,100696.11
2022-11-05T05:41:54.753Z,100695.95
2022-11-05T05:44:23.693Z,100699.34
2022-11-05T05:46:55.593Z,100699.17
2022-11-05T05:49:24.515Z,100703.27
2022-11-05T05:51:53.763Z,100703.29
2022-11-05T05:54:26.397Z,100701.98
2022-11-05T05:56:54.757Z,100703.69
2022-11-05T05:59:23.874Z,100702.84
2022-11-05T06:01:52.874Z,100705.42
2022-11-05T06:04:22.777Z,100706.12
2022-11-05T06:06:53.082Z,100710.91
2022-11-05T06:09:21.777Z,100719.09
2022-11-05T06:11:50.988Z,100719.10
2022-11-05T06:14:20.188Z,100724.91
2022-11-05T06:16:51.330Z,100717.08
2022-11-05T06:19:21.061Z,100726.96
2022-11-05T06:21:49.681Z,100733.27
2022-11-05T06:24:18.371Z,100737.86
2022-11-05T06:26:48.838Z,100737.52
2022-11-05T06:29:18.347Z,100744.49
2022-11-05T06:31:49.342Z,100749.94
2022-11-05T06:34:19.638Z,100743.47
2022-11-05T06:36:48.658Z,100745.00
2022-11-05T06:39:18.457Z,100741.58
2022-11-05T06:44:19.336Z,100745.31
2022-11-05T06:46:49.575Z,100738.34
2022-11-05T06:49:18.608Z,100746.69
2022-11-05T06:51:47.426Z,100751.12
2022-11-05T06:54:16.744Z,100745.34
2022-11-05T06:56:46.874Z,100749.27
2022-11-05T06:59:16.862Z,100754.72
2022-11-05T07:01:47.123Z,100747.41
2022-11-05T07:04:16.899Z,100748.97
2022-11-05T07:06:48.253Z,100749.81
2022-11-05T07:09:18.457Z,100758.34
2022-11-05T07:11:47.937Z,100762.42
2022-11-05T07:14:17.476Z,100763.27
2022-11-05T07:16:46.994Z,100777.24
2022-11-05T07:19:16.180Z,100778.44
2022-11-05T07:21:45.693Z,100780.48
2022-11-05T07:24:15.903Z,100779.29
2022-11-05T07:26:44.642Z,100783.55
2022-11-05T07:29:14.615Z,100782.52
2022-11-05T07:31:43.879Z,100791.09
2022-11-05T07:34:13.243Z,100792.63
2022-11-05T07:36:41.902Z,100785.99
2022-11-05T07:39:11.710Z,100779.17
2022-11-05T07:41:40.353Z,100777.47
2022-11-05T07:44:11.471Z,100781.23
2022-11-05T07:46:42.188Z,100779.86
2022-11-05T07:49:11.481Z,100775.27
2022-11-05T07:51:40.530Z,100778.50
2022-11-05T07:54:11.894Z,100772.54
2022-11-05T07:56:41.978Z,100780.72
2022-11-05T07:59:11.447Z,100775.78
2022-11-05T08:01:40.435Z,100776.13
2022-11-05T08:04:09.493Z,100769.31
2022-11-05T08:06:40.370Z,100769.31
2022-11-05T08:09:11.536Z,100777.83
2022-11-05T08:11:41.287Z,100773.73
2022-11-05T08:14:10.111Z,100784.14
2022-11-05T08:16:39.337Z,100790.27
2022-11-05T08:19:12.661Z,100802.53
2022-11-05T08:21:42.664Z,100795.53
2022-11-05T08:24:11.880Z,100798.25
2022-11-05T08:26:41.076Z,100801.82
2022-11-05T08:29:10.705Z,100809.14
2022-11-05T08:31:39.965Z,100819.02
2022-11-05T08:34:09.277Z,100816.42
2022-11-05T08:36:40.972Z,100821.41
2022-11-05T08:39:15.847Z,100823.97
2022-11-05T08:41:42.102Z,100821.24
2022-11-05T08:44:12.621Z,100819.66
2022-11-05T08:46:41.905Z,100814.86
2022-11-05T08:49:11.854Z,100824.39
2022-11-05T08:51:44.748Z,100830.51
2022-11-05T08:54:14.324Z,100844.98
2022-11-05T08:56:45.447Z,100843.61
2022-11-05T08:59:15.015Z,100844.13
2022-11-05T09:01:45.006Z,100846.86
2022-11-05T09:04:14.047Z,100851.98
2022-11-05T09:06:42.959Z,100849.78
2022-11-05T09:09:13.365Z,100851.16
2022-11-05T09:12:10.492Z,100846.56
2022-11-05T09:14:15.449Z,100854.45
2022-11-05T09:16:44.218Z,100852.92
2022-11-05T09:19:14.019Z,100849.02
2022-11-05T09:21:43.731Z,100848.69
2022-11-05T09:24:12.780Z,100843.91
2022-11-05T09:26:43.030Z,100846.79
2022-11-05T09:29:14.512Z,100844.06
2022-11-05T09:31:42.747Z,100847.13
2022-11-05T09:34:12.290Z,100841.50
2022-11-05T09:36:42.550Z,100854.78
2022-11-05T09:39:14.661Z,100848.61
2022-11-05T09:41:44.370Z,100849.68
2022-11-05T09:44:20.316Z,100849.63
2022-11-05T09:46:59.964Z,100863.92
2022-11-05T09:49:39.745Z,100853.19
2022-11-05T09:52:30.684Z,100849.61
2022-11-05T09:55:00.645Z,100851.16
2022-11-05T09:57:47.189Z,100845.55
2022-11-05T10:00:17.141Z,100848.59
2022-11-05T10:02:59.627Z,100845.55
2022-11-05T10:05:28.928Z,100844.00
2022-11-05T10:08:09.930Z,100852.70
2022-11-05T10:10:46.050Z,100854.62
2022-11-05T10:13:37.262Z,100858.20
2022-11-05T10:16:30.507Z,100858.03
2022-11-05T10:19:19.254Z,100867.41
2022-11-05T10:24:20.784Z,100867.69
2022-11-05T10:26:53.697Z,100868.92
2022-11-05T10:29:29.580Z,100872.62
2022-11-05T10:31:59.145Z,100878.08
2022-11-05T10:34:32.757Z,100863.77
2022-11-05T10:37:02.277Z,100859.31
2022-11-05T10:39:32.527Z,100858.97
2022-11-05T10:42:26.655Z,100859.31
2022-11-05T10:45:20.487Z,100866.81
2022-11-05T10:48:07.610Z,100874.14
2022-11-05T10:50:36.726Z,100877.19
2022-11-05T10:53:15.466Z,100879.39
2022-11-05T10:55:49.695Z,100877.86
2022-11-05T10:58:38.781Z,100878.20
2022-11-05T11:01:11.775Z,100884.34
2022-11-05T11:03:52.790Z,100889.11
2022-11-05T11:06:27.763Z,100890.65
2022-11-05T11:09:02.068Z,100900.89
2022-11-05T11:11:41.790Z,100901.80
2022-11-05T11:14:17.742Z,100890.23
2022-11-05T11:16:50.141Z,100882.05
2022-11-05T11:19:36.088Z,100869.44
2022-11-05T11:22:11.136Z,100875.06
2022-11-05T11:24:53.319Z,100874.73
2022-11-05T11:27:28.965Z,100869.80
2022-11-05T11:30:03.921Z,100873.03
2022-11-05T11:32:36.508Z,100879.85
2022-11-05T11:35:13.480Z,100886.50
2022-11-05T11:37:48.071Z,100895.53
2022-11-05T11:40:21.590Z,100894.00
2022-11-05T11:42:55.731Z,100897.42
2022-11-05T11:45:35.473Z,100900.48
2022-11-05T11:48:10.097Z,100910.38
2022-11-05T11:50:42.719Z,100909.01
2022-11-05T11:53:33.458Z,100895.55
2022-11-05T11:56:08.983Z,100888.41
2022-11-05T11:58:45.947Z,100881.77
2022-11-05T12:01:47.964Z,100882.95
2022-11-05T12:04:36.347Z,100887.73
2022-11-05T12:07:19.083Z,100881.78
2022-11-05T12:10:13.661Z,100876.85
2022-11-05T12:13:00.246Z,100878.55
2022-11-05T12:15:57.658Z,100887.08
2022-11-05T12:18:49.757Z,100885.38
2022-11-05T12:21:52.145Z,100872.94
2022-11-05T12:24:21.377Z,100881.80
2022-11-05T12:27:11.072Z,100883.84
2022-11-05T12:29:55.132Z,100880.43
2022-11-05T12:32:38.191Z,100882.47
2022-11-05T12:35:36.724Z,100875.66
2022-11-05T12:38:23.042Z,100880.45
2022-11-05T12:41:27.227Z,100883.19
2022-11-05T12:44:26.970Z,100885.92
2022-11-05T12:47:22.640Z,100885.92
2022-11-05T12:50:13.192Z,100900.23
2022-11-05T12:52:55.280Z,100906.36
2022-11-05T12:55:31.031Z,100902.95
2022-11-05T12:58:11.100Z,100900.41
2022-11-05T13:00:44.265Z,100911.49
2022-11-05T13:03:21.471Z,100918.31
2022-11-05T13:06:00.273Z,100917.97
2022-11-05T13:09:04.255Z,100921.20
2022-11-05T13:11:54.054Z,100922.90
2022-11-05T13:14:47.253Z,100926.97
2022-11-05T13:17:29.541Z,100922.36
2022-11-05T13:20:17.498Z,100940.08
2022-11-05T13:22:51.666Z,100937.36
2022-11-05T13:25:28.569Z,100942.64
2022-11-05T13:28:21.077Z,100947.94
2022-11-05T13:30:56.412Z,100950.83
2022-11-05T13:33:36.136Z,100956.95
2022-11-05T13:36:35.371Z,100958.82
2022-11-05T13:39:18.575Z,100962.91
2022-11-05T13:42:16.095Z,100972.64
2022-11-05T13:44:57.645Z,100973.82
2022-11-05T13:48:07.623Z,100971.42
2022-11-05T13:51:13.316Z,100972.95
2022-11-05T13:54:19.105Z,100975.51
2022-11-05T13:57:05.555Z,100983.02
2022-11-05T13:59:46.026Z,100991.36
2022-11-05T14:02:25.647Z,100992.53
2022-11-05T14:05:01.036Z,100995.27
2022-11-05T14:07:34.370Z,100996.47
2022-11-05T14:10:30.670Z,100991.87
2022-11-05T14:13:06.024Z,100993.55
2022-11-05T14:15:35.540Z,101005.11
2022-11-05T14:18:41.002Z,101004.42
2022-11-05T14:21:36.056Z,101012.75
2022-11-05T14:24:30.097Z,101010.19
2022-11-05T14:27:06.747Z,101014.26
2022-11-05T14:29:47.226Z,101015.25
2022-11-05T14:32:24.240Z,101013.89
2022-11-05T14:35:21.576Z,101014.55
2022-11-05T14:37:58.805Z,101021.02
2022-11-05T14:40:44.010Z,101027.17
2022-11-05T14:43:20.542Z,101021.55
2022-11-05T14:46:00.459Z,101025.61
2022-11-05T14:48:56.336Z,101024.76
2022-11-05T14:51:42.398Z,101027.67
2022-11-05T14:54:31.425Z,101027.33
2022-11-05T14:57:02.230Z,101041.40
2022-11-05T14:59:35.135Z,101036.94
2022-11-05T15:02:30.389Z,101041.84
2022-11-05T15:05:50.994Z,101040.14
2022-11-05T15:08:40.767Z,101028.20
2022-11-05T15:11:16.130Z,101035.01
2022-11-05T15:14:00.450Z,101035.01
2022-11-05T15:16:44.997Z,101036.66
2022-11-05T15:19:33.150Z,101035.61
2022-11-05T15:22:06.104Z,101039.34
2022-11-05T15:24:35.632Z,101038.69
2022-11-05T15:27:16.601Z,101046.51
2022-11-05T15:29:45.622Z,101040.87
2022-11-05T15:32:19.374Z,101044.95
2022-11-05T15:34:53.149Z,101044.23
2022-11-05T15:37:25.238Z,101045.71
2022-11-05T15:39:56.537Z,101047.73
2022-11-05T15:42:27.556Z,101056.06
2022-11-05T15:44:58.172Z,101061.31
2022-11-05T15:47:30.327Z,101066.73
2022-11-05T15:50:03.259Z,101066.02
2022-11-05T15:52:37.057Z,101063.11
2022-11-05T15:55:22.990Z,101064.78
2022-11-05T15:58:06.724Z,101057.98
2022-11-05T16:00:37.181Z,101069.69
2022-11-05T16:03:28.210Z,101068.25
2022-11-05T16:05:57.206Z,101076.57
2022-11-05T16:08:28.535Z,101079.60
2022-11-05T16:11:02.986Z,101077.89
2022-11-05T16:13:40.867Z,101081.97
2022-11-05T16:16:21.588Z,101082.67
2022-11-05T16:18:51.292Z,101080.97
2022-11-05T16:21:22.731Z,101085.70
2022-11-05T16:23:58.324Z,101087.22
2022-11-05T16:29:22.895Z,101094.07
2022-11-05T16:31:54.240Z,101085.40
2022-11-05T16:34:34.077Z,101088.47
2022-11-05T16:37:04.015Z,101087.58
2022-11-05T16:39:33.567Z,101089.09
2022-11-05T16:42:05.030Z,101088.39
2022-11-05T16:44:33.989Z,101084.30
2022-11-05T16:47:02.732Z,101082.55
2022-11-05T16:49:34.263Z,101085.58
2022-11-05T16:52:11.416Z,101085.03
2022-11-05T16:54:40.591Z,101093.04
2022-11-05T16:57:27.320Z,101100.20
2022-11-05T16:59:57.897Z,101094.20
2022-11-05T17:02:28.116Z,101100.30
2022-11-05T17:04:58.071Z,101100.10
2022-11-05T17:07:26.856Z,101099.75
2022-11-05T17:09:57.053Z,101097.38
2022-11-05T17:12:26.421Z,101097.73
2022-11-05T17:14:57.610Z,101093.45
2022-11-05T17:17:27.508Z,101102.83
2022-11-05T17:19:56.324Z,101100.80
2022-11-05T17:22:24.988Z,101111.39
2022-11-05T17:24:54.238Z,101104.58
2022-11-05T17:27:23.058Z,101106.45
2022-11-05T17:29:52.788Z,101101.00
2022-11-05T17:32:22.495Z,101098.48
2022-11-05T17:34:53.797Z,101097.83
2022-11-05T17:37:22.998Z,101112.14
2022-11-05T17:39:52.630Z,101105.98
2022-11-05T17:42:22.589Z,101108.52
2022-11-05T17:44:51.369Z,101104.08
2022-11-05T17:47:20.287Z,101115.31
2022-11-05T17:49:49.274Z,101107.61
2022-11-05T17:52:18.803Z,101109.62
2022-11-05T17:54:47.747Z,101106.20
2022-11-05T17:57:18.018Z,101104.34
2022-11-05T17:59:47.240Z,101094.31
2022-11-05T18:02:16.151Z,101102.47
2022-11-05T18:04:45.442Z,101112.34
2022-11-05T18:07:15.063Z,101123.44
2022-11-05T18:09:44.914Z,101127.87
2022-11-05T18:12:14.109Z,101131.44
2022-11-05T18:14:43.316Z,101125.95
2022-11-05T18:17:15.372Z,101136.69
2022-11-05T18:19:47.262Z,101136.19
2022-11-05T18:22:19.473Z,101134.82
2022-11-05T18:24:50.517Z,101139.71
2022-11-05T18:27:24.009Z,101134.77
2022-11-05T18:29:54.331Z,101137.80
2022-11-05T18:32:23.704Z,101131.34
2022-11-05T18:34:54.673Z,101142.23
2022-11-05T18:37:27.329Z,101145.66
2022-11-05T18:39:57.412Z,101143.28
2022-11-05T18:42:26.198Z,101139.51
2022-11-05T18:44:56.242Z,101140.88
2022-11-05T18:47:27.096Z,101144.39
2022-11-05T18:49:58.138Z,101142.69
2022-11-05T18:52:28.567Z,101145.70
2022-11-05T18:54:58.977Z,101151.30
2022-11-05T18:57:28.091Z,101152.81
2022-11-05T18:59:59.443Z,101149.68
2022-11-05T19:02:28.456Z,101152.55
2022-11-05T19:07:29.369Z,101155.33
2022-11-05T19:09:59.211Z,101158.05
2022-11-05T19:12:28.982Z,101166.00
2022-11-05T19:15:02.383Z,101166.66
2022-11-05T19:17:32.101Z,101167.16
2022-11-05T19:20:01.647Z,101164.95
2022-11-05T19:22:32.570Z,101168.22
2022-11-05T19:25:01.892Z,101165.00
2022-11-05T19:27:31.746Z,101166.36
2022-11-05T19:30:01.377Z,101159.05
2022-11-05T19:32:33.085Z,101175.02
2022-11-05T19:35:03.029Z,101162.37
2022-11-05T19:37:32.212Z,101167.97
2022-11-05T19:40:01.191Z,101161.31
2022-11-05T19:42:31.603Z,101172.70
2022-11-05T19:45:23.137Z,101175.06
2022-11-05T19:47:31.678Z,101175.56
2022-11-05T19:50:01.030Z,101173.91
2022-11-05T19:52:31.222Z,101166.45
2022-11-05T19:55:00.866Z,101170.53
2022-11-05T19:57:30.159Z,101171.19
2022-11-05T20:00:00.521Z,101173.05
2022-11-05T20:02:30.278Z,101179.49
2022-11-05T20:04:59.177Z,101192.95
2022-11-05T20:07:29.447Z,101189.37
2022-11-05T20:09:59.412Z,101185.64
2022-11-05T20:12:30.117Z,101182.06
2022-11-05T20:14:59.128Z,101189.22
2022-11-05T20:17:29.701Z,101191.64
2022-11-05T20:19:58.820Z,101195.07
2022-11-05T20:22:28.541Z,101195.07
2022-11-05T20:24:58.046Z,101194.92
2022-11-05T20:27:27.107Z,101195.78
2022-11-05T20:29:56.860Z,101195.78
2022-11-05T20:32:28.891Z,101198.35
2022-11-05T20:34:58.897Z,101204.30
2022-11-05T20:37:29.573Z,101207.73
2022-11-05T20:39:58.652Z,101205.00
2022-11-05T20:42:28.300Z,101204.14
2022-11-05T20:45:00.245Z,101198.20
2022-11-05T20:47:31.105Z,101200.22
2022-11-05T20:50:01.033Z,101193.27
2022-11-05T20:52:31.791Z,101191.41
2022-11-05T20:55:07.184Z,101197.91
2022-11-05T20:57:38.330Z,101191.30
2022-11-05T21:00:09.113Z,101189.44
2022-11-05T21:02:39.471Z,101201.33
2022-11-05T21:05:12.114Z,101207.78
2022-11-05T21:07:42.493Z,101208.78
2022-11-05T21:10:15.363Z,101208.43
2022-11-05T21:12:44.674Z,101216.80
2022-11-05T21:15:14.819Z,101220.52
2022-11-05T21:17:45.143Z,101227.53
2022-11-05T21:20:13.971Z,101220.73
2022-11-05T21:22:45.741Z,101225.97
2022-11-05T21:25:14.646Z,101221.69
2022-11-05T21:27:43.943Z,101220.62
2022-11-05T21:30:14.780Z,101227.92
2022-11-05T21:32:47.011Z,101227.06
2022-11-05T21:35:18.153Z,101235.52
2022-11-05T21:37:47.657Z,101239.60
2022-11-05T21:40:17.417Z,101235.02
2022-11-05T21:42:49.371Z,101241.67
2022-11-05T21:45:20.052Z,101244.75
2022-11-05T21:47:50.751Z,101252.77
2022-11-05T21:50:22.229Z,101246.11
2022-11-05T21:53:10.017Z,101248.13
2022-11-05T21:56:00.641Z,101254.42
2022-11-05T21:58:35.111Z,101256.28
2022-11-05T22:01:04.971Z,101259.30
2022-11-05T22:03:33.862Z,101257.78
2022-11-05T22:06:05.507Z,101255.57
2022-11-05T22:08:35.554Z,101256.72
2022-11-05T22:11:06.414Z,101256.52
2022-11-05T22:13:36.783Z,101260.09
2022-11-05T22:16:07.869Z,101256.72
2022-11-05T22:18:37.041Z,101256.07
2022-11-05T22:21:07.023Z,101254.20
2022-11-05T22:23:35.962Z,101255.06
2022-11-05T22:26:06.495Z,101255.42
2022-11-05T22:28:36.658Z,101258.29
2022-11-05T22:31:14.644Z,101253.85
2022-11-05T22:33:45.030Z,101256.93
2022-11-05T22:36:13.800Z,101251.28
2022-11-05T22:38:44.057Z,101242.91
2022-11-05T22:41:18.936Z,101244.56
2022-11-05T22:43:50.104Z,101246.58
2022-11-05T22:46:24.781Z,101245.12
2022-11-05T22:48:54.200Z,101242.02
2022-11-05T22:51:27.804Z,101240.03
2022-11-05T22:53:56.811Z,101243.20
2022-11-05T22:56:30.659Z,101235.55
2022-11-05T22:59:00.241Z,101246.84
2022-11-05T23:01:29.477Z,101249.81
2022-11-05T23:03:59.426Z,101249.75
2022-11-05T23:06:50.643Z,101250.05
2022-11-05T23:09:42.240Z,101251.77
2022-11-05T23:12:37.914Z,101253.54
2022-11-05T23:15:08.473Z,101241.52
2022-11-05T23:17:56.132Z,101243.11
2022-11-05T23:20:35.154Z,101252.63
2022-11-05T23:23:22.607Z,101251.63
2022-11-05T23:25:53.396Z,101257.22
2022-11-05T23:28:22.997Z,101261.14
2022-11-05T23:31:11.676Z,101262.15
2022-11-05T23:33:41.409Z,101261.14
2022-11-05T23:36:30.961Z,101264.02
2022-11-05T23:39:01.476Z,101267.44
2022-11-05T23:41:50.111Z,101268.69
2022-11-05T23:44:39.809Z,101264.17
2022-11-05T23:47:27.390Z,101271.53
2022-11-05T23:49:56.681Z,101261.95
2022-11-05T23:52:26.298Z,101271.27
2022-11-05T23:54:56.350Z,101266.33
2022-11-05T23:57:25.670Z,101270.05
2022-11-05T23:59:54.724Z,101264.97
