createdAt,value
2023-02-22T00:01:51.158Z,1.40
2023-02-22T00:04:21.504Z,4.90
2023-02-22T00:06:50.159Z,3.33
2023-02-22T00:09:20.866Z,1.52
2023-02-22T00:11:48.907Z,1.90
2023-02-22T00:14:20.580Z,1.38
2023-02-22T00:16:48.303Z,4.63
2023-02-22T00:19:16.219Z,3.08
2023-02-22T00:21:45.050Z,3.35
2023-02-22T00:24:23.527Z,1.45
2023-02-22T00:26:58.115Z,1.55
2023-02-22T00:29:26.226Z,1.95
2023-02-22T00:31:54.393Z,4.65
2023-02-22T00:34:24.386Z,2.03
2023-02-22T00:36:52.289Z,1.98
2023-02-22T00:39:20.511Z,10.68
2023-02-22T00:41:48.327Z,1.42
2023-02-22T00:44:17.210Z,1.95
2023-02-22T00:46:45.989Z,2.13
2023-02-22T00:49:13.659Z,0.98
2023-02-22T00:51:43.103Z,1.95
2023-02-22T00:54:11.078Z,1.88
2023-02-22T00:56:39.336Z,1.30
2023-02-22T00:59:07.205Z,3.00
2023-02-22T01:01:35.047Z,5.70
2023-02-22T01:04:02.706Z,2.95
2023-02-22T01:06:32.047Z,1.75
2023-02-22T01:08:59.906Z,1.75
2023-02-22T01:11:27.433Z,5.95
2023-02-22T01:13:58.007Z,2.47
2023-02-22T01:16:26.172Z,1.65
2023-02-22T01:18:56.023Z,4.50
2023-02-22T01:21:23.849Z,3.35
2023-02-22T01:23:52.097Z,4.25
2023-02-22T01:26:20.453Z,4.40
2023-02-22T01:28:48.304Z,5.75
2023-02-22T01:31:16.346Z,6.60
2023-02-22T01:33:45.023Z,9.85
2023-02-22T01:36:12.709Z,7.25
2023-02-22T01:38:40.494Z,5.60
2023-02-22T01:41:08.330Z,6.50
2023-02-22T01:43:38.016Z,6.75
2023-02-22T01:46:08.451Z,6.65
2023-02-22T01:48:41.674Z,5.72
2023-02-22T01:51:21.334Z,7.10
2023-02-22T01:53:55.335Z,7.93
2023-02-22T01:56:23.940Z,10.32
2023-02-22T01:58:55.474Z,12.73
2023-02-22T02:01:24.078Z,13.95
2023-02-22T02:03:52.414Z,13.50
2023-02-22T02:06:20.126Z,13.55
2023-02-22T02:09:59.327Z,12.45
2023-02-22T02:12:28.986Z,19.00
2023-02-22T02:15:26.596Z,20.38
2023-02-22T02:17:56.741Z,20.75
2023-02-22T02:21:07.659Z,20.70
2023-02-22T02:26:45.026Z,22.02
2023-02-22T02:29:30.486Z,21.08
2023-02-22T02:32:19.881Z,21.45
2023-02-22T02:34:51.196Z,24.88
2023-02-22T02:37:41.423Z,20.48
2023-02-22T02:41:05.728Z,24.95
2023-02-22T02:44:03.150Z,23.83
2023-02-22T02:46:40.236Z,25.40
2023-02-22T02:49:11.326Z,22.20
2023-02-22T02:51:42.405Z,22.73
2023-02-22T02:54:10.099Z,19.30
2023-02-22T02:56:38.612Z,23.88
2023-02-22T02:59:23.867Z,21.25
2023-02-22T03:02:16.499Z,17.40
2023-02-22T03:04:56.435Z,18.15
2023-02-22T03:07:45.383Z,14.35
2023-02-22T03:10:28.019Z,15.70
2023-02-22T03:13:09.404Z,13.98
2023-02-22T03:15:49.202Z,15.77
2023-02-22T03:18:45.582Z,12.07
2023-02-22T03:21:27.321Z,17.55
2023-02-22T03:24:10.008Z,16.25
2023-02-22T03:26:43.635Z,18.48
2023-02-22T03:29:12.630Z,22.73
2023-02-22T03:31:43.592Z,23.83
2023-02-22T03:34:17.385Z,18.48
2023-02-22T03:36:49.159Z,23.88
2023-02-22T03:39:17.632Z,23.15
2023-02-22T03:41:54.312Z,25.65
2023-02-22T03:44:26.241Z,22.55
2023-02-22T03:46:56.886Z,22.50
2023-02-22T03:51:57.794Z,26.35
2023-02-22T03:54:27.618Z,21.15
2023-02-22T03:56:58.846Z,24.35
2023-02-22T03:59:27.804Z,24.40
2023-02-22T04:01:55.641Z,25.73
2023-02-22T04:04:24.675Z,22.08
2023-02-22T04:06:53.016Z,24.00
2023-02-22T04:09:23.509Z,24.38
2023-02-22T04:11:51.508Z,25.83
2023-02-22T04:14:19.230Z,26.67
2023-02-22T04:16:46.846Z,26.40
2023-02-22T04:19:14.603Z,26.13
2023-02-22T04:21:42.732Z,24.70
2023-02-22T04:24:17.606Z,29.27
2023-02-22T04:26:45.647Z,26.38
2023-02-22T04:29:13.383Z,26.92
2023-02-22T04:31:44.479Z,28.92
2023-02-22T04:34:12.955Z,30.85
2023-02-22T04:36:44.727Z,30.42
2023-02-22T04:39:13.307Z,30.83
2023-02-22T04:41:41.059Z,30.10
2023-02-22T04:44:09.206Z,26.33
2023-02-22T04:46:37.032Z,31.30
2023-02-22T04:49:04.732Z,32.35
2023-02-22T04:51:37.012Z,26.95
2023-02-22T04:54:12.455Z,29.38
2023-02-22T04:56:45.005Z,21.77
2023-02-22T04:59:13.759Z,29.58
2023-02-22T05:04:13.170Z,27.15
2023-02-22T05:06:41.685Z,22.90
2023-02-22T05:09:09.412Z,26.63
2023-02-22T05:11:37.090Z,25.67
2023-02-22T05:14:04.723Z,25.55
2023-02-22T05:16:34.308Z,24.70
2023-02-22T05:19:02.506Z,25.50
2023-02-22T05:21:30.255Z,24.30
2023-02-22T05:23:58.064Z,18.27
2023-02-22T05:26:25.811Z,15.32
2023-02-22T05:28:54.424Z,14.00
2023-02-22T05:31:22.169Z,15.48
2023-02-22T05:33:51.151Z,20.50
2023-02-22T05:36:19.826Z,15.50
2023-02-22T05:38:47.850Z,13.23
2023-02-22T05:41:16.161Z,14.05
2023-02-22T05:43:43.952Z,12.68
2023-02-22T05:46:11.819Z,10.55
2023-02-22T05:48:39.851Z,14.48
2023-02-22T05:51:09.857Z,13.10
2023-02-22T05:53:37.753Z,11.27
2023-02-22T05:56:09.707Z,12.32
2023-02-22T05:58:37.875Z,13.57
2023-02-22T06:01:05.823Z,12.45
2023-02-22T06:03:34.042Z,16.35
2023-02-22T06:06:01.705Z,17.17
2023-02-22T06:08:29.432Z,15.88
2023-02-22T06:10:57.546Z,13.50
2023-02-22T06:13:25.690Z,12.30
2023-02-22T06:15:53.846Z,14.60
2023-02-22T06:18:21.642Z,13.25
2023-02-22T06:20:49.444Z,12.93
2023-02-22T06:23:17.325Z,18.45
2023-02-22T06:25:45.844Z,14.30
2023-02-22T06:28:15.904Z,23.38
2023-02-22T06:30:43.607Z,14.77
2023-02-22T06:33:11.623Z,20.30
2023-02-22T06:35:39.679Z,15.45
2023-02-22T06:38:08.903Z,17.00
2023-02-22T06:40:37.324Z,17.45
2023-02-22T06:43:07.329Z,17.63
2023-02-22T06:45:35.585Z,17.73
2023-02-22T06:48:03.457Z,17.17
2023-02-22T06:50:31.638Z,16.83
2023-02-22T06:53:03.641Z,16.20
2023-02-22T06:55:33.909Z,10.75
2023-02-22T06:58:02.002Z,18.80
2023-02-22T07:00:31.113Z,18.77
2023-02-22T07:02:59.316Z,20.30
2023-02-22T07:05:27.344Z,18.98
2023-02-22T07:08:03.272Z,19.75
2023-02-22T07:10:31.804Z,18.40
2023-02-22T07:13:00.102Z,13.82
2023-02-22T07:15:30.551Z,19.02
2023-02-22T07:17:58.662Z,21.90
2023-02-22T07:20:27.295Z,18.60
2023-02-22T07:22:55.352Z,17.45
2023-02-22T07:25:23.789Z,19.92
2023-02-22T07:27:52.691Z,20.35
2023-02-22T07:30:25.806Z,21.13
2023-02-22T07:32:54.891Z,15.05
2023-02-22T07:35:27.622Z,27.30
2023-02-22T07:38:00.104Z,25.13
2023-02-22T07:40:27.986Z,23.92
2023-02-22T07:43:18.295Z,22.05
2023-02-22T07:45:46.890Z,27.50
2023-02-22T07:48:17.120Z,28.85
2023-02-22T07:50:45.578Z,27.23
2023-02-22T07:53:18.784Z,30.23
2023-02-22T07:55:46.618Z,31.42
2023-02-22T07:58:15.788Z,31.10
2023-02-22T08:00:48.545Z,26.05
2023-02-22T08:03:18.867Z,37.67
2023-02-22T08:05:48.327Z,24.65
2023-02-22T08:08:19.848Z,28.90
2023-02-22T08:13:17.056Z,33.95
2023-02-22T08:15:44.846Z,34.97
2023-02-22T08:18:15.376Z,40.63
2023-02-22T08:20:44.661Z,16.73
2023-02-22T08:23:12.817Z,22.73
2023-02-22T08:25:40.593Z,48.30
2023-02-22T08:28:10.297Z,42.15
2023-02-22T08:30:40.398Z,24.35
2023-02-22T08:33:08.477Z,37.90
2023-02-22T08:35:36.712Z,39.60
2023-02-22T08:38:05.970Z,28.52
2023-02-22T08:40:35.996Z,31.25
2023-02-22T08:43:04.837Z,35.13
2023-02-22T08:45:33.476Z,29.90
2023-02-22T08:48:01.706Z,34.92
2023-02-22T08:50:31.292Z,36.97
2023-02-22T08:53:00.520Z,30.85
2023-02-22T08:55:34.770Z,40.08
2023-02-22T08:58:06.292Z,38.45
2023-02-22T09:00:34.331Z,47.13
2023-02-22T09:03:03.489Z,42.80
2023-02-22T09:05:31.733Z,33.00
2023-02-22T09:08:00.368Z,40.33
2023-02-22T09:10:30.469Z,40.58
2023-02-22T09:13:01.269Z,33.28
2023-02-22T09:15:30.012Z,36.85
2023-02-22T09:17:57.811Z,29.73
2023-02-22T09:20:25.755Z,35.85
2023-02-22T09:22:54.059Z,44.60
2023-02-22T09:25:21.979Z,35.65
2023-02-22T09:27:51.557Z,38.05
2023-02-22T09:30:23.798Z,31.17
2023-02-22T09:32:55.791Z,32.17
2023-02-22T09:35:27.545Z,37.60
2023-02-22T09:38:00.249Z,25.85
2023-02-22T09:40:32.381Z,33.83
2023-02-22T09:43:21.697Z,45.97
2023-02-22T09:46:12.372Z,44.67
2023-02-22T09:48:51.160Z,43.15
2023-02-22T09:51:19.149Z,38.33
2023-02-22T09:53:48.590Z,37.60
2023-02-22T09:56:18.854Z,36.35
2023-02-22T09:58:49.350Z,28.38
2023-02-22T10:01:28.345Z,28.10
2023-02-22T10:04:44.562Z,33.28
2023-02-22T10:07:15.524Z,27.63
2023-02-22T10:09:49.116Z,34.78
2023-02-22T10:12:55.349Z,25.23
2023-02-22T10:15:29.551Z,20.40
2023-02-22T10:18:15.417Z,29.40
2023-02-22T10:20:53.066Z,35.72
2023-02-22T10:23:52.131Z,33.15
2023-02-22T10:26:25.775Z,33.00
2023-02-22T10:28:57.341Z,22.88
2023-02-22T10:31:37.415Z,33.17
2023-02-22T10:34:30.170Z,30.92
2023-02-22T10:37:03.510Z,32.67
2023-02-22T10:39:32.690Z,36.55
2023-02-22T10:42:06.575Z,25.30
2023-02-22T10:44:36.426Z,28.52
2023-02-22T10:47:09.925Z,33.88
2023-02-22T10:49:42.015Z,34.60
2023-02-22T10:55:13.804Z,22.58
2023-02-22T10:57:42.724Z,26.55
2023-02-22T11:00:26.592Z,29.80
2023-02-22T11:03:01.853Z,32.75
2023-02-22T11:05:37.004Z,28.83
2023-02-22T11:08:31.031Z,31.90
2023-02-22T11:11:18.428Z,38.58
2023-02-22T11:13:47.160Z,28.27
2023-02-22T11:16:24.475Z,28.83
2023-02-22T11:18:57.398Z,28.92
2023-02-22T11:21:25.194Z,28.00
2023-02-22T11:24:02.287Z,24.20
2023-02-22T11:26:49.290Z,32.05
2023-02-22T11:29:34.264Z,21.20
2023-02-22T11:32:14.467Z,35.58
2023-02-22T11:34:52.810Z,19.88
2023-02-22T11:37:22.941Z,39.65
2023-02-22T11:40:19.748Z,26.10
2023-02-22T11:42:48.392Z,66.43
2023-02-22T11:45:23.755Z,26.25
2023-02-22T11:47:55.744Z,21.85
2023-02-22T11:50:30.865Z,31.65
2023-02-22T11:53:17.531Z,31.40
2023-02-22T11:56:14.211Z,30.98
2023-02-22T11:58:47.429Z,24.33
2023-02-22T12:01:24.590Z,30.50
2023-02-22T12:04:30.174Z,33.67
2023-02-22T12:07:10.356Z,34.22
2023-02-22T12:09:43.155Z,23.55
2023-02-22T12:12:22.756Z,23.33
2023-02-22T12:14:57.358Z,35.25
2023-02-22T12:18:06.638Z,39.17
2023-02-22T12:20:41.765Z,36.90
2023-02-22T12:23:30.172Z,30.25
2023-02-22T12:26:01.530Z,36.13
2023-02-22T12:28:36.279Z,31.15
2023-02-22T12:31:11.543Z,32.03
2023-02-22T12:33:46.882Z,20.95
2023-02-22T12:36:16.287Z,21.60
2023-02-22T12:38:44.776Z,33.65
2023-02-22T12:41:34.900Z,66.45
2023-02-22T12:44:10.554Z,53.70
2023-02-22T12:46:45.120Z,54.42
2023-02-22T12:49:18.242Z,22.08
2023-02-22T12:51:52.165Z,30.80
2023-02-22T12:54:25.906Z,29.13
2023-02-22T12:56:55.411Z,31.33
2023-02-22T12:59:28.992Z,43.47
2023-02-22T13:02:45.177Z,15.25
2023-02-22T13:05:17.988Z,18.63
2023-02-22T13:08:07.547Z,24.50
2023-02-22T13:10:37.866Z,23.83
2023-02-22T13:13:24.342Z,22.80
2023-02-22T13:16:08.249Z,14.68
2023-02-22T13:18:41.364Z,27.80
2023-02-22T13:21:23.295Z,18.75
2023-02-22T13:24:05.470Z,24.40
2023-02-22T13:26:45.240Z,22.83
2023-02-22T13:29:28.552Z,19.63
2023-02-22T13:32:18.930Z,20.05
2023-02-22T13:34:51.463Z,24.40
2023-02-22T13:37:25.117Z,15.80
2023-02-22T13:40:09.849Z,13.98
2023-02-22T13:42:37.841Z,24.23
2023-02-22T13:45:07.974Z,23.73
2023-02-22T13:47:51.277Z,14.60
2023-02-22T13:50:31.376Z,18.90
2023-02-22T13:53:00.220Z,25.35
2023-02-22T13:55:31.899Z,17.08
2023-02-22T13:58:07.393Z,20.90
2023-02-22T14:00:44.839Z,19.30
2023-02-22T14:03:15.715Z,16.73
2023-02-22T14:05:43.327Z,15.45
2023-02-22T14:08:18.921Z,16.60
2023-02-22T14:10:55.266Z,17.02
2023-02-22T14:13:29.396Z,14.15
2023-02-22T14:16:00.462Z,19.25
2023-02-22T14:18:42.039Z,19.33
2023-02-22T14:21:36.117Z,12.98
2023-02-22T14:24:14.739Z,11.82
2023-02-22T14:27:03.634Z,15.73
2023-02-22T14:29:31.345Z,13.70
2023-02-22T14:32:02.140Z,16.40
2023-02-22T14:34:58.297Z,19.20
2023-02-22T14:37:31.914Z,18.75
2023-02-22T14:40:20.876Z,16.65
2023-02-22T14:42:51.086Z,16.75
2023-02-22T14:45:29.261Z,24.02
2023-02-22T14:48:11.849Z,21.45
2023-02-22T14:50:40.216Z,24.27
2023-02-22T14:53:12.428Z,24.63
2023-02-22T14:55:43.721Z,21.63
2023-02-22T14:58:22.516Z,14.15
2023-02-22T15:00:53.033Z,22.25
2023-02-22T15:03:24.156Z,19.92
2023-02-22T15:05:54.997Z,19.67
2023-02-22T15:08:28.481Z,19.95
2023-02-22T15:10:56.524Z,29.48
2023-02-22T15:13:26.262Z,20.02
2023-02-22T15:16:02.438Z,8.25
2023-02-22T15:18:41.732Z,13.80
2023-02-22T15:21:13.462Z,17.98
2023-02-22T15:23:55.281Z,17.35
2023-02-22T15:27:00.325Z,11.80
2023-02-22T15:29:35.384Z,17.13
2023-02-22T15:32:20.925Z,19.67
2023-02-22T15:34:48.665Z,14.95
2023-02-22T15:37:25.530Z,7.30
2023-02-22T15:39:59.693Z,15.68
2023-02-22T15:42:29.809Z,12.57
2023-02-22T15:44:58.193Z,13.25
2023-02-22T15:47:27.726Z,18.25
2023-02-22T15:50:17.250Z,16.15
2023-02-22T15:52:53.612Z,20.60
2023-02-22T15:55:32.797Z,22.10
2023-02-22T15:58:11.790Z,17.85
2023-02-22T16:00:41.942Z,15.13
2023-02-22T16:03:16.909Z,15.18
2023-02-22T16:05:48.814Z,19.70
2023-02-22T16:08:20.966Z,20.90
2023-02-22T16:10:59.134Z,23.30
2023-02-22T16:13:32.519Z,27.00
2023-02-22T16:16:30.846Z,29.30
2023-02-22T16:19:27.882Z,27.23
2023-02-22T16:22:03.042Z,26.20
2023-02-22T16:24:35.644Z,15.52
2023-02-22T16:27:06.259Z,18.80
2023-02-22T16:29:35.149Z,27.23
2023-02-22T16:32:04.162Z,27.95
2023-02-22T16:34:31.847Z,22.63
2023-02-22T16:37:01.425Z,31.55
2023-02-22T16:39:30.237Z,27.95
2023-02-22T16:41:59.270Z,29.95
2023-02-22T16:44:27.477Z,29.33
2023-02-22T16:46:56.413Z,32.63
2023-02-22T16:49:24.126Z,38.72
2023-02-22T16:51:55.840Z,32.08
2023-02-22T16:54:29.177Z,32.63
2023-02-22T16:56:57.511Z,31.88
2023-02-22T16:59:27.528Z,35.05
2023-02-22T17:01:58.825Z,29.40
2023-02-22T17:06:54.206Z,34.53
2023-02-22T17:09:21.818Z,31.77
2023-02-22T17:11:52.243Z,30.98
2023-02-22T17:14:23.432Z,41.15
2023-02-22T17:16:52.156Z,34.90
2023-02-22T17:19:22.191Z,36.67
2023-02-22T17:21:50.207Z,28.42
2023-02-22T17:24:20.346Z,35.80
2023-02-22T17:26:48.090Z,22.43
2023-02-22T17:29:17.807Z,30.58
2023-02-22T17:31:45.663Z,24.98
2023-02-22T17:34:13.258Z,27.63
2023-02-22T17:36:40.788Z,32.00
2023-02-22T17:39:10.734Z,29.90
2023-02-22T17:41:40.447Z,24.70
2023-02-22T17:44:08.552Z,42.92
2023-02-22T17:46:37.566Z,34.05
2023-02-22T17:49:05.193Z,31.13
2023-02-22T17:51:33.061Z,25.55
2023-02-22T17:54:00.708Z,35.15
2023-02-22T17:56:29.006Z,23.38
2023-02-22T17:58:57.834Z,42.58
2023-02-22T18:01:31.002Z,34.92
2023-02-22T18:03:59.930Z,42.55
2023-02-22T18:06:30.011Z,42.05
2023-02-22T18:08:59.092Z,30.88
2023-02-22T18:11:28.212Z,35.80
2023-02-22T18:13:56.837Z,34.03
2023-02-22T18:16:28.385Z,32.08
2023-02-22T18:18:56.647Z,48.78
2023-02-22T18:21:24.320Z,39.10
2023-02-22T18:23:51.908Z,52.53
2023-02-22T18:26:20.610Z,31.55
2023-02-22T18:28:51.395Z,32.40
2023-02-22T18:31:19.583Z,23.52
2023-02-22T18:33:48.872Z,32.58
2023-02-22T18:36:17.473Z,38.60
2023-02-22T18:38:45.210Z,46.42
2023-02-22T18:41:14.618Z,37.42
2023-02-22T18:43:42.274Z,32.20
2023-02-22T18:46:18.333Z,38.50
2023-02-22T18:48:47.019Z,35.25
2023-02-22T18:51:19.769Z,32.25
2023-02-22T18:53:50.078Z,29.38
2023-02-22T18:56:22.266Z,49.17
2023-02-22T18:58:53.991Z,47.70
2023-02-22T19:01:22.284Z,52.45
2023-02-22T19:03:51.705Z,84.43
2023-02-22T19:06:19.941Z,45.38
2023-02-22T19:08:48.820Z,41.67
2023-02-22T19:11:19.308Z,56.83
2023-02-22T19:16:19.967Z,41.63
2023-02-22T19:18:48.788Z,39.67
2023-02-22T19:21:16.609Z,44.70
2023-02-22T19:23:48.274Z,29.27
2023-02-22T19:26:24.086Z,38.30
2023-02-22T19:28:55.668Z,42.67
2023-02-22T19:31:26.652Z,40.03
2023-02-22T19:33:54.462Z,40.35
2023-02-22T19:36:25.309Z,29.65
2023-02-22T19:38:53.065Z,39.38
2023-02-22T19:41:22.010Z,33.92
2023-02-22T19:43:51.377Z,37.22
2023-02-22T19:46:19.009Z,32.17
2023-02-22T19:48:46.752Z,37.17
2023-02-22T19:51:16.045Z,26.52
2023-02-22T19:53:44.040Z,26.13
2023-02-22T19:56:16.915Z,33.45
2023-02-22T19:58:46.224Z,36.10
2023-02-22T20:01:24.764Z,29.70
2023-02-22T20:03:54.590Z,23.17
2023-02-22T20:06:28.442Z,32.30
2023-02-22T20:08:56.094Z,24.40
2023-02-22T20:11:24.316Z,34.70
2023-02-22T20:13:52.898Z,37.95
2023-02-22T20:16:20.486Z,35.13
2023-02-22T20:18:48.402Z,34.97
2023-02-22T20:21:20.500Z,32.28
2023-02-22T20:23:48.200Z,32.97
2023-02-22T20:26:25.182Z,21.85
2023-02-22T20:28:52.859Z,30.85
2023-02-22T20:31:21.097Z,27.50
2023-02-22T20:33:52.479Z,29.85
2023-02-22T20:38:57.707Z,23.55
2023-02-22T20:41:26.951Z,29.10
2023-02-22T20:43:55.346Z,33.65
2023-02-22T20:46:23.927Z,29.02
2023-02-22T20:48:55.828Z,33.45
2023-02-22T20:51:23.487Z,28.65
2023-02-22T20:53:51.050Z,31.42
2023-02-22T20:56:20.339Z,31.98
2023-02-22T20:58:47.838Z,26.67
2023-02-22T21:01:19.766Z,29.40
2023-02-22T21:03:48.232Z,31.27
2023-02-22T21:06:21.588Z,35.35
2023-02-22T21:08:53.759Z,40.72
2023-02-22T21:11:21.976Z,28.30
2023-02-22T21:13:49.679Z,31.02
2023-02-22T21:16:25.323Z,27.58
2023-02-22T21:18:54.174Z,31.65
2023-02-22T21:21:22.183Z,24.58
2023-02-22T21:23:51.026Z,25.75
2023-02-22T21:26:29.777Z,29.92
2023-02-22T21:29:03.520Z,27.40
2023-02-22T21:31:31.768Z,28.67
2023-02-22T21:34:00.075Z,25.67
2023-02-22T21:36:27.910Z,24.70
2023-02-22T21:38:59.061Z,25.40
2023-02-22T21:41:29.002Z,33.53
2023-02-22T21:43:57.311Z,35.53
2023-02-22T21:46:25.531Z,32.53
2023-02-22T21:48:53.206Z,29.33
2023-02-22T21:51:23.471Z,30.48
2023-02-22T21:53:52.492Z,25.50
2023-02-22T21:56:27.344Z,27.45
2023-02-22T21:59:11.737Z,28.33
2023-02-22T22:01:47.302Z,28.17
2023-02-22T22:04:19.174Z,26.25
2023-02-22T22:06:48.837Z,31.30
2023-02-22T22:09:20.034Z,31.70
2023-02-22T22:11:53.493Z,24.85
2023-02-22T22:14:23.241Z,30.77
2023-02-22T22:19:20.767Z,26.98
2023-02-22T22:21:50.179Z,32.85
2023-02-22T22:26:54.933Z,46.47
2023-02-22T22:29:28.616Z,51.00
2023-02-22T22:31:56.759Z,43.47
2023-02-22T22:34:24.503Z,35.28
2023-02-22T22:36:52.844Z,33.17
2023-02-22T22:39:21.214Z,32.10
2023-02-22T22:41:49.167Z,42.40
2023-02-22T22:44:22.449Z,48.85
2023-02-22T22:46:53.723Z,53.53
2023-02-22T22:49:23.578Z,56.17
2023-02-22T22:51:51.360Z,55.45
2023-02-22T22:54:20.590Z,41.97
2023-02-22T22:56:48.537Z,53.97
2023-02-22T22:59:16.309Z,53.63
2023-02-22T23:01:45.062Z,51.92
2023-02-22T23:04:16.530Z,48.25
2023-02-22T23:06:46.485Z,36.75
2023-02-22T23:09:19.072Z,34.83
2023-02-22T23:11:50.967Z,36.40
2023-02-22T23:14:37.889Z,34.20
2023-02-22T23:17:05.876Z,31.13
2023-02-22T23:19:36.403Z,35.03
2023-02-22T23:22:05.570Z,37.05
2023-02-22T23:24:36.262Z,29.15
2023-02-22T23:27:07.333Z,34.65
2023-02-22T23:29:37.544Z,32.05
2023-02-22T23:32:08.858Z,38.30
2023-02-22T23:34:36.969Z,35.17
2023-02-22T23:37:10.408Z,35.33
2023-02-22T23:42:10.166Z,42.78
2023-02-22T23:44:39.872Z,41.35
2023-02-22T23:47:07.411Z,43.88
2023-02-22T23:49:38.651Z,38.78
2023-02-22T23:52:06.468Z,53.22
2023-02-22T23:54:36.920Z,53.45
2023-02-22T23:57:04.997Z,51.03
2023-02-22T23:59:33.032Z,50.85
