createdAt,value
2018-11-14T00:00:31.223Z,7.40
2018-11-14T00:03:42.789Z,7.20
2018-11-14T00:06:54.135Z,7.10
2018-11-14T00:10:07.810Z,7.10
2018-11-14T00:13:21.088Z,7.10
2018-11-14T00:16:32.744Z,7.10
2018-11-14T00:19:45.136Z,7.10
2018-11-14T00:22:57.044Z,7.10
2018-11-14T00:26:08.838Z,6.90
2018-11-14T00:29:20.645Z,6.90
2018-11-14T00:32:32.638Z,6.80
2018-11-14T00:35:44.523Z,6.80
2018-11-14T00:38:56.351Z,6.70
2018-11-14T00:42:09.010Z,6.60
2018-11-14T00:45:22.357Z,6.60
2018-11-14T00:48:34.015Z,6.60
2018-11-14T00:51:45.857Z,6.60
2018-11-14T00:54:57.530Z,6.60
2018-11-14T00:58:08.997Z,6.50
2018-11-14T01:01:21.282Z,6.50
2018-11-14T01:04:32.870Z,6.50
2018-11-14T01:07:45.065Z,6.30
2018-11-14T01:10:56.730Z,6.30
2018-11-14T01:14:09.641Z,6.20
2018-11-14T01:17:21.467Z,6.20
2018-11-14T01:20:33.651Z,6.20
2018-11-14T01:23:46.029Z,6.10
2018-11-14T01:26:57.574Z,6.10
2018-11-14T01:30:16.330Z,6.00
2018-11-14T01:33:27.747Z,5.80
2018-11-14T01:36:39.554Z,5.90
2018-11-14T01:39:52.907Z,5.80
2018-11-14T01:43:04.420Z,5.80
2018-11-14T01:46:16.196Z,5.90
2018-11-14T01:49:27.817Z,5.90
2018-11-14T01:52:39.896Z,5.80
2018-11-14T01:55:52.060Z,5.90
2018-11-14T01:59:05.717Z,5.80
2018-11-14T02:02:17.234Z,5.70
2018-11-14T02:05:28.626Z,5.80
2018-11-14T02:08:40.611Z,5.80
2018-11-14T02:11:52.267Z,5.80
2018-11-14T02:15:03.554Z,5.90
2018-11-14T02:18:15.204Z,5.90
2018-11-14T02:21:28.832Z,5.90
2018-11-14T02:24:40.337Z,5.90
2018-11-14T02:27:51.718Z,5.80
2018-11-14T02:31:03.499Z,5.80
2018-11-14T02:34:15.616Z,5.70
2018-11-14T02:37:27.035Z,5.70
2018-11-14T02:40:38.075Z,5.80
2018-11-14T02:43:49.994Z,5.80
2018-11-14T02:47:01.284Z,5.70
2018-11-14T02:50:15.045Z,5.60
2018-11-14T02:53:26.333Z,5.50
2018-11-14T02:56:37.987Z,5.50
2018-11-14T02:59:49.932Z,5.50
2018-11-14T03:03:01.472Z,5.40
2018-11-14T03:06:13.752Z,5.30
2018-11-14T03:09:25.292Z,5.30
2018-11-14T03:12:37.955Z,5.20
2018-11-14T03:15:50.721Z,5.30
2018-11-14T03:19:02.089Z,5.20
2018-11-14T03:22:14.121Z,5.20
2018-11-14T03:25:25.969Z,5.00
2018-11-14T03:28:37.265Z,4.80
2018-11-14T03:31:49.179Z,4.90
2018-11-14T03:35:01.073Z,5.00
2018-11-14T03:38:12.855Z,4.90
2018-11-14T03:41:25.777Z,4.90
2018-11-14T03:44:37.505Z,4.90
2018-11-14T03:47:49.327Z,4.90
2018-11-14T03:51:00.960Z,5.00
2018-11-14T03:54:12.667Z,4.90
2018-11-14T03:57:24.485Z,5.00
2018-11-14T04:00:35.614Z,5.10
2018-11-14T04:03:47.779Z,5.00
2018-11-14T04:06:59.911Z,5.10
2018-11-14T04:10:12.803Z,5.10
2018-11-14T04:13:24.431Z,5.20
2018-11-14T04:16:35.917Z,5.20
2018-11-14T04:19:48.238Z,5.30
2018-11-14T04:23:25.597Z,5.30
2018-11-14T04:26:38.207Z,5.30
2018-11-14T04:29:49.655Z,5.30
2018-11-14T04:33:02.093Z,5.40
2018-11-14T04:36:13.701Z,5.40
2018-11-14T04:39:25.308Z,5.40
2018-11-14T04:42:37.102Z,5.50
2018-11-14T04:45:48.717Z,5.50
2018-11-14T04:49:00.935Z,5.50
2018-11-14T04:52:12.504Z,5.60
2018-11-14T04:55:25.768Z,5.60
2018-11-14T04:58:37.931Z,5.60
2018-11-14T05:01:50.276Z,5.70
2018-11-14T05:05:02.012Z,5.70
2018-11-14T05:08:13.580Z,5.60
2018-11-14T05:11:25.480Z,5.60
2018-11-14T05:14:37.567Z,5.70
2018-11-14T05:17:50.105Z,5.70
2018-11-14T05:21:01.971Z,5.70
2018-11-14T05:24:13.717Z,5.60
2018-11-14T05:27:25.484Z,5.60
2018-11-14T05:30:37.569Z,5.70
2018-11-14T05:33:49.024Z,5.70
2018-11-14T05:37:00.822Z,5.70
2018-11-14T05:40:14.957Z,5.70
2018-11-14T05:43:26.723Z,5.70
2018-11-14T05:46:38.834Z,5.70
2018-11-14T05:49:50.464Z,5.70
2018-11-14T05:53:02.746Z,5.70
2018-11-14T05:56:14.619Z,5.70
2018-11-14T05:59:25.832Z,5.70
2018-11-14T06:02:37.919Z,5.70
2018-11-14T06:05:49.631Z,5.70
2018-11-14T06:09:02.188Z,5.70
2018-11-14T06:12:14.314Z,5.60
2018-11-14T06:15:25.996Z,5.50
2018-11-14T06:18:37.642Z,5.40
2018-11-14T06:21:49.467Z,5.40
2018-11-14T06:25:17.426Z,5.30
2018-11-14T06:28:28.939Z,5.30
2018-11-14T06:31:40.698Z,5.10
2018-11-14T06:34:52.545Z,5.00
2018-11-14T06:38:04.253Z,5.00
2018-11-14T06:41:15.805Z,5.00
2018-11-14T06:44:27.413Z,4.90
2018-11-14T06:47:39.299Z,4.90
2018-11-14T06:50:51.029Z,4.80
2018-11-14T06:54:03.477Z,4.90
2018-11-14T06:57:15.838Z,4.80
2018-11-14T07:00:31.347Z,4.80
2018-11-14T07:03:43.129Z,4.80
2018-11-14T07:06:54.603Z,4.80
2018-11-14T07:10:06.759Z,4.90
2018-11-14T07:13:19.273Z,4.90
2018-11-14T07:16:30.417Z,4.80
2018-11-14T07:19:42.486Z,4.90
2018-11-14T07:22:54.237Z,4.90
2018-11-14T07:26:06.827Z,5.00
2018-11-14T07:29:18.892Z,5.00
2018-11-14T07:32:30.826Z,5.00
2018-11-14T07:35:42.382Z,5.10
2018-11-14T07:38:54.309Z,5.10
2018-11-14T07:42:07.521Z,5.10
2018-11-14T07:45:19.716Z,5.10
2018-11-14T07:48:31.717Z,5.10
2018-11-14T07:51:43.691Z,5.20
2018-11-14T07:54:55.256Z,5.30
2018-11-14T07:58:06.931Z,5.40
2018-11-14T08:01:18.779Z,5.40
2018-11-14T08:04:30.858Z,5.60
2018-11-14T08:07:42.882Z,5.60
2018-11-14T08:10:55.142Z,5.70
2018-11-14T08:14:06.536Z,5.70
2018-11-14T08:17:17.936Z,5.80
2018-11-14T08:20:29.931Z,5.90
2018-11-14T08:23:43.568Z,6.00
2018-11-14T08:26:56.012Z,6.10
2018-11-14T08:30:08.732Z,6.20
2018-11-14T08:33:20.224Z,6.30
2018-11-14T08:36:32.582Z,6.30
2018-11-14T08:39:43.676Z,6.30
2018-11-14T08:42:55.391Z,6.40
2018-11-14T08:46:08.131Z,6.40
2018-11-14T08:49:19.532Z,6.50
2018-11-14T08:52:31.131Z,6.60
2018-11-14T08:55:43.162Z,6.70
2018-11-14T08:58:54.626Z,6.80
2018-11-14T09:02:07.023Z,6.90
2018-11-14T09:05:18.445Z,6.90
2018-11-14T09:08:30.097Z,7.00
2018-11-14T09:11:41.673Z,7.10
2018-11-14T09:14:53.784Z,7.20
2018-11-14T09:18:05.650Z,7.20
2018-11-14T09:21:17.334Z,7.40
2018-11-14T09:24:33.562Z,7.50
2018-11-14T09:27:45.773Z,7.50
2018-11-14T09:30:57.725Z,7.60
2018-11-14T09:34:08.944Z,7.70
2018-11-14T09:37:21.010Z,7.80
2018-11-14T09:40:33.132Z,8.00
2018-11-14T09:43:45.421Z,8.10
2018-11-14T09:46:56.958Z,8.10
2018-11-14T09:50:19.027Z,8.20
2018-11-14T09:53:30.401Z,8.20
2018-11-14T09:56:42.574Z,8.30
2018-11-14T09:59:54.426Z,8.40
2018-11-14T10:03:12.813Z,8.50
2018-11-14T10:06:24.428Z,8.50
2018-11-14T10:09:36.090Z,8.60
2018-11-14T10:12:47.165Z,8.60
2018-11-14T10:15:59.301Z,8.60
2018-11-14T10:19:12.026Z,8.70
2018-11-14T10:22:24.739Z,8.70
2018-11-14T10:25:35.826Z,8.80
2018-11-14T10:28:47.236Z,8.90
2018-11-14T10:31:58.729Z,8.90
2018-11-14T10:35:11.270Z,8.90
2018-11-14T10:38:23.162Z,9.00
2018-11-14T10:41:35.265Z,9.00
2018-11-14T10:44:47.142Z,9.10
2018-11-14T10:47:58.912Z,9.20
2018-11-14T10:51:11.868Z,9.30
2018-11-14T10:54:24.052Z,9.30
2018-11-14T10:57:36.327Z,9.30
2018-11-14T11:00:52.594Z,9.30
2018-11-14T11:04:10.182Z,9.40
2018-11-14T11:07:26.550Z,9.50
2018-11-14T11:10:44.743Z,9.50
2018-11-14T11:14:12.965Z,9.50
2018-11-14T11:17:30.230Z,9.60
2018-11-14T11:20:41.802Z,9.60
2018-11-14T11:23:53.533Z,9.60
2018-11-14T11:27:05.940Z,9.70
2018-11-14T11:30:17.584Z,9.70
2018-11-14T11:33:29.419Z,9.80
2018-11-14T11:36:41.588Z,9.80
2018-11-14T11:39:53.461Z,9.80
2018-11-14T11:43:05.832Z,9.90
2018-11-14T11:46:17.215Z,10.00
2018-11-14T11:49:29.030Z,10.10
2018-11-14T11:52:40.898Z,10.10
2018-11-14T11:55:52.424Z,10.10
2018-11-14T11:59:04.425Z,10.20
2018-11-14T12:02:16.175Z,10.20
2018-11-14T12:05:28.680Z,10.30
2018-11-14T12:08:41.835Z,10.30
2018-11-14T12:11:54.280Z,10.30
2018-11-14T12:15:06.259Z,10.40
2018-11-14T12:18:18.422Z,10.40
2018-11-14T12:21:30.695Z,10.40
2018-11-14T12:24:42.395Z,10.30
2018-11-14T12:27:54.339Z,10.30
2018-11-14T12:31:06.923Z,10.40
2018-11-14T12:34:18.626Z,10.30
2018-11-14T12:37:29.789Z,10.40
2018-11-14T12:40:41.619Z,10.40
2018-11-14T12:43:52.685Z,10.50
2018-11-14T12:47:04.139Z,10.50
2018-11-14T12:50:15.784Z,10.50
2018-11-14T12:53:27.742Z,10.50
2018-11-14T12:56:39.362Z,10.50
2018-11-14T12:59:51.693Z,10.60
2018-11-14T13:03:02.989Z,10.50
2018-11-14T13:06:14.823Z,10.50
2018-11-14T13:09:26.209Z,10.60
2018-11-14T13:12:37.263Z,10.70
2018-11-14T13:15:48.701Z,10.90
2018-11-14T13:19:00.609Z,11.00
2018-11-14T13:22:12.580Z,11.00
2018-11-14T13:25:24.058Z,11.00
2018-11-14T13:28:36.097Z,10.90
2018-11-14T13:31:48.327Z,11.00
2018-11-14T13:35:00.104Z,11.00
2018-11-14T13:38:12.038Z,11.10
2018-11-14T13:41:23.713Z,11.20
2018-11-14T13:44:35.611Z,11.30
2018-11-14T13:47:47.211Z,11.50
2018-11-14T13:50:59.888Z,11.60
2018-11-14T13:54:10.827Z,11.60
2018-11-14T13:57:22.249Z,11.60
2018-11-14T14:00:33.865Z,11.30
2018-11-14T14:03:45.677Z,11.20
2018-11-14T14:06:57.334Z,11.10
2018-11-14T14:10:11.551Z,10.90
2018-11-14T14:13:23.498Z,10.50
2018-11-14T14:16:34.828Z,10.40
2018-11-14T14:19:46.522Z,10.40
2018-11-14T14:22:59.994Z,10.40
2018-11-14T14:26:11.555Z,10.20
2018-11-14T14:29:22.991Z,10.10
2018-11-14T14:32:35.195Z,10.10
2018-11-14T14:35:46.603Z,10.10
2018-11-14T14:38:57.727Z,10.00
2018-11-14T14:42:08.835Z,9.90
2018-11-14T14:45:25.229Z,9.80
2018-11-14T14:48:38.424Z,9.80
2018-11-14T14:51:49.697Z,9.70
2018-11-14T14:55:01.786Z,9.70
2018-11-14T14:58:13.486Z,9.60
2018-11-14T15:01:26.268Z,9.50
2018-11-14T15:04:38.438Z,9.40
2018-11-14T15:07:50.002Z,9.40
2018-11-14T15:11:01.506Z,9.40
2018-11-14T15:14:13.406Z,9.20
2018-11-14T15:17:25.617Z,9.10
2018-11-14T15:20:36.773Z,9.00
2018-11-14T15:23:48.279Z,8.90
2018-11-14T15:27:00.124Z,8.80
2018-11-14T15:30:18.779Z,8.60
2018-11-14T15:33:31.209Z,8.60
2018-11-14T15:36:43.697Z,8.50
2018-11-14T15:39:55.016Z,8.30
2018-11-14T15:43:07.168Z,8.10
2018-11-14T15:46:18.674Z,8.00
2018-11-14T15:49:30.508Z,7.80
2018-11-14T15:52:44.441Z,7.60
2018-11-14T15:55:57.770Z,7.40
2018-11-14T15:59:10.095Z,7.20
2018-11-14T16:02:21.621Z,7.20
2018-11-14T16:05:33.724Z,7.10
2018-11-14T16:08:45.732Z,6.80
2018-11-14T16:11:57.704Z,6.70
2018-11-14T16:15:11.986Z,6.60
2018-11-14T16:18:23.360Z,6.60
2018-11-14T16:21:35.327Z,6.50
2018-11-14T16:24:47.727Z,6.50
2018-11-14T16:28:00.527Z,6.40
2018-11-14T16:31:12.015Z,6.40
2018-11-14T16:34:24.074Z,6.40
2018-11-14T16:37:35.431Z,6.40
2018-11-14T16:40:46.912Z,6.30
2018-11-14T16:43:58.810Z,6.10
2018-11-14T16:47:11.728Z,6.10
2018-11-14T16:50:23.821Z,6.00
2018-11-14T16:53:35.201Z,6.00
2018-11-14T16:56:46.950Z,6.00
2018-11-14T16:59:59.003Z,5.60
2018-11-14T17:03:11.007Z,5.50
2018-11-14T17:06:22.097Z,5.40
2018-11-14T17:09:33.886Z,5.40
2018-11-14T17:12:45.764Z,5.40
2018-11-14T17:15:56.864Z,5.40
2018-11-14T17:19:08.461Z,5.30
2018-11-14T17:22:20.228Z,5.10
2018-11-14T17:25:32.287Z,5.20
2018-11-14T17:28:44.175Z,5.20
2018-11-14T17:31:55.507Z,5.10
2018-11-14T17:35:09.058Z,5.00
2018-11-14T17:38:21.051Z,4.90
2018-11-14T17:41:32.668Z,4.80
2018-11-14T17:44:44.617Z,4.80
2018-11-14T17:47:56.666Z,4.70
2018-11-14T17:51:08.207Z,4.60
2018-11-14T17:54:19.825Z,4.70
2018-11-14T17:57:31.873Z,4.70
2018-11-14T18:00:43.493Z,4.60
2018-11-14T18:03:55.600Z,4.60
2018-11-14T18:07:07.346Z,4.50
2018-11-14T18:10:21.398Z,4.50
2018-11-14T18:13:32.797Z,4.50
2018-11-14T18:16:44.294Z,4.40
2018-11-14T18:19:55.807Z,4.30
2018-11-14T18:23:07.799Z,4.40
2018-11-14T18:26:19.663Z,4.30
2018-11-14T18:29:31.474Z,4.20
2018-11-14T18:32:43.043Z,4.20
2018-11-14T18:35:55.056Z,4.00
2018-11-14T18:39:13.369Z,3.80
2018-11-14T18:42:24.940Z,3.90
2018-11-14T18:45:37.153Z,3.90
2018-11-14T18:48:49.484Z,3.90
2018-11-14T18:52:01.301Z,4.00
2018-11-14T18:55:14.679Z,3.90
2018-11-14T18:58:26.770Z,3.90
2018-11-14T19:01:38.716Z,4.00
2018-11-14T19:04:50.254Z,4.10
2018-11-14T19:08:02.052Z,4.00
2018-11-14T19:11:14.090Z,4.00
2018-11-14T19:15:50.184Z,3.90
2018-11-14T19:19:02.629Z,3.70
2018-11-14T19:22:14.303Z,3.60
2018-11-14T19:25:28.169Z,3.60
2018-11-14T19:28:39.661Z,3.50
2018-11-14T19:31:50.846Z,3.40
2018-11-14T19:35:03.811Z,3.40
2018-11-14T19:38:16.624Z,3.40
2018-11-14T19:41:28.298Z,3.60
2018-11-14T19:44:39.854Z,3.40
2018-11-14T19:47:52.450Z,3.50
2018-11-14T19:51:04.771Z,3.50
2018-11-14T19:54:16.356Z,3.50
2018-11-14T19:57:28.135Z,3.60
2018-11-14T20:00:40.611Z,3.70
2018-11-14T20:03:54.010Z,3.50
2018-11-14T20:07:05.763Z,3.60
2018-11-14T20:10:19.027Z,3.50
2018-11-14T20:13:30.236Z,3.60
2018-11-14T20:16:41.877Z,3.60
2018-11-14T20:19:54.056Z,3.60
2018-11-14T20:23:07.728Z,3.70
2018-11-14T20:26:20.264Z,3.60
2018-11-14T20:29:32.351Z,3.60
2018-11-14T20:32:45.573Z,3.40
2018-11-14T20:35:58.705Z,3.50
2018-11-14T20:39:14.046Z,3.60
2018-11-14T20:42:26.117Z,3.60
2018-11-14T20:45:38.213Z,3.50
2018-11-14T20:48:50.133Z,3.50
2018-11-14T20:52:01.759Z,3.60
2018-11-14T20:55:13.931Z,3.60
2018-11-14T20:58:25.356Z,3.60
2018-11-14T21:01:38.311Z,3.50
2018-11-14T21:04:51.494Z,3.50
2018-11-14T21:08:04.309Z,3.50
2018-11-14T21:11:16.296Z,3.50
2018-11-14T21:14:27.833Z,3.50
2018-11-14T21:17:39.664Z,3.50
2018-11-14T21:20:51.604Z,3.50
2018-11-14T21:24:03.769Z,3.50
2018-11-14T21:27:15.517Z,3.50
2018-11-14T21:30:28.792Z,3.50
2018-11-14T21:33:40.487Z,3.50
2018-11-14T21:36:52.129Z,3.50
2018-11-14T21:40:05.475Z,3.50
2018-11-14T21:43:17.782Z,3.50
2018-11-14T21:46:30.304Z,3.50
2018-11-14T21:49:42.507Z,3.50
2018-11-14T21:52:54.096Z,3.40
2018-11-14T21:56:05.902Z,3.40
2018-11-14T21:59:17.754Z,3.40
2018-11-14T22:02:30.550Z,3.50
2018-11-14T22:05:41.821Z,3.50
2018-11-14T22:08:53.891Z,3.40
2018-11-14T22:12:06.009Z,3.30
2018-11-14T22:15:19.453Z,3.30
2018-11-14T22:18:30.814Z,3.30
2018-11-14T22:21:42.832Z,3.30
2018-11-14T22:24:55.326Z,3.30
2018-11-14T22:28:07.437Z,3.20
2018-11-14T22:31:19.651Z,3.10
2018-11-14T22:34:31.669Z,3.20
2018-11-14T22:37:43.556Z,3.00
2018-11-14T22:40:54.953Z,3.00
2018-11-14T22:44:06.696Z,3.00
2018-11-14T22:47:18.414Z,3.10
2018-11-14T22:50:30.209Z,3.00
2018-11-14T22:53:41.910Z,2.90
2018-11-14T22:56:53.142Z,2.90
2018-11-14T23:00:08.515Z,2.90
2018-11-14T23:03:19.686Z,2.80
2018-11-14T23:06:30.713Z,2.80
2018-11-14T23:09:42.808Z,2.70
2018-11-14T23:12:54.661Z,2.80
2018-11-14T23:16:06.927Z,2.80
2018-11-14T23:19:20.029Z,2.80
2018-11-14T23:22:31.972Z,2.90
2018-11-14T23:25:44.210Z,2.80
2018-11-14T23:28:56.596Z,2.80
2018-11-14T23:32:08.057Z,2.70
2018-11-14T23:35:24.592Z,2.70
2018-11-14T23:38:35.830Z,2.60
2018-11-14T23:41:48.126Z,2.50
2018-11-14T23:44:59.334Z,2.60
2018-11-14T23:48:11.201Z,2.60
2018-11-14T23:51:22.807Z,2.60
2018-11-14T23:54:34.561Z,2.70
2018-11-14T23:57:46.717Z,2.70
