createdAt,value
2022-11-26T00:00:30.486Z,79.61
2022-11-26T00:02:58.248Z,79.51
2022-11-26T00:05:26.363Z,79.70
2022-11-26T00:07:56.520Z,79.58
2022-11-26T00:10:26.918Z,79.51
2022-11-26T00:12:58.174Z,79.07
2022-11-26T00:15:28.529Z,79.12
2022-11-26T00:17:57.243Z,78.98
2022-11-26T00:20:29.795Z,78.65
2022-11-26T00:23:01.402Z,78.62
2022-11-26T00:25:34.296Z,78.28
2022-11-26T00:28:03.405Z,78.24
2022-11-26T00:30:31.143Z,78.08
2022-11-26T00:32:59.164Z,78.23
2022-11-26T00:35:26.838Z,78.24
2022-11-26T00:37:56.338Z,77.95
2022-11-26T00:40:26.651Z,77.76
2022-11-26T00:43:01.282Z,77.62
2022-11-26T00:45:32.242Z,76.85
2022-11-26T00:48:01.634Z,76.85
2022-11-26T00:50:34.927Z,76.68
2022-11-26T00:53:02.597Z,76.74
2022-11-26T00:55:33.943Z,76.86
2022-11-26T00:58:02.411Z,77.00
2022-11-26T01:00:33.002Z,77.20
2022-11-26T01:03:01.110Z,76.62
2022-11-26T01:05:33.385Z,76.57
2022-11-26T01:08:07.928Z,76.71
2022-11-26T01:10:35.566Z,76.50
2022-11-26T01:13:03.152Z,76.68
2022-11-26T01:15:32.142Z,76.35
2022-11-26T01:17:59.769Z,76.38
2022-11-26T01:20:30.396Z,76.29
2022-11-26T01:22:59.528Z,76.31
2022-11-26T01:25:28.411Z,77.00
2022-11-26T01:27:56.137Z,77.05
2022-11-26T01:30:26.259Z,76.73
2022-11-26T01:32:55.206Z,77.06
2022-11-26T01:35:23.597Z,76.73
2022-11-26T01:37:51.326Z,76.91
2022-11-26T01:40:36.804Z,76.50
2022-11-26T01:43:07.537Z,76.85
2022-11-26T01:45:35.309Z,76.86
2022-11-26T01:48:21.737Z,76.74
2022-11-26T01:50:58.320Z,76.85
2022-11-26T01:53:45.020Z,76.52
2022-11-26T01:56:19.956Z,76.95
2022-11-26T01:58:52.091Z,77.17
2022-11-26T02:01:20.453Z,77.02
2022-11-26T02:03:56.862Z,76.36
2022-11-26T02:06:30.126Z,76.74
2022-11-26T02:08:57.838Z,76.20
2022-11-26T02:11:26.364Z,76.15
2022-11-26T02:13:57.178Z,76.19
2022-11-26T02:16:36.390Z,75.90
2022-11-26T02:19:23.098Z,75.98
2022-11-26T02:21:59.359Z,76.24
2022-11-26T02:24:39.749Z,76.04
2022-11-26T02:27:24.468Z,75.86
2022-11-26T02:30:07.491Z,75.63
2022-11-26T02:32:55.798Z,75.70
2022-11-26T02:35:34.064Z,75.59
2022-11-26T02:38:06.205Z,74.92
2022-11-26T02:40:33.952Z,74.97
2022-11-26T02:43:01.558Z,74.55
2022-11-26T02:45:36.249Z,74.72
2022-11-26T02:48:07.889Z,74.90
2022-11-26T02:50:42.098Z,74.92
2022-11-26T02:53:11.898Z,75.01
2022-11-26T02:55:42.404Z,75.04
2022-11-26T02:58:12.911Z,75.22
2022-11-26T03:00:43.985Z,75.27
2022-11-26T03:03:22.330Z,74.97
2022-11-26T03:05:51.639Z,74.95
2022-11-26T03:08:19.309Z,74.72
2022-11-26T03:10:46.973Z,74.86
2022-11-26T03:13:14.756Z,74.98
2022-11-26T03:15:43.703Z,75.26
2022-11-26T03:18:11.316Z,75.06
2022-11-26T03:20:38.960Z,75.15
2022-11-26T03:23:06.615Z,75.33
2022-11-26T03:25:34.527Z,75.30
2022-11-26T03:28:02.693Z,75.36
2022-11-26T03:30:30.325Z,75.18
2022-11-26T03:32:59.269Z,75.38
2022-11-26T03:35:26.951Z,75.50
2022-11-26T03:37:55.229Z,75.42
2022-11-26T03:40:22.856Z,75.81
2022-11-26T03:42:50.462Z,75.79
2022-11-26T03:45:18.137Z,75.64
2022-11-26T03:47:45.718Z,75.65
2022-11-26T03:50:14.953Z,75.57
2022-11-26T03:52:42.581Z,75.58
2022-11-26T03:55:10.938Z,75.22
2022-11-26T03:57:38.878Z,75.56
2022-11-26T04:00:09.221Z,75.83
2022-11-26T04:02:37.520Z,75.78
2022-11-26T04:05:05.952Z,75.87
2022-11-26T04:07:35.043Z,75.88
2022-11-26T04:10:02.724Z,75.73
2022-11-26T04:12:30.345Z,76.27
2022-11-26T04:14:57.970Z,77.04
2022-11-26T04:17:25.603Z,77.20
2022-11-26T04:19:53.287Z,77.43
2022-11-26T04:22:21.021Z,77.63
2022-11-26T04:24:49.964Z,77.30
2022-11-26T04:27:17.702Z,77.25
2022-11-26T04:29:45.270Z,77.26
2022-11-26T04:32:12.951Z,77.29
2022-11-26T04:34:40.880Z,77.24
2022-11-26T04:37:08.739Z,77.41
2022-11-26T04:39:37.336Z,76.99
2022-11-26T04:42:06.355Z,76.55
2022-11-26T04:44:34.058Z,76.75
2022-11-26T04:47:01.784Z,76.32
2022-11-26T04:49:29.356Z,76.61
2022-11-26T04:51:57.055Z,76.21
2022-11-26T04:54:24.677Z,75.83
2022-11-26T04:56:52.297Z,76.25
2022-11-26T04:59:21.254Z,76.54
2022-11-26T05:01:48.856Z,76.86
2022-11-26T05:04:16.457Z,76.91
2022-11-26T05:06:44.081Z,76.90
2022-11-26T05:09:11.648Z,76.59
2022-11-26T05:11:39.265Z,76.94
2022-11-26T05:14:06.934Z,76.62
2022-11-26T05:16:36.101Z,76.47
2022-11-26T05:19:03.840Z,76.18
2022-11-26T05:21:31.445Z,76.36
2022-11-26T05:23:59.083Z,76.32
2022-11-26T05:26:26.720Z,76.11
2022-11-26T05:28:54.359Z,75.97
2022-11-26T05:31:21.982Z,76.39
2022-11-26T05:33:50.957Z,76.97
2022-11-26T05:36:18.616Z,77.07
2022-11-26T05:38:46.199Z,77.13
2022-11-26T05:41:13.790Z,76.96
2022-11-26T05:43:41.403Z,77.14
2022-11-26T05:46:09.897Z,76.99
2022-11-26T05:48:37.540Z,77.00
2022-11-26T05:51:06.960Z,77.23
2022-11-26T05:53:34.567Z,77.16
2022-11-26T05:56:02.156Z,77.07
2022-11-26T05:58:29.773Z,77.32
2022-11-26T06:00:57.367Z,77.21
2022-11-26T06:03:25.190Z,77.71
2022-11-26T06:05:52.917Z,77.62
2022-11-26T06:08:21.886Z,77.61
2022-11-26T06:10:49.510Z,77.43
2022-11-26T06:13:17.438Z,77.47
2022-11-26T06:15:45.061Z,77.60
2022-11-26T06:18:12.725Z,77.60
2022-11-26T06:20:40.414Z,77.54
2022-11-26T06:23:08.099Z,77.73
2022-11-26T06:25:37.078Z,77.71
2022-11-26T06:28:04.758Z,77.69
2022-11-26T06:30:32.388Z,77.32
2022-11-26T06:33:00.068Z,77.14
2022-11-26T06:35:27.773Z,76.90
2022-11-26T06:37:55.350Z,77.02
2022-11-26T06:40:23.031Z,77.34
2022-11-26T06:42:53.995Z,77.46
2022-11-26T06:45:22.687Z,77.20
2022-11-26T06:47:52.123Z,77.43
2022-11-26T06:50:22.242Z,77.38
2022-11-26T06:52:52.015Z,77.15
2022-11-26T06:55:19.985Z,76.94
2022-11-26T06:57:50.429Z,77.34
2022-11-26T07:00:20.243Z,77.37
2022-11-26T07:02:48.111Z,77.13
2022-11-26T07:05:15.835Z,77.06
2022-11-26T07:07:43.445Z,77.21
2022-11-26T07:10:11.687Z,77.34
2022-11-26T07:12:39.289Z,77.05
2022-11-26T07:15:07.717Z,76.81
2022-11-26T07:17:36.667Z,76.85
2022-11-26T07:20:05.339Z,76.24
2022-11-26T07:22:32.951Z,76.48
2022-11-26T07:25:00.583Z,75.94
2022-11-26T07:27:28.187Z,75.47
2022-11-26T07:29:55.773Z,75.75
2022-11-26T07:32:23.358Z,75.24
2022-11-26T07:34:52.318Z,75.43
2022-11-26T07:37:19.983Z,75.28
2022-11-26T07:39:48.262Z,74.63
2022-11-26T07:42:15.861Z,74.65
2022-11-26T07:44:43.665Z,74.63
2022-11-26T07:47:11.275Z,74.68
2022-11-26T07:49:39.376Z,74.69
2022-11-26T07:52:08.331Z,74.89
2022-11-26T07:54:36.020Z,75.31
2022-11-26T07:57:03.715Z,75.63
2022-11-26T07:59:31.323Z,75.62
2022-11-26T08:01:59.075Z,75.62
2022-11-26T08:04:27.288Z,75.53
2022-11-26T08:06:54.941Z,75.34
2022-11-26T08:09:23.881Z,75.38
2022-11-26T08:11:51.442Z,75.19
2022-11-26T08:14:19.070Z,75.08
2022-11-26T08:16:46.763Z,74.93
2022-11-26T08:19:14.877Z,74.93
2022-11-26T08:21:42.831Z,74.98
2022-11-26T08:24:14.891Z,74.63
2022-11-26T08:26:44.816Z,74.55
2022-11-26T08:29:12.692Z,74.45
2022-11-26T08:31:45.254Z,74.63
2022-11-26T08:34:15.960Z,74.95
2022-11-26T08:36:43.874Z,75.12
2022-11-26T08:39:13.986Z,75.48
2022-11-26T08:41:46.170Z,75.54
2022-11-26T08:44:18.214Z,75.44
2022-11-26T08:46:45.904Z,75.78
2022-11-26T08:49:14.911Z,76.18
2022-11-26T08:51:43.333Z,76.88
2022-11-26T08:54:11.039Z,77.35
2022-11-26T08:56:38.680Z,77.01
2022-11-26T08:59:07.702Z,77.05
2022-11-26T09:01:35.595Z,77.11
2022-11-26T09:04:04.777Z,76.93
2022-11-26T09:06:34.420Z,76.73
2022-11-26T09:09:15.045Z,76.09
2022-11-26T09:11:45.619Z,76.01
2022-11-26T09:14:15.621Z,75.95
2022-11-26T09:16:43.505Z,76.10
2022-11-26T09:19:12.781Z,76.21
2022-11-26T09:21:40.634Z,76.40
2022-11-26T09:24:08.618Z,76.60
2022-11-26T09:26:36.568Z,76.32
2022-11-26T09:29:04.560Z,76.86
2022-11-26T09:31:34.132Z,76.53
2022-11-26T09:34:03.507Z,76.26
2022-11-26T09:36:31.385Z,76.06
2022-11-26T09:39:00.201Z,76.13
2022-11-26T09:41:39.008Z,76.15
2022-11-26T09:44:20.959Z,76.44
2022-11-26T09:47:14.823Z,75.52
2022-11-26T09:49:53.014Z,75.73
2022-11-26T09:52:23.551Z,75.89
2022-11-26T09:54:56.126Z,76.21
2022-11-26T09:57:30.635Z,76.67
2022-11-26T09:59:58.256Z,76.36
2022-11-26T10:02:27.236Z,76.37
2022-11-26T10:04:54.983Z,75.68
2022-11-26T10:07:45.203Z,75.13
2022-11-26T10:10:19.559Z,75.24
2022-11-26T10:13:18.658Z,75.82
2022-11-26T10:15:55.059Z,75.36
2022-11-26T10:18:35.785Z,74.79
2022-11-26T10:21:27.699Z,75.02
2022-11-26T10:24:15.106Z,74.75
2022-11-26T10:26:43.180Z,74.24
2022-11-26T10:29:22.346Z,73.99
2022-11-26T10:31:54.408Z,74.20
2022-11-26T10:34:32.284Z,74.32
2022-11-26T10:37:02.316Z,74.45
2022-11-26T10:39:29.900Z,74.64
2022-11-26T10:41:57.698Z,74.45
2022-11-26T10:44:30.744Z,74.66
2022-11-26T10:46:59.721Z,75.16
2022-11-26T10:49:30.838Z,75.47
2022-11-26T10:52:01.594Z,76.01
2022-11-26T10:54:34.191Z,75.44
2022-11-26T10:57:13.499Z,74.81
2022-11-26T10:59:48.275Z,75.41
2022-11-26T11:02:30.196Z,75.61
2022-11-26T11:05:02.111Z,74.68
2022-11-26T11:07:35.345Z,74.29
2022-11-26T11:10:06.066Z,73.50
2022-11-26T11:12:34.024Z,73.42
2022-11-26T11:15:20.799Z,73.83
2022-11-26T11:17:56.711Z,74.50
2022-11-26T11:20:32.846Z,74.20
2022-11-26T11:23:06.962Z,74.87
2022-11-26T11:25:36.709Z,75.57
2022-11-26T11:28:12.420Z,74.09
2022-11-26T11:30:45.682Z,74.08
2022-11-26T11:33:20.981Z,74.80
2022-11-26T11:36:03.197Z,75.09
2022-11-26T11:38:34.054Z,75.15
2022-11-26T11:41:05.907Z,75.07
2022-11-26T11:43:37.838Z,75.02
2022-11-26T11:46:31.884Z,74.93
2022-11-26T11:49:15.240Z,73.42
2022-11-26T11:51:51.155Z,73.74
2022-11-26T11:54:22.809Z,73.83
2022-11-26T11:56:56.097Z,73.33
2022-11-26T12:00:09.703Z,73.46
2022-11-26T12:02:59.705Z,73.74
2022-11-26T12:05:59.271Z,73.47
2022-11-26T12:08:40.642Z,73.75
2022-11-26T12:11:21.999Z,74.13
2022-11-26T12:13:54.191Z,73.87
2022-11-26T12:16:25.831Z,74.02
2022-11-26T12:19:01.296Z,73.81
2022-11-26T12:21:33.602Z,73.81
2022-11-26T12:24:05.777Z,74.40
2022-11-26T12:26:36.838Z,74.40
2022-11-26T12:29:09.756Z,72.80
2022-11-26T12:31:42.602Z,71.03
2022-11-26T12:34:16.447Z,69.57
2022-11-26T12:36:51.027Z,70.80
2022-11-26T12:39:30.771Z,71.52
2022-11-26T12:42:03.732Z,71.80
2022-11-26T12:44:37.736Z,72.46
2022-11-26T12:47:13.284Z,71.49
2022-11-26T12:50:04.201Z,70.58
2022-11-26T12:52:40.572Z,71.59
2022-11-26T12:55:20.574Z,71.74
2022-11-26T12:57:52.594Z,71.82
2022-11-26T13:00:26.106Z,71.85
2022-11-26T13:02:55.534Z,72.27
2022-11-26T13:05:34.088Z,72.73
2022-11-26T13:08:23.790Z,72.46
2022-11-26T13:11:10.001Z,72.70
2022-11-26T13:13:45.267Z,72.98
2022-11-26T13:16:23.742Z,73.01
2022-11-26T13:18:56.232Z,73.38
2022-11-26T13:21:56.852Z,72.84
2022-11-26T13:24:40.099Z,72.84
2022-11-26T13:27:25.202Z,72.86
2022-11-26T13:30:13.812Z,72.48
2022-11-26T13:33:19.045Z,72.63
2022-11-26T13:36:06.360Z,71.87
2022-11-26T13:38:49.436Z,71.87
2022-11-26T13:41:27.270Z,71.99
2022-11-26T13:44:31.850Z,71.43
2022-11-26T13:47:05.052Z,71.94
2022-11-26T13:49:40.305Z,71.70
2022-11-26T13:52:13.206Z,72.25
2022-11-26T13:54:46.423Z,72.06
2022-11-26T13:57:19.891Z,72.29
2022-11-26T13:59:48.344Z,72.10
2022-11-26T14:02:42.498Z,72.34
2022-11-26T14:05:13.173Z,72.49
2022-11-26T14:07:41.540Z,71.88
2022-11-26T14:10:30.453Z,71.96
2022-11-26T14:13:16.220Z,71.22
2022-11-26T14:15:56.548Z,71.25
2022-11-26T14:19:02.950Z,70.62
2022-11-26T14:21:31.547Z,71.02
2022-11-26T14:24:01.400Z,71.52
2022-11-26T14:26:34.089Z,71.35
2022-11-26T14:29:13.024Z,69.58
2022-11-26T14:31:43.935Z,69.63
2022-11-26T14:34:16.886Z,69.90
2022-11-26T14:36:56.941Z,70.31
2022-11-26T14:39:25.513Z,70.57
2022-11-26T14:42:03.750Z,70.52
2022-11-26T14:44:34.727Z,70.33
2022-11-26T14:47:10.939Z,70.92
2022-11-26T14:49:41.635Z,71.25
2022-11-26T14:52:17.943Z,71.02
2022-11-26T14:54:48.857Z,70.03
2022-11-26T14:57:20.690Z,70.04
2022-11-26T15:00:01.300Z,70.03
2022-11-26T15:02:32.042Z,70.67
2022-11-26T15:05:03.250Z,70.19
2022-11-26T15:07:33.683Z,70.24
2022-11-26T15:10:03.180Z,70.66
2022-11-26T15:12:33.337Z,70.34
2022-11-26T15:15:04.982Z,71.17
2022-11-26T15:17:34.379Z,71.23
2022-11-26T15:20:05.387Z,69.82
2022-11-26T15:22:38.145Z,68.78
2022-11-26T15:25:06.986Z,69.45
2022-11-26T15:27:37.884Z,70.17
2022-11-26T15:30:20.251Z,70.12
2022-11-26T15:32:48.022Z,68.63
2022-11-26T15:35:17.431Z,67.91
2022-11-26T15:37:45.731Z,67.26
2022-11-26T15:40:31.703Z,67.55
2022-11-26T15:43:03.897Z,67.72
2022-11-26T15:45:41.155Z,67.76
2022-11-26T15:48:27.530Z,67.35
2022-11-26T15:51:01.508Z,68.88
2022-11-26T15:53:33.905Z,68.75
2022-11-26T15:56:02.583Z,68.88
2022-11-26T15:58:43.315Z,67.90
2022-11-26T16:01:18.760Z,68.21
2022-11-26T16:03:48.314Z,69.02
2022-11-26T16:06:29.011Z,69.02
2022-11-26T16:09:00.564Z,67.92
2022-11-26T16:11:28.542Z,68.59
2022-11-26T16:13:56.313Z,68.82
2022-11-26T16:16:27.048Z,69.42
2022-11-26T16:18:58.761Z,70.21
2022-11-26T16:21:29.573Z,70.49
2022-11-26T16:24:00.839Z,69.55
2022-11-26T16:26:29.111Z,68.73
2022-11-26T16:28:56.894Z,68.43
2022-11-26T16:31:25.968Z,67.79
2022-11-26T16:33:53.735Z,67.71
2022-11-26T16:36:24.035Z,67.67
2022-11-26T16:38:52.891Z,67.10
2022-11-26T16:41:22.376Z,67.39
2022-11-26T16:43:50.945Z,67.35
2022-11-26T16:46:21.287Z,68.24
2022-11-26T16:48:50.992Z,68.60
2022-11-26T16:51:19.040Z,68.02
2022-11-26T16:53:46.920Z,68.00
2022-11-26T16:56:20.481Z,68.88
2022-11-26T16:58:48.361Z,69.50
2022-11-26T17:01:15.959Z,70.15
2022-11-26T17:03:43.893Z,69.69
2022-11-26T17:06:16.834Z,69.43
2022-11-26T17:08:49.425Z,69.85
2022-11-26T17:11:18.406Z,70.30
2022-11-26T17:13:46.096Z,70.65
2022-11-26T17:16:15.703Z,70.97
2022-11-26T17:18:43.546Z,71.45
2022-11-26T17:21:11.439Z,71.57
2022-11-26T17:23:40.705Z,71.99
2022-11-26T17:26:18.252Z,71.84
2022-11-26T17:28:45.863Z,72.00
2022-11-26T17:31:13.503Z,72.47
2022-11-26T17:33:41.288Z,72.53
2022-11-26T17:36:16.751Z,72.68
2022-11-26T17:38:45.810Z,72.24
2022-11-26T17:41:13.984Z,72.00
2022-11-26T17:43:41.575Z,71.70
2022-11-26T17:46:16.077Z,71.91
2022-11-26T17:48:43.930Z,71.93
2022-11-26T17:51:14.079Z,71.55
2022-11-26T17:53:42.444Z,71.25
2022-11-26T17:56:18.264Z,71.25
2022-11-26T17:58:46.183Z,71.30
2022-11-26T18:01:14.763Z,71.06
2022-11-26T18:03:42.539Z,71.29
2022-11-26T18:06:15.866Z,71.43
2022-11-26T18:08:44.059Z,71.21
2022-11-26T18:11:14.736Z,70.82
2022-11-26T18:13:42.502Z,71.50
2022-11-26T18:16:10.130Z,72.10
2022-11-26T18:18:37.746Z,72.28
2022-11-26T18:21:06.143Z,72.45
2022-11-26T18:23:33.873Z,72.69
2022-11-26T18:26:01.841Z,72.96
2022-11-26T18:28:30.840Z,72.90
2022-11-26T18:30:59.538Z,72.81
2022-11-26T18:33:27.277Z,72.29
2022-11-26T18:35:54.915Z,72.45
2022-11-26T18:38:24.895Z,72.24
2022-11-26T18:40:59.909Z,72.38
2022-11-26T18:43:27.523Z,72.23
2022-11-26T18:45:56.747Z,71.71
2022-11-26T18:48:24.503Z,71.82
2022-11-26T18:50:57.017Z,72.29
2022-11-26T18:53:25.815Z,72.29
2022-11-26T18:55:54.009Z,72.58
2022-11-26T18:58:21.795Z,72.80
2022-11-26T19:00:50.956Z,73.06
2022-11-26T19:03:20.042Z,73.34
2022-11-26T19:05:50.459Z,73.48
2022-11-26T19:08:18.547Z,73.33
2022-11-26T19:10:46.719Z,73.50
2022-11-26T19:13:14.769Z,73.24
2022-11-26T19:15:43.211Z,73.27
2022-11-26T19:18:12.908Z,72.73
2022-11-26T19:20:49.608Z,72.74
2022-11-26T19:23:17.721Z,72.97
2022-11-26T19:25:45.704Z,73.25
2022-11-26T19:28:13.347Z,72.99
2022-11-26T19:30:40.964Z,73.02
2022-11-26T19:33:08.896Z,73.33
2022-11-26T19:35:39.861Z,73.34
2022-11-26T19:38:08.924Z,73.98
2022-11-26T19:40:36.510Z,73.39
2022-11-26T19:43:04.073Z,73.50
2022-11-26T19:45:31.700Z,73.30
2022-11-26T19:47:59.296Z,73.60
2022-11-26T19:50:26.912Z,73.36
2022-11-26T19:52:54.508Z,73.56
2022-11-26T19:55:23.564Z,73.45
2022-11-26T19:57:51.156Z,73.08
2022-11-26T20:00:19.241Z,72.85
2022-11-26T20:02:46.871Z,72.37
2022-11-26T20:05:14.795Z,71.98
2022-11-26T20:07:44.166Z,72.06
2022-11-26T20:10:12.633Z,71.80
2022-11-26T20:12:41.604Z,71.87
2022-11-26T20:15:10.960Z,72.01
2022-11-26T20:17:38.563Z,72.27
2022-11-26T20:20:07.448Z,72.73
2022-11-26T20:22:37.403Z,73.19
2022-11-26T20:25:05.787Z,73.03
2022-11-26T20:27:33.439Z,73.49
2022-11-26T20:30:02.417Z,73.23
2022-11-26T20:32:30.047Z,73.24
2022-11-26T20:34:58.000Z,72.94
2022-11-26T20:37:25.639Z,73.06
2022-11-26T20:39:53.196Z,72.78
2022-11-26T20:42:20.854Z,72.92
2022-11-26T20:44:48.518Z,72.72
2022-11-26T20:47:17.485Z,72.30
2022-11-26T20:49:45.276Z,72.05
2022-11-26T20:52:13.080Z,71.95
2022-11-26T20:54:41.100Z,71.18
2022-11-26T20:57:08.735Z,70.91
2022-11-26T20:59:36.460Z,69.66
2022-11-26T21:02:04.417Z,69.46
2022-11-26T21:04:34.047Z,69.29
2022-11-26T21:07:01.685Z,69.81
2022-11-26T21:09:29.261Z,69.86
2022-11-26T21:11:57.318Z,70.36
2022-11-26T21:14:25.067Z,70.99
2022-11-26T21:16:52.813Z,71.41
2022-11-26T21:19:20.455Z,68.87
2022-11-26T21:21:49.458Z,68.28
2022-11-26T21:24:17.096Z,68.42
2022-11-26T21:26:44.675Z,68.57
2022-11-26T21:29:13.285Z,68.20
2022-11-26T21:31:41.069Z,69.68
2022-11-26T21:34:09.017Z,70.34
2022-11-26T21:36:37.581Z,71.03
2022-11-26T21:39:07.067Z,70.10
2022-11-26T21:41:34.972Z,69.29
2022-11-26T21:44:03.939Z,69.17
2022-11-26T21:46:37.965Z,69.70
2022-11-26T21:49:06.894Z,70.44
2022-11-26T21:51:34.856Z,69.45
2022-11-26T21:54:02.452Z,69.79
2022-11-26T21:56:32.793Z,70.22
2022-11-26T21:59:01.921Z,70.29
2022-11-26T22:01:31.633Z,69.21
2022-11-26T22:04:00.955Z,69.84
2022-11-26T22:06:28.720Z,69.99
2022-11-26T22:08:56.775Z,70.42
2022-11-26T22:11:26.065Z,70.87
2022-11-26T22:13:55.423Z,71.17
2022-11-26T22:16:24.942Z,70.90
2022-11-26T22:18:53.794Z,71.19
2022-11-26T22:21:23.129Z,71.62
2022-11-26T22:23:51.479Z,72.00
2022-11-26T22:26:19.611Z,71.85
2022-11-26T22:28:47.507Z,71.21
2022-11-26T22:31:19.617Z,70.95
2022-11-26T22:33:47.396Z,69.27
2022-11-26T22:36:15.334Z,66.98
2022-11-26T22:38:43.903Z,66.57
2022-11-26T22:41:14.256Z,67.05
2022-11-26T22:43:42.577Z,68.21
2022-11-26T22:46:12.152Z,68.96
2022-11-26T22:48:41.845Z,69.66
2022-11-26T22:51:10.181Z,69.60
2022-11-26T22:53:37.979Z,69.42
2022-11-26T22:56:06.934Z,68.61
2022-11-26T22:58:35.780Z,69.36
2022-11-26T23:01:06.417Z,69.85
2022-11-26T23:03:36.851Z,69.96
2022-11-26T23:06:08.102Z,68.32
2022-11-26T23:08:36.211Z,68.06
2022-11-26T23:11:06.971Z,68.17
2022-11-26T23:13:34.583Z,67.41
2022-11-26T23:16:02.438Z,67.54
2022-11-26T23:18:30.112Z,68.29
2022-11-26T23:21:10.536Z,69.00
2022-11-26T23:23:39.777Z,69.26
2022-11-26T23:26:09.164Z,69.58
2022-11-26T23:28:37.985Z,69.63
2022-11-26T23:31:09.107Z,69.49
2022-11-26T23:33:37.148Z,69.95
2022-11-26T23:36:05.259Z,69.84
2022-11-26T23:38:34.239Z,70.07
2022-11-26T23:41:03.534Z,69.10
2022-11-26T23:43:32.116Z,69.25
2022-11-26T23:46:03.903Z,69.03
2022-11-26T23:48:32.464Z,69.03
2022-11-26T23:51:00.365Z,69.08
2022-11-26T23:53:28.183Z,69.40
2022-11-26T23:56:02.655Z,70.00
2022-11-26T23:58:30.755Z,70.04
