createdAt,value
2018-07-06T00:02:28.075Z,7.13
2018-07-06T00:05:08.303Z,5.03
2018-07-06T00:07:48.750Z,6.07
2018-07-06T00:10:29.160Z,7.97
2018-07-06T00:13:09.622Z,6.77
2018-07-06T00:15:50.086Z,4.80
2018-07-06T00:18:30.576Z,7.17
2018-07-06T00:21:10.934Z,6.40
2018-07-06T00:23:51.372Z,7.50
2018-07-06T00:26:31.713Z,7.03
2018-07-06T00:29:06.014Z,8.53
2018-07-06T00:31:46.386Z,6.10
2018-07-06T00:34:26.630Z,6.27
2018-07-06T00:37:06.807Z,7.30
2018-07-06T00:39:47.178Z,5.77
2018-07-06T00:42:27.824Z,7.93
2018-07-06T00:45:08.137Z,7.07
2018-07-06T00:47:48.565Z,6.00
2018-07-06T00:50:29.030Z,6.03
2018-07-06T00:53:09.416Z,7.63
2018-07-06T00:55:49.722Z,7.60
2018-07-06T00:58:30.015Z,6.70
2018-07-06T01:01:10.295Z,11.43
2018-07-06T01:03:50.622Z,7.90
2018-07-06T01:06:30.974Z,7.83
2018-07-06T01:09:11.258Z,8.87
2018-07-06T01:11:51.757Z,8.43
2018-07-06T01:14:32.153Z,9.40
2018-07-06T01:17:16.700Z,11.27
2018-07-06T01:19:57.809Z,10.20
2018-07-06T01:22:38.360Z,10.33
2018-07-06T01:25:18.778Z,11.23
2018-07-06T01:27:59.216Z,13.33
2018-07-06T01:30:39.753Z,12.40
2018-07-06T01:33:20.185Z,12.67
2018-07-06T01:36:00.637Z,11.33
2018-07-06T01:38:40.997Z,15.23
2018-07-06T01:41:21.474Z,13.00
2018-07-06T01:44:01.842Z,13.20
2018-07-06T01:46:42.230Z,12.87
2018-07-06T01:49:22.677Z,15.57
2018-07-06T01:52:03.032Z,15.83
2018-07-06T01:54:43.403Z,14.50
2018-07-06T01:57:23.677Z,13.20
2018-07-06T02:00:04.014Z,17.37
2018-07-06T02:02:44.361Z,15.80
2018-07-06T02:05:24.488Z,15.57
2018-07-06T02:08:04.815Z,15.03
2018-07-06T02:10:45.448Z,17.00
2018-07-06T02:13:25.926Z,15.40
2018-07-06T02:16:06.093Z,17.87
2018-07-06T02:18:46.461Z,15.60
2018-07-06T02:21:26.707Z,15.23
2018-07-06T02:24:06.953Z,15.53
2018-07-06T02:26:47.311Z,14.33
2018-07-06T02:29:27.741Z,18.50
2018-07-06T02:32:08.085Z,13.97
2018-07-06T02:34:48.404Z,17.07
2018-07-06T02:37:28.829Z,17.63
2018-07-06T02:40:09.469Z,17.17
2018-07-06T02:42:49.931Z,15.60
2018-07-06T02:45:30.210Z,18.57
2018-07-06T02:48:10.793Z,18.80
2018-07-06T02:50:51.333Z,18.10
2018-07-06T02:53:31.776Z,17.47
2018-07-06T02:56:12.062Z,16.03
2018-07-06T02:58:52.382Z,18.33
2018-07-06T03:01:32.667Z,17.87
2018-07-06T03:04:13.133Z,14.73
2018-07-06T03:06:53.671Z,16.73
2018-07-06T03:09:34.052Z,16.63
2018-07-06T03:12:08.276Z,19.27
2018-07-06T03:14:48.698Z,17.60
2018-07-06T03:17:29.232Z,17.90
2018-07-06T03:20:09.497Z,17.23
2018-07-06T03:22:49.794Z,16.23
2018-07-06T03:25:30.526Z,19.80
2018-07-06T03:28:11.028Z,16.33
2018-07-06T03:30:51.223Z,22.23
2018-07-06T03:33:31.782Z,20.30
2018-07-06T03:36:12.228Z,18.53
2018-07-06T03:38:52.652Z,17.63
2018-07-06T03:41:32.948Z,18.83
2018-07-06T03:44:13.434Z,19.77
2018-07-06T03:46:53.888Z,18.80
2018-07-06T03:49:34.470Z,18.83
2018-07-06T03:52:14.794Z,18.63
2018-07-06T03:54:56.132Z,18.40
2018-07-06T03:57:37.356Z,17.80
2018-07-06T04:00:17.876Z,19.43
2018-07-06T04:02:58.192Z,19.50
2018-07-06T04:05:38.564Z,18.93
2018-07-06T04:08:19.118Z,20.23
2018-07-06T04:10:59.678Z,16.17
2018-07-06T04:13:39.918Z,20.13
2018-07-06T04:16:20.506Z,17.27
2018-07-06T04:19:04.662Z,19.33
2018-07-06T04:21:45.009Z,16.03
2018-07-06T04:24:25.355Z,16.13
2018-07-06T04:27:05.840Z,15.33
2018-07-06T04:29:46.369Z,15.73
2018-07-06T04:32:26.644Z,17.60
2018-07-06T04:35:00.877Z,17.13
2018-07-06T04:37:41.540Z,16.73
2018-07-06T04:40:22.309Z,15.93
2018-07-06T04:43:03.049Z,15.87
2018-07-06T04:45:43.751Z,15.77
2018-07-06T04:48:24.176Z,17.90
2018-07-06T04:51:04.713Z,17.90
2018-07-06T04:53:45.066Z,16.37
2018-07-06T04:56:25.805Z,16.47
2018-07-06T04:59:06.260Z,11.47
2018-07-06T05:01:46.673Z,12.87
2018-07-06T05:04:20.875Z,11.37
2018-07-06T05:07:01.147Z,13.73
2018-07-06T05:09:41.554Z,11.40
2018-07-06T05:12:22.018Z,10.57
2018-07-06T05:15:02.490Z,12.67
2018-07-06T05:17:43.044Z,9.43
2018-07-06T05:20:23.519Z,9.90
2018-07-06T05:23:03.825Z,8.87
2018-07-06T05:25:44.129Z,9.87
2018-07-06T05:28:24.587Z,7.80
2018-07-06T05:31:05.767Z,7.00
2018-07-06T05:33:46.534Z,6.70
2018-07-06T05:36:26.981Z,6.87
2018-07-06T05:39:07.378Z,6.53
2018-07-06T05:41:47.889Z,7.90
2018-07-06T05:44:28.243Z,8.13
2018-07-06T05:47:08.524Z,7.97
2018-07-06T05:49:48.853Z,9.00
2018-07-06T05:52:29.449Z,6.70
2018-07-06T05:55:09.820Z,8.77
2018-07-06T05:57:50.223Z,7.23
2018-07-06T06:00:30.548Z,7.70
2018-07-06T06:03:11.109Z,12.23
2018-07-06T06:05:51.470Z,9.33
2018-07-06T06:08:19.425Z,8.80
2018-07-06T06:10:48.509Z,11.43
2018-07-06T06:13:17.611Z,9.63
2018-07-06T06:15:46.689Z,9.90
2018-07-06T06:18:16.019Z,9.93
2018-07-06T06:20:45.050Z,11.57
2018-07-06T06:23:14.083Z,12.87
2018-07-06T06:25:43.121Z,11.13
2018-07-06T06:28:12.117Z,12.70
2018-07-06T06:30:41.333Z,11.77
2018-07-06T06:33:10.466Z,10.43
2018-07-06T06:35:39.534Z,12.00
2018-07-06T06:38:08.497Z,10.43
2018-07-06T06:40:37.511Z,12.27
2018-07-06T06:43:07.249Z,11.90
2018-07-06T06:45:36.749Z,13.30
2018-07-06T06:48:05.879Z,10.83
2018-07-06T06:50:34.888Z,11.70
2018-07-06T06:53:04.095Z,11.87
2018-07-06T06:55:33.113Z,9.00
2018-07-06T06:58:02.338Z,10.27
2018-07-06T07:00:31.429Z,9.77
2018-07-06T07:03:00.751Z,10.00
2018-07-06T07:05:29.996Z,9.63
2018-07-06T07:07:59.092Z,9.23
2018-07-06T07:10:28.388Z,12.47
2018-07-06T07:12:57.360Z,9.53
2018-07-06T07:15:26.400Z,14.83
2018-07-06T07:17:55.429Z,11.17
2018-07-06T07:20:24.409Z,12.33
2018-07-06T07:22:53.418Z,13.27
2018-07-06T07:25:22.441Z,43.77
2018-07-06T07:27:51.676Z,12.00
2018-07-06T07:30:20.753Z,12.97
2018-07-06T07:32:49.908Z,11.90
2018-07-06T07:35:18.927Z,13.47
2018-07-06T07:37:47.952Z,11.83
2018-07-06T07:40:16.980Z,10.20
2018-07-06T07:42:46.255Z,11.07
2018-07-06T07:45:15.229Z,11.97
2018-07-06T07:47:44.304Z,10.30
2018-07-06T07:50:13.313Z,11.77
2018-07-06T07:52:53.651Z,10.47
2018-07-06T07:55:22.693Z,12.43
2018-07-06T07:57:51.444Z,10.67
2018-07-06T08:00:20.566Z,11.93
2018-07-06T08:02:49.553Z,9.47
2018-07-06T08:05:18.617Z,10.20
2018-07-06T08:07:48.268Z,11.03
2018-07-06T08:10:17.380Z,14.13
2018-07-06T08:12:46.414Z,12.30
2018-07-06T08:15:15.392Z,10.77
2018-07-06T08:17:44.398Z,10.73
2018-07-06T08:20:13.375Z,13.30
2018-07-06T08:22:42.362Z,8.90
2018-07-06T08:25:11.330Z,12.67
2018-07-06T08:27:40.338Z,11.03
2018-07-06T08:30:09.142Z,10.33
2018-07-06T08:32:38.119Z,9.37
2018-07-06T08:35:18.462Z,9.47
2018-07-06T08:37:56.090Z,11.37
2018-07-06T08:40:26.109Z,9.70
2018-07-06T08:42:56.490Z,8.60
2018-07-06T08:45:25.838Z,10.90
2018-07-06T08:47:55.026Z,8.93
2018-07-06T08:50:24.148Z,9.17
2018-07-06T08:52:53.939Z,10.23
2018-07-06T08:55:23.264Z,14.17
2018-07-06T08:57:53.660Z,7.40
2018-07-06T09:00:22.652Z,7.03
2018-07-06T09:02:51.678Z,7.37
2018-07-06T09:05:20.738Z,9.43
2018-07-06T09:07:49.848Z,9.33
2018-07-06T09:10:18.857Z,7.70
2018-07-06T09:12:47.865Z,9.63
2018-07-06T09:15:16.867Z,9.70
2018-07-06T09:17:45.928Z,7.07
2018-07-06T09:20:14.982Z,9.13
2018-07-06T09:22:44.082Z,7.30
2018-07-06T09:25:13.179Z,7.77
2018-07-06T09:27:42.611Z,9.00
2018-07-06T09:30:11.563Z,7.73
2018-07-06T09:32:40.561Z,11.40
2018-07-06T09:35:09.605Z,6.27
2018-07-06T09:37:38.682Z,6.57
2018-07-06T09:40:08.157Z,13.37
2018-07-06T09:42:37.142Z,11.80
2018-07-06T09:45:06.309Z,9.90
2018-07-06T09:47:35.509Z,9.20
2018-07-06T09:50:04.597Z,7.27
2018-07-06T09:52:33.617Z,7.43
2018-07-06T09:55:03.509Z,6.73
2018-07-06T09:57:32.486Z,8.30
2018-07-06T10:00:01.538Z,6.90
2018-07-06T10:02:30.557Z,7.60
2018-07-06T10:04:59.661Z,7.70
2018-07-06T10:07:28.681Z,7.07
2018-07-06T10:09:57.717Z,10.90
2018-07-06T10:12:26.690Z,6.27
2018-07-06T10:14:55.705Z,6.43
2018-07-06T10:17:24.789Z,9.80
2018-07-06T10:19:53.684Z,5.60
2018-07-06T10:22:22.535Z,6.23
2018-07-06T10:24:51.551Z,6.73
2018-07-06T10:27:20.603Z,9.23
2018-07-06T10:30:02.144Z,6.63
2018-07-06T10:32:31.266Z,5.73
2018-07-06T10:35:00.773Z,6.40
2018-07-06T10:37:30.295Z,6.03
2018-07-06T10:39:59.526Z,6.63
2018-07-06T10:42:28.483Z,7.87
2018-07-06T10:44:57.586Z,5.90
2018-07-06T10:47:26.608Z,8.40
2018-07-06T10:49:55.650Z,5.63
2018-07-06T10:52:24.677Z,8.53
2018-07-06T10:54:53.653Z,5.17
2018-07-06T10:57:22.751Z,6.63
2018-07-06T10:59:51.766Z,9.13
2018-07-06T11:02:20.796Z,8.13
2018-07-06T11:04:49.902Z,5.17
2018-07-06T11:07:18.937Z,4.87
2018-07-06T11:09:47.996Z,5.97
2018-07-06T11:12:16.811Z,9.00
2018-07-06T11:14:45.731Z,7.97
2018-07-06T11:17:14.768Z,6.93
2018-07-06T11:19:43.797Z,8.00
2018-07-06T11:22:13.198Z,5.93
2018-07-06T11:24:42.204Z,5.40
2018-07-06T11:27:11.286Z,6.37
2018-07-06T11:29:40.362Z,6.90
2018-07-06T11:32:09.392Z,8.77
2018-07-06T11:34:38.358Z,6.80
2018-07-06T11:37:07.414Z,8.67
2018-07-06T11:39:36.490Z,5.57
2018-07-06T11:42:05.621Z,9.47
2018-07-06T11:44:34.750Z,6.07
2018-07-06T11:47:03.784Z,6.80
2018-07-06T11:49:33.161Z,8.20
2018-07-06T11:52:02.179Z,10.80
2018-07-06T11:54:31.270Z,6.70
2018-07-06T11:57:00.932Z,7.20
2018-07-06T11:59:30.214Z,5.20
2018-07-06T12:01:59.202Z,6.17
2018-07-06T12:04:28.277Z,5.70
2018-07-06T12:06:57.328Z,5.97
2018-07-06T12:09:26.371Z,4.73
2018-07-06T12:11:55.380Z,7.33
2018-07-06T12:14:24.748Z,5.43
2018-07-06T12:16:53.764Z,7.00
2018-07-06T12:19:22.985Z,4.87
2018-07-06T12:21:52.051Z,6.50
2018-07-06T12:24:21.074Z,4.10
2018-07-06T12:26:49.813Z,6.50
2018-07-06T12:29:18.724Z,5.00
2018-07-06T12:31:47.760Z,7.63
2018-07-06T12:34:16.797Z,6.03
2018-07-06T12:36:45.810Z,6.00
2018-07-06T12:39:14.882Z,5.93
2018-07-06T12:41:43.873Z,6.63
2018-07-06T12:44:13.127Z,6.10
2018-07-06T12:46:42.162Z,6.20
2018-07-06T12:49:11.133Z,8.37
2018-07-06T12:51:40.185Z,7.27
2018-07-06T12:54:09.237Z,8.30
2018-07-06T12:56:38.292Z,7.67
2018-07-06T12:59:07.209Z,6.10
2018-07-06T13:01:36.257Z,4.53
2018-07-06T13:04:05.407Z,7.33
2018-07-06T13:06:34.413Z,7.80
2018-07-06T13:09:03.985Z,7.23
2018-07-06T13:11:33.010Z,9.57
2018-07-06T13:14:02.961Z,7.63
2018-07-06T13:16:31.949Z,7.17
2018-07-06T13:19:00.961Z,5.27
2018-07-06T13:21:29.995Z,6.53
2018-07-06T13:23:59.050Z,22.37
2018-07-06T13:26:28.141Z,12.13
2018-07-06T13:28:57.779Z,10.97
2018-07-06T13:31:26.825Z,7.97
2018-07-06T13:33:55.892Z,7.73
2018-07-06T13:36:24.853Z,8.77
2018-07-06T13:38:53.867Z,10.30
2018-07-06T13:41:23.563Z,12.20
2018-07-06T13:43:52.541Z,11.83
2018-07-06T13:46:21.530Z,8.00
2018-07-06T13:48:50.481Z,11.47
2018-07-06T13:51:19.502Z,7.93
2018-07-06T13:53:48.445Z,8.40
2018-07-06T13:56:17.401Z,8.57
2018-07-06T13:58:46.433Z,11.37
2018-07-06T14:01:15.520Z,11.70
2018-07-06T14:03:44.485Z,8.00
2018-07-06T14:06:13.512Z,7.70
2018-07-06T14:08:42.569Z,7.33
2018-07-06T14:11:11.680Z,9.23
2018-07-06T14:13:40.798Z,6.87
2018-07-06T14:16:09.804Z,10.37
2018-07-06T14:18:38.790Z,9.63
2018-07-06T14:21:07.806Z,9.10
2018-07-06T14:23:36.807Z,7.43
2018-07-06T14:26:06.436Z,10.57
2018-07-06T14:28:35.476Z,9.53
2018-07-06T14:31:04.488Z,6.30
2018-07-06T14:33:33.496Z,6.43
2018-07-06T14:36:02.532Z,5.37
2018-07-06T14:38:31.524Z,8.30
2018-07-06T14:41:00.595Z,5.83
2018-07-06T14:43:29.866Z,7.47
2018-07-06T14:45:58.883Z,5.80
2018-07-06T14:48:27.898Z,5.20
2018-07-06T14:50:56.882Z,7.70
2018-07-06T14:53:25.925Z,6.50
2018-07-06T14:55:54.894Z,4.43
2018-07-06T14:58:23.602Z,5.97
2018-07-06T15:00:53.390Z,8.07
2018-07-06T15:03:22.498Z,8.03
2018-07-06T15:05:51.472Z,6.53
2018-07-06T15:08:20.462Z,6.33
2018-07-06T15:10:49.696Z,6.60
2018-07-06T15:13:18.829Z,8.13
2018-07-06T15:15:47.986Z,6.50
2018-07-06T15:18:17.042Z,6.17
2018-07-06T15:20:46.044Z,8.37
2018-07-06T15:23:15.033Z,7.30
2018-07-06T15:25:43.992Z,5.53
2018-07-06T15:28:13.054Z,6.20
2018-07-06T15:30:42.152Z,6.97
2018-07-06T15:33:11.150Z,8.17
2018-07-06T15:35:40.158Z,5.57
2018-07-06T15:38:09.759Z,8.93
2018-07-06T15:40:38.784Z,8.97
2018-07-06T15:43:07.836Z,5.87
2018-07-06T15:45:40.662Z,6.37
2018-07-06T15:48:09.813Z,6.03
2018-07-06T15:50:38.910Z,7.73
2018-07-06T15:53:07.974Z,7.37
2018-07-06T15:55:37.002Z,5.67
2018-07-06T15:58:06.299Z,8.83
2018-07-06T16:00:35.398Z,9.33
2018-07-06T16:03:04.390Z,6.47
2018-07-06T16:05:33.398Z,7.17
2018-07-06T16:08:02.478Z,9.53
2018-07-06T16:10:31.579Z,5.77
2018-07-06T16:13:00.577Z,8.90
2018-07-06T16:15:29.532Z,6.27
2018-07-06T16:17:58.511Z,6.77
2018-07-06T16:20:27.476Z,6.37
2018-07-06T16:22:56.466Z,9.10
2018-07-06T16:25:25.435Z,8.73
2018-07-06T16:27:54.509Z,10.87
2018-07-06T16:30:23.545Z,7.43
2018-07-06T16:32:52.567Z,8.50
2018-07-06T16:35:21.561Z,7.00
2018-07-06T16:37:50.669Z,7.77
2018-07-06T16:40:19.717Z,7.13
2018-07-06T16:42:48.756Z,6.13
2018-07-06T16:45:17.782Z,6.20
2018-07-06T16:47:46.843Z,5.50
2018-07-06T16:50:15.851Z,8.60
2018-07-06T16:52:44.697Z,6.90
2018-07-06T16:55:13.594Z,8.20
2018-07-06T16:57:42.563Z,5.70
2018-07-06T17:00:11.552Z,7.93
2018-07-06T17:02:40.740Z,7.33
2018-07-06T17:05:09.837Z,8.43
2018-07-06T17:07:38.940Z,6.73
2018-07-06T17:10:08.237Z,8.37
2018-07-06T17:12:37.351Z,13.07
2018-07-06T17:15:06.391Z,7.33
2018-07-06T17:17:35.357Z,7.40
2018-07-06T17:20:04.373Z,7.50
2018-07-06T17:22:33.421Z,6.93
2018-07-06T17:25:02.501Z,6.20
2018-07-06T17:27:31.562Z,9.43
2018-07-06T17:30:00.593Z,11.87
2018-07-06T17:32:29.643Z,10.20
2018-07-06T17:34:58.699Z,8.67
2018-07-06T17:37:28.393Z,8.97
2018-07-06T17:39:57.587Z,10.13
2018-07-06T17:42:26.664Z,7.13
2018-07-06T17:44:55.722Z,7.10
2018-07-06T17:47:24.712Z,8.83
2018-07-06T17:49:53.725Z,9.10
2018-07-06T17:52:22.780Z,7.43
2018-07-06T17:54:52.079Z,7.77
2018-07-06T17:57:21.174Z,5.70
2018-07-06T17:59:50.278Z,7.50
2018-07-06T18:02:19.256Z,10.03
2018-07-06T18:04:48.274Z,8.40
2018-07-06T18:07:17.332Z,10.27
2018-07-06T18:09:46.308Z,9.13
2018-07-06T18:12:15.324Z,7.47
2018-07-06T18:14:44.414Z,8.17
2018-07-06T18:17:13.879Z,9.23
2018-07-06T18:19:43.198Z,10.07
2018-07-06T18:22:12.212Z,5.77
2018-07-06T18:24:41.257Z,8.03
2018-07-06T18:27:10.221Z,8.70
2018-07-06T18:29:39.256Z,9.13
2018-07-06T18:32:08.301Z,6.33
2018-07-06T18:34:37.307Z,10.50
2018-07-06T18:37:06.326Z,7.87
2018-07-06T18:39:35.477Z,6.83
2018-07-06T18:42:04.480Z,6.43
2018-07-06T18:44:33.513Z,7.23
2018-07-06T18:47:02.520Z,7.20
2018-07-06T18:49:31.613Z,8.20
2018-07-06T18:52:00.625Z,9.23
2018-07-06T18:54:29.641Z,7.70
2018-07-06T18:56:58.688Z,10.60
2018-07-06T18:59:27.698Z,7.97
2018-07-06T19:01:56.746Z,8.03
2018-07-06T19:04:25.821Z,11.27
2018-07-06T19:06:54.975Z,9.07
2018-07-06T19:09:23.987Z,6.73
2018-07-06T19:11:53.005Z,9.00
2018-07-06T19:14:22.111Z,5.77
2018-07-06T19:16:51.611Z,9.50
2018-07-06T19:19:20.629Z,6.90
2018-07-06T19:21:50.225Z,7.00
2018-07-06T19:24:19.301Z,10.03
2018-07-06T19:26:48.287Z,9.20
2018-07-06T19:29:17.889Z,6.47
2018-07-06T19:31:46.892Z,12.27
2018-07-06T19:34:16.001Z,7.23
2018-07-06T19:36:47.030Z,8.87
2018-07-06T19:39:16.163Z,7.87
2018-07-06T19:41:45.145Z,8.43
2018-07-06T19:44:14.215Z,8.87
2018-07-06T19:46:43.393Z,6.13
2018-07-06T19:49:12.435Z,7.27
2018-07-06T19:51:41.461Z,9.83
2018-07-06T19:56:45.839Z,12.00
2018-07-06T19:59:14.797Z,9.57
2018-07-06T20:01:43.823Z,10.63
2018-07-06T20:04:12.881Z,10.60
2018-07-06T20:06:41.913Z,8.00
2018-07-06T20:09:11.125Z,13.57
2018-07-06T20:11:40.110Z,10.97
2018-07-06T20:14:09.100Z,9.50
2018-07-06T20:16:38.196Z,10.73
2018-07-06T20:19:07.288Z,9.53
2018-07-06T20:21:36.287Z,12.30
2018-07-06T20:24:05.349Z,7.33
2018-07-06T20:26:34.372Z,8.33
2018-07-06T20:29:03.395Z,11.40
2018-07-06T20:31:32.639Z,11.43
2018-07-06T20:34:01.703Z,12.30
2018-07-06T20:36:30.878Z,7.13
2018-07-06T20:38:59.923Z,9.63
2018-07-06T20:41:28.878Z,9.23
2018-07-06T20:43:57.943Z,9.90
2018-07-06T20:46:27.098Z,9.70
2018-07-06T20:48:56.235Z,8.43
2018-07-06T20:51:25.225Z,8.87
2018-07-06T20:53:54.354Z,10.43
2018-07-06T20:56:23.416Z,8.97
2018-07-06T20:58:52.561Z,9.00
2018-07-06T21:01:21.621Z,9.00
2018-07-06T21:03:50.705Z,10.90
2018-07-06T21:06:19.725Z,8.23
2018-07-06T21:08:48.733Z,9.67
2018-07-06T21:11:17.819Z,8.17
2018-07-06T21:13:46.883Z,8.53
2018-07-06T21:16:15.875Z,8.80
2018-07-06T21:18:44.882Z,7.17
2018-07-06T21:21:13.883Z,9.93
2018-07-06T21:23:42.881Z,10.30
2018-07-06T21:26:11.894Z,11.70
2018-07-06T21:28:40.953Z,11.10
2018-07-06T21:31:09.940Z,9.03
2018-07-06T21:33:38.944Z,10.10
2018-07-06T21:36:07.999Z,9.23
2018-07-06T21:38:36.994Z,8.63
2018-07-06T21:41:05.738Z,11.53
2018-07-06T21:43:34.667Z,9.07
2018-07-06T21:46:03.692Z,9.47
2018-07-06T21:48:32.676Z,10.00
2018-07-06T21:51:01.683Z,8.23
2018-07-06T21:53:30.694Z,7.63
2018-07-06T21:55:59.718Z,8.47
2018-07-06T21:58:28.730Z,10.53
2018-07-06T22:00:57.760Z,9.83
2018-07-06T22:03:26.790Z,9.00
2018-07-06T22:05:55.874Z,6.87
2018-07-06T22:08:24.843Z,13.43
2018-07-06T22:10:53.836Z,9.30
2018-07-06T22:13:22.858Z,10.83
2018-07-06T22:15:51.934Z,12.27
2018-07-06T22:18:21.016Z,8.77
2018-07-06T22:20:50.092Z,7.50
2018-07-06T22:23:19.073Z,8.00
2018-07-06T22:25:48.072Z,9.70
2018-07-06T22:28:17.113Z,11.93
2018-07-06T22:30:46.093Z,11.53
2018-07-06T22:33:15.078Z,9.50
2018-07-06T22:35:44.069Z,14.07
2018-07-06T22:38:13.065Z,9.17
2018-07-06T22:40:43.593Z,12.97
2018-07-06T22:43:13.029Z,9.87
2018-07-06T22:45:42.017Z,9.73
2018-07-06T22:48:11.013Z,8.53
2018-07-06T22:50:40.080Z,9.20
2018-07-06T22:53:09.039Z,10.70
2018-07-06T22:55:38.008Z,10.07
2018-07-06T22:58:07.009Z,11.37
2018-07-06T23:00:36.018Z,12.47
2018-07-06T23:03:05.827Z,8.77
2018-07-06T23:05:34.917Z,13.33
2018-07-06T23:08:03.893Z,12.10
2018-07-06T23:10:32.905Z,14.77
2018-07-06T23:13:01.903Z,9.90
2018-07-06T23:15:30.897Z,12.67
2018-07-06T23:17:59.929Z,9.77
2018-07-06T23:20:28.893Z,10.30
2018-07-06T23:23:16.698Z,12.13
2018-07-06T23:25:46.897Z,11.47
2018-07-06T23:28:16.072Z,15.17
2018-07-06T23:30:45.104Z,12.37
2018-07-06T23:33:14.240Z,12.63
2018-07-06T23:35:43.259Z,11.90
2018-07-06T23:38:12.378Z,12.27
2018-07-06T23:40:41.237Z,10.53
2018-07-06T23:43:10.352Z,12.67
2018-07-06T23:45:39.308Z,13.80
2018-07-06T23:48:08.052Z,9.83
2018-07-06T23:50:36.944Z,11.07
2018-07-06T23:53:06.003Z,11.50
2018-07-06T23:55:35.018Z,11.20
2018-07-06T23:58:04.112Z,10.50
