createdAt,value
2019-03-12T00:00:48.910Z,3.45
2019-03-12T00:03:23.390Z,3.41
2019-03-12T00:05:56.786Z,3.41
2019-03-12T00:08:29.805Z,3.39
2019-03-12T00:11:01.498Z,3.41
2019-03-12T00:13:35.029Z,3.43
2019-03-12T00:16:08.955Z,3.41
2019-03-12T00:18:42.366Z,3.34
2019-03-12T00:21:14.864Z,3.24
2019-03-12T00:23:49.408Z,3.25
2019-03-12T00:26:22.412Z,3.25
2019-03-12T00:28:55.588Z,3.21
2019-03-12T00:31:28.407Z,3.16
2019-03-12T00:34:01.646Z,3.19
2019-03-12T00:36:33.441Z,3.19
2019-03-12T00:39:06.972Z,3.13
2019-03-12T00:41:40.591Z,3.12
2019-03-12T00:44:14.303Z,3.14
2019-03-12T00:46:48.076Z,3.11
2019-03-12T00:49:22.263Z,3.12
2019-03-12T00:51:55.286Z,3.10
2019-03-12T00:54:28.478Z,3.06
2019-03-12T00:57:00.362Z,3.04
2019-03-12T00:59:34.418Z,3.00
2019-03-12T01:02:07.949Z,2.99
2019-03-12T01:04:39.801Z,2.99
2019-03-12T01:07:12.799Z,2.99
2019-03-12T01:09:45.861Z,3.00
2019-03-12T01:12:18.596Z,3.00
2019-03-12T01:14:51.249Z,2.90
2019-03-12T01:17:24.051Z,2.82
2019-03-12T01:19:56.778Z,2.80
2019-03-12T01:22:30.560Z,2.71
2019-03-12T01:25:02.959Z,2.72
2019-03-12T01:27:35.993Z,2.65
2019-03-12T01:30:10.828Z,2.68
2019-03-12T01:32:44.403Z,2.73
2019-03-12T01:35:15.539Z,2.83
2019-03-12T01:37:48.200Z,2.86
2019-03-12T01:40:21.118Z,2.91
2019-03-12T01:42:54.336Z,2.89
2019-03-12T01:45:26.061Z,2.92
2019-03-12T01:47:58.784Z,2.92
2019-03-12T01:50:31.436Z,2.96
2019-03-12T01:53:04.731Z,2.92
2019-03-12T01:55:36.340Z,2.97
2019-03-12T01:58:09.315Z,2.96
2019-03-12T02:00:40.611Z,2.99
2019-03-12T02:03:12.739Z,2.99
2019-03-12T02:05:45.958Z,2.99
2019-03-12T02:08:19.857Z,2.96
2019-03-12T02:10:56.439Z,2.93
2019-03-12T02:13:29.677Z,2.93
2019-03-12T02:16:03.399Z,2.91
2019-03-12T02:18:37.789Z,2.88
2019-03-12T02:21:13.090Z,2.89
2019-03-12T02:23:48.541Z,2.86
2019-03-12T02:26:26.192Z,2.83
2019-03-12T02:28:59.812Z,2.82
2019-03-12T02:31:33.406Z,2.77
2019-03-12T02:34:05.125Z,2.75
2019-03-12T02:36:37.947Z,2.71
2019-03-12T02:39:13.071Z,2.71
2019-03-12T02:41:47.373Z,2.67
2019-03-12T02:44:22.389Z,2.64
2019-03-12T02:46:56.485Z,2.61
2019-03-12T02:49:29.403Z,2.57
2019-03-12T02:52:02.479Z,2.56
2019-03-12T02:54:35.518Z,2.52
2019-03-12T02:57:07.088Z,2.54
2019-03-12T02:59:39.410Z,2.50
2019-03-12T03:02:13.230Z,2.48
2019-03-12T03:04:46.865Z,2.50
2019-03-12T03:07:39.050Z,2.50
2019-03-12T03:10:15.207Z,2.46
2019-03-12T03:12:48.136Z,2.45
2019-03-12T03:15:24.225Z,2.43
2019-03-12T03:17:57.834Z,2.41
2019-03-12T03:20:29.211Z,2.36
2019-03-12T03:23:02.983Z,2.37
2019-03-12T03:25:41.009Z,2.36
2019-03-12T03:28:17.280Z,2.36
2019-03-12T03:30:51.216Z,2.34
2019-03-12T03:33:25.980Z,2.34
2019-03-12T03:36:01.031Z,2.35
2019-03-12T03:38:34.551Z,2.36
2019-03-12T03:41:06.987Z,2.37
2019-03-12T03:43:43.706Z,2.37
2019-03-12T03:46:17.346Z,2.36
2019-03-12T03:48:50.604Z,2.35
2019-03-12T03:51:24.710Z,2.40
2019-03-12T03:53:59.795Z,2.40
2019-03-12T03:56:33.275Z,2.42
2019-03-12T03:59:09.146Z,2.35
2019-03-12T04:01:41.995Z,2.30
2019-03-12T04:04:15.767Z,2.32
2019-03-12T04:06:49.572Z,2.32
2019-03-12T04:09:24.704Z,2.34
2019-03-12T04:11:58.370Z,2.36
2019-03-12T04:14:31.664Z,2.35
2019-03-12T04:17:05.091Z,2.30
2019-03-12T04:19:39.272Z,2.29
2019-03-12T04:22:12.629Z,2.29
2019-03-12T04:24:45.602Z,2.33
2019-03-12T04:27:18.598Z,2.34
2019-03-12T04:29:51.583Z,2.38
2019-03-12T04:32:25.158Z,2.39
2019-03-12T04:34:58.398Z,2.41
2019-03-12T04:37:31.061Z,2.39
2019-03-12T04:40:05.668Z,2.43
2019-03-12T04:42:39.179Z,2.47
2019-03-12T04:45:15.680Z,2.45
2019-03-12T04:47:50.816Z,2.53
2019-03-12T04:50:30.882Z,2.55
2019-03-12T04:53:05.360Z,2.58
2019-03-12T04:55:38.328Z,2.56
2019-03-12T04:58:12.285Z,2.51
2019-03-12T05:00:46.903Z,2.50
2019-03-12T05:03:20.446Z,2.49
2019-03-12T05:05:52.887Z,2.51
2019-03-12T05:08:26.874Z,2.53
2019-03-12T05:11:00.462Z,2.52
2019-03-12T05:13:33.139Z,2.56
2019-03-12T05:16:06.751Z,2.49
2019-03-12T05:18:40.246Z,2.53
2019-03-12T05:21:14.873Z,2.54
2019-03-12T05:23:49.088Z,2.54
2019-03-12T05:26:25.106Z,2.50
2019-03-12T05:28:59.401Z,2.49
2019-03-12T05:31:33.009Z,2.52
2019-03-12T05:34:04.577Z,2.53
2019-03-12T05:36:37.136Z,2.52
2019-03-12T05:39:11.020Z,2.50
2019-03-12T05:41:56.832Z,2.52
2019-03-12T05:44:32.467Z,2.49
2019-03-12T05:47:08.136Z,2.52
2019-03-12T05:49:41.446Z,2.54
2019-03-12T05:52:15.279Z,2.56
2019-03-12T05:54:49.223Z,2.50
2019-03-12T05:57:22.497Z,2.57
2019-03-12T05:59:57.110Z,2.55
2019-03-12T06:02:32.454Z,2.52
2019-03-12T06:05:06.250Z,2.55
2019-03-12T06:07:39.499Z,2.52
2019-03-12T06:10:13.045Z,2.61
2019-03-12T06:12:50.308Z,2.59
2019-03-12T06:15:23.471Z,2.58
2019-03-12T06:17:58.877Z,2.65
2019-03-12T06:20:32.319Z,2.67
2019-03-12T06:23:05.611Z,2.69
2019-03-12T06:25:39.693Z,2.69
2019-03-12T06:28:13.386Z,2.74
2019-03-12T06:31:01.301Z,2.74
2019-03-12T06:33:50.081Z,2.77
2019-03-12T06:36:40.656Z,2.79
2019-03-12T06:39:50.292Z,2.86
2019-03-12T06:42:37.626Z,2.94
2019-03-12T06:45:32.082Z,2.96
2019-03-12T06:48:23.887Z,2.99
2019-03-12T06:51:26.163Z,2.97
2019-03-12T06:54:18.122Z,2.99
2019-03-12T06:57:20.930Z,2.95
2019-03-12T07:00:30.921Z,2.88
2019-03-12T07:03:30.247Z,2.81
2019-03-12T07:06:13.952Z,2.73
2019-03-12T07:09:02.511Z,2.77
2019-03-12T07:11:54.902Z,2.79
2019-03-12T07:14:46.811Z,2.80
2019-03-12T07:17:37.683Z,2.89
2019-03-12T07:20:27.382Z,3.04
2019-03-12T07:23:21.904Z,3.09
2019-03-12T07:26:12.463Z,3.16
2019-03-12T07:29:01.031Z,3.20
2019-03-12T07:31:43.807Z,3.27
2019-03-12T07:34:42.194Z,3.37
2019-03-12T07:37:26.622Z,3.35
2019-03-12T07:40:13.589Z,3.38
2019-03-12T07:43:07.849Z,3.48
2019-03-12T07:46:16.625Z,3.57
2019-03-12T07:49:17.883Z,3.65
2019-03-12T07:52:09.084Z,3.72
2019-03-12T07:54:59.827Z,3.73
2019-03-12T07:57:56.431Z,3.87
2019-03-12T08:01:04.216Z,3.91
2019-03-12T08:03:55.059Z,3.92
2019-03-12T08:06:33.967Z,4.00
2019-03-12T08:09:25.090Z,4.03
2019-03-12T08:12:20.414Z,4.12
2019-03-12T08:18:26.320Z,4.47
2019-03-12T08:21:22.210Z,4.30
2019-03-12T08:24:04.574Z,4.41
2019-03-12T08:27:03.115Z,4.48
2019-03-12T08:29:46.332Z,4.55
2019-03-12T08:32:37.298Z,4.43
2019-03-12T08:35:29.620Z,4.57
2019-03-12T08:38:10.164Z,4.63
2019-03-12T08:40:56.660Z,4.78
2019-03-12T08:43:41.327Z,5.05
2019-03-12T08:46:41.274Z,5.27
2019-03-12T08:49:38.416Z,5.20
2019-03-12T08:52:29.220Z,5.43
2019-03-12T08:55:11.611Z,5.74
2019-03-12T08:58:13.061Z,5.76
2019-03-12T09:01:11.339Z,5.68
2019-03-12T09:04:02.755Z,5.70
2019-03-12T09:07:00.731Z,5.61
2019-03-12T09:09:47.066Z,5.50
2019-03-12T09:12:27.039Z,5.67
2019-03-12T09:15:15.631Z,5.71
2019-03-12T09:18:07.852Z,5.77
2019-03-12T09:20:58.686Z,5.85
2019-03-12T09:23:50.414Z,6.27
2019-03-12T09:26:30.356Z,6.22
2019-03-12T09:29:31.770Z,6.32
2019-03-12T09:32:14.967Z,6.27
2019-03-12T09:35:13.161Z,6.21
2019-03-12T09:38:21.039Z,6.14
2019-03-12T09:41:04.503Z,5.85
2019-03-12T09:43:55.587Z,5.97
2019-03-12T09:46:50.070Z,6.72
2019-03-12T09:49:37.204Z,6.97
2019-03-12T09:52:28.875Z,7.42
2019-03-12T09:55:14.590Z,7.65
2019-03-12T09:58:05.205Z,8.25
2019-03-12T10:01:03.459Z,8.34
2019-03-12T10:04:01.947Z,8.14
2019-03-12T10:06:54.573Z,7.95
2019-03-12T10:09:38.574Z,8.38
2019-03-12T10:12:25.238Z,8.80
2019-03-12T10:15:36.343Z,8.36
2019-03-12T10:18:31.189Z,8.16
2019-03-12T10:21:25.794Z,7.82
2019-03-12T10:24:07.170Z,7.79
2019-03-12T10:26:48.538Z,8.19
2019-03-12T10:29:29.480Z,8.44
2019-03-12T10:32:20.483Z,8.99
2019-03-12T10:35:11.669Z,8.84
2019-03-12T10:37:54.971Z,8.79
2019-03-12T10:40:46.674Z,8.71
2019-03-12T10:43:39.781Z,8.16
2019-03-12T10:46:34.228Z,8.50
2019-03-12T10:49:07.842Z,9.12
2019-03-12T10:51:42.185Z,9.46
2019-03-12T10:54:15.462Z,9.98
2019-03-12T10:56:48.262Z,8.97
2019-03-12T10:59:21.533Z,9.33
2019-03-12T11:01:55.086Z,9.94
2019-03-12T11:04:28.091Z,10.08
2019-03-12T11:07:15.529Z,9.84
2019-03-12T11:09:37.247Z,10.08
2019-03-12T11:12:10.714Z,8.76
2019-03-12T11:14:42.102Z,9.22
2019-03-12T11:17:15.115Z,10.17
2019-03-12T11:19:48.565Z,11.90
2019-03-12T11:22:20.680Z,11.34
2019-03-12T11:24:53.830Z,11.34
2019-03-12T11:27:27.559Z,10.65
2019-03-12T11:30:00.850Z,10.25
2019-03-12T11:32:33.729Z,10.94
2019-03-12T11:35:05.524Z,11.35
2019-03-12T11:37:38.169Z,11.71
2019-03-12T11:40:17.881Z,10.27
2019-03-12T11:42:51.632Z,11.49
2019-03-12T11:45:35.468Z,10.35
2019-03-12T11:48:00.971Z,9.76
2019-03-12T11:50:34.804Z,10.49
2019-03-12T11:53:08.745Z,10.65
2019-03-12T11:55:41.840Z,10.36
2019-03-12T11:58:15.552Z,11.03
2019-03-12T12:01:08.872Z,10.82
2019-03-12T12:03:42.439Z,10.69
2019-03-12T12:06:16.931Z,11.29
2019-03-12T12:08:50.891Z,11.73
2019-03-12T12:11:24.636Z,11.87
2019-03-12T12:13:58.967Z,11.56
2019-03-12T12:16:32.334Z,10.87
2019-03-12T12:19:03.622Z,9.54
2019-03-12T12:21:36.715Z,10.13
2019-03-12T12:24:10.074Z,10.79
2019-03-12T12:26:41.456Z,10.89
2019-03-12T12:29:14.184Z,10.78
2019-03-12T12:31:47.527Z,12.32
2019-03-12T12:34:19.232Z,11.18
2019-03-12T12:36:51.647Z,10.64
2019-03-12T12:39:24.409Z,9.93
2019-03-12T12:41:58.234Z,10.95
2019-03-12T12:44:33.864Z,11.92
2019-03-12T12:47:08.117Z,11.03
2019-03-12T12:49:40.921Z,11.55
2019-03-12T12:52:14.712Z,11.35
2019-03-12T12:54:47.787Z,11.05
2019-03-12T12:57:20.544Z,10.99
2019-03-12T12:59:54.533Z,12.66
2019-03-12T13:02:28.025Z,12.01
2019-03-12T13:05:01.244Z,11.96
2019-03-12T13:07:34.607Z,12.08
2019-03-12T13:10:09.651Z,11.55
2019-03-12T13:12:42.466Z,11.41
2019-03-12T13:15:15.674Z,12.52
2019-03-12T13:17:48.752Z,12.43
2019-03-12T13:20:22.942Z,12.90
2019-03-12T13:22:56.347Z,12.42
2019-03-12T13:25:29.868Z,11.07
2019-03-12T13:28:03.218Z,11.53
2019-03-12T13:30:36.421Z,12.01
2019-03-12T13:33:09.153Z,12.00
2019-03-12T13:35:42.473Z,12.18
2019-03-12T13:38:15.917Z,13.53
2019-03-12T13:40:48.673Z,12.14
2019-03-12T13:43:22.423Z,11.62
2019-03-12T13:45:55.860Z,12.28
2019-03-12T13:48:29.200Z,12.19
2019-03-12T13:51:02.667Z,12.26
2019-03-12T13:53:36.203Z,11.19
2019-03-12T13:56:09.490Z,11.60
2019-03-12T13:58:42.352Z,12.54
2019-03-12T14:01:15.082Z,11.69
2019-03-12T14:03:46.574Z,12.31
2019-03-12T14:06:19.250Z,11.96
2019-03-12T14:08:50.930Z,10.86
2019-03-12T14:11:24.134Z,10.97
2019-03-12T14:13:57.223Z,11.43
2019-03-12T14:16:32.599Z,10.78
2019-03-12T14:19:05.605Z,10.54
2019-03-12T14:21:43.716Z,10.08
2019-03-12T14:24:17.161Z,10.49
2019-03-12T14:26:50.558Z,9.78
2019-03-12T14:29:24.355Z,10.78
2019-03-12T14:31:57.392Z,10.42
2019-03-12T14:34:30.390Z,9.69
2019-03-12T14:37:03.752Z,10.03
2019-03-12T14:39:37.698Z,9.90
2019-03-12T14:42:11.021Z,10.87
2019-03-12T14:44:43.074Z,10.58
2019-03-12T14:47:15.862Z,10.02
2019-03-12T14:49:47.864Z,9.54
2019-03-12T14:52:31.800Z,10.35
2019-03-12T14:55:05.301Z,9.86
2019-03-12T14:57:38.621Z,10.01
2019-03-12T15:00:19.169Z,9.86
2019-03-12T15:02:52.928Z,9.66
2019-03-12T15:05:26.528Z,9.44
2019-03-12T15:08:00.640Z,9.72
2019-03-12T15:10:34.229Z,9.43
2019-03-12T15:13:08.213Z,9.80
2019-03-12T15:15:41.984Z,9.62
2019-03-12T15:18:15.348Z,9.49
2019-03-12T15:20:46.335Z,9.55
2019-03-12T15:23:19.638Z,9.09
2019-03-12T15:25:53.027Z,9.62
2019-03-12T15:28:24.934Z,9.57
2019-03-12T15:30:58.531Z,9.20
2019-03-12T15:33:32.909Z,9.02
2019-03-12T15:36:06.780Z,8.92
2019-03-12T15:38:40.225Z,9.20
2019-03-12T15:41:11.936Z,9.16
2019-03-12T15:43:44.351Z,9.29
2019-03-12T15:46:17.437Z,8.85
2019-03-12T15:48:50.591Z,8.91
2019-03-12T15:51:23.900Z,8.93
2019-03-12T15:53:57.878Z,8.91
2019-03-12T15:56:31.243Z,9.01
2019-03-12T15:59:02.230Z,8.85
2019-03-12T16:01:34.528Z,8.81
2019-03-12T16:04:07.967Z,8.76
2019-03-12T16:06:41.781Z,8.74
2019-03-12T16:09:16.218Z,8.82
2019-03-12T16:11:49.133Z,8.77
2019-03-12T16:14:22.632Z,8.58
2019-03-12T16:16:55.733Z,8.51
2019-03-12T16:19:29.365Z,8.47
2019-03-12T16:22:03.207Z,8.63
2019-03-12T16:24:36.916Z,8.51
2019-03-12T16:27:10.626Z,8.34
2019-03-12T16:29:44.417Z,8.33
2019-03-12T16:32:18.111Z,8.31
2019-03-12T16:34:51.198Z,8.26
2019-03-12T16:37:28.291Z,8.41
2019-03-12T16:40:02.367Z,8.18
2019-03-12T16:42:36.504Z,8.29
2019-03-12T16:45:10.660Z,8.13
2019-03-12T16:47:44.679Z,7.94
2019-03-12T16:50:17.775Z,8.00
2019-03-12T16:52:51.250Z,8.03
2019-03-12T16:55:24.641Z,7.97
2019-03-12T16:57:57.886Z,7.90
2019-03-12T17:00:30.642Z,7.94
2019-03-12T17:03:04.037Z,7.88
2019-03-12T17:05:37.808Z,7.86
2019-03-12T17:08:11.915Z,7.66
2019-03-12T17:10:54.385Z,7.65
2019-03-12T17:13:20.580Z,7.62
2019-03-12T17:15:54.814Z,7.47
2019-03-12T17:18:27.964Z,7.36
2019-03-12T17:21:02.175Z,7.29
2019-03-12T17:23:36.221Z,7.36
2019-03-12T17:26:10.148Z,7.26
2019-03-12T17:28:44.156Z,7.21
2019-03-12T17:31:17.974Z,7.38
2019-03-12T17:33:51.874Z,7.37
2019-03-12T17:36:28.371Z,7.20
2019-03-12T17:39:01.832Z,7.26
2019-03-12T17:41:35.456Z,7.31
2019-03-12T17:44:08.483Z,7.31
2019-03-12T17:46:45.095Z,7.24
2019-03-12T17:49:18.646Z,7.19
2019-03-12T17:51:52.403Z,7.17
2019-03-12T17:54:26.338Z,7.13
2019-03-12T17:57:00.159Z,7.14
2019-03-12T17:59:33.296Z,7.11
2019-03-12T18:02:07.606Z,7.06
2019-03-12T18:04:40.660Z,6.98
2019-03-12T18:07:13.943Z,6.98
2019-03-12T18:09:48.399Z,7.02
2019-03-12T18:12:21.858Z,6.97
2019-03-12T18:14:55.269Z,6.93
2019-03-12T18:17:28.616Z,6.94
2019-03-12T18:20:01.260Z,6.89
2019-03-12T18:22:34.612Z,6.99
2019-03-12T18:25:14.451Z,6.90
2019-03-12T18:27:47.891Z,6.86
2019-03-12T18:30:19.888Z,6.84
2019-03-12T18:32:53.617Z,6.88
2019-03-12T18:35:27.174Z,6.88
2019-03-12T18:38:01.295Z,6.68
2019-03-12T18:40:34.698Z,6.62
2019-03-12T18:43:08.031Z,6.63
2019-03-12T18:45:39.486Z,6.64
2019-03-12T18:48:12.221Z,6.57
2019-03-12T18:50:45.630Z,6.64
2019-03-12T18:53:19.845Z,6.62
2019-03-12T18:56:05.617Z,6.61
2019-03-12T18:58:39.155Z,6.59
2019-03-12T19:01:15.132Z,6.57
2019-03-12T19:03:48.510Z,6.60
2019-03-12T19:06:22.053Z,6.53
2019-03-12T19:08:53.518Z,6.64
2019-03-12T19:11:26.901Z,6.78
2019-03-12T19:14:00.497Z,6.73
2019-03-12T19:16:34.391Z,6.75
2019-03-12T19:19:08.479Z,6.67
2019-03-12T19:22:27.267Z,6.74
2019-03-12T19:25:00.660Z,6.66
2019-03-12T19:27:33.020Z,6.68
2019-03-12T19:30:06.453Z,6.58
2019-03-12T19:32:46.004Z,6.56
2019-03-12T19:35:18.796Z,6.37
2019-03-12T19:37:51.887Z,6.39
2019-03-12T19:40:25.671Z,6.28
2019-03-12T19:42:58.789Z,6.26
2019-03-12T19:45:32.671Z,6.23
2019-03-12T19:48:06.193Z,6.18
2019-03-12T19:50:38.166Z,6.02
2019-03-12T19:53:12.027Z,6.01
2019-03-12T19:55:46.854Z,5.95
2019-03-12T19:58:20.665Z,5.93
2019-03-12T20:00:55.101Z,6.01
2019-03-12T20:03:30.120Z,6.06
2019-03-12T20:06:04.939Z,6.13
2019-03-12T20:08:38.741Z,6.13
2019-03-12T20:11:58.066Z,6.25
2019-03-12T20:15:31.724Z,6.28
2019-03-12T20:19:21.335Z,6.32
2019-03-12T20:23:12.551Z,6.18
2019-03-12T20:26:52.578Z,6.14
2019-03-12T20:30:55.429Z,6.07
2019-03-12T20:34:29.453Z,6.04
2019-03-12T20:37:37.972Z,5.90
2019-03-12T20:41:28.506Z,5.76
2019-03-12T20:45:12.172Z,5.78
2019-03-12T20:48:45.159Z,6.14
2019-03-12T20:52:15.661Z,6.17
2019-03-12T20:55:57.409Z,6.26
2019-03-12T20:59:37.612Z,6.43
2019-03-12T21:03:24.962Z,6.32
2019-03-12T21:07:15.142Z,6.47
2019-03-12T21:11:12.543Z,6.45
2019-03-12T21:14:43.385Z,6.45
2019-03-12T21:17:55.992Z,6.45
2019-03-12T21:21:24.246Z,6.45
2019-03-12T21:25:06.287Z,6.49
2019-03-12T21:28:28.294Z,6.40
2019-03-12T21:31:01.955Z,6.37
2019-03-12T21:33:35.954Z,6.16
2019-03-12T21:36:09.705Z,6.20
2019-03-12T21:38:43.759Z,6.37
2019-03-12T21:41:17.186Z,6.37
2019-03-12T21:43:50.632Z,6.39
2019-03-12T21:46:24.495Z,6.37
2019-03-12T21:48:57.454Z,6.38
2019-03-12T21:51:31.215Z,6.33
2019-03-12T21:54:04.945Z,6.55
2019-03-12T21:56:38.597Z,6.59
2019-03-12T21:59:12.137Z,6.64
2019-03-12T22:01:43.563Z,6.52
2019-03-12T22:04:16.259Z,6.44
2019-03-12T22:06:49.705Z,6.45
2019-03-12T22:09:24.218Z,6.50
2019-03-12T22:11:57.559Z,6.49
2019-03-12T22:14:29.669Z,6.48
2019-03-12T22:17:04.927Z,6.47
2019-03-12T22:19:39.334Z,6.51
2019-03-12T22:22:36.146Z,6.52
2019-03-12T22:25:11.947Z,6.55
2019-03-12T22:27:45.266Z,6.40
2019-03-12T22:30:21.002Z,6.49
2019-03-12T22:32:53.990Z,6.48
2019-03-12T22:35:27.345Z,6.40
2019-03-12T22:37:59.440Z,6.50
2019-03-12T22:40:31.785Z,6.47
2019-03-12T22:43:04.777Z,6.46
2019-03-12T22:45:38.015Z,6.37
2019-03-12T22:48:10.244Z,6.49
2019-03-12T22:50:43.757Z,6.46
2019-03-12T22:53:16.817Z,6.53
2019-03-12T22:55:50.363Z,6.43
2019-03-12T22:58:23.765Z,6.50
2019-03-12T23:00:58.296Z,6.56
2019-03-12T23:03:31.312Z,6.67
2019-03-12T23:06:06.085Z,6.67
2019-03-12T23:08:39.512Z,6.65
2019-03-12T23:11:12.444Z,6.59
2019-03-12T23:13:45.802Z,6.57
2019-03-12T23:16:20.183Z,6.54
2019-03-12T23:18:52.900Z,6.61
2019-03-12T23:21:25.580Z,6.54
2019-03-12T23:23:58.578Z,6.63
2019-03-12T23:26:32.265Z,6.57
2019-03-12T23:29:05.836Z,6.53
2019-03-12T23:31:38.263Z,6.54
2019-03-12T23:34:11.449Z,6.55
2019-03-12T23:36:45.201Z,6.54
2019-03-12T23:39:19.050Z,6.49
2019-03-12T23:41:51.997Z,6.36
2019-03-12T23:44:24.398Z,6.34
2019-03-12T23:46:57.899Z,6.30
2019-03-12T23:49:31.472Z,6.30
2019-03-12T23:52:05.227Z,6.27
2019-03-12T23:54:38.586Z,6.23
2019-03-12T23:57:12.199Z,6.23
2019-03-12T23:59:44.939Z,6.23
