createdAt,value
2023-01-28T06:16:36.443Z,11.97
2023-01-28T06:19:22.660Z,12.90
2023-01-28T06:21:50.957Z,14.55
2023-01-28T06:24:19.817Z,12.93
2023-01-28T06:26:47.623Z,12.73
2023-01-28T06:29:15.793Z,12.45
2023-01-28T06:31:43.786Z,13.70
2023-01-28T06:34:11.359Z,12.60
2023-01-28T06:36:42.149Z,11.63
2023-01-28T06:39:09.683Z,12.63
2023-01-28T06:41:37.320Z,12.65
2023-01-28T06:44:05.051Z,12.43
2023-01-28T06:46:32.672Z,12.40
2023-01-28T06:49:00.381Z,12.48
2023-01-28T06:51:31.505Z,12.88
2023-01-28T06:54:00.302Z,13.23
2023-01-28T06:56:27.800Z,13.23
2023-01-28T06:59:02.862Z,15.38
2023-01-28T07:01:30.447Z,11.63
2023-01-28T07:03:58.258Z,13.88
2023-01-28T07:06:25.677Z,16.10
2023-01-28T07:08:52.858Z,12.77
2023-01-28T07:11:20.176Z,13.30
2023-01-28T07:13:47.866Z,14.57
2023-01-28T07:16:15.385Z,14.25
2023-01-28T07:18:42.630Z,16.55
2023-01-28T07:21:10.137Z,14.60
2023-01-28T07:23:37.431Z,15.40
2023-01-28T07:26:05.912Z,14.20
2023-01-28T07:28:34.512Z,12.82
2023-01-28T07:31:02.225Z,13.23
2023-01-28T07:33:30.033Z,16.77
2023-01-28T07:35:58.420Z,12.63
2023-01-28T07:38:25.978Z,15.15
2023-01-28T07:40:53.320Z,16.00
2023-01-28T07:43:20.882Z,13.80
2023-01-28T07:45:50.437Z,18.17
2023-01-28T07:48:18.750Z,14.98
2023-01-28T07:50:48.703Z,13.38
2023-01-28T07:53:16.803Z,16.95
2023-01-28T07:55:44.126Z,16.13
2023-01-28T07:58:47.058Z,14.27
2023-01-28T08:01:14.619Z,16.27
2023-01-28T08:03:52.247Z,17.52
2023-01-28T08:06:19.783Z,14.23
2023-01-28T08:08:48.936Z,17.48
2023-01-28T08:11:20.002Z,15.82
2023-01-28T08:13:48.850Z,20.05
2023-01-28T08:16:16.650Z,15.90
2023-01-28T08:18:44.246Z,17.65
2023-01-28T08:21:14.556Z,16.73
2023-01-28T08:23:41.911Z,15.80
2023-01-28T08:26:09.781Z,16.80
2023-01-28T08:28:37.145Z,23.63
2023-01-28T08:31:05.742Z,17.60
2023-01-28T08:33:33.488Z,17.17
2023-01-28T08:36:04.405Z,17.27
2023-01-28T08:38:31.779Z,24.50
2023-01-28T08:41:01.123Z,18.80
2023-01-28T08:43:28.993Z,18.02
2023-01-28T08:45:56.592Z,17.00
2023-01-28T08:48:24.049Z,18.15
2023-01-28T08:50:53.912Z,17.85
2023-01-28T08:53:48.234Z,18.38
2023-01-28T08:56:16.660Z,16.33
2023-01-28T08:58:45.093Z,20.73
2023-01-28T09:01:12.240Z,16.95
2023-01-28T09:03:39.388Z,16.98
2023-01-28T09:06:06.923Z,16.00
2023-01-28T09:08:34.091Z,16.95
2023-01-28T09:11:01.186Z,15.73
2023-01-28T09:13:28.799Z,16.33
2023-01-28T09:15:56.574Z,15.27
2023-01-28T09:18:23.826Z,16.65
2023-01-28T09:20:50.888Z,17.58
2023-01-28T09:23:18.831Z,18.17
2023-01-28T09:25:46.626Z,17.67
2023-01-28T09:28:14.145Z,19.42
2023-01-28T09:30:45.009Z,20.15
2023-01-28T09:33:32.412Z,18.95
2023-01-28T09:36:06.461Z,14.35
2023-01-28T09:38:44.851Z,14.90
2023-01-28T09:41:32.051Z,15.23
2023-01-28T09:44:11.569Z,16.05
2023-01-28T09:46:49.506Z,18.45
2023-01-28T09:49:50.329Z,14.43
2023-01-28T09:55:34.179Z,15.13
2023-01-28T09:58:01.962Z,19.42
2023-01-28T10:01:06.465Z,13.73
2023-01-28T10:04:10.010Z,13.48
2023-01-28T10:09:23.186Z,8.85
2023-01-28T10:12:22.817Z,10.63
2023-01-28T10:15:14.424Z,12.55
2023-01-28T10:17:45.831Z,11.77
2023-01-28T10:20:13.603Z,18.60
2023-01-28T10:22:49.197Z,12.75
2023-01-28T10:25:21.376Z,11.88
2023-01-28T10:27:51.655Z,13.82
2023-01-28T10:30:24.123Z,13.43
2023-01-28T10:33:16.248Z,11.57
2023-01-28T10:35:43.869Z,11.65
2023-01-28T10:38:16.286Z,12.55
2023-01-28T10:40:44.644Z,12.98
2023-01-28T10:43:12.237Z,14.13
2023-01-28T10:45:48.709Z,15.93
2023-01-28T10:48:29.345Z,13.85
2023-01-28T10:51:05.209Z,11.90
2023-01-28T10:53:46.876Z,15.15
2023-01-28T10:56:27.532Z,13.57
2023-01-28T10:59:03.975Z,13.68
2023-01-28T11:01:57.145Z,12.00
2023-01-28T11:04:55.374Z,10.57
2023-01-28T11:07:23.253Z,11.82
2023-01-28T11:09:56.422Z,10.73
2023-01-28T11:12:28.944Z,9.65
2023-01-28T11:15:05.011Z,11.13
2023-01-28T11:17:38.098Z,9.77
2023-01-28T11:20:19.623Z,9.65
2023-01-28T11:22:48.596Z,10.73
2023-01-28T11:25:39.166Z,10.85
2023-01-28T11:28:18.256Z,9.88
2023-01-28T11:30:55.078Z,12.48
2023-01-28T11:33:31.706Z,12.57
2023-01-28T11:36:15.816Z,10.98
2023-01-28T11:39:02.141Z,17.83
2023-01-28T11:41:33.198Z,12.95
2023-01-28T11:44:13.576Z,22.45
2023-01-28T11:46:49.868Z,15.10
2023-01-28T11:49:23.364Z,12.25
2023-01-28T11:52:12.553Z,15.48
2023-01-28T11:55:13.791Z,11.15
2023-01-28T11:57:51.270Z,11.43
2023-01-28T12:01:10.551Z,11.27
2023-01-28T12:03:59.404Z,10.75
2023-01-28T12:06:50.716Z,12.45
2023-01-28T12:09:55.354Z,10.70
2023-01-28T12:12:49.788Z,12.02
2023-01-28T12:15:30.164Z,11.52
2023-01-28T12:18:10.629Z,10.52
2023-01-28T12:20:40.814Z,11.10
2023-01-28T12:23:11.061Z,13.00
2023-01-28T12:25:46.340Z,12.02
2023-01-28T12:28:34.991Z,11.23
2023-01-28T12:31:08.330Z,28.50
2023-01-28T12:34:10.877Z,14.27
2023-01-28T12:37:03.865Z,21.20
2023-01-28T12:39:49.536Z,10.50
2023-01-28T12:42:26.757Z,10.48
2023-01-28T12:45:14.811Z,8.57
2023-01-28T12:47:47.233Z,11.15
2023-01-28T12:50:42.546Z,10.32
2023-01-28T12:53:21.904Z,10.40
2023-01-28T12:56:24.030Z,9.35
2023-01-28T12:58:57.748Z,10.40
2023-01-28T13:01:35.647Z,11.15
2023-01-28T13:04:39.783Z,11.57
2023-01-28T13:07:23.614Z,10.77
2023-01-28T13:10:12.515Z,21.30
2023-01-28T13:12:41.687Z,10.35
2023-01-28T13:15:16.903Z,11.65
2023-01-28T13:18:05.503Z,9.98
2023-01-28T13:20:39.203Z,10.07
2023-01-28T13:23:23.723Z,8.43
2023-01-28T13:25:54.126Z,10.02
2023-01-28T13:28:33.388Z,8.45
2023-01-28T13:31:06.315Z,12.38
2023-01-28T13:36:26.301Z,18.65
2023-01-28T13:39:21.692Z,13.93
2023-01-28T13:41:52.914Z,12.15
2023-01-28T13:44:29.081Z,13.27
2023-01-28T13:47:08.855Z,11.60
2023-01-28T13:49:51.455Z,9.70
2023-01-28T13:52:33.239Z,9.70
2023-01-28T13:55:04.406Z,10.15
2023-01-28T13:57:46.872Z,9.63
2023-01-28T14:00:35.739Z,9.15
2023-01-28T14:03:22.654Z,10.85
2023-01-28T14:05:50.125Z,7.75
2023-01-28T14:08:39.419Z,8.82
2023-01-28T14:11:32.092Z,9.30
2023-01-28T14:14:20.952Z,10.80
2023-01-28T14:17:28.035Z,10.15
2023-01-28T14:19:57.671Z,11.93
2023-01-28T14:22:27.331Z,8.93
2023-01-28T14:25:00.946Z,9.50
2023-01-28T14:27:37.028Z,10.25
2023-01-28T14:30:19.082Z,9.60
2023-01-28T14:32:50.684Z,9.75
2023-01-28T14:35:33.014Z,10.48
2023-01-28T14:38:07.088Z,9.47
2023-01-28T14:40:38.616Z,8.85
2023-01-28T14:43:09.353Z,9.13
2023-01-28T14:45:56.672Z,8.73
2023-01-28T14:48:46.771Z,8.65
2023-01-28T14:51:58.889Z,8.02
2023-01-28T14:54:53.244Z,8.57
2023-01-28T14:57:42.529Z,9.40
2023-01-28T15:00:21.866Z,10.73
2023-01-28T15:02:49.624Z,12.43
2023-01-28T15:05:25.848Z,10.38
2023-01-28T15:07:54.262Z,10.50
2023-01-28T15:10:34.008Z,10.13
2023-01-28T15:13:14.039Z,10.05
2023-01-28T15:15:46.624Z,10.25
2023-01-28T15:18:19.061Z,10.23
2023-01-28T15:20:49.405Z,11.63
2023-01-28T15:23:20.127Z,11.88
2023-01-28T15:25:48.115Z,16.77
2023-01-28T15:28:31.609Z,11.00
2023-01-28T15:31:02.583Z,10.98
2023-01-28T15:33:30.192Z,11.70
2023-01-28T15:35:59.194Z,13.02
2023-01-28T15:38:29.206Z,13.27
2023-01-28T15:41:03.030Z,13.55
2023-01-28T15:43:38.609Z,12.25
2023-01-28T15:46:13.891Z,15.30
2023-01-28T15:49:04.946Z,18.90
2023-01-28T15:51:36.467Z,21.10
2023-01-28T15:58:01.869Z,11.25
2023-01-28T16:07:29.451Z,14.75
2023-01-28T16:14:06.778Z,15.25
2023-01-28T16:16:40.967Z,14.38
2023-01-28T16:19:44.774Z,16.60
2023-01-28T16:22:35.941Z,18.38
2023-01-28T16:25:31.467Z,23.33
2023-01-28T16:31:16.309Z,22.55
2023-01-28T16:37:04.995Z,16.92
2023-01-28T16:39:39.923Z,15.38
2023-01-28T16:42:36.644Z,14.40
2023-01-28T16:45:18.307Z,14.63
2023-01-28T16:48:03.101Z,18.75
2023-01-28T16:51:06.286Z,14.23
2023-01-28T16:54:08.551Z,15.38
2023-01-28T17:01:15.381Z,21.33
2023-01-28T17:03:51.834Z,24.10
2023-01-28T17:07:21.138Z,24.42
2023-01-28T17:09:58.260Z,25.73
2023-01-28T17:13:03.629Z,21.92
2023-01-28T17:16:16.001Z,19.80
2023-01-28T17:18:59.545Z,19.67
2023-01-28T17:21:41.121Z,21.67
2023-01-28T17:24:17.148Z,23.63
2023-01-28T17:27:14.708Z,21.85
2023-01-28T17:32:57.550Z,17.45
2023-01-28T17:35:54.364Z,18.65
2023-01-28T17:38:55.238Z,16.33
2023-01-28T17:42:06.901Z,14.02
2023-01-28T17:45:05.496Z,15.38
2023-01-28T17:47:51.150Z,15.77
2023-01-28T17:50:25.694Z,15.27
2023-01-28T17:53:35.099Z,15.98
2023-01-28T17:56:22.115Z,15.68
2023-01-28T17:59:30.671Z,17.73
2023-01-28T18:02:02.561Z,24.27
2023-01-28T18:04:36.983Z,20.60
2023-01-28T18:07:11.533Z,16.70
2023-01-28T18:09:44.973Z,18.52
2023-01-28T18:12:39.626Z,17.08
2023-01-28T18:15:16.497Z,18.83
2023-01-28T18:18:09.135Z,19.05
2023-01-28T18:20:43.630Z,16.58
2023-01-28T18:23:21.196Z,18.05
2023-01-28T18:26:42.827Z,19.88
2023-01-28T18:33:29.920Z,17.88
2023-01-28T18:36:10.039Z,16.80
2023-01-28T18:39:32.085Z,15.45
2023-01-28T18:42:47.983Z,16.13
2023-01-28T18:48:41.358Z,16.42
2023-01-28T18:51:29.473Z,14.55
2023-01-28T18:57:58.112Z,19.73
2023-01-28T19:04:28.866Z,17.92
2023-01-28T19:13:41.619Z,16.48
2023-01-28T19:20:29.399Z,26.15
2023-01-28T19:23:20.709Z,20.85
2023-01-28T19:26:01.563Z,21.85
2023-01-28T19:31:34.251Z,20.85
2023-01-28T19:38:09.250Z,17.70
2023-01-28T19:43:21.773Z,17.02
2023-01-28T19:46:06.861Z,18.00
2023-01-28T19:48:37.101Z,15.25
2023-01-28T19:51:15.542Z,16.98
2023-01-28T19:53:56.313Z,16.52
2023-01-28T19:56:52.214Z,17.25
2023-01-28T20:02:58.158Z,17.08
2023-01-28T20:06:05.621Z,16.33
2023-01-28T20:08:42.279Z,19.13
2023-01-28T20:11:24.613Z,15.80
2023-01-28T20:14:03.701Z,16.48
2023-01-28T20:17:02.029Z,18.15
2023-01-28T20:20:07.182Z,14.50
2023-01-28T20:22:59.910Z,15.88
2023-01-28T20:31:36.150Z,17.65
2023-01-28T20:37:22.981Z,22.40
2023-01-28T20:40:05.081Z,19.97
2023-01-28T20:49:38.864Z,25.83
2023-01-28T20:55:45.266Z,26.27
2023-01-28T20:58:48.648Z,22.45
2023-01-28T21:04:38.399Z,23.45
2023-01-28T21:11:07.832Z,22.45
2023-01-28T21:14:57.270Z,17.02
2023-01-28T21:23:51.832Z,17.48
2023-01-28T21:26:25.421Z,18.48
2023-01-28T21:29:28.827Z,15.02
2023-01-28T21:32:16.530Z,15.45
2023-01-28T21:34:48.365Z,15.95
2023-01-28T21:37:35.145Z,12.90
2023-01-28T21:40:16.197Z,15.23
2023-01-28T21:50:06.246Z,14.23
2023-01-28T21:52:43.180Z,16.45
2023-01-28T21:55:37.503Z,16.30
2023-01-28T21:58:59.265Z,13.98
2023-01-28T22:02:06.730Z,12.50
2023-01-28T22:05:07.584Z,13.85
2023-01-28T22:12:20.251Z,14.40
2023-01-28T22:15:20.332Z,13.85
2023-01-28T22:18:30.103Z,12.43
2023-01-28T22:21:43.448Z,14.80
2023-01-28T22:25:27.049Z,13.25
2023-01-28T22:27:54.196Z,12.77
2023-01-28T22:30:21.338Z,13.43
2023-01-28T22:32:49.793Z,14.50
2023-01-28T22:35:16.954Z,13.45
2023-01-28T22:37:44.423Z,14.25
2023-01-28T22:40:12.046Z,16.10
2023-01-28T22:42:39.153Z,16.20
2023-01-28T22:45:07.230Z,16.38
2023-01-28T22:47:34.367Z,16.10
2023-01-28T22:50:01.447Z,14.52
2023-01-28T22:52:28.471Z,14.73
2023-01-28T22:54:55.552Z,15.25
2023-01-28T22:57:22.603Z,15.32
2023-01-28T22:59:59.483Z,16.85
2023-01-28T23:02:27.162Z,16.63
2023-01-28T23:04:54.246Z,17.27
2023-01-28T23:07:21.230Z,17.80
2023-01-28T23:09:48.324Z,16.50
2023-01-28T23:12:15.443Z,16.75
2023-01-28T23:15:00.885Z,16.40
2023-01-28T23:17:46.473Z,14.30
2023-01-28T23:20:31.959Z,13.68
2023-01-28T23:23:17.508Z,16.27
2023-01-28T23:25:44.621Z,13.95
2023-01-28T23:28:11.755Z,13.82
2023-01-28T23:30:39.792Z,14.57
2023-01-28T23:33:07.144Z,14.60
2023-01-28T23:35:34.212Z,15.75
2023-01-28T23:38:01.276Z,15.07
2023-01-28T23:40:28.587Z,15.70
2023-01-28T23:42:56.338Z,15.07
2023-01-28T23:45:23.343Z,17.30
2023-01-28T23:47:50.545Z,18.77
2023-01-28T23:50:17.993Z,16.60
2023-01-28T23:52:45.267Z,17.75
2023-01-28T23:55:12.626Z,16.23
2023-01-28T23:57:39.731Z,17.58
