createdAt,value
2022-10-07T00:00:52.583Z,1.53
2022-10-07T00:03:22.218Z,1.53
2022-10-07T00:06:00.634Z,1.87
2022-10-07T00:08:28.580Z,1.80
2022-10-07T00:10:56.541Z,1.80
2022-10-07T00:13:24.497Z,1.40
2022-10-07T00:15:52.415Z,1.30
2022-10-07T00:18:21.743Z,1.50
2022-10-07T00:20:49.670Z,1.70
2022-10-07T00:23:17.593Z,1.77
2022-10-07T00:25:45.530Z,1.33
2022-10-07T00:28:13.511Z,1.10
2022-10-07T00:30:41.554Z,1.30
2022-10-07T00:33:09.701Z,1.50
2022-10-07T00:35:39.028Z,2.63
2022-10-07T00:38:06.983Z,1.77
2022-10-07T00:40:34.941Z,1.47
2022-10-07T00:43:21.167Z,1.97
2022-10-07T00:45:49.184Z,1.50
2022-10-07T00:48:17.646Z,1.50
2022-10-07T00:50:47.586Z,0.87
2022-10-07T00:53:15.610Z,1.47
2022-10-07T00:55:43.595Z,1.43
2022-10-07T00:58:11.566Z,1.60
2022-10-07T01:00:40.010Z,1.13
2022-10-07T01:03:07.994Z,1.90
2022-10-07T01:05:35.991Z,1.60
2022-10-07T01:08:05.323Z,1.53
2022-10-07T01:10:35.502Z,1.30
2022-10-07T01:13:06.151Z,1.30
2022-10-07T01:15:37.455Z,1.83
2022-10-07T01:18:09.863Z,2.40
2022-10-07T01:20:41.068Z,2.90
2022-10-07T01:23:27.324Z,1.73
2022-10-07T01:26:24.739Z,2.80
2022-10-07T01:28:53.698Z,3.20
2022-10-07T01:31:23.508Z,3.40
2022-10-07T01:33:51.530Z,2.90
2022-10-07T01:36:20.280Z,3.73
2022-10-07T01:38:51.663Z,3.20
2022-10-07T01:41:20.343Z,2.50
2022-10-07T01:43:50.027Z,2.97
2022-10-07T01:46:20.862Z,2.93
2022-10-07T01:48:48.860Z,3.37
2022-10-07T01:51:16.870Z,3.30
2022-10-07T01:53:49.977Z,3.43
2022-10-07T01:56:26.809Z,2.17
2022-10-07T01:59:08.378Z,2.00
2022-10-07T02:01:40.435Z,2.10
2022-10-07T02:04:19.561Z,1.73
2022-10-07T02:06:50.267Z,1.70
2022-10-07T02:09:24.074Z,1.50
2022-10-07T02:11:55.932Z,1.73
2022-10-07T02:14:26.681Z,1.63
2022-10-07T02:16:56.730Z,2.30
2022-10-07T02:19:26.890Z,1.20
2022-10-07T02:21:54.911Z,1.17
2022-10-07T02:24:23.559Z,1.80
2022-10-07T02:26:51.602Z,1.73
2022-10-07T02:29:19.822Z,2.33
2022-10-07T02:31:49.156Z,1.70
2022-10-07T02:34:20.201Z,2.10
2022-10-07T02:36:51.354Z,1.87
2022-10-07T02:39:19.285Z,1.90
2022-10-07T02:41:50.696Z,2.90
2022-10-07T02:44:25.824Z,2.73
2022-10-07T02:46:57.135Z,3.07
2022-10-07T02:49:25.090Z,2.10
2022-10-07T02:51:55.708Z,2.23
2022-10-07T02:54:27.267Z,2.27
2022-10-07T02:56:55.246Z,1.60
2022-10-07T02:59:23.240Z,1.63
2022-10-07T03:01:51.746Z,1.83
2022-10-07T03:04:21.599Z,2.57
2022-10-07T03:06:49.782Z,2.10
2022-10-07T03:09:17.734Z,2.10
2022-10-07T03:11:45.691Z,1.67
2022-10-07T03:14:13.709Z,1.93
2022-10-07T03:16:41.696Z,3.00
2022-10-07T03:19:10.911Z,1.57
2022-10-07T03:21:41.378Z,1.60
2022-10-07T03:24:09.443Z,2.43
2022-10-07T03:26:37.398Z,1.93
2022-10-07T03:29:05.691Z,2.77
2022-10-07T03:31:33.693Z,2.03
2022-10-07T03:34:01.670Z,1.80
2022-10-07T03:36:29.947Z,2.27
2022-10-07T03:38:59.363Z,2.07
2022-10-07T03:41:27.318Z,2.43
2022-10-07T03:43:59.300Z,2.70
2022-10-07T03:46:27.461Z,2.33
2022-10-07T03:48:55.539Z,1.80
2022-10-07T03:51:23.908Z,1.50
2022-10-07T03:53:54.709Z,2.03
2022-10-07T03:56:24.057Z,2.60
2022-10-07T03:58:52.913Z,3.00
2022-10-07T04:01:20.982Z,2.33
2022-10-07T04:03:49.006Z,1.83
2022-10-07T04:06:16.936Z,2.30
2022-10-07T04:08:45.025Z,3.00
2022-10-07T04:11:13.145Z,2.90
2022-10-07T04:13:42.550Z,2.17
2022-10-07T04:16:11.035Z,2.03
2022-10-07T04:18:39.044Z,2.50
2022-10-07T04:21:07.097Z,2.40
2022-10-07T04:23:35.095Z,2.17
2022-10-07T04:26:03.306Z,2.27
2022-10-07T04:28:31.410Z,1.97
2022-10-07T04:31:04.092Z,2.57
2022-10-07T04:33:32.094Z,2.47
2022-10-07T04:36:04.781Z,2.60
2022-10-07T04:38:33.135Z,3.00
2022-10-07T04:41:04.621Z,2.50
2022-10-07T04:43:34.094Z,3.47
2022-10-07T04:46:04.280Z,3.50
2022-10-07T04:48:32.375Z,3.20
2022-10-07T04:51:03.845Z,4.13
2022-10-07T04:53:32.010Z,3.93
2022-10-07T04:56:00.600Z,3.63
2022-10-07T04:58:28.657Z,3.50
2022-10-07T05:00:57.215Z,4.00
2022-10-07T05:03:27.492Z,3.73
2022-10-07T05:05:56.370Z,4.30
2022-10-07T05:08:25.667Z,2.80
2022-10-07T05:10:56.982Z,2.20
2022-10-07T05:13:26.296Z,2.30
2022-10-07T05:15:55.072Z,2.57
2022-10-07T05:18:23.500Z,2.63
2022-10-07T05:20:52.829Z,2.30
2022-10-07T05:23:27.143Z,2.97
2022-10-07T05:25:59.903Z,2.57
2022-10-07T05:28:28.095Z,2.87
2022-10-07T05:31:03.520Z,2.47
2022-10-07T05:33:31.752Z,1.90
2022-10-07T05:36:01.359Z,2.10
2022-10-07T05:38:29.965Z,2.23
2022-10-07T05:40:59.931Z,2.40
2022-10-07T05:43:28.164Z,2.53
2022-10-07T05:46:01.605Z,2.37
2022-10-07T05:48:31.077Z,2.60
2022-10-07T05:51:01.770Z,2.83
2022-10-07T05:53:29.962Z,2.03
2022-10-07T05:55:58.007Z,2.60
2022-10-07T05:58:26.042Z,2.60
2022-10-07T06:00:54.784Z,2.60
2022-10-07T06:03:22.946Z,2.13
2022-10-07T06:05:51.894Z,2.30
2022-10-07T06:08:21.692Z,3.07
2022-10-07T06:11:07.176Z,2.30
2022-10-07T06:13:35.495Z,1.87
2022-10-07T06:16:03.645Z,2.57
2022-10-07T06:18:31.722Z,3.30
2022-10-07T06:21:00.810Z,3.40
2022-10-07T06:23:30.491Z,2.43
2022-10-07T06:25:59.612Z,2.13
2022-10-07T06:28:28.114Z,2.40
2022-10-07T06:30:56.250Z,2.03
2022-10-07T06:33:24.258Z,2.80
2022-10-07T06:35:52.273Z,2.20
2022-10-07T06:38:20.513Z,2.00
2022-10-07T06:40:59.041Z,1.70
2022-10-07T06:43:27.290Z,2.53
2022-10-07T06:45:58.843Z,1.83
2022-10-07T06:48:26.982Z,1.90
2022-10-07T06:50:55.161Z,2.77
2022-10-07T06:53:23.158Z,1.63
2022-10-07T06:55:54.820Z,2.10
2022-10-07T06:58:24.351Z,1.77
2022-10-07T07:00:52.490Z,2.00
2022-10-07T07:03:20.537Z,2.40
2022-10-07T07:05:49.811Z,2.53
2022-10-07T07:08:20.386Z,3.03
2022-10-07T07:10:48.442Z,2.50
2022-10-07T07:13:16.441Z,2.30
2022-10-07T07:15:55.449Z,1.90
2022-10-07T07:18:23.705Z,1.97
2022-10-07T07:20:51.912Z,1.80
2022-10-07T07:23:19.948Z,1.73
2022-10-07T07:25:47.911Z,2.03
2022-10-07T07:28:16.557Z,2.07
2022-10-07T07:30:46.105Z,1.97
2022-10-07T07:33:14.341Z,2.37
2022-10-07T07:35:43.664Z,2.43
2022-10-07T07:38:11.739Z,2.10
2022-10-07T07:40:39.852Z,1.70
2022-10-07T07:43:08.000Z,2.03
2022-10-07T07:45:36.922Z,1.70
2022-10-07T07:48:06.343Z,1.70
2022-10-07T07:50:34.852Z,1.77
2022-10-07T07:53:04.886Z,1.30
2022-10-07T07:55:32.895Z,1.83
2022-10-07T07:58:00.896Z,1.70
2022-10-07T08:00:29.021Z,1.43
2022-10-07T08:02:56.975Z,2.47
2022-10-07T08:05:26.420Z,1.00
2022-10-07T08:07:54.375Z,6.73
2022-10-07T08:10:22.558Z,1.90
2022-10-07T08:12:50.541Z,2.00
2022-10-07T08:15:18.587Z,2.63
2022-10-07T08:17:47.618Z,1.87
2022-10-07T08:20:16.479Z,2.20
2022-10-07T08:22:46.026Z,2.47
2022-10-07T08:25:15.129Z,1.50
2022-10-07T08:27:43.926Z,1.60
2022-10-07T08:30:13.010Z,1.70
2022-10-07T08:32:41.199Z,1.80
2022-10-07T08:35:09.837Z,1.67
2022-10-07T08:37:37.797Z,1.83
2022-10-07T08:40:08.327Z,1.70
2022-10-07T08:42:38.096Z,1.90
2022-10-07T08:45:08.689Z,1.80
2022-10-07T08:47:38.709Z,1.77
2022-10-07T08:50:09.838Z,1.50
2022-10-07T08:52:44.506Z,1.80
2022-10-07T08:55:19.702Z,1.33
2022-10-07T08:57:54.902Z,2.00
2022-10-07T09:00:24.983Z,2.33
2022-10-07T09:03:07.524Z,1.40
2022-10-07T09:05:37.052Z,1.70
2022-10-07T09:08:07.628Z,1.73
2022-10-07T09:10:38.505Z,1.60
2022-10-07T09:13:08.479Z,1.83
2022-10-07T09:15:40.333Z,1.40
2022-10-07T09:18:14.362Z,1.87
2022-10-07T09:20:44.832Z,1.60
2022-10-07T09:23:15.561Z,2.13
2022-10-07T09:25:45.020Z,1.50
2022-10-07T09:28:16.865Z,1.90
2022-10-07T09:30:44.984Z,1.73
2022-10-07T09:33:15.943Z,1.53
2022-10-07T09:35:45.322Z,1.23
2022-10-07T09:38:13.293Z,1.30
2022-10-07T09:41:03.154Z,2.53
2022-10-07T09:43:32.861Z,2.07
2022-10-07T09:46:01.185Z,2.50
2022-10-07T09:48:30.486Z,2.17
2022-10-07T09:51:13.490Z,1.90
2022-10-07T09:53:56.095Z,1.90
2022-10-07T09:56:33.631Z,2.33
2022-10-07T09:59:20.638Z,1.87
2022-10-07T10:01:52.771Z,1.57
2022-10-07T10:04:21.587Z,4.60
2022-10-07T10:06:49.846Z,1.20
2022-10-07T10:09:21.720Z,1.43
2022-10-07T10:12:08.382Z,2.13
2022-10-07T10:14:45.408Z,1.87
2022-10-07T10:17:31.114Z,1.23
2022-10-07T10:20:25.998Z,1.47
2022-10-07T10:22:54.029Z,1.60
2022-10-07T10:25:42.165Z,1.73
2022-10-07T10:28:11.672Z,1.50
2022-10-07T10:30:44.309Z,1.70
2022-10-07T10:33:17.706Z,1.90
2022-10-07T10:35:51.517Z,1.83
2022-10-07T10:38:38.663Z,1.50
2022-10-07T10:41:11.488Z,1.30
2022-10-07T10:43:49.500Z,1.67
2022-10-07T10:46:26.051Z,2.03
2022-10-07T10:48:56.510Z,1.93
2022-10-07T10:51:34.354Z,1.97
2022-10-07T10:54:11.917Z,1.80
2022-10-07T10:56:42.808Z,1.63
2022-10-07T10:59:19.193Z,1.70
2022-10-07T11:01:50.910Z,1.50
2022-10-07T11:04:23.845Z,1.70
2022-10-07T11:06:54.296Z,2.03
2022-10-07T11:09:30.640Z,1.57
2022-10-07T11:11:59.204Z,1.73
2022-10-07T11:14:27.189Z,1.80
2022-10-07T11:16:57.854Z,1.97
2022-10-07T11:19:28.220Z,1.50
2022-10-07T11:21:56.878Z,1.40
2022-10-07T11:24:27.574Z,2.10
2022-10-07T11:26:58.158Z,2.03
2022-10-07T11:29:30.351Z,2.33
2022-10-07T11:32:11.783Z,1.90
2022-10-07T11:34:42.097Z,2.40
2022-10-07T11:37:12.650Z,2.70
2022-10-07T11:39:40.616Z,2.20
2022-10-07T11:42:11.707Z,1.90
2022-10-07T11:44:42.005Z,2.00
2022-10-07T11:47:14.221Z,1.88
2022-10-07T11:49:43.172Z,1.80
2022-10-07T11:52:12.065Z,1.87
2022-10-07T11:54:41.869Z,2.57
2022-10-07T11:57:20.041Z,2.03
2022-10-07T11:59:49.190Z,1.87
2022-10-07T12:02:48.849Z,2.23
2022-10-07T12:06:07.299Z,1.70
2022-10-07T12:08:36.196Z,1.83
2022-10-07T12:11:44.177Z,1.83
2022-10-07T12:14:43.505Z,2.10
2022-10-07T12:17:22.989Z,2.53
2022-10-07T12:20:24.225Z,2.00
2022-10-07T12:23:22.357Z,2.00
2022-10-07T12:25:50.755Z,2.17
2022-10-07T12:28:20.047Z,1.67
2022-10-07T12:30:51.236Z,1.83
2022-10-07T12:33:27.133Z,1.63
2022-10-07T12:35:55.393Z,1.50
2022-10-07T12:38:29.366Z,2.13
2022-10-07T12:41:12.920Z,1.70
2022-10-07T12:43:53.821Z,2.00
2022-10-07T12:46:22.111Z,2.07
2022-10-07T12:48:53.963Z,1.80
2022-10-07T12:51:24.434Z,2.23
2022-10-07T12:53:53.776Z,2.00
2022-10-07T12:56:22.733Z,1.93
2022-10-07T12:59:20.956Z,2.17
2022-10-07T13:02:02.138Z,2.13
2022-10-07T13:04:38.598Z,2.10
2022-10-07T13:07:39.322Z,1.40
2022-10-07T13:10:30.560Z,2.27
2022-10-07T13:12:58.997Z,1.70
2022-10-07T13:15:31.102Z,2.00
2022-10-07T13:18:07.280Z,1.63
2022-10-07T13:20:40.474Z,1.83
2022-10-07T13:23:13.712Z,1.80
2022-10-07T13:25:47.071Z,1.50
2022-10-07T13:28:16.649Z,2.10
2022-10-07T13:30:45.848Z,1.67
2022-10-07T13:33:17.231Z,1.57
2022-10-07T13:35:45.233Z,1.60
2022-10-07T13:38:25.330Z,2.17
2022-10-07T13:40:57.503Z,1.40
2022-10-07T13:43:26.585Z,1.87
2022-10-07T13:45:54.685Z,1.93
2022-10-07T13:48:23.645Z,1.73
2022-10-07T13:50:51.799Z,1.40
2022-10-07T13:53:21.299Z,1.63
2022-10-07T13:55:49.256Z,2.00
2022-10-07T13:58:18.607Z,1.43
2022-10-07T14:00:47.645Z,1.42
2022-10-07T14:03:15.953Z,1.77
2022-10-07T14:05:48.423Z,1.63
2022-10-07T14:08:21.326Z,1.63
2022-10-07T14:10:51.373Z,2.23
2022-10-07T14:13:20.712Z,1.93
2022-10-07T14:15:51.016Z,1.70
2022-10-07T14:18:19.008Z,1.80
2022-10-07T14:20:51.516Z,1.50
2022-10-07T14:23:21.641Z,1.67
2022-10-07T14:25:55.059Z,2.03
2022-10-07T14:28:30.446Z,1.83
2022-10-07T14:31:29.192Z,1.80
2022-10-07T14:34:16.829Z,2.10
2022-10-07T14:37:05.814Z,2.20
2022-10-07T14:39:35.482Z,1.83
2022-10-07T14:42:03.565Z,2.17
2022-10-07T14:44:32.954Z,1.87
2022-10-07T14:47:05.218Z,1.70
2022-10-07T14:49:33.183Z,1.70
2022-10-07T14:52:01.232Z,1.77
2022-10-07T14:54:29.177Z,1.60
2022-10-07T14:56:57.111Z,1.80
2022-10-07T14:59:25.057Z,2.80
2022-10-07T15:01:54.474Z,2.00
2022-10-07T15:04:22.569Z,1.70
2022-10-07T15:06:51.110Z,1.80
2022-10-07T15:09:19.398Z,2.00
2022-10-07T15:11:47.355Z,1.33
2022-10-07T15:14:15.301Z,2.60
2022-10-07T15:16:43.374Z,1.60
2022-10-07T15:19:12.971Z,1.83
2022-10-07T15:21:41.353Z,1.70
2022-10-07T15:24:10.177Z,2.27
2022-10-07T15:26:38.119Z,1.30
2022-10-07T15:29:07.853Z,1.90
2022-10-07T15:31:35.987Z,2.00
2022-10-07T15:34:03.998Z,2.17
2022-10-07T15:36:33.483Z,2.00
2022-10-07T15:39:02.205Z,1.73
2022-10-07T15:41:32.313Z,2.60
2022-10-07T15:44:00.378Z,2.43
2022-10-07T15:46:28.884Z,2.80
2022-10-07T15:48:57.325Z,2.40
2022-10-07T15:51:25.587Z,2.40
2022-10-07T15:53:55.112Z,2.70
2022-10-07T15:56:23.076Z,3.00
2022-10-07T15:58:51.073Z,2.23
2022-10-07T16:01:19.070Z,2.40
2022-10-07T16:03:48.123Z,3.90
2022-10-07T16:06:16.965Z,5.07
2022-10-07T16:08:44.918Z,4.67
2022-10-07T16:11:14.389Z,3.43
2022-10-07T16:13:42.971Z,3.20
2022-10-07T16:16:12.300Z,3.33
2022-10-07T16:18:41.125Z,3.67
2022-10-07T16:21:09.861Z,3.00
2022-10-07T16:23:38.999Z,3.10
2022-10-07T16:26:07.195Z,2.53
2022-10-07T16:28:56.199Z,3.43
2022-10-07T16:31:24.193Z,2.97
2022-10-07T16:33:52.458Z,2.90
2022-10-07T16:36:20.791Z,3.80
2022-10-07T16:38:48.768Z,3.20
2022-10-07T16:41:16.968Z,3.70
2022-10-07T16:43:46.476Z,3.40
2022-10-07T16:46:15.218Z,3.20
2022-10-07T16:48:44.457Z,2.90
2022-10-07T16:51:12.707Z,3.00
2022-10-07T16:53:41.153Z,3.30
2022-10-07T16:56:09.197Z,2.83
2022-10-07T16:58:37.640Z,2.70
2022-10-07T17:01:09.563Z,2.73
2022-10-07T17:03:37.958Z,3.57
2022-10-07T17:06:07.861Z,3.33
2022-10-07T17:08:41.115Z,3.17
2022-10-07T17:11:14.207Z,3.70
2022-10-07T17:13:42.257Z,3.20
2022-10-07T17:16:11.619Z,4.00
2022-10-07T17:18:39.662Z,6.23
2022-10-07T17:21:07.817Z,5.70
2022-10-07T17:23:36.062Z,8.97
2022-10-07T17:26:06.743Z,9.33
2022-10-07T17:28:34.776Z,8.83
2022-10-07T17:31:05.878Z,10.00
2022-10-07T17:33:35.779Z,8.10
2022-10-07T17:36:06.962Z,6.73
2022-10-07T17:38:38.872Z,7.00
2022-10-07T17:41:17.364Z,5.33
2022-10-07T17:43:45.340Z,4.70
2022-10-07T17:46:14.396Z,6.03
2022-10-07T17:48:47.393Z,4.63
2022-10-07T17:51:16.389Z,5.43
2022-10-07T17:53:45.010Z,5.20
2022-10-07T17:56:14.380Z,4.73
2022-10-07T17:58:43.064Z,4.20
2022-10-07T18:01:13.026Z,4.73
2022-10-07T18:03:41.022Z,6.27
2022-10-07T18:06:10.455Z,4.10
2022-10-07T18:08:41.407Z,4.30
2022-10-07T18:11:09.399Z,4.00
2022-10-07T18:13:55.084Z,4.40
2022-10-07T18:16:23.442Z,4.57
2022-10-07T18:18:54.647Z,3.60
2022-10-07T18:21:24.141Z,3.93
2022-10-07T18:23:52.243Z,3.37
2022-10-07T18:26:20.284Z,3.47
2022-10-07T18:28:48.226Z,3.20
2022-10-07T18:31:17.090Z,3.40
2022-10-07T18:33:46.351Z,5.17
2022-10-07T18:36:15.390Z,3.63
2022-10-07T18:38:45.437Z,4.70
2022-10-07T18:41:14.370Z,3.47
2022-10-07T18:43:42.635Z,3.60
2022-10-07T18:46:11.433Z,3.73
2022-10-07T18:48:40.173Z,3.70
2022-10-07T18:51:08.290Z,4.50
2022-10-07T18:53:38.667Z,3.23
2022-10-07T18:56:09.345Z,3.53
2022-10-07T18:58:37.584Z,3.57
2022-10-07T19:01:08.603Z,2.93
2022-10-07T19:03:36.668Z,3.70
2022-10-07T19:06:06.205Z,3.20
2022-10-07T19:08:34.164Z,4.10
2022-10-07T19:11:05.530Z,2.83
2022-10-07T19:13:48.775Z,3.80
2022-10-07T19:16:16.859Z,3.13
2022-10-07T19:18:44.891Z,3.20
2022-10-07T19:21:12.963Z,4.07
2022-10-07T19:23:41.236Z,3.13
2022-10-07T19:26:09.310Z,3.37
2022-10-07T19:28:39.257Z,4.20
2022-10-07T19:31:14.659Z,3.27
2022-10-07T19:33:43.758Z,3.43
2022-10-07T19:36:12.057Z,4.10
2022-10-07T19:38:42.255Z,2.63
2022-10-07T19:41:10.492Z,3.57
2022-10-07T19:43:39.818Z,3.27
2022-10-07T19:46:08.071Z,2.23
2022-10-07T19:48:36.193Z,2.90
2022-10-07T19:51:05.083Z,3.20
2022-10-07T19:53:34.866Z,2.40
2022-10-07T19:56:02.881Z,3.67
2022-10-07T19:58:31.620Z,3.37
2022-10-07T20:01:07.670Z,2.33
2022-10-07T20:03:35.847Z,3.27
2022-10-07T20:06:07.788Z,2.80
2022-10-07T20:08:36.635Z,3.20
2022-10-07T20:11:04.625Z,3.13
2022-10-07T20:13:32.950Z,3.10
2022-10-07T20:16:05.975Z,3.37
2022-10-07T20:18:35.472Z,4.07
2022-10-07T20:21:03.715Z,3.77
2022-10-07T20:23:33.938Z,3.10
2022-10-07T20:26:06.424Z,6.57
2022-10-07T20:28:35.244Z,3.97
2022-10-07T20:31:04.850Z,3.30
2022-10-07T20:33:38.959Z,4.00
2022-10-07T20:36:07.445Z,3.07
2022-10-07T20:38:55.581Z,3.00
2022-10-07T20:41:41.005Z,3.37
2022-10-07T20:44:09.285Z,3.57
2022-10-07T20:46:38.074Z,2.43
2022-10-07T20:49:12.344Z,3.10
2022-10-07T20:51:40.486Z,3.30
2022-10-07T20:54:08.430Z,3.03
2022-10-07T20:56:36.452Z,3.20
2022-10-07T20:59:04.528Z,3.57
2022-10-07T21:01:32.535Z,3.23
2022-10-07T21:04:00.607Z,2.67
2022-10-07T21:06:29.927Z,3.40
2022-10-07T21:08:58.193Z,2.30
2022-10-07T21:11:26.918Z,2.67
2022-10-07T21:13:55.465Z,3.03
2022-10-07T21:16:24.273Z,2.73
2022-10-07T21:18:52.260Z,2.57
2022-10-07T21:21:21.019Z,2.50
2022-10-07T21:23:50.413Z,2.90
2022-10-07T21:26:18.383Z,2.93
2022-10-07T21:28:48.510Z,3.30
2022-10-07T21:31:18.491Z,3.23
2022-10-07T21:33:48.065Z,3.10
2022-10-07T21:36:16.962Z,3.60
2022-10-07T21:38:45.037Z,3.23
2022-10-07T21:41:14.961Z,2.60
2022-10-07T21:43:44.141Z,3.27
2022-10-07T21:46:12.189Z,4.40
2022-10-07T21:48:40.195Z,3.17
2022-10-07T21:51:09.866Z,2.93
2022-10-07T21:53:38.039Z,3.07
2022-10-07T21:56:06.392Z,2.87
2022-10-07T21:58:35.854Z,2.67
2022-10-07T22:01:04.135Z,2.70
2022-10-07T22:03:32.128Z,3.30
2022-10-07T22:06:03.253Z,3.30
2022-10-07T22:08:35.871Z,3.33
2022-10-07T22:11:04.428Z,2.70
2022-10-07T22:13:33.699Z,2.60
2022-10-07T22:16:03.532Z,2.97
2022-10-07T22:18:33.646Z,3.20
2022-10-07T22:21:02.140Z,2.67
2022-10-07T22:23:30.205Z,3.17
2022-10-07T22:26:02.594Z,3.37
2022-10-07T22:28:31.346Z,2.40
2022-10-07T22:30:59.531Z,2.70
2022-10-07T22:33:28.881Z,3.37
2022-10-07T22:35:56.817Z,2.30
2022-10-07T22:38:25.466Z,2.37
2022-10-07T22:40:53.473Z,3.20
2022-10-07T22:43:21.508Z,2.97
2022-10-07T22:45:57.071Z,2.30
2022-10-07T22:48:25.418Z,3.03
2022-10-07T22:50:54.761Z,3.40
2022-10-07T22:53:23.141Z,3.03
2022-10-07T22:55:51.080Z,2.53
2022-10-07T22:58:19.009Z,3.67
2022-10-07T23:00:47.131Z,2.57
2022-10-07T23:03:15.182Z,3.77
2022-10-07T23:05:43.277Z,2.40
2022-10-07T23:08:12.639Z,3.60
2022-10-07T23:10:41.364Z,4.23
2022-10-07T23:13:09.353Z,3.33
2022-10-07T23:15:37.307Z,4.63
2022-10-07T23:18:05.578Z,3.00
2022-10-07T23:20:33.543Z,3.30
2022-10-07T23:23:02.295Z,4.03
2022-10-07T23:25:31.640Z,4.13
2022-10-07T23:27:59.886Z,4.37
2022-10-07T23:30:27.854Z,4.00
2022-10-07T23:32:56.263Z,3.77
2022-10-07T23:35:24.391Z,3.50
2022-10-07T23:37:54.082Z,3.87
2022-10-07T23:40:22.424Z,3.83
2022-10-07T23:42:51.771Z,4.37
2022-10-07T23:45:20.204Z,3.53
2022-10-07T23:47:48.396Z,3.33
2022-10-07T23:50:16.608Z,4.77
2022-10-07T23:52:44.975Z,3.90
2022-10-07T23:55:13.225Z,3.57
2022-10-07T23:57:41.320Z,3.47
