createdAt,value
2022-08-28T00:02:50.415Z,86.3
2022-08-28T00:07:50.330Z,86.5
2022-08-28T00:12:50.307Z,86.6
2022-08-28T00:17:50.287Z,86.9
2022-08-28T00:22:50.308Z,86.8
2022-08-28T00:27:50.301Z,86.9
2022-08-28T00:32:50.290Z,86.7
2022-08-28T00:37:50.309Z,86.9
2022-08-28T00:42:50.291Z,87.0
2022-08-28T00:47:50.313Z,87.2
2022-08-28T00:52:50.297Z,87.1
2022-08-28T00:57:50.299Z,87.2
2022-08-28T01:02:50.345Z,87.1
2022-08-28T01:07:50.318Z,87.2
2022-08-28T01:12:50.302Z,87.4
2022-08-28T01:17:50.300Z,87.3
2022-08-28T01:22:50.307Z,87.6
2022-08-28T01:27:50.319Z,87.5
2022-08-28T01:32:50.302Z,87.4
2022-08-28T01:37:50.319Z,87.4
2022-08-28T01:42:50.307Z,87.4
2022-08-28T01:47:51.314Z,87.7
2022-08-28T01:52:50.312Z,87.5
2022-08-28T01:57:50.314Z,87.5
2022-08-28T02:02:50.303Z,87.3
2022-08-28T02:07:50.312Z,87.2
2022-08-28T02:12:50.307Z,87.5
2022-08-28T02:17:50.326Z,87.7
2022-08-28T02:22:50.318Z,87.6
2022-08-28T02:27:50.326Z,87.6
2022-08-28T02:32:50.339Z,87.9
2022-08-28T02:37:50.316Z,89.2
2022-08-28T02:42:50.320Z,89.8
2022-08-28T02:47:50.330Z,89.6
2022-08-28T02:52:50.321Z,89.6
2022-08-28T02:57:50.320Z,89.4
2022-08-28T03:02:50.371Z,89.1
2022-08-28T03:07:50.327Z,89.1
2022-08-28T03:12:50.311Z,89.8
2022-08-28T03:17:50.379Z,90.5
2022-08-28T03:22:50.320Z,90.8
2022-08-28T03:27:50.320Z,90.6
2022-08-28T03:32:50.322Z,90.4
2022-08-28T03:37:50.356Z,90.7
2022-08-28T03:42:53.003Z,90.5
2022-08-28T03:47:50.849Z,90.1
2022-08-28T03:52:50.324Z,89.9
2022-08-28T03:57:50.335Z,89.5
2022-08-28T04:02:50.326Z,89.7
2022-08-28T04:07:50.325Z,89.6
2022-08-28T04:12:50.317Z,89.7
2022-08-28T04:17:50.414Z,89.5
2022-08-28T04:22:55.225Z,89.6
2022-08-28T04:27:50.346Z,89.6
2022-08-28T04:32:50.343Z,89.8
2022-08-28T04:37:50.354Z,90.0
2022-08-28T04:42:50.340Z,90.3
2022-08-28T04:47:50.349Z,90.3
2022-08-28T04:52:50.340Z,90.0
2022-08-28T04:57:50.352Z,90.0
2022-08-28T05:02:50.347Z,90.1
2022-08-28T05:07:50.371Z,89.8
2022-08-28T05:12:50.349Z,90.0
2022-08-28T05:17:50.341Z,90.6
2022-08-28T05:22:50.347Z,91.1
2022-08-28T05:27:50.346Z,91.3
2022-08-28T05:32:50.354Z,91.1
2022-08-28T05:37:50.332Z,91.1
2022-08-28T05:42:50.348Z,91.4
2022-08-28T05:47:50.342Z,91.7
2022-08-28T05:52:50.356Z,91.2
2022-08-28T05:57:50.346Z,89.1
2022-08-28T06:02:50.386Z,86.8
2022-08-28T06:07:50.352Z,85.0
2022-08-28T06:12:50.358Z,83.6
2022-08-28T06:17:50.347Z,82.2
2022-08-28T06:22:50.365Z,81.7
2022-08-28T06:27:50.352Z,80.7
2022-08-28T06:32:50.360Z,80.1
2022-08-28T06:37:50.355Z,80.0
2022-08-28T06:42:50.361Z,78.9
2022-08-28T06:47:50.360Z,79.1
2022-08-28T06:52:50.355Z,80.4
2022-08-28T06:57:50.359Z,80.7
2022-08-28T07:02:50.440Z,81.4
2022-08-28T07:07:50.368Z,81.7
2022-08-28T07:12:50.333Z,81.1
2022-08-28T07:17:50.369Z,79.6
2022-08-28T07:22:50.363Z,77.8
2022-08-28T07:27:50.375Z,76.0
2022-08-28T07:32:50.364Z,75.2
2022-08-28T07:37:50.355Z,74.9
2022-08-28T07:42:50.359Z,74.8
2022-08-28T07:47:50.365Z,74.9
2022-08-28T07:52:50.370Z,75.1
2022-08-28T07:57:50.367Z,75.7
2022-08-28T08:02:50.351Z,76.2
2022-08-28T08:07:50.388Z,76.3
2022-08-28T08:12:50.393Z,76.1
2022-08-28T08:17:50.391Z,75.2
2022-08-28T08:22:50.363Z,73.2
2022-08-28T08:27:50.367Z,71.2
2022-08-28T08:32:50.364Z,70.5
2022-08-28T08:37:50.369Z,69.8
2022-08-28T08:42:50.372Z,68.7
2022-08-28T08:47:50.370Z,67.5
2022-08-28T08:52:50.364Z,66.4
2022-08-28T08:57:50.380Z,65.6
2022-08-28T09:02:50.357Z,65.0
2022-08-28T09:07:53.221Z,64.9
2022-08-28T09:12:50.364Z,64.7
2022-08-28T09:17:50.368Z,63.6
2022-08-28T09:22:50.374Z,62.9
2022-08-28T09:27:50.427Z,62.0
2022-08-28T09:32:50.385Z,61.9
2022-08-28T09:37:50.411Z,62.0
2022-08-28T09:42:50.375Z,61.9
2022-08-28T09:47:50.387Z,61.6
2022-08-28T09:52:50.373Z,61.1
2022-08-28T09:57:50.404Z,60.1
2022-08-28T10:02:50.386Z,59.4
2022-08-28T10:07:50.393Z,60.2
2022-08-28T10:12:50.376Z,60.6
2022-08-28T10:17:50.391Z,60.4
2022-08-28T10:22:50.381Z,58.6
2022-08-28T10:27:50.422Z,57.8
2022-08-28T10:32:50.401Z,53.1
2022-08-28T10:37:50.390Z,52.9
2022-08-28T10:42:50.382Z,54.1
2022-08-28T10:47:50.391Z,53.8
2022-08-28T10:52:50.385Z,53.9
2022-08-28T10:57:50.397Z,53.3
2022-08-28T11:02:50.524Z,52.9
2022-08-28T11:07:50.398Z,52.5
2022-08-28T11:12:50.391Z,52.2
2022-08-28T11:17:50.396Z,52.2
2022-08-28T11:22:50.379Z,52.8
2022-08-28T11:27:50.391Z,52.8
2022-08-28T11:32:50.397Z,52.4
2022-08-28T11:37:50.381Z,51.7
2022-08-28T11:42:50.399Z,51.8
2022-08-28T11:47:50.406Z,51.2
2022-08-28T11:52:50.407Z,50.5
2022-08-28T11:57:50.383Z,49.7
2022-08-28T12:02:50.525Z,48.4
2022-08-28T12:07:50.407Z,48.7
2022-08-28T12:12:50.387Z,47.9
2022-08-28T12:17:50.402Z,46.9
2022-08-28T12:22:50.384Z,46.8
2022-08-28T12:27:50.401Z,46.1
2022-08-28T12:32:50.400Z,46.1
2022-08-28T12:37:52.711Z,45.3
2022-08-28T12:42:54.547Z,45.1
2022-08-28T12:47:50.406Z,44.2
2022-08-28T12:52:50.392Z,44.5
2022-08-28T12:57:50.403Z,43.8
2022-08-28T13:02:50.920Z,43.0
2022-08-28T13:07:50.415Z,41.7
2022-08-28T13:12:54.672Z,43.1
2022-08-28T13:17:50.432Z,42.3
2022-08-28T13:22:50.835Z,42.9
2022-08-28T13:27:50.403Z,42.5
2022-08-28T13:32:50.413Z,41.6
2022-08-28T13:37:50.411Z,41.8
2022-08-28T13:42:50.409Z,42.3
2022-08-28T13:47:50.411Z,42.4
2022-08-28T13:52:50.464Z,42.8
2022-08-28T13:57:50.410Z,42.9
2022-08-28T14:02:50.447Z,43.5
2022-08-28T14:07:50.403Z,43.9
2022-08-28T14:12:50.418Z,43.6
2022-08-28T14:17:50.421Z,43.2
2022-08-28T14:22:50.413Z,42.9
2022-08-28T14:27:50.424Z,42.6
2022-08-28T14:32:50.419Z,42.7
2022-08-28T14:37:50.418Z,42.0
2022-08-28T14:42:50.418Z,42.7
2022-08-28T14:47:50.426Z,42.6
2022-08-28T14:52:50.532Z,43.7
2022-08-28T14:57:51.186Z,44.5
2022-08-28T15:02:50.424Z,44.7
2022-08-28T15:07:50.418Z,44.7
2022-08-28T15:12:50.449Z,45.2
2022-08-28T15:17:50.436Z,45.7
2022-08-28T15:22:50.436Z,47.3
2022-08-28T15:27:50.411Z,49.6
2022-08-28T15:32:50.417Z,52.2
2022-08-28T15:37:50.436Z,53.2
2022-08-28T15:42:50.443Z,54.4
2022-08-28T15:47:50.432Z,55.6
2022-08-28T15:52:50.422Z,56.5
2022-08-28T15:57:50.436Z,57.3
2022-08-28T16:02:50.414Z,57.9
2022-08-28T16:07:50.427Z,58.8
2022-08-28T16:12:53.677Z,59.4
2022-08-28T16:17:50.444Z,60.1
2022-08-28T16:22:50.422Z,59.6
2022-08-28T16:27:50.446Z,59.2
2022-08-28T16:32:50.433Z,60.0
2022-08-28T16:37:50.442Z,60.3
2022-08-28T16:42:52.094Z,60.7
2022-08-28T16:47:50.447Z,61.1
2022-08-28T16:52:50.422Z,61.8
2022-08-28T16:57:50.438Z,62.7
2022-08-28T17:02:50.425Z,63.1
2022-08-28T17:07:50.444Z,63.5
2022-08-28T17:12:50.439Z,63.7
2022-08-28T17:17:50.445Z,63.9
2022-08-28T17:22:50.433Z,64.5
2022-08-28T17:27:50.447Z,64.9
2022-08-28T17:32:50.448Z,65.1
2022-08-28T17:37:50.437Z,65.4
2022-08-28T17:42:50.411Z,65.8
2022-08-28T17:47:50.445Z,65.9
2022-08-28T17:52:50.498Z,66.4
2022-08-28T17:57:50.454Z,66.5
2022-08-28T18:02:50.454Z,66.8
2022-08-28T18:07:50.451Z,67.1
2022-08-28T18:12:50.444Z,66.9
2022-08-28T18:17:50.484Z,66.2
2022-08-28T18:22:50.461Z,66.0
2022-08-28T18:27:50.438Z,65.0
2022-08-28T18:32:50.483Z,64.6
2022-08-28T18:37:51.313Z,64.3
2022-08-28T18:42:50.460Z,63.0
2022-08-28T18:47:50.461Z,62.6
2022-08-28T18:52:50.461Z,63.0
2022-08-28T18:57:50.457Z,63.2
2022-08-28T19:02:50.611Z,63.4
2022-08-28T19:07:50.450Z,63.8
2022-08-28T19:12:50.466Z,64.2
2022-08-28T19:17:50.462Z,64.6
2022-08-28T19:22:50.464Z,65.0
2022-08-28T19:27:51.325Z,65.3
2022-08-28T19:32:50.463Z,65.6
2022-08-28T19:37:50.450Z,66.0
2022-08-28T19:42:50.466Z,66.1
2022-08-28T19:47:50.466Z,66.1
2022-08-28T19:52:50.469Z,66.8
2022-08-28T19:57:50.457Z,67.7
2022-08-28T20:02:50.566Z,68.2
2022-08-28T20:07:50.462Z,68.4
2022-08-28T20:12:50.450Z,68.7
2022-08-28T20:17:50.466Z,68.9
2022-08-28T20:22:54.096Z,69.0
2022-08-28T20:27:50.465Z,69.0
2022-08-28T20:32:50.480Z,69.4
2022-08-28T20:37:50.460Z,69.6
2022-08-28T20:42:50.462Z,70.2
2022-08-28T20:47:50.457Z,71.1
2022-08-28T20:52:50.465Z,72.0
2022-08-28T20:57:50.457Z,72.6
2022-08-28T21:02:50.469Z,72.7
2022-08-28T21:07:50.454Z,73.3
2022-08-28T21:12:50.457Z,73.6
2022-08-28T21:17:50.439Z,73.9
2022-08-28T21:22:50.476Z,74.3
2022-08-28T21:27:50.468Z,74.8
2022-08-28T21:32:51.185Z,75.4
2022-08-28T21:37:50.463Z,75.5
2022-08-28T21:42:50.463Z,76.5
2022-08-28T21:47:50.457Z,77.0
2022-08-28T21:52:50.465Z,77.4
2022-08-28T21:57:50.462Z,77.7
2022-08-28T22:02:50.548Z,78.3
2022-08-28T22:07:50.459Z,78.7
2022-08-28T22:12:50.464Z,79.4
2022-08-28T22:17:50.461Z,79.6
2022-08-28T22:22:50.462Z,79.7
2022-08-28T22:27:50.491Z,80.3
2022-08-28T22:32:50.448Z,80.6
2022-08-28T22:37:50.466Z,81.1
2022-08-28T22:42:50.462Z,81.8
2022-08-28T22:47:50.449Z,82.2
2022-08-28T22:52:50.444Z,82.3
2022-08-28T22:57:50.433Z,83.2
2022-08-28T23:02:50.519Z,83.8
2022-08-28T23:07:50.464Z,84.1
2022-08-28T23:12:50.444Z,84.3
2022-08-28T23:17:50.470Z,84.6
2022-08-28T23:22:50.447Z,85.0
2022-08-28T23:27:50.473Z,84.9
2022-08-28T23:32:50.465Z,84.8
2022-08-28T23:37:51.987Z,84.7
2022-08-28T23:42:50.447Z,84.8
2022-08-28T23:47:50.476Z,85.1
2022-08-28T23:52:50.442Z,85.1
2022-08-28T23:57:52.256Z,85.2
