createdAt,value
2019-04-23T00:01:29.554Z,11.92
2019-04-23T00:03:58.431Z,11.94
2019-04-23T00:06:32.272Z,11.93
2019-04-23T00:09:18.944Z,11.94
2019-04-23T00:14:11.904Z,11.87
2019-04-23T00:16:40.876Z,11.88
2019-04-23T00:19:15.234Z,11.90
2019-04-23T00:21:57.469Z,11.87
2019-04-23T00:25:11.557Z,11.88
2019-04-23T00:27:28.847Z,11.90
2019-04-23T00:30:26.556Z,11.85
2019-04-23T00:34:56.387Z,11.81
2019-04-23T00:37:31.547Z,11.79
2019-04-23T00:42:29.663Z,11.81
2019-04-23T00:44:57.351Z,11.81
2019-04-23T00:47:48.650Z,11.78
2019-04-23T00:50:12.731Z,11.76
2019-04-23T00:52:33.568Z,11.73
2019-04-23T00:55:12.362Z,11.67
2019-04-23T00:57:47.019Z,11.60
2019-04-23T01:02:51.132Z,11.61
2019-04-23T01:07:48.325Z,11.65
2019-04-23T01:10:23.364Z,11.68
2019-04-23T01:18:02.204Z,11.74
2019-04-23T01:20:36.813Z,11.72
2019-04-23T01:22:48.858Z,11.66
2019-04-23T01:25:34.199Z,11.62
2019-04-23T01:28:28.265Z,11.60
2019-04-23T01:31:02.576Z,11.61
2019-04-23T01:33:33.031Z,11.59
2019-04-23T01:36:09.613Z,11.58
2019-04-23T01:38:34.823Z,11.59
2019-04-23T01:41:00.338Z,11.65
2019-04-23T01:43:37.809Z,11.64
2019-04-23T01:46:08.066Z,11.64
2019-04-23T01:48:42.407Z,11.64
2019-04-23T01:51:01.844Z,11.63
2019-04-23T01:53:42.304Z,11.59
2019-04-23T01:56:13.383Z,11.55
2019-04-23T01:58:51.892Z,11.50
2019-04-23T02:01:18.984Z,11.51
2019-04-23T02:06:20.394Z,11.48
2019-04-23T02:08:52.464Z,11.45
2019-04-23T02:11:16.486Z,11.40
2019-04-23T02:14:09.638Z,11.36
2019-04-23T02:16:25.779Z,11.34
2019-04-23T02:18:56.221Z,11.32
2019-04-23T02:21:47.517Z,11.30
2019-04-23T02:23:57.081Z,11.26
2019-04-23T02:26:34.319Z,11.20
2019-04-23T02:29:26.164Z,11.19
2019-04-23T02:31:53.005Z,11.22
2019-04-23T02:34:28.965Z,11.22
2019-04-23T02:39:12.604Z,11.17
2019-04-23T02:41:54.250Z,11.18
2019-04-23T02:47:03.475Z,11.14
2019-04-23T02:49:33.968Z,11.10
2019-04-23T02:52:01.832Z,11.09
2019-04-23T03:04:50.695Z,11.04
2019-04-23T03:09:56.544Z,10.99
2019-04-23T03:12:43.374Z,10.95
2019-04-23T03:18:16.396Z,10.90
2019-04-23T03:20:48.377Z,10.88
2019-04-23T03:23:34.891Z,10.86
2019-04-23T03:28:27.348Z,10.83
2019-04-23T03:41:14.974Z,10.71
2019-04-23T03:51:05.614Z,10.60
2019-04-23T03:53:54.660Z,10.55
2019-04-23T03:56:18.917Z,10.52
2019-04-23T03:58:42.386Z,10.49
2019-04-23T04:04:18.995Z,10.45
2019-04-23T04:06:48.349Z,10.48
2019-04-23T04:08:55.986Z,10.50
2019-04-23T04:16:19.416Z,10.55
2019-04-23T04:19:04.439Z,10.55
2019-04-23T04:24:03.242Z,10.76
2019-04-23T04:26:36.892Z,11.05
2019-04-23T04:34:10.892Z,11.72
2019-04-23T04:36:45.863Z,11.95
2019-04-23T04:41:40.631Z,12.33
2019-04-23T04:46:45.769Z,12.72
2019-04-23T04:49:17.047Z,12.95
2019-04-23T04:51:51.484Z,13.08
2019-04-23T04:56:42.620Z,13.39
2019-04-23T05:01:48.327Z,13.70
2019-04-23T05:04:26.745Z,13.87
2019-04-23T05:09:20.741Z,14.15
2019-04-23T05:14:44.015Z,14.49
2019-04-23T05:19:43.823Z,14.78
2019-04-23T05:24:31.278Z,15.08
2019-04-23T05:26:58.345Z,15.05
2019-04-23T05:29:30.329Z,15.25
2019-04-23T05:32:02.820Z,15.51
2019-04-23T05:34:38.651Z,15.70
2019-04-23T05:37:04.929Z,15.70
2019-04-23T05:39:39.740Z,15.67
2019-04-23T05:42:04.452Z,15.83
2019-04-23T05:47:16.054Z,16.13
2019-04-23T05:49:37.891Z,16.16
2019-04-23T05:52:29.876Z,16.38
2019-04-23T05:54:49.690Z,16.61
2019-04-23T05:57:14.235Z,16.79
2019-04-23T05:59:46.846Z,16.84
2019-04-23T06:02:21.863Z,17.02
2019-04-23T06:04:49.878Z,16.99
2019-04-23T06:09:59.172Z,17.42
2019-04-23T06:12:27.895Z,17.63
2019-04-23T06:14:57.598Z,17.74
2019-04-23T06:17:27.097Z,17.53
2019-04-23T06:20:04.286Z,17.54
2019-04-23T06:22:36.682Z,17.84
2019-04-23T06:25:12.601Z,18.24
2019-04-23T06:30:08.701Z,18.31
2019-04-23T06:32:37.707Z,18.23
2019-04-23T06:38:04.453Z,18.24
2019-04-23T06:40:20.432Z,18.48
2019-04-23T06:43:11.579Z,18.27
2019-04-23T06:45:38.895Z,18.03
2019-04-23T06:48:23.696Z,18.13
2019-04-23T06:50:52.685Z,18.17
2019-04-23T06:53:12.509Z,18.45
2019-04-23T06:55:50.931Z,18.47
2019-04-23T06:58:26.054Z,18.48
2019-04-23T07:00:59.424Z,18.48
2019-04-23T07:03:33.572Z,18.63
2019-04-23T07:06:20.674Z,18.57
2019-04-23T07:11:17.185Z,19.04
2019-04-23T07:13:53.166Z,19.05
2019-04-23T07:16:09.901Z,19.01
2019-04-23T07:18:41.223Z,18.91
2019-04-23T07:21:18.362Z,18.89
2019-04-23T07:28:54.677Z,18.80
2019-04-23T07:36:31.046Z,19.47
2019-04-23T07:39:07.641Z,19.81
2019-04-23T07:44:57.944Z,19.44
2019-04-23T07:48:06.567Z,19.82
2019-04-23T07:50:33.553Z,20.40
2019-04-23T07:53:05.644Z,20.62
2019-04-23T07:55:43.155Z,20.71
2019-04-23T07:58:10.602Z,20.71
2019-04-23T08:00:41.422Z,20.98
2019-04-23T08:03:17.805Z,21.22
2019-04-23T08:05:49.528Z,21.27
2019-04-23T08:08:07.368Z,21.45
2019-04-23T08:11:11.160Z,21.70
2019-04-23T08:13:16.102Z,21.47
2019-04-23T08:15:51.033Z,21.24
2019-04-23T08:18:17.840Z,21.63
2019-04-23T08:20:49.609Z,21.87
2019-04-23T08:23:40.470Z,21.66
2019-04-23T08:26:26.830Z,21.92
2019-04-23T08:29:00.986Z,21.99
2019-04-23T08:31:27.057Z,22.35
2019-04-23T08:33:56.517Z,22.32
2019-04-23T08:36:31.269Z,22.32
2019-04-23T08:38:57.585Z,22.21
2019-04-23T08:41:35.901Z,22.19
2019-04-23T08:44:21.616Z,22.42
2019-04-23T08:46:57.315Z,22.80
2019-04-23T08:49:29.657Z,22.78
2019-04-23T08:52:00.254Z,22.77
2019-04-23T08:54:39.661Z,22.56
2019-04-23T08:57:02.683Z,22.69
2019-04-23T08:59:39.342Z,22.74
2019-04-23T09:02:18.885Z,22.81
2019-04-23T09:04:31.240Z,22.87
2019-04-23T09:07:11.453Z,22.79
2019-04-23T09:12:10.360Z,22.55
2019-04-23T09:14:38.152Z,22.94
2019-04-23T09:17:11.128Z,22.89
2019-04-23T09:19:56.247Z,23.00
2019-04-23T09:22:29.616Z,23.00
2019-04-23T09:24:47.137Z,22.97
2019-04-23T09:27:23.475Z,22.70
2019-04-23T09:29:51.443Z,22.63
2019-04-23T09:32:26.888Z,23.00
2019-04-23T09:35:14.421Z,23.12
2019-04-23T09:38:03.659Z,23.11
2019-04-23T09:41:15.853Z,23.23
2019-04-23T09:43:31.214Z,23.40
2019-04-23T09:46:17.657Z,23.72
2019-04-23T09:48:51.123Z,23.71
2019-04-23T09:51:17.423Z,23.43
2019-04-23T09:53:58.022Z,23.37
2019-04-23T09:56:22.479Z,23.52
2019-04-23T09:58:52.154Z,23.79
2019-04-23T10:03:46.334Z,23.58
2019-04-23T10:06:14.551Z,23.61
2019-04-23T10:08:44.975Z,23.59
2019-04-23T10:11:11.744Z,23.62
2019-04-23T10:13:42.810Z,23.29
2019-04-23T10:16:15.738Z,23.56
2019-04-23T10:18:44.909Z,23.73
2019-04-23T10:21:15.562Z,23.25
2019-04-23T10:23:45.473Z,23.68
2019-04-23T10:26:16.428Z,23.40
2019-04-23T10:28:54.009Z,23.60
2019-04-23T10:31:25.266Z,23.76
2019-04-23T10:33:55.961Z,23.84
2019-04-23T10:36:27.891Z,24.29
2019-04-23T10:39:05.642Z,24.27
2019-04-23T10:41:29.166Z,23.92
2019-04-23T10:44:06.950Z,24.07
2019-04-23T10:47:26.987Z,23.71
2019-04-23T10:50:13.394Z,23.43
2019-04-23T10:52:36.310Z,23.76
2019-04-23T10:55:07.971Z,23.79
2019-04-23T10:57:39.340Z,23.80
2019-04-23T11:00:08.899Z,23.57
2019-04-23T11:05:16.318Z,23.88
2019-04-23T11:07:38.348Z,24.11
2019-04-23T11:10:17.470Z,24.23
2019-04-23T11:13:07.832Z,24.24
2019-04-23T11:17:59.541Z,24.15
2019-04-23T11:22:58.960Z,23.40
2019-04-23T11:28:22.725Z,24.05
2019-04-23T11:30:46.411Z,24.03
2019-04-23T11:36:18.993Z,23.94
2019-04-23T11:38:48.610Z,24.08
2019-04-23T11:41:05.474Z,24.05
2019-04-23T11:46:19.333Z,23.74
2019-04-23T11:51:43.629Z,23.13
2019-04-23T11:53:44.469Z,23.03
2019-04-23T11:56:22.754Z,22.94
2019-04-23T11:58:42.884Z,23.01
2019-04-23T12:01:42.233Z,22.95
2019-04-23T12:04:40.706Z,22.58
2019-04-23T12:07:00.680Z,22.75
2019-04-23T12:12:31.150Z,23.17
2019-04-23T12:15:07.220Z,23.19
2019-04-23T12:17:38.797Z,23.26
2019-04-23T12:22:48.962Z,23.69
2019-04-23T12:25:19.853Z,23.39
2019-04-23T12:27:33.245Z,23.18
2019-04-23T12:33:04.761Z,22.81
2019-04-23T12:35:19.601Z,22.88
2019-04-23T12:37:55.173Z,22.85
2019-04-23T12:45:31.852Z,22.30
2019-04-23T12:50:44.937Z,21.66
2019-04-23T12:53:29.253Z,22.06
2019-04-23T12:58:09.974Z,22.21
2019-04-23T13:00:36.346Z,22.07
2019-04-23T13:03:31.424Z,21.88
2019-04-23T13:05:37.124Z,21.43
2019-04-23T13:08:30.371Z,21.14
2019-04-23T13:10:48.206Z,20.54
2019-04-23T13:13:43.514Z,20.48
2019-04-23T13:16:12.429Z,20.48
2019-04-23T13:18:31.173Z,20.70
2019-04-23T13:20:51.527Z,20.97
2019-04-23T13:23:29.836Z,20.92
2019-04-23T13:26:10.070Z,20.67
2019-04-23T13:29:11.059Z,20.62
2019-04-23T13:34:00.032Z,20.70
2019-04-23T13:36:34.837Z,20.37
2019-04-23T13:38:58.480Z,20.37
2019-04-23T13:41:25.550Z,20.19
2019-04-23T13:46:32.929Z,20.70
2019-04-23T13:49:03.097Z,20.84
2019-04-23T13:51:34.255Z,20.78
2019-04-23T13:54:24.115Z,20.46
2019-04-23T13:56:53.821Z,20.26
2019-04-23T13:59:26.456Z,20.26
2019-04-23T14:04:32.495Z,20.35
2019-04-23T14:06:57.982Z,20.30
2019-04-23T14:09:39.521Z,20.30
2019-04-23T14:11:51.305Z,20.08
2019-04-23T14:14:41.849Z,20.08
2019-04-23T14:17:08.362Z,20.04
2019-04-23T14:19:38.313Z,20.02
2019-04-23T14:22:20.930Z,20.07
2019-04-23T14:24:53.248Z,20.14
2019-04-23T14:27:18.149Z,20.16
2019-04-23T14:29:49.772Z,20.11
2019-04-23T14:32:15.963Z,20.05
2019-04-23T14:35:00.947Z,20.04
2019-04-23T14:39:45.508Z,20.09
2019-04-23T14:42:26.487Z,20.21
2019-04-23T14:45:09.821Z,20.36
2019-04-23T14:47:32.478Z,20.40
2019-04-23T14:50:30.859Z,20.40
2019-04-23T14:52:38.968Z,20.42
2019-04-23T14:55:40.298Z,20.30
2019-04-23T14:57:42.479Z,20.30
2019-04-23T15:00:18.381Z,20.18
2019-04-23T15:02:44.622Z,20.01
2019-04-23T15:05:17.232Z,19.92
2019-04-23T15:07:42.210Z,19.71
2019-04-23T15:10:32.198Z,19.70
2019-04-23T15:15:19.342Z,19.77
2019-04-23T15:17:49.822Z,19.74
2019-04-23T15:20:25.058Z,19.80
2019-04-23T15:23:17.000Z,19.81
2019-04-23T15:30:21.249Z,19.50
2019-04-23T15:33:11.668Z,19.33
2019-04-23T15:35:49.882Z,19.25
2019-04-23T15:38:30.890Z,19.28
2019-04-23T15:40:36.808Z,19.39
2019-04-23T15:43:12.197Z,19.42
2019-04-23T15:48:19.108Z,19.28
2019-04-23T15:50:43.250Z,19.17
2019-04-23T15:53:04.794Z,19.08
2019-04-23T15:55:49.322Z,19.01
2019-04-23T16:01:18.374Z,18.98
2019-04-23T16:03:19.780Z,18.93
2019-04-23T16:05:48.752Z,18.88
2019-04-23T16:08:59.667Z,18.85
2019-04-23T16:11:44.165Z,18.87
2019-04-23T16:16:41.243Z,18.91
2019-04-23T16:19:24.442Z,18.88
2019-04-23T16:22:00.213Z,18.75
2019-04-23T16:24:21.914Z,18.76
2019-04-23T16:27:01.337Z,18.72
2019-04-23T16:32:08.431Z,18.56
2019-04-23T16:34:33.551Z,18.53
2019-04-23T16:37:15.436Z,18.53
2019-04-23T16:39:48.338Z,18.51
2019-04-23T16:42:18.186Z,18.44
2019-04-23T16:44:55.754Z,18.37
2019-04-23T16:49:58.906Z,18.29
2019-04-23T16:52:21.791Z,18.27
2019-04-23T16:55:07.476Z,18.16
2019-04-23T16:57:35.703Z,18.07
2019-04-23T17:02:24.566Z,18.05
2019-04-23T17:05:01.335Z,17.97
2019-04-23T17:07:25.599Z,17.86
2019-04-23T17:10:11.482Z,17.87
2019-04-23T17:12:28.040Z,17.83
2019-04-23T17:17:32.399Z,17.78
2019-04-23T17:20:16.305Z,17.76
2019-04-23T17:22:39.120Z,17.69
2019-04-23T17:27:51.056Z,17.49
2019-04-23T17:30:19.557Z,17.42
2019-04-23T17:33:04.028Z,17.34
2019-04-23T17:38:07.235Z,17.24
2019-04-23T17:40:45.093Z,17.21
2019-04-23T17:43:14.726Z,17.19
2019-04-23T17:45:45.192Z,17.17
2019-04-23T17:48:27.573Z,17.15
2019-04-23T17:51:19.694Z,17.12
2019-04-23T17:53:38.259Z,17.09
2019-04-23T18:01:20.030Z,16.98
2019-04-23T18:03:55.827Z,16.97
2019-04-23T18:06:28.286Z,16.95
2019-04-23T18:09:00.763Z,16.94
2019-04-23T18:13:57.098Z,16.85
2019-04-23T18:19:06.304Z,16.79
2019-04-23T18:24:22.658Z,16.71
2019-04-23T18:30:04.264Z,16.70
2019-04-23T18:35:40.827Z,16.67
2019-04-23T18:38:09.812Z,16.61
2019-04-23T18:40:40.393Z,16.63
2019-04-23T18:43:15.284Z,16.63
2019-04-23T18:45:46.801Z,16.61
2019-04-23T18:56:09.283Z,16.63
2019-04-23T18:58:51.999Z,16.64
2019-04-23T19:06:34.622Z,16.62
2019-04-23T19:09:47.841Z,16.60
2019-04-23T19:12:36.101Z,16.57
2019-04-23T19:17:46.655Z,16.48
2019-04-23T19:20:21.755Z,16.45
2019-04-23T19:22:46.156Z,16.44
2019-04-23T19:27:57.362Z,16.44
2019-04-23T19:30:28.436Z,16.46
2019-04-23T19:32:57.232Z,16.52
2019-04-23T19:35:39.931Z,16.50
2019-04-23T19:40:33.572Z,16.53
2019-04-23T19:42:55.273Z,16.53
2019-04-23T19:45:32.698Z,16.50
2019-04-23T19:48:11.189Z,16.40
2019-04-23T19:50:40.659Z,16.30
2019-04-23T19:53:21.089Z,16.18
2019-04-23T19:55:49.473Z,16.09
2019-04-23T20:00:55.419Z,15.80
2019-04-23T20:05:47.014Z,15.57
2019-04-23T20:08:25.442Z,15.50
2019-04-23T20:10:50.128Z,15.46
2019-04-23T20:13:21.832Z,15.42
2019-04-23T20:16:07.054Z,15.38
2019-04-23T20:18:35.376Z,15.43
2019-04-23T20:20:54.243Z,15.35
2019-04-23T20:23:52.249Z,15.27
2019-04-23T20:32:57.251Z,15.21
2019-04-23T20:36:45.197Z,15.18
2019-04-23T20:39:15.668Z,15.11
2019-04-23T20:47:06.226Z,14.92
2019-04-23T20:49:42.264Z,14.87
2019-04-23T20:52:05.052Z,14.82
2019-04-23T21:00:27.900Z,14.66
2019-04-23T21:03:16.950Z,14.58
2019-04-23T21:05:20.867Z,14.52
2019-04-23T21:07:57.697Z,14.53
2019-04-23T21:10:35.859Z,14.55
2019-04-23T21:15:35.280Z,14.47
2019-04-23T21:18:12.284Z,14.49
2019-04-23T21:20:38.018Z,14.50
2019-04-23T21:23:09.430Z,14.47
2019-04-23T21:31:00.705Z,14.35
2019-04-23T21:46:48.103Z,13.76
2019-04-23T21:49:24.691Z,13.74
2019-04-23T21:54:15.199Z,13.72
2019-04-23T21:56:47.048Z,13.74
2019-04-23T21:59:10.403Z,13.74
2019-04-23T22:01:55.804Z,13.73
2019-04-23T22:04:33.752Z,13.76
2019-04-23T22:06:56.125Z,13.77
2019-04-23T22:09:27.120Z,13.74
2019-04-23T22:12:05.594Z,13.68
2019-04-23T22:14:33.657Z,13.66
2019-04-23T22:17:06.173Z,13.60
2019-04-23T22:19:55.379Z,13.58
2019-04-23T22:22:28.114Z,13.56
2019-04-23T22:24:46.517Z,13.55
2019-04-23T22:27:05.470Z,13.52
2019-04-23T22:29:39.098Z,13.52
2019-04-23T22:32:02.872Z,13.47
2019-04-23T22:34:50.501Z,13.41
2019-04-23T22:37:14.578Z,13.36
2019-04-23T22:39:45.764Z,13.35
2019-04-23T22:42:34.493Z,13.25
2019-04-23T22:45:00.486Z,13.20
2019-04-23T22:47:14.108Z,13.15
2019-04-23T22:50:02.245Z,13.12
2019-04-23T22:55:04.995Z,13.13
2019-04-23T22:57:56.204Z,13.15
2019-04-23T23:00:13.481Z,13.15
2019-04-23T23:03:17.422Z,13.22
2019-04-23T23:05:53.028Z,13.27
2019-04-23T23:08:11.399Z,13.27
2019-04-23T23:13:12.101Z,13.19
2019-04-23T23:15:49.302Z,13.17
2019-04-23T23:23:17.725Z,13.09
2019-04-23T23:25:49.285Z,13.02
2019-04-23T23:28:20.233Z,12.97
2019-04-23T23:31:06.533Z,12.94
2019-04-23T23:33:27.232Z,12.91
2019-04-23T23:36:00.115Z,12.89
2019-04-23T23:38:37.247Z,12.85
2019-04-23T23:41:12.713Z,12.89
2019-04-23T23:53:51.661Z,13.17
2019-04-23T23:58:58.300Z,13.21
