createdAt,value
2022-07-30T00:00:24.690Z,100.00
2022-07-30T00:02:52.201Z,100.00
2022-07-30T00:05:19.005Z,100.00
2022-07-30T00:07:45.759Z,100.00
2022-07-30T00:10:12.560Z,100.00
2022-07-30T00:12:39.813Z,100.00
2022-07-30T00:15:07.444Z,100.00
2022-07-30T00:17:34.282Z,100.00
2022-07-30T00:20:01.410Z,100.00
2022-07-30T00:22:30.980Z,100.00
2022-07-30T00:24:58.129Z,100.00
2022-07-30T00:27:25.411Z,100.00
2022-07-30T00:29:52.258Z,100.00
2022-07-30T00:32:19.052Z,100.00
2022-07-30T00:34:45.781Z,100.00
2022-07-30T00:37:12.534Z,100.00
2022-07-30T00:39:39.287Z,100.00
2022-07-30T00:42:06.114Z,100.00
2022-07-30T00:44:33.064Z,100.00
2022-07-30T00:47:00.060Z,100.00
2022-07-30T00:49:27.395Z,100.00
2022-07-30T00:51:54.381Z,100.00
2022-07-30T00:54:23.944Z,100.00
2022-07-30T00:56:50.822Z,100.00
2022-07-30T00:59:17.610Z,100.00
2022-07-30T01:01:44.554Z,100.00
2022-07-30T01:04:14.470Z,100.00
2022-07-30T01:06:41.460Z,100.00
2022-07-30T01:09:10.025Z,100.00
2022-07-30T01:11:42.442Z,100.00
2022-07-30T01:14:10.248Z,100.00
2022-07-30T01:16:40.216Z,100.00
2022-07-30T01:19:33.753Z,100.00
2022-07-30T01:22:29.013Z,100.00
2022-07-30T01:25:03.707Z,100.00
2022-07-30T01:27:34.140Z,100.00
2022-07-30T01:30:04.692Z,100.00
2022-07-30T01:32:34.529Z,100.00
2022-07-30T01:35:03.599Z,100.00
2022-07-30T01:37:32.029Z,100.00
2022-07-30T01:39:59.913Z,100.00
2022-07-30T01:42:29.874Z,100.00
2022-07-30T01:44:58.680Z,100.00
2022-07-30T01:47:28.129Z,100.00
2022-07-30T01:49:55.973Z,100.00
2022-07-30T01:52:25.119Z,100.00
2022-07-30T01:54:55.055Z,100.00
2022-07-30T01:57:23.338Z,100.00
2022-07-30T01:59:53.076Z,100.00
2022-07-30T02:02:19.771Z,100.00
2022-07-30T02:04:47.173Z,100.00
2022-07-30T02:07:20.091Z,100.00
2022-07-30T02:10:01.800Z,100.00
2022-07-30T02:12:31.140Z,100.00
2022-07-30T02:15:03.309Z,100.00
2022-07-30T02:17:39.871Z,100.00
2022-07-30T02:20:13.679Z,100.00
2022-07-30T02:22:45.170Z,100.00
2022-07-30T02:25:18.112Z,100.00
2022-07-30T02:27:49.449Z,100.00
2022-07-30T02:30:16.931Z,100.00
2022-07-30T02:32:45.271Z,100.00
2022-07-30T02:35:18.731Z,100.00
2022-07-30T02:37:48.556Z,100.00
2022-07-30T02:40:16.529Z,100.00
2022-07-30T02:42:46.801Z,100.00
2022-07-30T02:45:17.946Z,100.00
2022-07-30T02:47:53.691Z,100.00
2022-07-30T02:50:22.118Z,100.00
2022-07-30T02:52:51.280Z,100.00
2022-07-30T02:55:18.771Z,100.00
2022-07-30T02:57:47.191Z,100.00
2022-07-30T03:00:14.804Z,100.00
2022-07-30T03:02:43.875Z,100.00
2022-07-30T03:05:13.798Z,100.00
2022-07-30T03:07:41.630Z,100.00
2022-07-30T03:10:09.590Z,100.00
2022-07-30T03:12:39.540Z,100.00
2022-07-30T03:15:07.099Z,100.00
2022-07-30T03:17:40.459Z,100.00
2022-07-30T03:20:14.561Z,100.00
2022-07-30T03:22:48.307Z,100.00
2022-07-30T03:25:18.294Z,100.00
2022-07-30T03:27:46.830Z,100.00
2022-07-30T03:30:14.480Z,100.00
2022-07-30T03:32:43.018Z,100.00
2022-07-30T03:35:16.986Z,100.00
2022-07-30T03:37:45.139Z,100.00
2022-07-30T03:40:13.880Z,100.00
2022-07-30T03:42:41.141Z,100.00
2022-07-30T03:45:09.140Z,100.00
2022-07-30T03:47:38.969Z,100.00
2022-07-30T03:50:05.865Z,100.00
2022-07-30T03:52:39.020Z,100.00
2022-07-30T03:55:10.120Z,100.00
2022-07-30T03:57:37.260Z,100.00
2022-07-30T04:00:14.535Z,100.00
2022-07-30T04:02:45.783Z,100.00
2022-07-30T04:05:14.062Z,100.00
2022-07-30T04:07:44.962Z,100.00
2022-07-30T04:10:12.760Z,100.00
2022-07-30T04:12:39.543Z,100.00
2022-07-30T04:16:37.329Z,100.00
2022-07-30T04:17:58.495Z,100.00
2022-07-30T04:20:30.453Z,100.00
2022-07-30T04:22:58.361Z,100.00
2022-07-30T04:25:25.901Z,100.00
2022-07-30T04:28:02.892Z,100.00
2022-07-30T04:30:31.584Z,100.00
2022-07-30T04:32:58.380Z,100.00
2022-07-30T04:35:49.982Z,100.00
2022-07-30T04:38:19.812Z,100.00
2022-07-30T04:40:47.201Z,100.00
2022-07-30T04:43:14.611Z,100.00
2022-07-30T04:45:42.262Z,100.00
2022-07-30T04:48:09.341Z,100.00
2022-07-30T04:50:41.068Z,100.00
2022-07-30T04:53:08.561Z,100.00
2022-07-30T04:55:39.055Z,100.00
2022-07-30T04:58:07.353Z,100.00
2022-07-30T05:00:40.749Z,100.00
2022-07-30T05:03:11.846Z,100.00
2022-07-30T05:05:40.528Z,100.00
2022-07-30T05:08:08.211Z,100.00
2022-07-30T05:10:35.312Z,100.00
2022-07-30T05:13:02.244Z,100.00
2022-07-30T05:15:36.191Z,100.00
2022-07-30T05:18:04.293Z,100.00
2022-07-30T05:20:31.041Z,100.00
2022-07-30T05:22:58.080Z,100.00
2022-07-30T05:25:24.969Z,100.00
2022-07-30T05:27:52.717Z,100.00
2022-07-30T05:30:19.781Z,100.00
2022-07-30T05:32:52.980Z,100.00
2022-07-30T05:35:20.207Z,100.00
2022-07-30T05:37:46.978Z,100.00
2022-07-30T05:40:13.910Z,100.00
2022-07-30T05:42:41.311Z,100.00
2022-07-30T05:45:08.725Z,100.00
2022-07-30T05:47:38.887Z,100.00
2022-07-30T05:50:06.338Z,100.00
2022-07-30T05:52:34.116Z,100.00
2022-07-30T05:55:01.540Z,100.00
2022-07-30T05:57:34.247Z,100.00
2022-07-30T06:00:01.855Z,100.00
2022-07-30T06:02:29.497Z,100.00
2022-07-30T06:04:56.904Z,100.00
2022-07-30T06:07:24.029Z,100.00
2022-07-30T06:09:53.594Z,100.00
2022-07-30T06:12:25.035Z,100.00
2022-07-30T06:15:04.859Z,100.00
2022-07-30T06:17:32.237Z,100.00
2022-07-30T06:20:12.083Z,100.00
2022-07-30T06:22:42.095Z,100.00
2022-07-30T06:25:12.765Z,100.00
2022-07-30T06:27:45.532Z,100.00
2022-07-30T06:30:17.866Z,100.00
2022-07-30T06:32:48.730Z,100.00
2022-07-30T06:35:16.229Z,100.00
2022-07-30T06:38:05.946Z,100.00
2022-07-30T06:40:33.685Z,100.00
2022-07-30T06:43:01.113Z,100.00
2022-07-30T06:45:28.221Z,100.00
2022-07-30T06:48:03.737Z,100.00
2022-07-30T06:50:30.799Z,100.00
2022-07-30T06:52:58.080Z,100.00
2022-07-30T06:55:28.772Z,100.00
2022-07-30T06:57:59.011Z,100.00
2022-07-30T07:00:26.177Z,100.00
2022-07-30T07:02:53.527Z,100.00
2022-07-30T07:05:37.702Z,100.00
2022-07-30T07:08:07.678Z,100.00
2022-07-30T07:10:38.218Z,100.00
2022-07-30T07:13:07.980Z,100.00
2022-07-30T07:15:37.400Z,100.00
2022-07-30T07:18:09.527Z,100.00
2022-07-30T07:20:46.093Z,100.00
2022-07-30T07:23:13.144Z,100.00
2022-07-30T07:25:43.931Z,100.00
2022-07-30T07:28:23.173Z,100.00
2022-07-30T07:31:03.818Z,100.00
2022-07-30T07:33:33.674Z,100.00
2022-07-30T07:36:02.701Z,100.00
2022-07-30T07:38:30.882Z,100.00
2022-07-30T07:41:12.990Z,100.00
2022-07-30T07:43:40.987Z,100.00
2022-07-30T07:46:16.807Z,100.00
2022-07-30T07:49:11.543Z,100.00
2022-07-30T07:51:47.289Z,100.00
2022-07-30T07:54:21.604Z,100.00
2022-07-30T07:56:53.214Z,100.00
2022-07-30T07:59:23.636Z,100.00
2022-07-30T08:01:57.900Z,100.00
2022-07-30T08:04:39.900Z,100.00
2022-07-30T08:07:11.091Z,100.00
2022-07-30T08:09:44.784Z,100.00
2022-07-30T08:12:33.203Z,100.00
2022-07-30T08:15:05.771Z,100.00
2022-07-30T08:17:49.886Z,100.00
2022-07-30T08:20:17.299Z,100.00
2022-07-30T08:22:44.339Z,100.00
2022-07-30T08:25:11.686Z,100.00
2022-07-30T08:27:50.841Z,100.00
2022-07-30T08:30:19.623Z,100.00
2022-07-30T08:32:46.505Z,100.00
2022-07-30T08:35:14.535Z,100.00
2022-07-30T08:37:42.512Z,100.00
2022-07-30T08:40:11.315Z,100.00
2022-07-30T08:42:38.625Z,100.00
2022-07-30T08:45:07.035Z,100.00
2022-07-30T08:47:35.025Z,100.00
2022-07-30T08:50:05.407Z,100.00
2022-07-30T08:52:33.391Z,100.00
2022-07-30T08:55:01.250Z,100.00
2022-07-30T08:57:39.367Z,100.00
2022-07-30T09:00:12.290Z,100.00
2022-07-30T09:02:39.288Z,99.86
2022-07-30T09:05:07.296Z,98.67
2022-07-30T09:07:36.877Z,97.52
2022-07-30T09:10:04.931Z,97.81
2022-07-30T09:12:31.850Z,95.66
2022-07-30T09:15:06.524Z,96.00
2022-07-30T09:17:57.881Z,94.19
2022-07-30T09:20:29.047Z,95.20
2022-07-30T09:22:58.988Z,91.37
2022-07-30T09:26:25.460Z,87.18
2022-07-30T09:28:52.871Z,91.74
2022-07-30T09:31:21.196Z,87.52
2022-07-30T09:33:48.266Z,91.29
2022-07-30T09:36:19.913Z,92.66
2022-07-30T09:38:52.853Z,88.45
2022-07-30T09:41:41.689Z,89.63
2022-07-30T09:44:08.716Z,89.56
2022-07-30T09:46:52.046Z,86.09
2022-07-30T09:49:24.179Z,84.12
2022-07-30T09:51:56.168Z,86.17
2022-07-30T09:54:53.098Z,85.98
2022-07-30T09:57:26.387Z,83.16
2022-07-30T09:59:56.258Z,86.87
2022-07-30T10:02:33.657Z,82.22
2022-07-30T10:05:15.631Z,81.57
2022-07-30T10:07:51.309Z,79.04
2022-07-30T10:10:21.097Z,76.48
2022-07-30T10:12:52.247Z,75.98
2022-07-30T10:15:21.440Z,76.25
2022-07-30T10:17:49.828Z,72.75
2022-07-30T10:20:18.064Z,73.57
2022-07-30T10:22:47.621Z,72.33
2022-07-30T10:25:27.858Z,71.66
2022-07-30T10:28:00.423Z,72.15
2022-07-30T10:30:33.791Z,71.72
2022-07-30T10:33:06.473Z,71.07
2022-07-30T10:35:38.402Z,72.04
2022-07-30T10:38:13.461Z,72.66
2022-07-30T10:41:11.416Z,68.91
2022-07-30T10:44:12.487Z,71.29
2022-07-30T10:47:07.759Z,73.63
2022-07-30T10:50:36.674Z,71.76
2022-07-30T10:53:16.501Z,71.08
2022-07-30T10:56:25.574Z,71.77
2022-07-30T10:59:18.419Z,72.56
2022-07-30T11:01:53.352Z,72.54
2022-07-30T11:04:34.512Z,72.84
2022-07-30T11:07:33.358Z,73.38
2022-07-30T11:11:16.154Z,71.55
2022-07-30T11:14:02.740Z,68.92
2022-07-30T11:16:44.079Z,71.22
2022-07-30T11:19:56.148Z,71.82
2022-07-30T11:22:27.446Z,72.24
2022-07-30T11:25:04.495Z,70.48
2022-07-30T11:27:45.843Z,71.00
2022-07-30T11:30:17.016Z,72.25
2022-07-30T11:32:48.501Z,71.36
2022-07-30T11:35:23.331Z,72.18
2022-07-30T11:38:01.872Z,69.52
2022-07-30T11:40:51.219Z,67.44
2022-07-30T11:43:41.736Z,68.57
2022-07-30T11:46:16.456Z,67.62
2022-07-30T11:49:19.185Z,61.67
2022-07-30T11:51:47.783Z,64.47
2022-07-30T11:54:15.461Z,60.46
2022-07-30T11:57:04.554Z,60.33
2022-07-30T11:59:59.416Z,61.37
2022-07-30T12:02:32.428Z,62.28
2022-07-30T12:04:59.469Z,62.06
2022-07-30T12:07:28.486Z,62.30
2022-07-30T12:10:12.967Z,60.46
2022-07-30T12:13:09.349Z,62.38
2022-07-30T12:15:39.251Z,60.82
2022-07-30T12:18:26.681Z,59.86
2022-07-30T12:21:01.743Z,61.38
2022-07-30T12:23:56.701Z,60.78
2022-07-30T12:26:26.921Z,62.17
2022-07-30T12:29:15.723Z,63.76
2022-07-30T12:31:58.327Z,59.26
2022-07-30T12:34:28.908Z,55.59
2022-07-30T12:37:16.938Z,53.54
2022-07-30T12:42:38.885Z,52.36
2022-07-30T12:45:26.431Z,55.22
2022-07-30T12:47:55.407Z,56.33
2022-07-30T12:50:28.990Z,56.07
2022-07-30T12:52:58.939Z,52.69
2022-07-30T12:55:44.625Z,52.76
2022-07-30T12:58:16.058Z,54.02
2022-07-30T13:01:00.195Z,52.48
2022-07-30T13:03:52.929Z,51.92
2022-07-30T13:06:35.175Z,52.87
2022-07-30T13:09:05.600Z,50.31
2022-07-30T13:11:49.413Z,51.02
2022-07-30T13:14:17.419Z,51.35
2022-07-30T13:16:44.448Z,50.45
2022-07-30T13:19:12.252Z,49.34
2022-07-30T13:21:50.114Z,50.55
2022-07-30T13:24:18.448Z,53.22
2022-07-30T13:26:45.890Z,53.04
2022-07-30T13:29:15.933Z,53.97
2022-07-30T13:31:48.897Z,53.35
2022-07-30T13:35:06.200Z,53.81
2022-07-30T13:37:41.118Z,54.88
2022-07-30T13:40:17.096Z,54.38
2022-07-30T13:42:46.562Z,55.86
2022-07-30T13:48:04.586Z,57.12
2022-07-30T13:50:35.065Z,54.62
2022-07-30T13:53:35.446Z,54.57
2022-07-30T13:56:03.901Z,50.74
2022-07-30T13:58:38.765Z,50.82
2022-07-30T14:01:08.535Z,48.64
2022-07-30T14:03:48.778Z,50.31
2022-07-30T14:06:25.596Z,47.59
2022-07-30T14:09:12.972Z,46.31
2022-07-30T14:11:54.407Z,45.28
2022-07-30T14:14:25.069Z,46.29
2022-07-30T14:16:53.615Z,46.15
2022-07-30T14:19:28.232Z,47.81
2022-07-30T14:21:55.374Z,47.00
2022-07-30T14:24:22.804Z,47.24
2022-07-30T14:26:55.837Z,47.35
2022-07-30T14:29:25.165Z,47.66
2022-07-30T14:31:52.030Z,47.27
2022-07-30T14:34:19.421Z,46.97
2022-07-30T14:36:46.287Z,45.66
2022-07-30T14:39:13.055Z,47.04
2022-07-30T14:41:43.085Z,46.53
2022-07-30T14:44:13.904Z,47.19
2022-07-30T14:46:51.974Z,46.22
2022-07-30T14:49:22.737Z,46.41
2022-07-30T14:52:01.041Z,45.68
2022-07-30T14:54:31.805Z,46.27
2022-07-30T14:57:00.147Z,46.21
2022-07-30T14:59:29.736Z,46.67
2022-07-30T15:01:57.042Z,45.68
2022-07-30T15:04:24.266Z,45.95
2022-07-30T15:06:51.083Z,45.63
2022-07-30T15:09:18.005Z,48.24
2022-07-30T15:12:07.853Z,48.07
2022-07-30T15:14:31.748Z,48.96
2022-07-30T15:17:03.435Z,48.51
2022-07-30T15:19:31.391Z,49.11
2022-07-30T15:21:59.257Z,48.56
2022-07-30T15:24:26.286Z,49.22
2022-07-30T15:26:55.123Z,50.11
2022-07-30T15:29:24.169Z,49.78
2022-07-30T15:31:52.157Z,52.30
2022-07-30T15:34:22.868Z,51.50
2022-07-30T15:36:49.562Z,52.32
2022-07-30T15:39:16.426Z,51.84
2022-07-30T15:41:43.302Z,53.02
2022-07-30T15:44:10.133Z,52.10
2022-07-30T15:46:37.041Z,52.70
2022-07-30T15:49:03.954Z,52.98
2022-07-30T15:51:32.276Z,54.65
2022-07-30T15:53:59.837Z,55.37
2022-07-30T15:56:28.355Z,55.82
2022-07-30T15:58:55.641Z,56.56
2022-07-30T16:01:23.068Z,56.29
2022-07-30T16:03:49.976Z,55.58
2022-07-30T16:06:16.866Z,55.57
2022-07-30T16:08:43.623Z,54.24
2022-07-30T16:11:11.033Z,54.85
2022-07-30T16:13:38.399Z,53.25
2022-07-30T16:16:05.553Z,52.73
2022-07-30T16:18:32.466Z,52.57
2022-07-30T16:21:01.364Z,52.80
2022-07-30T16:23:36.584Z,53.07
2022-07-30T16:26:04.221Z,56.68
2022-07-30T16:28:31.269Z,56.96
2022-07-30T16:30:58.720Z,57.67
2022-07-30T16:33:25.734Z,59.42
2022-07-30T16:35:52.798Z,59.43
2022-07-30T16:38:20.325Z,59.66
2022-07-30T16:40:47.189Z,60.47
2022-07-30T16:43:15.568Z,62.37
2022-07-30T16:45:43.939Z,62.75
2022-07-30T16:48:11.593Z,63.04
2022-07-30T16:50:40.792Z,63.81
2022-07-30T16:53:13.296Z,64.42
2022-07-30T16:55:41.250Z,64.83
2022-07-30T16:58:08.031Z,65.13
2022-07-30T17:00:34.967Z,65.05
2022-07-30T17:03:02.005Z,64.84
2022-07-30T17:05:29.551Z,66.26
2022-07-30T17:07:56.516Z,66.51
2022-07-30T17:10:25.592Z,67.11
2022-07-30T17:12:53.664Z,66.99
2022-07-30T17:15:20.550Z,67.78
2022-07-30T17:17:59.331Z,68.06
2022-07-30T17:20:26.134Z,68.49
2022-07-30T17:22:55.428Z,69.11
2022-07-30T17:25:29.044Z,69.98
2022-07-30T17:27:57.049Z,69.87
2022-07-30T17:30:24.591Z,71.45
2022-07-30T17:32:51.583Z,71.72
2022-07-30T17:35:18.704Z,75.03
2022-07-30T17:37:45.581Z,76.73
2022-07-30T17:40:27.183Z,76.83
2022-07-30T17:43:03.572Z,80.37
2022-07-30T17:45:31.810Z,81.39
2022-07-30T17:47:58.810Z,80.40
2022-07-30T17:50:25.626Z,79.52
2022-07-30T17:52:52.658Z,81.32
2022-07-30T17:55:19.569Z,79.11
2022-07-30T17:57:46.292Z,83.28
2022-07-30T18:00:13.638Z,84.97
2022-07-30T18:02:40.418Z,88.99
2022-07-30T18:05:08.745Z,90.93
2022-07-30T18:07:35.523Z,92.96
2022-07-30T18:10:02.499Z,92.67
2022-07-30T18:12:29.589Z,95.07
2022-07-30T18:14:56.300Z,97.26
2022-07-30T18:17:23.310Z,99.57
2022-07-30T18:19:50.135Z,99.36
2022-07-30T18:22:28.216Z,99.17
2022-07-30T18:24:57.533Z,99.70
2022-07-30T18:27:24.292Z,98.08
2022-07-30T18:29:51.131Z,98.00
2022-07-30T18:32:17.882Z,99.86
2022-07-30T18:34:44.751Z,100.00
2022-07-30T18:37:11.529Z,100.00
2022-07-30T18:39:38.420Z,100.00
2022-07-30T18:42:05.791Z,100.00
2022-07-30T18:44:33.182Z,100.00
2022-07-30T18:47:00.013Z,100.00
2022-07-30T18:49:37.738Z,100.00
2022-07-30T18:52:07.043Z,100.00
2022-07-30T18:54:35.075Z,100.00
2022-07-30T18:57:02.103Z,100.00
2022-07-30T18:59:29.394Z,100.00
2022-07-30T19:01:56.372Z,100.00
2022-07-30T19:04:23.480Z,100.00
2022-07-30T19:06:50.532Z,100.00
2022-07-30T19:09:18.299Z,100.00
2022-07-30T19:11:46.428Z,100.00
2022-07-30T19:14:14.439Z,100.00
2022-07-30T19:16:42.692Z,100.00
2022-07-30T19:19:09.820Z,100.00
2022-07-30T19:21:36.587Z,100.00
2022-07-30T19:24:04.026Z,100.00
2022-07-30T19:26:31.054Z,100.00
2022-07-30T19:28:58.274Z,100.00
2022-07-30T19:31:26.984Z,100.00
2022-07-30T19:33:53.880Z,100.00
2022-07-30T19:36:23.794Z,100.00
2022-07-30T19:38:56.497Z,100.00
2022-07-30T19:41:23.375Z,100.00
2022-07-30T19:43:58.126Z,100.00
2022-07-30T19:46:37.343Z,100.00
2022-07-30T19:49:06.746Z,100.00
2022-07-30T19:52:11.008Z,100.00
2022-07-30T19:54:20.813Z,100.00
2022-07-30T19:56:48.863Z,100.00
2022-07-30T19:59:16.423Z,100.00
2022-07-30T20:01:51.757Z,100.00
2022-07-30T20:04:20.130Z,100.00
2022-07-30T20:06:49.868Z,100.00
2022-07-30T20:09:17.295Z,100.00
2022-07-30T20:11:44.778Z,100.00
2022-07-30T20:14:12.214Z,100.00
2022-07-30T20:16:43.344Z,100.00
2022-07-30T20:19:15.559Z,100.00
2022-07-30T20:21:56.696Z,100.00
2022-07-30T20:24:30.140Z,100.00
2022-07-30T20:26:58.010Z,100.00
2022-07-30T20:29:24.896Z,100.00
2022-07-30T20:31:51.807Z,100.00
2022-07-30T20:34:20.823Z,100.00
2022-07-30T20:36:51.312Z,100.00
2022-07-30T20:39:19.910Z,100.00
2022-07-30T20:41:47.020Z,100.00
2022-07-30T20:44:23.685Z,100.00
2022-07-30T20:46:52.496Z,100.00
2022-07-30T20:49:23.781Z,100.00
2022-07-30T20:52:01.780Z,100.00
2022-07-30T20:54:30.086Z,100.00
2022-07-30T20:56:57.704Z,100.00
2022-07-30T20:59:25.190Z,100.00
2022-07-30T21:01:51.937Z,100.00
2022-07-30T21:04:23.844Z,100.00
2022-07-30T21:06:55.467Z,100.00
2022-07-30T21:09:22.132Z,100.00
2022-07-30T21:11:50.522Z,100.00
2022-07-30T21:14:18.577Z,100.00
2022-07-30T21:16:46.954Z,100.00
2022-07-30T21:19:16.702Z,100.00
2022-07-30T21:21:48.231Z,100.00
2022-07-30T21:24:19.534Z,100.00
2022-07-30T21:26:51.176Z,100.00
2022-07-30T21:29:19.131Z,100.00
2022-07-30T21:32:01.942Z,100.00
2022-07-30T21:34:40.290Z,100.00
2022-07-30T21:37:09.010Z,100.00
2022-07-30T21:39:39.980Z,100.00
2022-07-30T21:42:09.074Z,100.00
2022-07-30T21:44:37.541Z,100.00
2022-07-30T21:47:10.028Z,100.00
2022-07-30T21:49:37.579Z,100.00
2022-07-30T21:52:05.001Z,100.00
2022-07-30T21:54:48.423Z,100.00
2022-07-30T21:57:26.097Z,100.00
2022-07-30T21:59:55.069Z,100.00
2022-07-30T22:02:23.335Z,100.00
2022-07-30T22:04:51.428Z,100.00
2022-07-30T22:07:18.431Z,100.00
2022-07-30T22:09:45.209Z,100.00
2022-07-30T22:12:12.818Z,100.00
2022-07-30T22:14:40.318Z,100.00
2022-07-30T22:17:14.739Z,100.00
2022-07-30T22:19:50.126Z,100.00
2022-07-30T22:22:27.367Z,100.00
2022-07-30T22:24:58.126Z,100.00
2022-07-30T22:27:40.093Z,100.00
2022-07-30T22:30:19.058Z,100.00
2022-07-30T22:32:48.881Z,100.00
2022-07-30T22:35:20.704Z,100.00
2022-07-30T22:38:00.279Z,100.00
2022-07-30T22:40:27.138Z,100.00
2022-07-30T22:42:54.083Z,100.00
2022-07-30T22:45:48.308Z,100.00
2022-07-30T22:48:10.166Z,100.00
2022-07-30T22:50:39.905Z,100.00
2022-07-30T22:53:23.464Z,100.00
2022-07-30T22:55:54.800Z,100.00
2022-07-30T22:58:26.428Z,100.00
2022-07-30T23:03:33.250Z,100.00
2022-07-30T23:06:00.753Z,100.00
2022-07-30T23:08:31.021Z,100.00
2022-07-30T23:11:08.919Z,100.00
2022-07-30T23:13:39.854Z,100.00
2022-07-30T23:16:08.045Z,100.00
2022-07-30T23:18:37.292Z,100.00
2022-07-30T23:21:04.938Z,100.00
2022-07-30T23:23:34.078Z,100.00
2022-07-30T23:26:02.244Z,100.00
2022-07-30T23:28:29.029Z,100.00
2022-07-30T23:30:55.984Z,100.00
2022-07-30T23:33:22.939Z,100.00
2022-07-30T23:35:49.762Z,100.00
2022-07-30T23:38:16.858Z,100.00
2022-07-30T23:40:43.559Z,100.00
2022-07-30T23:43:10.431Z,100.00
2022-07-30T23:45:37.209Z,100.00
2022-07-30T23:48:04.291Z,100.00
2022-07-30T23:50:32.808Z,100.00
2022-07-30T23:53:00.820Z,100.00
2022-07-30T23:55:28.206Z,100.00
2022-07-30T23:57:55.320Z,100.00
