createdAt,value
2018-08-19T00:02:06.100Z,4.22
2018-08-19T00:04:34.388Z,16.32
2018-08-19T00:07:02.011Z,12.18
2018-08-19T00:09:32.056Z,6.50
2018-08-19T00:11:59.912Z,6.67
2018-08-19T00:14:30.875Z,5.25
2018-08-19T00:16:59.483Z,3.92
2018-08-19T00:19:27.262Z,3.80
2018-08-19T00:21:54.968Z,3.42
2018-08-19T00:24:22.571Z,3.42
2018-08-19T00:26:50.203Z,3.10
2018-08-19T00:29:37.645Z,3.22
2018-08-19T00:32:06.269Z,2.75
2018-08-19T00:34:34.351Z,2.60
2018-08-19T00:37:03.899Z,2.40
2018-08-19T00:39:31.772Z,2.25
2018-08-19T00:42:01.098Z,2.25
2018-08-19T00:44:28.933Z,2.50
2018-08-19T00:46:56.440Z,2.83
2018-08-19T00:49:23.915Z,2.55
2018-08-19T00:51:57.039Z,2.40
2018-08-19T00:54:24.705Z,2.30
2018-08-19T00:56:55.364Z,3.15
2018-08-19T00:59:23.120Z,2.20
2018-08-19T01:01:50.583Z,2.77
2018-08-19T01:04:18.083Z,2.33
2018-08-19T01:06:51.338Z,2.50
2018-08-19T01:09:19.601Z,2.62
2018-08-19T01:11:47.099Z,2.08
2018-08-19T01:14:15.010Z,2.67
2018-08-19T01:16:42.562Z,2.70
2018-08-19T01:19:10.611Z,2.60
2018-08-19T01:21:38.159Z,2.80
2018-08-19T01:24:07.395Z,3.02
2018-08-19T01:26:36.306Z,3.25
2018-08-19T01:29:04.559Z,2.70
2018-08-19T01:31:32.080Z,2.62
2018-08-19T01:33:59.576Z,3.05
2018-08-19T01:36:28.486Z,2.90
2018-08-19T01:38:56.080Z,2.95
2018-08-19T01:41:23.859Z,3.00
2018-08-19T01:44:02.733Z,3.60
2018-08-19T01:46:32.511Z,2.47
2018-08-19T01:49:00.031Z,2.95
2018-08-19T01:51:27.592Z,2.67
2018-08-19T01:53:55.013Z,3.33
2018-08-19T01:56:22.447Z,2.72
2018-08-19T01:58:49.948Z,2.70
2018-08-19T02:01:17.456Z,2.98
2018-08-19T02:03:45.076Z,2.75
2018-08-19T02:06:12.588Z,2.65
2018-08-19T02:08:40.067Z,2.80
2018-08-19T02:11:23.474Z,2.50
2018-08-19T02:13:52.652Z,2.17
2018-08-19T02:16:20.208Z,2.70
2018-08-19T02:18:47.682Z,2.00
2018-08-19T02:21:15.142Z,2.30
2018-08-19T02:23:42.594Z,2.55
2018-08-19T02:26:10.083Z,2.35
2018-08-19T02:28:37.765Z,2.60
2018-08-19T02:31:05.229Z,2.80
2018-08-19T02:33:33.884Z,2.58
2018-08-19T02:36:08.094Z,2.80
2018-08-19T02:38:37.730Z,3.17
2018-08-19T02:41:05.708Z,2.90
2018-08-19T02:43:33.246Z,3.60
2018-08-19T02:46:00.729Z,3.17
2018-08-19T02:48:43.372Z,3.22
2018-08-19T02:51:12.775Z,3.20
2018-08-19T02:53:40.965Z,3.12
2018-08-19T02:56:08.859Z,3.00
2018-08-19T02:58:36.345Z,2.75
2018-08-19T03:01:03.823Z,3.02
2018-08-19T03:03:31.293Z,2.62
2018-08-19T03:06:00.113Z,2.98
2018-08-19T03:08:28.106Z,2.80
2018-08-19T03:10:55.568Z,3.08
2018-08-19T03:13:23.510Z,2.42
2018-08-19T03:15:54.367Z,2.77
2018-08-19T03:18:21.859Z,2.65
2018-08-19T03:20:49.405Z,2.55
2018-08-19T03:23:16.859Z,2.92
2018-08-19T03:25:44.307Z,2.90
2018-08-19T03:28:11.759Z,2.70
2018-08-19T03:30:45.584Z,2.72
2018-08-19T03:33:13.012Z,2.58
2018-08-19T03:35:40.601Z,2.40
2018-08-19T03:38:12.263Z,2.10
2018-08-19T03:40:39.771Z,2.00
2018-08-19T03:43:07.663Z,2.02
2018-08-19T03:45:35.111Z,2.10
2018-08-19T03:48:02.657Z,2.27
2018-08-19T03:50:30.185Z,2.10
2018-08-19T03:52:57.762Z,2.52
2018-08-19T03:55:28.249Z,2.35
2018-08-19T03:57:59.383Z,2.70
2018-08-19T04:00:28.144Z,2.52
2018-08-19T04:02:55.655Z,3.12
2018-08-19T04:05:39.303Z,2.55
2018-08-19T04:08:07.958Z,2.37
2018-08-19T04:10:35.871Z,2.90
2018-08-19T04:13:08.849Z,3.02
2018-08-19T04:15:36.270Z,2.55
2018-08-19T04:18:03.755Z,2.77
2018-08-19T04:20:31.195Z,3.30
2018-08-19T04:22:58.619Z,2.80
2018-08-19T04:25:31.795Z,2.40
2018-08-19T04:27:59.308Z,2.42
2018-08-19T04:30:26.846Z,2.67
2018-08-19T04:32:56.301Z,2.60
2018-08-19T04:35:23.768Z,2.70
2018-08-19T04:37:52.587Z,2.75
2018-08-19T04:40:20.002Z,2.80
2018-08-19T04:42:49.095Z,2.60
2018-08-19T04:45:17.140Z,2.98
2018-08-19T04:47:44.642Z,2.42
2018-08-19T04:50:12.127Z,2.83
2018-08-19T04:52:39.683Z,2.60
2018-08-19T04:55:07.231Z,2.58
2018-08-19T04:57:34.719Z,2.67
2018-08-19T05:00:02.272Z,2.60
2018-08-19T05:02:29.760Z,2.98
2018-08-19T05:04:57.234Z,2.40
2018-08-19T05:07:24.687Z,2.50
2018-08-19T05:09:52.195Z,3.22
2018-08-19T05:12:19.647Z,2.98
2018-08-19T05:14:47.107Z,2.85
2018-08-19T05:17:14.547Z,2.75
2018-08-19T05:19:41.960Z,3.00
2018-08-19T05:22:13.332Z,3.05
2018-08-19T05:24:41.388Z,2.83
2018-08-19T05:27:09.302Z,2.65
2018-08-19T05:29:36.998Z,3.12
2018-08-19T05:32:04.588Z,2.72
2018-08-19T05:34:33.903Z,2.83
2018-08-19T05:37:01.851Z,3.25
2018-08-19T05:39:29.393Z,3.10
2018-08-19T05:42:02.642Z,3.22
2018-08-19T05:44:32.114Z,3.95
2018-08-19T05:47:11.930Z,3.75
2018-08-19T05:49:40.563Z,3.72
2018-08-19T05:52:16.452Z,4.05
2018-08-19T05:54:49.680Z,3.35
2018-08-19T05:57:17.842Z,3.83
2018-08-19T05:59:47.039Z,3.27
2018-08-19T06:02:15.169Z,3.33
2018-08-19T06:04:43.099Z,3.50
2018-08-19T06:07:10.619Z,3.62
2018-08-19T06:09:38.074Z,3.75
2018-08-19T06:12:05.603Z,4.00
2018-08-19T06:14:33.127Z,4.28
2018-08-19T06:17:02.848Z,4.28
2018-08-19T06:19:30.855Z,5.28
2018-08-19T06:21:58.379Z,4.72
2018-08-19T06:24:26.103Z,4.83
2018-08-19T06:26:53.607Z,3.62
2018-08-19T06:29:26.219Z,4.75
2018-08-19T06:31:54.134Z,4.20
2018-08-19T06:34:25.382Z,4.22
2018-08-19T06:36:58.817Z,4.00
2018-08-19T06:39:26.567Z,3.72
2018-08-19T06:41:54.020Z,4.20
2018-08-19T06:44:21.624Z,3.50
2018-08-19T06:46:49.136Z,3.55
2018-08-19T06:49:19.613Z,3.50
2018-08-19T06:51:47.780Z,4.62
2018-08-19T06:54:18.291Z,3.77
2018-08-19T06:56:45.952Z,4.60
2018-08-19T06:59:13.635Z,3.60
2018-08-19T07:01:41.105Z,3.47
2018-08-19T07:04:10.580Z,3.42
2018-08-19T07:06:38.030Z,4.00
2018-08-19T07:09:06.204Z,4.00
2018-08-19T07:11:33.759Z,3.15
2018-08-19T07:14:01.256Z,3.75
2018-08-19T07:16:28.826Z,3.67
2018-08-19T07:18:56.320Z,2.35
2018-08-19T07:21:28.163Z,3.67
2018-08-19T07:23:55.715Z,3.33
2018-08-19T07:26:23.067Z,3.42
2018-08-19T07:28:50.555Z,3.90
2018-08-19T07:31:18.065Z,3.10
2018-08-19T07:33:45.519Z,4.10
2018-08-19T07:36:13.117Z,3.52
2018-08-19T07:38:40.556Z,3.60
2018-08-19T07:41:08.248Z,3.25
2018-08-19T07:43:35.739Z,3.05
2018-08-19T07:46:03.293Z,3.42
2018-08-19T07:48:31.051Z,2.58
2018-08-19T07:50:58.604Z,3.92
2018-08-19T07:53:26.097Z,3.40
2018-08-19T07:55:53.562Z,3.47
2018-08-19T07:58:32.552Z,3.40
2018-08-19T08:01:00.089Z,3.33
2018-08-19T08:03:27.654Z,2.70
2018-08-19T08:05:55.363Z,3.22
2018-08-19T08:08:23.302Z,2.87
2018-08-19T08:10:51.350Z,2.70
2018-08-19T08:13:19.663Z,3.55
2018-08-19T08:15:53.336Z,3.35
2018-08-19T08:18:21.741Z,3.67
2018-08-19T08:20:50.796Z,3.70
2018-08-19T08:23:20.858Z,4.28
2018-08-19T08:25:49.065Z,3.30
2018-08-19T08:28:17.061Z,3.00
2018-08-19T08:30:44.638Z,3.27
2018-08-19T08:33:12.187Z,3.15
2018-08-19T08:35:44.231Z,3.35
2018-08-19T08:38:12.502Z,2.58
2018-08-19T08:40:40.197Z,2.37
2018-08-19T08:43:07.658Z,3.15
2018-08-19T08:45:39.576Z,2.62
2018-08-19T08:48:07.559Z,2.60
2018-08-19T08:50:35.031Z,3.00
2018-08-19T08:53:02.591Z,3.08
2018-08-19T08:55:30.231Z,2.83
2018-08-19T08:57:57.877Z,2.40
2018-08-19T09:00:25.376Z,2.45
2018-08-19T09:02:53.015Z,2.20
2018-08-19T09:05:20.495Z,2.83
2018-08-19T09:07:47.972Z,2.20
2018-08-19T09:10:15.463Z,2.87
2018-08-19T09:12:49.799Z,2.55
2018-08-19T09:15:17.368Z,2.27
2018-08-19T09:17:44.991Z,2.98
2018-08-19T09:20:12.544Z,2.17
2018-08-19T09:22:40.151Z,2.08
2018-08-19T09:25:08.639Z,2.15
2018-08-19T09:27:37.520Z,2.95
2018-08-19T09:30:05.300Z,2.47
2018-08-19T09:32:33.218Z,2.60
2018-08-19T09:35:00.717Z,2.25
2018-08-19T09:37:28.175Z,2.40
2018-08-19T09:39:55.618Z,2.00
2018-08-19T09:42:23.059Z,1.98
2018-08-19T09:44:50.587Z,2.47
2018-08-19T09:47:18.048Z,1.72
2018-08-19T09:49:45.495Z,2.15
2018-08-19T09:52:13.009Z,1.75
2018-08-19T09:54:40.739Z,1.50
2018-08-19T09:57:08.661Z,1.52
2018-08-19T09:59:36.171Z,1.52
2018-08-19T10:02:06.220Z,1.47
2018-08-19T10:04:33.860Z,1.30
2018-08-19T10:07:07.076Z,1.65
2018-08-19T10:09:34.591Z,1.65
2018-08-19T10:12:02.047Z,1.30
2018-08-19T10:14:29.524Z,0.90
2018-08-19T10:16:56.986Z,0.90
2018-08-19T10:19:24.467Z,1.37
2018-08-19T10:21:51.970Z,1.47
2018-08-19T10:24:23.279Z,1.50
2018-08-19T10:26:50.774Z,1.10
2018-08-19T10:29:18.300Z,1.22
2018-08-19T10:32:00.164Z,1.20
2018-08-19T10:34:29.996Z,1.10
2018-08-19T10:36:58.003Z,1.32
2018-08-19T10:39:25.500Z,2.83
2018-08-19T10:41:59.187Z,1.10
2018-08-19T10:44:27.360Z,0.93
2018-08-19T10:46:54.835Z,1.02
2018-08-19T10:49:22.322Z,1.52
2018-08-19T10:51:49.752Z,1.05
2018-08-19T10:54:17.207Z,1.10
2018-08-19T10:56:44.671Z,1.25
2018-08-19T10:59:14.683Z,1.32
2018-08-19T11:01:42.215Z,0.90
2018-08-19T11:04:09.672Z,0.85
2018-08-19T11:06:38.180Z,1.05
2018-08-19T11:09:05.732Z,1.22
2018-08-19T11:11:33.571Z,1.05
2018-08-19T11:14:06.867Z,1.22
2018-08-19T11:16:34.323Z,0.72
2018-08-19T11:19:01.760Z,1.10
2018-08-19T11:21:39.798Z,1.02
2018-08-19T11:24:15.807Z,0.90
2018-08-19T11:26:44.418Z,0.93
2018-08-19T11:29:11.963Z,0.75
2018-08-19T11:31:39.584Z,0.98
2018-08-19T11:34:08.080Z,1.07
2018-08-19T11:36:41.153Z,1.72
2018-08-19T11:39:11.435Z,1.22
2018-08-19T11:41:38.864Z,12.78
2018-08-19T11:44:15.839Z,14.93
2018-08-19T11:46:45.188Z,3.12
2018-08-19T11:49:19.344Z,1.10
2018-08-19T11:51:53.136Z,1.02
2018-08-19T11:54:21.716Z,0.70
2018-08-19T11:56:56.100Z,0.95
2018-08-19T11:59:29.362Z,0.57
2018-08-19T12:01:58.856Z,0.70
2018-08-19T12:04:30.463Z,0.90
2018-08-19T12:07:15.963Z,0.70
2018-08-19T12:09:52.551Z,1.05
2018-08-19T12:12:54.620Z,0.70
2018-08-19T12:15:22.139Z,1.05
2018-08-19T12:17:49.581Z,0.50
2018-08-19T12:20:24.063Z,0.80
2018-08-19T12:22:51.850Z,1.25
2018-08-19T12:25:23.427Z,0.45
2018-08-19T12:27:53.082Z,1.27
2018-08-19T12:30:20.471Z,0.93
2018-08-19T12:32:50.092Z,0.53
2018-08-19T12:35:17.583Z,0.80
2018-08-19T12:37:53.495Z,0.80
2018-08-19T12:40:20.918Z,0.75
2018-08-19T12:42:54.559Z,0.60
2018-08-19T12:45:22.811Z,0.62
2018-08-19T12:47:54.188Z,0.85
2018-08-19T12:50:25.003Z,0.70
2018-08-19T12:52:52.669Z,0.82
2018-08-19T12:55:27.659Z,1.00
2018-08-19T12:58:02.112Z,0.75
2018-08-19T13:00:34.271Z,0.82
2018-08-19T13:03:02.207Z,0.70
2018-08-19T13:05:29.807Z,0.98
2018-08-19T13:07:57.356Z,0.80
2018-08-19T13:10:37.454Z,1.20
2018-08-19T13:13:08.296Z,0.68
2018-08-19T13:15:48.670Z,0.90
2018-08-19T13:21:50.252Z,0.85
2018-08-19T13:24:52.540Z,0.57
2018-08-19T13:27:20.038Z,0.80
2018-08-19T13:29:49.199Z,0.88
2018-08-19T13:32:16.743Z,0.80
2018-08-19T13:34:44.168Z,1.10
2018-08-19T13:37:11.648Z,0.53
2018-08-19T13:39:39.160Z,0.60
2018-08-19T13:42:06.874Z,0.68
2018-08-19T13:44:34.716Z,0.90
2018-08-19T13:47:02.230Z,0.60
2018-08-19T13:49:29.664Z,1.17
2018-08-19T13:52:00.317Z,1.05
2018-08-19T13:54:27.864Z,0.95
2018-08-19T13:56:55.361Z,0.80
2018-08-19T13:59:22.855Z,0.82
2018-08-19T14:01:50.387Z,1.12
2018-08-19T14:04:17.915Z,0.70
2018-08-19T14:06:45.443Z,1.00
2018-08-19T14:09:13.538Z,0.60
2018-08-19T14:11:41.094Z,1.10
2018-08-19T14:14:09.289Z,0.90
2018-08-19T14:16:36.751Z,0.60
2018-08-19T14:19:04.735Z,1.07
2018-08-19T14:21:32.219Z,0.90
2018-08-19T14:24:00.730Z,0.82
2018-08-19T14:26:28.259Z,0.90
2018-08-19T14:28:56.175Z,0.82
2018-08-19T14:31:23.830Z,0.72
2018-08-19T14:33:51.355Z,1.12
2018-08-19T14:36:19.888Z,0.82
2018-08-19T14:38:47.474Z,0.80
2018-08-19T14:41:15.263Z,1.10
2018-08-19T14:43:56.107Z,0.90
2018-08-19T14:46:24.647Z,0.80
2018-08-19T14:49:04.909Z,0.78
2018-08-19T14:51:57.084Z,1.02
2018-08-19T14:54:24.521Z,0.95
2018-08-19T14:56:52.800Z,0.70
2018-08-19T14:59:20.610Z,1.10
2018-08-19T15:01:48.591Z,0.78
2018-08-19T15:04:17.319Z,1.00
2018-08-19T15:06:45.871Z,0.68
2018-08-19T15:09:27.360Z,0.72
2018-08-19T15:12:05.821Z,1.20
2018-08-19T15:14:33.699Z,0.75
2018-08-19T15:17:01.117Z,1.22
2018-08-19T15:19:29.215Z,1.22
2018-08-19T15:21:57.955Z,1.02
2018-08-19T15:24:26.502Z,1.25
2018-08-19T15:26:54.807Z,0.95
2018-08-19T15:29:28.951Z,1.15
2018-08-19T15:31:58.644Z,0.75
2018-08-19T15:34:26.702Z,0.93
2018-08-19T15:36:54.545Z,0.80
2018-08-19T15:39:22.011Z,0.80
2018-08-19T15:41:49.588Z,1.95
2018-08-19T15:44:17.906Z,2.75
2018-08-19T15:46:46.749Z,1.12
2018-08-19T15:49:14.833Z,1.00
2018-08-19T15:51:42.690Z,1.10
2018-08-19T15:54:10.530Z,0.93
2018-08-19T15:56:38.023Z,0.90
2018-08-19T15:59:09.108Z,1.02
2018-08-19T16:01:37.058Z,1.20
2018-08-19T16:04:11.461Z,1.10
2018-08-19T16:06:38.897Z,1.12
2018-08-19T16:09:09.586Z,1.00
2018-08-19T16:11:37.097Z,0.93
2018-08-19T16:14:11.758Z,1.07
2018-08-19T16:16:39.308Z,1.07
2018-08-19T16:19:06.845Z,0.90
2018-08-19T16:21:34.214Z,0.75
2018-08-19T16:24:03.144Z,0.90
2018-08-19T16:26:30.623Z,1.00
2018-08-19T16:28:58.372Z,1.20
2018-08-19T16:31:25.850Z,0.95
2018-08-19T16:33:53.354Z,1.15
2018-08-19T16:36:20.819Z,1.37
2018-08-19T16:38:48.306Z,1.30
2018-08-19T16:41:15.847Z,1.37
2018-08-19T16:43:43.327Z,1.10
2018-08-19T16:46:10.824Z,1.20
2018-08-19T16:48:38.211Z,1.40
2018-08-19T16:51:05.852Z,1.17
2018-08-19T16:53:33.351Z,1.70
2018-08-19T16:56:00.828Z,1.47
2018-08-19T16:58:28.322Z,2.92
2018-08-19T17:00:55.779Z,2.50
2018-08-19T17:03:31.997Z,35.78
2018-08-19T17:05:59.491Z,3.87
2018-08-19T17:08:26.932Z,3.67
2018-08-19T17:10:54.409Z,1.35
2018-08-19T17:13:21.871Z,1.35
2018-08-19T17:15:49.307Z,1.37
2018-08-19T17:18:17.821Z,1.00
2018-08-19T17:20:45.263Z,1.10
2018-08-19T17:23:16.407Z,1.42
2018-08-19T17:25:43.879Z,1.82
2018-08-19T17:28:16.973Z,0.90
2018-08-19T17:30:44.503Z,1.37
2018-08-19T17:33:12.050Z,1.72
2018-08-19T17:35:42.048Z,2.42
2018-08-19T17:38:09.626Z,2.10
2018-08-19T17:40:37.729Z,1.90
2018-08-19T17:43:05.243Z,1.50
2018-08-19T17:45:33.179Z,2.00
2018-08-19T17:48:00.889Z,1.77
2018-08-19T17:50:29.308Z,2.27
2018-08-19T17:52:58.695Z,1.65
2018-08-19T17:55:26.468Z,1.52
2018-08-19T17:57:55.596Z,1.80
2018-08-19T18:00:23.291Z,1.52
2018-08-19T18:02:51.092Z,2.12
2018-08-19T18:05:18.848Z,1.50
2018-08-19T18:07:49.553Z,1.98
2018-08-19T18:10:17.431Z,1.70
2018-08-19T18:12:45.532Z,2.00
2018-08-19T18:15:13.527Z,2.10
2018-08-19T18:17:45.772Z,2.17
2018-08-19T18:20:35.761Z,2.20
2018-08-19T18:23:07.001Z,2.12
2018-08-19T18:25:35.132Z,2.40
2018-08-19T18:28:11.513Z,2.47
2018-08-19T18:30:39.368Z,2.42
2018-08-19T18:33:07.075Z,2.08
2018-08-19T18:35:36.317Z,2.05
2018-08-19T18:38:04.537Z,2.25
2018-08-19T18:40:33.142Z,2.15
2018-08-19T18:43:01.768Z,2.00
2018-08-19T18:45:29.594Z,2.25
2018-08-19T18:47:59.941Z,2.42
2018-08-19T18:50:27.687Z,2.05
2018-08-19T18:52:55.357Z,2.15
2018-08-19T18:55:23.431Z,23.12
2018-08-19T18:57:52.060Z,63.02
2018-08-19T19:00:21.695Z,122.42
2018-08-19T19:02:57.076Z,30.37
2018-08-19T19:05:32.802Z,19.75
2018-08-19T19:08:06.085Z,7.08
2018-08-19T19:10:33.675Z,5.67
2018-08-19T19:13:03.513Z,4.03
2018-08-19T19:15:35.270Z,4.10
2018-08-19T19:18:02.785Z,3.52
2018-08-19T19:20:30.255Z,4.45
2018-08-19T19:23:00.628Z,4.62
2018-08-19T19:25:35.286Z,4.45
2018-08-19T19:28:05.167Z,4.53
2018-08-19T19:30:32.674Z,4.55
2018-08-19T19:33:09.626Z,4.60
2018-08-19T19:35:37.224Z,4.80
2018-08-19T19:38:05.031Z,4.55
2018-08-19T19:40:32.479Z,5.33
2018-08-19T19:43:00.091Z,4.87
2018-08-19T19:45:27.685Z,4.90
2018-08-19T19:47:55.125Z,5.15
2018-08-19T19:50:22.564Z,5.20
2018-08-19T19:52:54.663Z,5.03
2018-08-19T19:55:22.875Z,5.62
2018-08-19T19:57:50.391Z,5.47
2018-08-19T20:00:18.078Z,5.22
2018-08-19T20:02:46.067Z,6.55
2018-08-19T20:05:19.377Z,5.70
2018-08-19T20:07:46.933Z,5.33
2018-08-19T20:10:18.352Z,5.97
2018-08-19T20:12:46.067Z,5.80
2018-08-19T20:15:13.523Z,5.78
2018-08-19T20:17:41.018Z,5.47
2018-08-19T20:20:08.674Z,5.67
2018-08-19T20:22:36.207Z,5.33
2018-08-19T20:25:04.824Z,5.67
2018-08-19T20:27:32.307Z,5.90
2018-08-19T20:29:59.995Z,5.35
2018-08-19T20:32:27.596Z,5.92
2018-08-19T20:34:55.088Z,5.12
2018-08-19T20:37:26.275Z,5.72
2018-08-19T20:39:54.418Z,5.58
2018-08-19T20:42:22.333Z,5.95
2018-08-19T20:44:50.259Z,6.05
2018-08-19T20:47:17.778Z,5.00
2018-08-19T20:49:47.671Z,5.92
2018-08-19T20:52:15.363Z,5.00
2018-08-19T20:54:43.923Z,5.78
2018-08-19T20:57:11.402Z,5.35
2018-08-19T20:59:38.901Z,5.95
2018-08-19T21:02:07.736Z,5.75
2018-08-19T21:04:35.231Z,5.20
2018-08-19T21:07:04.304Z,5.53
2018-08-19T21:09:33.391Z,5.67
2018-08-19T21:12:00.967Z,5.67
2018-08-19T21:14:28.697Z,5.65
2018-08-19T21:16:56.126Z,5.40
2018-08-19T21:19:23.626Z,5.80
2018-08-19T21:21:52.203Z,5.40
2018-08-19T21:24:19.623Z,5.55
2018-08-19T21:26:52.752Z,5.85
2018-08-19T21:29:20.223Z,5.65
2018-08-19T21:31:47.655Z,5.55
2018-08-19T21:34:15.129Z,5.10
2018-08-19T21:36:42.711Z,5.20
2018-08-19T21:39:10.173Z,5.47
2018-08-19T21:41:47.350Z,5.58
2018-08-19T21:44:15.557Z,6.22
2018-08-19T21:46:43.074Z,6.05
2018-08-19T21:49:11.739Z,5.62
2018-08-19T21:51:39.274Z,5.10
2018-08-19T21:54:07.311Z,6.20
2018-08-19T21:56:34.769Z,5.85
2018-08-19T21:59:05.577Z,5.50
2018-08-19T22:01:34.175Z,5.83
2018-08-19T22:04:01.686Z,5.35
2018-08-19T22:06:29.163Z,5.78
2018-08-19T22:08:56.614Z,5.70
2018-08-19T22:11:24.088Z,5.58
2018-08-19T22:13:51.558Z,5.53
2018-08-19T22:16:19.013Z,4.97
2018-08-19T22:18:46.475Z,5.80
2018-08-19T22:21:15.840Z,5.35
2018-08-19T22:23:46.397Z,5.45
2018-08-19T22:26:14.983Z,5.67
2018-08-19T22:28:42.749Z,5.10
2018-08-19T22:31:21.989Z,5.45
2018-08-19T22:33:52.414Z,6.35
2018-08-19T22:36:20.212Z,5.58
2018-08-19T22:38:47.836Z,5.95
2018-08-19T22:41:18.583Z,5.22
2018-08-19T22:43:46.013Z,5.78
2018-08-19T22:46:13.517Z,5.85
2018-08-19T22:48:42.211Z,6.22
2018-08-19T22:51:10.791Z,5.70
2018-08-19T22:53:38.262Z,6.67
2018-08-19T22:56:05.777Z,6.60
2018-08-19T22:58:33.392Z,6.15
2018-08-19T23:01:00.914Z,5.87
2018-08-19T23:03:28.380Z,5.97
2018-08-19T23:05:55.901Z,6.30
2018-08-19T23:08:27.803Z,5.65
2018-08-19T23:10:57.289Z,5.87
2018-08-19T23:13:36.342Z,5.37
2018-08-19T23:16:05.966Z,6.28
2018-08-19T23:18:33.531Z,5.28
2018-08-19T23:21:01.079Z,6.20
2018-08-19T23:23:29.019Z,5.87
2018-08-19T23:25:56.583Z,6.30
2018-08-19T23:28:24.748Z,6.03
2018-08-19T23:30:52.209Z,5.83
2018-08-19T23:33:19.712Z,5.87
2018-08-19T23:35:47.492Z,5.72
2018-08-19T23:38:15.434Z,5.70
2018-08-19T23:40:42.926Z,5.58
2018-08-19T23:43:10.367Z,6.67
2018-08-19T23:45:37.794Z,5.28
2018-08-19T23:48:05.856Z,5.90
2018-08-19T23:50:33.299Z,5.58
2018-08-19T23:53:00.737Z,6.12
2018-08-19T23:55:28.154Z,5.60
2018-08-19T23:57:55.581Z,6.00
