createdAt,value
2023-05-16T00:00:53.268Z,0.00
2023-05-16T00:01:53.190Z,0.00
2023-05-16T00:02:53.290Z,0.00
2023-05-16T00:03:53.209Z,0.00
2023-05-16T00:04:53.124Z,0.00
2023-05-16T00:05:53.119Z,0.00
2023-05-16T00:06:53.094Z,0.00
2023-05-16T00:07:53.087Z,0.00
2023-05-16T00:08:53.076Z,0.00
2023-05-16T00:09:53.063Z,0.00
2023-05-16T00:10:53.042Z,0.00
2023-05-16T00:11:53.029Z,0.00
2023-05-16T00:12:53.028Z,0.00
2023-05-16T00:13:53.005Z,0.00
2023-05-16T00:14:53.005Z,0.00
2023-05-16T00:15:52.979Z,0.00
2023-05-16T00:16:53.014Z,0.00
2023-05-16T00:17:52.977Z,0.00
2023-05-16T00:18:52.980Z,0.00
2023-05-16T00:19:53.217Z,0.00
2023-05-16T00:20:52.910Z,0.00
2023-05-16T00:21:52.892Z,0.00
2023-05-16T00:22:52.879Z,0.00
2023-05-16T00:23:52.866Z,0.00
2023-05-16T00:24:52.853Z,0.00
2023-05-16T00:25:52.848Z,0.00
2023-05-16T00:26:52.837Z,0.00
2023-05-16T00:27:52.817Z,0.00
2023-05-16T00:28:52.802Z,0.00
2023-05-16T00:29:52.785Z,0.00
2023-05-16T00:30:52.769Z,0.00
2023-05-16T00:31:52.893Z,0.00
2023-05-16T00:32:52.796Z,0.00
2023-05-16T00:33:52.739Z,0.00
2023-05-16T00:34:52.723Z,0.00
2023-05-16T00:35:52.717Z,0.00
2023-05-16T00:36:52.691Z,0.00
2023-05-16T00:37:52.705Z,0.00
2023-05-16T00:38:52.673Z,0.00
2023-05-16T00:39:52.672Z,0.00
2023-05-16T00:40:52.649Z,0.00
2023-05-16T00:41:52.624Z,0.00
2023-05-16T00:42:52.624Z,0.00
2023-05-16T00:43:52.605Z,0.00
2023-05-16T00:44:52.586Z,0.00
2023-05-16T00:45:52.621Z,0.00
2023-05-16T00:46:52.570Z,0.00
2023-05-16T00:47:52.596Z,0.00
2023-05-16T00:48:52.525Z,0.00
2023-05-16T00:49:52.519Z,0.00
2023-05-16T00:50:52.517Z,0.00
2023-05-16T00:51:52.487Z,0.00
2023-05-16T00:52:52.473Z,0.00
2023-05-16T00:53:52.457Z,0.00
2023-05-16T00:54:52.444Z,0.00
2023-05-16T00:55:52.454Z,0.00
2023-05-16T00:56:52.418Z,0.00
2023-05-16T00:57:52.410Z,0.00
2023-05-16T00:58:52.398Z,0.00
2023-05-16T00:59:52.383Z,0.00
2023-05-16T01:00:52.363Z,0.00
2023-05-16T01:01:52.504Z,0.00
2023-05-16T01:02:52.400Z,0.00
2023-05-16T01:03:52.552Z,0.00
2023-05-16T01:04:52.310Z,0.00
2023-05-16T01:05:52.296Z,0.00
2023-05-16T01:06:52.301Z,0.00
2023-05-16T01:07:52.278Z,0.00
2023-05-16T01:08:52.253Z,0.00
2023-05-16T01:09:52.243Z,0.00
2023-05-16T01:10:52.226Z,0.00
2023-05-16T01:11:52.231Z,0.00
2023-05-16T01:12:52.194Z,0.00
2023-05-16T01:13:52.182Z,0.00
2023-05-16T01:14:52.168Z,0.00
2023-05-16T01:15:52.164Z,0.00
2023-05-16T01:16:52.138Z,0.00
2023-05-16T01:17:52.171Z,0.00
2023-05-16T01:18:52.146Z,0.00
2023-05-16T01:19:52.109Z,0.00
2023-05-16T01:20:52.131Z,0.00
2023-05-16T01:21:52.070Z,0.00
2023-05-16T01:22:52.064Z,0.00
2023-05-16T01:23:52.048Z,0.00
2023-05-16T01:24:52.047Z,0.00
2023-05-16T01:25:52.022Z,0.00
2023-05-16T01:26:52.008Z,0.00
2023-05-16T01:27:51.991Z,0.00
2023-05-16T01:28:51.986Z,0.00
2023-05-16T01:29:51.962Z,0.00
2023-05-16T01:30:51.952Z,0.00
2023-05-16T01:31:51.985Z,0.00
2023-05-16T01:32:51.931Z,0.00
2023-05-16T01:33:51.927Z,0.00
2023-05-16T01:34:51.893Z,0.00
2023-05-16T01:35:51.879Z,0.00
2023-05-16T01:36:51.865Z,0.00
2023-05-16T01:37:51.850Z,0.00
2023-05-16T01:38:51.845Z,0.00
2023-05-16T01:39:51.824Z,0.00
2023-05-16T01:40:51.813Z,0.00
2023-05-16T01:41:51.797Z,0.00
2023-05-16T01:42:51.795Z,0.00
2023-05-16T01:43:51.776Z,0.00
2023-05-16T01:44:51.764Z,0.00
2023-05-16T01:45:51.740Z,0.00
2023-05-16T01:46:51.777Z,0.00
2023-05-16T01:47:51.732Z,0.00
2023-05-16T01:48:51.703Z,0.00
2023-05-16T01:49:51.689Z,0.00
2023-05-16T01:50:51.672Z,0.00
2023-05-16T01:51:51.669Z,0.00
2023-05-16T01:52:51.646Z,0.00
2023-05-16T01:53:51.630Z,0.00
2023-05-16T01:54:51.620Z,0.00
2023-05-16T01:55:51.606Z,0.00
2023-05-16T01:56:51.589Z,0.00
2023-05-16T01:57:51.574Z,0.00
2023-05-16T01:58:51.573Z,0.00
2023-05-16T01:59:51.554Z,0.00
2023-05-16T02:00:51.647Z,0.00
2023-05-16T02:01:51.526Z,0.00
2023-05-16T02:02:51.538Z,0.00
2023-05-16T02:03:51.534Z,0.00
2023-05-16T02:04:51.480Z,0.00
2023-05-16T02:05:51.471Z,0.00
2023-05-16T02:06:51.450Z,0.00
2023-05-16T02:07:51.440Z,0.00
2023-05-16T02:08:51.427Z,0.00
2023-05-16T02:09:51.408Z,0.00
2023-05-16T02:10:51.401Z,0.00
2023-05-16T02:11:51.383Z,0.00
2023-05-16T02:12:51.370Z,0.00
2023-05-16T02:13:51.356Z,0.00
2023-05-16T02:14:51.338Z,0.00
2023-05-16T02:15:51.351Z,0.00
2023-05-16T02:16:51.359Z,0.00
2023-05-16T02:17:51.334Z,0.00
2023-05-16T02:18:51.320Z,0.00
2023-05-16T02:19:51.272Z,0.00
2023-05-16T02:20:51.260Z,0.00
2023-05-16T02:21:51.245Z,0.00
2023-05-16T02:22:51.232Z,0.00
2023-05-16T02:23:51.224Z,0.00
2023-05-16T02:24:51.203Z,0.00
2023-05-16T02:25:51.187Z,0.00
2023-05-16T02:26:51.189Z,0.00
2023-05-16T02:27:51.162Z,0.00
2023-05-16T02:28:51.146Z,0.00
2023-05-16T02:29:51.134Z,0.00
2023-05-16T02:30:51.160Z,0.00
2023-05-16T02:31:51.106Z,0.00
2023-05-16T02:32:51.135Z,0.00
2023-05-16T02:33:51.099Z,0.00
2023-05-16T02:34:51.071Z,0.00
2023-05-16T02:35:51.053Z,0.00
2023-05-16T02:36:51.050Z,0.00
2023-05-16T02:37:51.036Z,0.00
2023-05-16T02:38:51.012Z,0.00
2023-05-16T02:39:50.997Z,0.00
2023-05-16T02:40:50.995Z,0.00
2023-05-16T02:41:50.968Z,0.00
2023-05-16T02:42:50.956Z,0.00
2023-05-16T02:43:50.941Z,0.00
2023-05-16T02:44:50.925Z,0.00
2023-05-16T02:45:50.956Z,0.00
2023-05-16T02:46:51.057Z,0.00
2023-05-16T02:47:50.998Z,0.00
2023-05-16T02:48:50.871Z,0.00
2023-05-16T02:49:50.856Z,0.00
2023-05-16T02:50:50.841Z,0.00
2023-05-16T02:51:50.830Z,0.00
2023-05-16T02:52:50.821Z,0.00
2023-05-16T02:53:50.808Z,0.00
2023-05-16T02:55:04.116Z,0.00
2023-05-16T02:55:50.776Z,0.00
2023-05-16T02:56:50.757Z,0.00
2023-05-16T02:57:50.793Z,0.00
2023-05-16T02:58:50.735Z,0.00
2023-05-16T02:59:50.717Z,0.00
2023-05-16T03:00:50.704Z,0.00
2023-05-16T03:01:50.770Z,0.00
2023-05-16T03:02:50.830Z,0.00
2023-05-16T03:03:50.755Z,0.00
2023-05-16T03:04:50.653Z,0.00
2023-05-16T03:05:50.637Z,0.00
2023-05-16T03:06:50.625Z,0.00
2023-05-16T03:07:50.623Z,0.00
2023-05-16T03:08:50.608Z,0.00
2023-05-16T03:09:50.597Z,0.00
2023-05-16T03:10:50.566Z,0.00
2023-05-16T03:11:50.549Z,0.00
2023-05-16T03:12:50.535Z,0.00
2023-05-16T03:13:50.521Z,0.00
2023-05-16T03:14:50.512Z,0.00
2023-05-16T03:15:50.514Z,4.00
2023-05-16T03:16:50.491Z,4.00
2023-05-16T03:17:50.494Z,0.00
2023-05-16T03:18:50.501Z,4.00
2023-05-16T03:19:50.467Z,4.00
2023-05-16T03:20:50.422Z,4.00
2023-05-16T03:21:50.418Z,4.00
2023-05-16T03:22:50.391Z,4.00
2023-05-16T03:23:50.397Z,8.00
2023-05-16T03:24:50.569Z,4.00
2023-05-16T03:25:50.351Z,8.00
2023-05-16T03:26:50.334Z,8.00
2023-05-16T03:27:50.319Z,12.00
2023-05-16T03:28:50.307Z,8.00
2023-05-16T03:29:50.290Z,12.00
2023-05-16T03:30:50.286Z,12.00
2023-05-16T03:31:50.353Z,12.00
2023-05-16T03:32:50.263Z,12.00
2023-05-16T03:33:50.243Z,16.00
2023-05-16T03:34:50.222Z,16.00
2023-05-16T03:35:50.203Z,20.00
2023-05-16T03:36:50.191Z,20.00
2023-05-16T03:37:50.179Z,24.00
2023-05-16T03:38:50.164Z,24.00
2023-05-16T03:39:50.143Z,28.00
2023-05-16T03:40:50.137Z,32.00
2023-05-16T03:41:50.116Z,36.00
2023-05-16T03:42:50.097Z,40.00
2023-05-16T03:43:50.105Z,40.00
2023-05-16T03:44:50.068Z,44.00
2023-05-16T03:45:50.094Z,48.00
2023-05-16T03:46:50.049Z,48.00
2023-05-16T03:47:50.035Z,56.00
2023-05-16T03:48:50.015Z,60.00
2023-05-16T03:49:49.994Z,60.00
2023-05-16T03:50:49.981Z,64.00
2023-05-16T03:51:49.975Z,64.00
2023-05-16T03:52:49.954Z,72.00
2023-05-16T03:53:49.938Z,72.00
2023-05-16T03:54:49.925Z,48.00
2023-05-16T03:55:49.931Z,48.00
2023-05-16T03:56:49.892Z,52.00
2023-05-16T03:57:49.876Z,84.00
2023-05-16T03:58:49.861Z,88.00
2023-05-16T03:59:49.852Z,96.00
2023-05-16T04:00:49.832Z,100.00
2023-05-16T04:01:49.885Z,104.00
2023-05-16T04:02:50.027Z,108.00
2023-05-16T04:03:49.790Z,112.00
2023-05-16T04:04:49.781Z,116.00
2023-05-16T04:05:49.787Z,116.00
2023-05-16T04:06:49.741Z,124.00
2023-05-16T04:07:49.727Z,128.00
2023-05-16T04:08:49.714Z,136.00
2023-05-16T04:09:49.700Z,144.00
2023-05-16T04:10:49.681Z,148.00
2023-05-16T04:11:49.683Z,156.00
2023-05-16T04:12:49.658Z,164.00
2023-05-16T04:13:49.676Z,172.00
2023-05-16T04:14:49.626Z,176.00
2023-05-16T04:15:49.612Z,184.00
2023-05-16T04:16:49.637Z,192.00
2023-05-16T04:17:49.645Z,200.00
2023-05-16T04:18:49.645Z,208.00
2023-05-16T04:19:49.556Z,216.00
2023-05-16T04:20:49.543Z,220.00
2023-05-16T04:21:49.524Z,224.00
2023-05-16T04:22:49.513Z,228.00
2023-05-16T04:23:49.500Z,236.00
2023-05-16T04:24:49.487Z,244.00
2023-05-16T04:25:49.466Z,248.00
2023-05-16T04:26:49.445Z,260.00
2023-05-16T04:27:49.436Z,276.00
2023-05-16T04:28:49.418Z,296.00
2023-05-16T04:29:49.415Z,320.00
2023-05-16T04:30:49.400Z,332.00
2023-05-16T04:31:49.454Z,344.00
2023-05-16T04:32:49.386Z,360.00
2023-05-16T04:33:49.355Z,372.00
2023-05-16T04:34:49.335Z,388.00
2023-05-16T04:35:49.329Z,400.00
2023-05-16T04:36:49.304Z,416.00
2023-05-16T04:37:49.290Z,428.00
2023-05-16T04:38:49.279Z,428.00
2023-05-16T04:39:49.264Z,432.00
2023-05-16T04:40:49.248Z,428.00
2023-05-16T04:41:49.234Z,420.00
2023-05-16T04:42:49.220Z,408.00
2023-05-16T04:43:49.205Z,388.00
2023-05-16T04:44:49.196Z,372.00
2023-05-16T04:45:49.183Z,348.00
2023-05-16T04:46:49.270Z,320.00
2023-05-16T04:47:49.183Z,316.00
2023-05-16T04:48:49.143Z,316.00
2023-05-16T04:49:49.118Z,312.00
2023-05-16T04:50:49.105Z,320.00
2023-05-16T04:51:49.109Z,336.00
2023-05-16T04:52:49.098Z,344.00
2023-05-16T04:53:49.066Z,340.00
2023-05-16T04:54:49.064Z,324.00
2023-05-16T04:55:49.044Z,320.00
2023-05-16T04:56:49.021Z,308.00
2023-05-16T04:57:49.009Z,304.00
2023-05-16T04:58:48.992Z,296.00
2023-05-16T04:59:48.999Z,280.00
2023-05-16T05:00:48.962Z,272.00
2023-05-16T05:01:48.957Z,284.00
2023-05-16T05:02:49.008Z,296.00
2023-05-16T05:03:48.919Z,304.00
2023-05-16T05:04:48.929Z,288.00
2023-05-16T05:05:48.889Z,260.00
2023-05-16T05:06:48.879Z,260.00
2023-05-16T05:07:48.863Z,292.00
2023-05-16T05:08:48.851Z,324.00
2023-05-16T05:09:48.834Z,328.00
2023-05-16T05:10:48.833Z,316.00
2023-05-16T05:11:48.808Z,296.00
2023-05-16T05:12:48.796Z,300.00
2023-05-16T05:13:50.251Z,320.00
2023-05-16T05:14:48.772Z,336.00
2023-05-16T05:15:48.752Z,344.00
2023-05-16T05:16:48.886Z,332.00
2023-05-16T05:17:48.844Z,296.00
2023-05-16T05:18:48.858Z,280.00
2023-05-16T05:19:48.715Z,284.00
2023-05-16T05:20:48.684Z,296.00
2023-05-16T05:21:48.692Z,316.00
2023-05-16T05:22:48.683Z,324.00
2023-05-16T05:23:48.643Z,312.00
2023-05-16T05:24:48.636Z,300.00
2023-05-16T05:25:48.612Z,260.00
2023-05-16T05:26:48.597Z,232.00
2023-05-16T05:27:48.604Z,232.00
2023-05-16T05:29:01.012Z,256.00
2023-05-16T05:29:48.560Z,280.00
2023-05-16T05:30:48.549Z,300.00
2023-05-16T05:31:48.624Z,304.00
2023-05-16T05:32:48.582Z,272.00
2023-05-16T05:33:48.501Z,240.00
2023-05-16T05:34:48.515Z,228.00
2023-05-16T05:35:48.470Z,220.00
2023-05-16T05:36:48.461Z,216.00
2023-05-16T05:37:48.459Z,204.00
2023-05-16T05:38:48.450Z,220.00
2023-05-16T05:39:48.421Z,236.00
2023-05-16T05:40:48.410Z,244.00
2023-05-16T05:41:48.393Z,272.00
2023-05-16T05:42:48.409Z,292.00
2023-05-16T05:43:48.366Z,288.00
2023-05-16T05:44:48.347Z,288.00
2023-05-16T05:45:48.392Z,300.00
2023-05-16T05:46:48.325Z,292.00
2023-05-16T05:47:48.342Z,316.00
2023-05-16T05:48:48.293Z,340.00
2023-05-16T05:49:48.277Z,312.00
2023-05-16T05:50:48.262Z,304.00
2023-05-16T05:51:48.250Z,280.00
2023-05-16T05:52:48.231Z,256.00
2023-05-16T05:53:48.227Z,260.00
2023-05-16T05:54:48.212Z,264.00
2023-05-16T05:55:48.210Z,260.00
2023-05-16T05:56:48.214Z,260.00
2023-05-16T05:57:48.167Z,256.00
2023-05-16T05:58:48.152Z,252.00
2023-05-16T05:59:48.141Z,244.00
2023-05-16T06:00:48.133Z,252.00
2023-05-16T06:01:48.156Z,248.00
2023-05-16T06:02:48.177Z,248.00
2023-05-16T06:03:48.087Z,268.00
2023-05-16T06:04:48.087Z,280.00
2023-05-16T06:05:48.100Z,284.00
2023-05-16T06:06:48.051Z,280.00
2023-05-16T06:07:48.030Z,284.00
2023-05-16T06:08:48.030Z,300.00
2023-05-16T06:09:48.002Z,312.00
2023-05-16T06:10:47.991Z,344.00
2023-05-16T06:11:47.983Z,352.00
2023-05-16T06:12:47.968Z,312.00
2023-05-16T06:13:47.970Z,296.00
2023-05-16T06:14:47.934Z,284.00
2023-05-16T06:15:47.922Z,272.00
2023-05-16T06:16:48.546Z,264.00
2023-05-16T06:17:47.924Z,264.00
2023-05-16T06:18:47.916Z,252.00
2023-05-16T06:19:47.869Z,236.00
2023-05-16T06:20:47.853Z,240.00
2023-05-16T06:21:47.839Z,264.00
2023-05-16T06:22:47.825Z,268.00
2023-05-16T06:23:47.824Z,240.00
2023-05-16T06:24:47.799Z,232.00
2023-05-16T06:25:47.788Z,236.00
2023-05-16T06:26:47.777Z,272.00
2023-05-16T06:27:47.756Z,312.00
2023-05-16T06:28:47.745Z,312.00
2023-05-16T06:29:47.736Z,288.00
2023-05-16T06:30:47.719Z,280.00
2023-05-16T06:31:47.766Z,320.00
2023-05-16T06:32:47.763Z,348.00
2023-05-16T06:33:47.689Z,340.00
2023-05-16T06:34:47.663Z,352.00
2023-05-16T06:35:47.648Z,352.00
2023-05-16T06:36:47.633Z,340.00
2023-05-16T06:37:47.617Z,332.00
2023-05-16T06:38:47.606Z,320.00
2023-05-16T06:39:47.599Z,308.00
2023-05-16T06:40:47.579Z,300.00
2023-05-16T06:41:47.563Z,292.00
2023-05-16T06:42:47.565Z,304.00
2023-05-16T06:43:47.539Z,308.00
2023-05-16T06:44:47.530Z,296.00
2023-05-16T06:45:47.509Z,292.00
2023-05-16T06:46:47.531Z,296.00
2023-05-16T06:47:47.517Z,348.00
2023-05-16T06:48:47.473Z,352.00
2023-05-16T06:49:47.461Z,340.00
2023-05-16T06:50:47.442Z,316.00
2023-05-16T06:51:47.429Z,296.00
2023-05-16T06:52:47.420Z,284.00
2023-05-16T06:53:47.400Z,264.00
2023-05-16T06:54:47.393Z,252.00
2023-05-16T06:55:47.384Z,228.00
2023-05-16T06:56:47.370Z,240.00
2023-05-16T06:57:47.351Z,288.00
2023-05-16T06:58:47.383Z,312.00
2023-05-16T06:59:47.345Z,320.00
2023-05-16T07:00:47.324Z,320.00
2023-05-16T07:01:47.468Z,320.00
2023-05-16T07:02:47.329Z,292.00
2023-05-16T07:03:47.332Z,260.00
2023-05-16T07:04:47.255Z,232.00
2023-05-16T07:05:47.236Z,232.00
2023-05-16T07:06:47.222Z,228.00
2023-05-16T07:07:47.217Z,228.00
2023-05-16T07:08:47.193Z,232.00
2023-05-16T07:09:47.179Z,288.00
2023-05-16T07:10:47.178Z,348.00
2023-05-16T07:11:47.157Z,404.00
2023-05-16T07:12:47.141Z,428.00
2023-05-16T07:13:47.127Z,444.00
2023-05-16T07:14:47.128Z,460.00
2023-05-16T07:15:47.105Z,492.00
2023-05-16T07:16:47.101Z,488.00
2023-05-16T07:17:47.100Z,564.00
2023-05-16T07:18:47.110Z,596.00
2023-05-16T07:19:47.058Z,624.00
2023-05-16T07:20:47.033Z,656.00
2023-05-16T07:21:47.024Z,700.00
2023-05-16T07:22:47.003Z,704.00
2023-05-16T07:23:46.989Z,728.00
2023-05-16T07:24:46.980Z,676.00
2023-05-16T07:25:46.960Z,708.00
2023-05-16T07:26:46.947Z,772.00
2023-05-16T07:27:46.935Z,720.00
2023-05-16T07:28:46.923Z,732.00
2023-05-16T07:29:46.917Z,732.00
2023-05-16T07:30:46.900Z,648.00
2023-05-16T07:31:46.919Z,680.00
2023-05-16T07:32:46.915Z,780.00
2023-05-16T07:33:46.856Z,780.00
2023-05-16T07:34:46.837Z,804.00
2023-05-16T07:35:46.837Z,824.00
2023-05-16T07:36:46.821Z,760.00
2023-05-16T07:37:46.797Z,700.00
2023-05-16T07:38:46.785Z,680.00
2023-05-16T07:39:46.769Z,656.00
2023-05-16T07:40:46.752Z,624.00
2023-05-16T07:41:46.739Z,608.00
2023-05-16T07:42:46.733Z,592.00
2023-05-16T07:43:46.720Z,612.00
2023-05-16T07:44:46.700Z,588.00
2023-05-16T07:45:46.737Z,600.00
2023-05-16T07:46:46.818Z,540.00
2023-05-16T07:47:46.685Z,552.00
2023-05-16T07:48:46.649Z,528.00
2023-05-16T07:49:46.642Z,572.00
2023-05-16T07:50:46.613Z,668.00
2023-05-16T07:51:46.604Z,632.00
2023-05-16T07:52:46.595Z,664.00
2023-05-16T07:53:46.602Z,720.00
2023-05-16T07:54:46.555Z,732.00
2023-05-16T07:55:46.557Z,704.00
2023-05-16T07:56:46.537Z,652.00
2023-05-16T07:57:46.523Z,628.00
2023-05-16T07:58:46.506Z,648.00
2023-05-16T07:59:46.520Z,648.00
2023-05-16T08:00:46.477Z,700.00
2023-05-16T08:01:46.482Z,640.00
2023-05-16T08:02:46.534Z,712.00
2023-05-16T08:03:46.555Z,696.00
2023-05-16T08:04:46.851Z,784.00
2023-05-16T08:05:46.532Z,820.00
2023-05-16T08:06:46.390Z,816.00
2023-05-16T08:07:46.377Z,868.00
2023-05-16T08:08:46.388Z,892.00
2023-05-16T08:09:46.407Z,876.00
2023-05-16T08:10:46.345Z,908.00
2023-05-16T08:11:46.364Z,908.00
2023-05-16T08:12:46.329Z,892.00
2023-05-16T08:13:46.416Z,916.00
2023-05-16T08:14:46.297Z,960.00
2023-05-16T08:15:46.292Z,1008.00
2023-05-16T08:16:46.302Z,1044.00
2023-05-16T08:17:46.285Z,1064.00
2023-05-16T08:18:46.362Z,1008.00
2023-05-16T08:19:46.220Z,828.00
2023-05-16T08:20:46.212Z,864.00
2023-05-16T08:21:46.200Z,912.00
2023-05-16T08:22:46.183Z,1064.00
2023-05-16T08:23:46.180Z,1048.00
2023-05-16T08:24:46.149Z,960.00
2023-05-16T08:25:46.148Z,992.00
2023-05-16T08:26:46.199Z,1184.00
2023-05-16T08:27:46.110Z,1388.00
2023-05-16T08:28:46.099Z,1444.00
2023-05-16T08:29:46.092Z,1488.00
2023-05-16T08:30:47.922Z,1492.00
2023-05-16T08:31:46.164Z,1428.00
2023-05-16T08:32:46.074Z,1264.00
2023-05-16T08:33:46.026Z,1192.00
2023-05-16T08:34:46.045Z,1124.00
2023-05-16T08:35:46.002Z,1144.00
2023-05-16T08:36:45.997Z,1120.00
2023-05-16T08:37:45.973Z,1072.00
2023-05-16T08:38:45.958Z,1008.00
2023-05-16T08:39:45.948Z,960.00
2023-05-16T08:40:45.931Z,964.00
2023-05-16T08:41:45.943Z,1100.00
2023-05-16T08:42:45.906Z,1240.00
2023-05-16T08:43:45.891Z,1280.00
2023-05-16T08:44:45.884Z,1492.00
2023-05-16T08:45:45.874Z,1664.00
2023-05-16T08:46:45.883Z,1700.00
2023-05-16T08:47:45.846Z,1164.00
2023-05-16T08:48:45.830Z,948.00
2023-05-16T08:49:45.814Z,980.00
2023-05-16T08:50:45.821Z,848.00
2023-05-16T08:51:45.794Z,804.00
2023-05-16T08:52:45.777Z,940.00
2023-05-16T08:53:45.761Z,1032.00
2023-05-16T08:54:48.555Z,1048.00
2023-05-16T08:55:45.737Z,1108.00
2023-05-16T08:56:45.734Z,1228.00
2023-05-16T08:57:45.707Z,1308.00
2023-05-16T08:58:45.692Z,1240.00
2023-05-16T08:59:45.678Z,1112.00
2023-05-16T09:00:45.708Z,1028.00
2023-05-16T09:01:45.892Z,992.00
2023-05-16T09:02:45.645Z,944.00
2023-05-16T09:03:45.661Z,896.00
2023-05-16T09:04:45.608Z,844.00
2023-05-16T09:05:45.600Z,812.00
2023-05-16T09:06:45.610Z,784.00
2023-05-16T09:07:45.571Z,776.00
2023-05-16T09:08:45.566Z,768.00
2023-05-16T09:09:45.545Z,760.00
2023-05-16T09:10:45.531Z,860.00
2023-05-16T09:11:45.521Z,960.00
2023-05-16T09:12:45.507Z,1008.00
2023-05-16T09:13:45.489Z,1028.00
2023-05-16T09:14:45.477Z,1024.00
2023-05-16T09:15:45.476Z,1016.00
2023-05-16T09:16:45.522Z,1012.00
2023-05-16T09:17:45.543Z,1028.00
2023-05-16T09:18:45.522Z,1032.00
2023-05-16T09:19:46.125Z,1044.00
2023-05-16T09:20:45.391Z,1052.00
2023-05-16T09:21:45.379Z,1060.00
2023-05-16T09:22:45.472Z,1076.00
2023-05-16T09:23:45.349Z,1096.00
2023-05-16T09:24:45.348Z,1132.00
2023-05-16T09:25:45.347Z,1168.00
2023-05-16T09:26:45.308Z,1204.00
2023-05-16T09:27:45.292Z,1220.00
2023-05-16T09:28:45.279Z,1232.00
2023-05-16T09:29:45.266Z,1220.00
2023-05-16T09:30:45.336Z,1208.00
2023-05-16T09:31:45.314Z,1220.00
2023-05-16T09:32:45.311Z,1236.00
2023-05-16T09:33:45.213Z,1276.00
2023-05-16T09:34:45.197Z,1352.00
2023-05-16T09:35:45.839Z,1428.00
2023-05-16T09:36:45.179Z,1484.00
2023-05-16T09:37:45.151Z,1508.00
2023-05-16T09:38:45.178Z,1536.00
2023-05-16T09:39:45.121Z,1572.00
2023-05-16T09:40:45.221Z,1608.00
2023-05-16T09:41:45.095Z,1664.00
2023-05-16T09:42:45.093Z,1768.00
2023-05-16T09:43:45.069Z,1808.00
2023-05-16T09:44:45.059Z,1936.00
2023-05-16T09:45:45.039Z,2136.00
2023-05-16T09:46:45.085Z,2240.00
2023-05-16T09:47:45.030Z,2308.00
2023-05-16T09:48:44.998Z,2332.00
2023-05-16T09:49:45.019Z,2424.00
2023-05-16T09:50:44.972Z,2524.00
2023-05-16T09:51:44.958Z,2616.00
2023-05-16T09:52:44.958Z,2728.00
2023-05-16T09:53:44.938Z,2952.00
2023-05-16T09:54:44.940Z,3076.00
2023-05-16T09:55:44.911Z,3148.00
2023-05-16T09:56:44.892Z,3316.00
2023-05-16T09:57:44.873Z,3528.00
2023-05-16T09:58:44.857Z,3692.00
2023-05-16T09:59:44.848Z,3656.00
2023-05-16T10:00:44.831Z,3468.00
2023-05-16T10:01:44.857Z,3372.00
2023-05-16T10:02:44.878Z,3332.00
2023-05-16T10:03:44.887Z,3244.00
2023-05-16T10:04:44.783Z,3120.00
2023-05-16T10:05:44.772Z,2980.00
2023-05-16T10:06:44.770Z,2816.00
2023-05-16T10:07:44.743Z,2680.00
2023-05-16T10:08:44.731Z,2592.00
2023-05-16T10:09:44.718Z,2520.00
2023-05-16T10:10:44.841Z,2540.00
2023-05-16T10:11:44.689Z,2472.00
2023-05-16T10:12:44.685Z,2388.00
2023-05-16T10:13:44.666Z,2560.00
2023-05-16T10:14:44.652Z,2716.00
2023-05-16T10:15:44.642Z,2744.00
2023-05-16T10:16:44.696Z,2600.00
2023-05-16T10:17:44.661Z,2628.00
2023-05-16T10:18:44.655Z,2472.00
2023-05-16T10:19:44.493Z,2160.00
2023-05-16T10:20:44.574Z,2184.00
2023-05-16T10:21:44.565Z,2308.00
2023-05-16T10:22:44.549Z,2276.00
2023-05-16T10:23:44.551Z,2216.00
2023-05-16T10:24:44.550Z,2180.00
2023-05-16T10:25:44.518Z,2104.00
2023-05-16T10:26:44.537Z,2068.00
2023-05-16T10:27:44.510Z,2076.00
2023-05-16T10:28:44.494Z,2108.00
2023-05-16T10:29:54.204Z,2152.00
2023-05-16T10:30:44.462Z,2192.00
2023-05-16T10:34:36.193Z,2260.00
2023-05-16T10:35:35.912Z,2300.00
2023-05-16T10:36:35.922Z,2268.00
2023-05-16T10:37:36.130Z,2328.00
2023-05-16T10:38:35.909Z,2428.00
2023-05-16T10:39:35.858Z,2456.00
2023-05-16T10:40:35.848Z,2508.00
2023-05-16T10:41:35.868Z,2600.00
2023-05-16T10:42:35.847Z,2680.00
2023-05-16T10:43:35.810Z,2680.00
2023-05-16T10:44:35.801Z,2536.00
2023-05-16T10:45:35.869Z,2192.00
2023-05-16T10:46:35.829Z,2120.00
2023-05-16T10:47:35.826Z,2192.00
2023-05-16T10:48:35.748Z,2156.00
2023-05-16T10:49:35.735Z,2088.00
2023-05-16T10:50:35.732Z,2008.00
2023-05-16T10:51:35.713Z,2204.00
2023-05-16T10:52:35.708Z,2476.00
2023-05-16T10:53:35.685Z,2604.00
2023-05-16T10:54:35.679Z,2684.00
2023-05-16T10:55:35.668Z,2760.00
2023-05-16T10:56:35.662Z,2808.00
2023-05-16T10:57:35.644Z,2808.00
2023-05-16T10:58:35.685Z,2788.00
2023-05-16T10:59:35.614Z,2716.00
2023-05-16T11:00:35.623Z,2640.00
2023-05-16T11:01:35.721Z,2616.00
2023-05-16T11:02:35.635Z,2472.00
2023-05-16T11:03:35.825Z,2520.00
2023-05-16T11:04:35.552Z,2600.00
2023-05-16T11:05:35.556Z,2872.00
2023-05-16T11:06:35.546Z,3220.00
2023-05-16T11:07:35.534Z,3536.00
2023-05-16T11:08:35.542Z,3524.00
2023-05-16T11:09:35.504Z,3592.00
2023-05-16T11:10:35.483Z,3716.00
2023-05-16T11:11:35.477Z,3916.00
2023-05-16T11:12:35.460Z,4352.00
2023-05-16T11:13:35.448Z,4140.00
2023-05-16T11:14:35.451Z,3760.00
2023-05-16T11:15:35.430Z,3488.00
2023-05-16T11:16:35.459Z,3856.00
2023-05-16T11:17:35.563Z,4940.00
2023-05-16T11:18:35.437Z,4564.00
2023-05-16T11:19:35.379Z,4412.00
2023-05-16T11:20:35.376Z,5408.00
2023-05-16T11:21:35.357Z,9112.00
2023-05-16T11:22:35.357Z,7104.00
2023-05-16T11:23:35.334Z,5912.00
2023-05-16T11:24:35.325Z,5380.00
2023-05-16T11:25:35.327Z,5284.00
2023-05-16T11:26:35.304Z,6188.00
2023-05-16T11:27:35.310Z,4172.00
2023-05-16T11:28:35.290Z,3652.00
2023-05-16T11:29:35.287Z,3544.00
2023-05-16T11:30:35.316Z,3460.00
2023-05-16T11:31:35.294Z,3572.00
2023-05-16T11:32:35.441Z,3752.00
2023-05-16T11:33:35.356Z,3620.00
2023-05-16T11:34:35.219Z,3208.00
2023-05-16T11:35:35.222Z,2764.00
2023-05-16T11:36:35.204Z,2796.00
2023-05-16T11:37:35.195Z,3128.00
2023-05-16T11:38:35.190Z,3052.00
2023-05-16T11:39:35.195Z,2684.00
2023-05-16T11:40:35.186Z,2312.00
2023-05-16T11:41:35.159Z,2052.00
2023-05-16T11:42:35.159Z,1920.00
2023-05-16T11:43:35.141Z,1856.00
2023-05-16T11:44:35.122Z,1808.00
2023-05-16T11:48:38.350Z,1612.00
2023-05-16T11:49:38.253Z,1576.00
2023-05-16T11:51:43.997Z,1352.00
2023-05-16T11:52:43.957Z,1280.00
2023-05-16T11:54:49.018Z,1520.00
2023-05-16T11:55:52.503Z,1588.00
2023-05-16T11:57:54.839Z,1440.00
2023-05-16T11:58:54.810Z,1352.00
2023-05-16T11:59:54.868Z,1304.00
2023-05-16T12:00:54.793Z,1276.00
2023-05-16T12:01:54.791Z,1284.00
2023-05-16T12:02:54.906Z,1332.00
2023-05-16T12:03:54.923Z,1392.00
2023-05-16T12:04:54.759Z,1456.00
2023-05-16T12:05:54.753Z,1532.00
2023-05-16T12:06:54.722Z,1624.00
2023-05-16T12:07:54.772Z,1672.00
2023-05-16T12:08:54.712Z,1708.00
2023-05-16T12:09:54.688Z,1664.00
2023-05-16T12:10:54.679Z,1668.00
2023-05-16T12:11:54.670Z,1756.00
2023-05-16T12:12:54.709Z,1860.00
2023-05-16T12:13:54.646Z,1916.00
2023-05-16T12:14:54.641Z,1904.00
2023-05-16T12:15:54.625Z,1924.00
2023-05-16T12:16:54.761Z,1960.00
2023-05-16T12:17:54.645Z,2032.00
2023-05-16T12:18:54.618Z,2160.00
2023-05-16T12:19:54.616Z,2384.00
2023-05-16T12:20:54.563Z,2720.00
2023-05-16T12:21:54.568Z,3212.00
2023-05-16T12:22:54.543Z,3624.00
2023-05-16T12:23:54.530Z,4292.00
2023-05-16T12:24:54.536Z,3820.00
2023-05-16T12:25:54.547Z,4636.00
2023-05-16T12:26:54.497Z,5280.00
2023-05-16T12:27:54.505Z,5140.00
2023-05-16T12:28:54.474Z,6072.00
2023-05-16T12:29:54.466Z,5740.00
2023-05-16T12:30:54.455Z,6616.00
2023-05-16T12:31:54.456Z,7392.00
2023-05-16T12:32:54.529Z,6088.00
2023-05-16T12:33:54.425Z,5540.00
2023-05-16T12:34:54.412Z,6000.00
2023-05-16T12:35:54.489Z,7184.00
2023-05-16T12:36:54.484Z,7148.00
2023-05-16T12:37:54.398Z,7024.00
2023-05-16T12:38:54.369Z,7868.00
2023-05-16T12:39:54.365Z,6296.00
2023-05-16T12:40:54.357Z,4964.00
2023-05-16T12:41:54.359Z,4220.00
2023-05-16T12:42:54.332Z,4060.00
2023-05-16T12:43:54.325Z,4800.00
2023-05-16T12:44:54.326Z,5640.00