createdAt,value
2022-08-10T00:00:07.138Z,4.10
2022-08-10T00:00:48.606Z,4.50
2022-08-10T00:01:20.556Z,4.40
2022-08-10T00:01:54.123Z,4.00
2022-08-10T00:02:27.275Z,4.20
2022-08-10T00:03:00.325Z,4.30
2022-08-10T00:03:32.294Z,4.30
2022-08-10T00:04:04.306Z,4.00
2022-08-10T00:04:36.204Z,3.90
2022-08-10T00:05:07.948Z,4.40
2022-08-10T00:05:43.655Z,4.60
2022-08-10T00:06:24.893Z,4.20
2022-08-10T00:06:56.694Z,3.90
2022-08-10T00:07:29.223Z,4.40
2022-08-10T00:08:00.952Z,4.00
2022-08-10T00:08:32.761Z,4.30
2022-08-10T00:09:04.574Z,4.10
2022-08-10T00:09:50.659Z,4.30
2022-08-10T00:10:26.163Z,3.60
2022-08-10T00:10:58.253Z,4.00
2022-08-10T00:11:30.129Z,4.20
2022-08-10T00:12:01.936Z,4.00
2022-08-10T00:12:33.944Z,4.30
2022-08-10T00:13:26.411Z,4.20
2022-08-10T00:13:58.291Z,3.70
2022-08-10T00:14:32.732Z,4.20
2022-08-10T00:15:06.231Z,4.70
2022-08-10T00:15:52.495Z,4.10
2022-08-10T00:16:25.373Z,4.40
2022-08-10T00:16:57.264Z,4.10
2022-08-10T00:17:29.223Z,4.20
2022-08-10T00:18:01.279Z,4.20
2022-08-10T00:18:35.815Z,4.40
2022-08-10T00:19:08.256Z,4.90
2022-08-10T00:20:02.589Z,4.10
2022-08-10T00:20:33.484Z,4.50
2022-08-10T00:21:06.956Z,4.00
2022-08-10T00:21:38.778Z,4.00
2022-08-10T00:22:11.160Z,3.80
2022-08-10T00:22:53.076Z,3.70
2022-08-10T00:23:29.866Z,3.60
2022-08-10T00:24:01.549Z,3.70
2022-08-10T00:24:33.397Z,3.50
2022-08-10T00:25:06.556Z,3.80
2022-08-10T00:25:38.317Z,3.80
2022-08-10T00:26:10.421Z,4.40
2022-08-10T00:27:52.952Z,3.70
2022-08-10T00:28:01.405Z,3.90
2022-08-10T00:28:27.441Z,4.40
2022-08-10T00:28:59.260Z,3.80
2022-08-10T00:29:31.249Z,3.90
2022-08-10T00:30:05.125Z,4.10
2022-08-10T00:30:37.153Z,4.00
2022-08-10T00:31:09.011Z,4.40
2022-08-10T00:31:58.736Z,4.00
2022-08-10T00:32:31.197Z,4.20
2022-08-10T00:33:03.218Z,3.70
2022-08-10T00:33:35.038Z,3.90
2022-08-10T00:34:07.199Z,4.20
2022-08-10T00:34:38.994Z,3.90
2022-08-10T00:35:10.805Z,3.50
2022-08-10T00:35:42.635Z,3.50
2022-08-10T00:36:14.425Z,4.30
2022-08-10T00:36:46.257Z,4.30
2022-08-10T00:37:18.465Z,3.50
2022-08-10T00:37:56.284Z,3.50
2022-08-10T00:38:30.013Z,3.00
2022-08-10T00:39:01.762Z,3.70
2022-08-10T00:39:36.376Z,3.50
2022-08-10T00:40:12.311Z,3.50
2022-08-10T00:40:44.140Z,4.00
2022-08-10T00:41:15.883Z,3.30
2022-08-10T00:42:01.780Z,3.40
2022-08-10T00:42:39.679Z,3.90
2022-08-10T00:43:11.335Z,3.60
2022-08-10T00:43:43.040Z,3.90
2022-08-10T00:44:14.851Z,3.60
2022-08-10T00:44:53.112Z,3.60
2022-08-10T00:45:25.049Z,3.50
2022-08-10T00:45:59.362Z,3.70
2022-08-10T00:46:32.202Z,3.40
2022-08-10T00:47:05.364Z,3.70
2022-08-10T00:47:37.827Z,3.80
2022-08-10T00:48:09.712Z,3.50
2022-08-10T00:48:41.664Z,3.80
2022-08-10T00:49:14.123Z,3.70
2022-08-10T00:49:46.507Z,3.90
2022-08-10T00:50:18.612Z,4.00
2022-08-10T00:50:50.693Z,3.90
2022-08-10T00:51:22.598Z,4.00
2022-08-10T00:52:14.273Z,3.50
2022-08-10T00:52:46.076Z,4.30
2022-08-10T00:53:17.833Z,3.60
2022-08-10T00:53:49.708Z,4.00
2022-08-10T00:54:25.001Z,3.50
2022-08-10T00:54:58.206Z,3.00
2022-08-10T00:55:30.607Z,3.50
2022-08-10T00:57:12.394Z,3.30
2022-08-10T00:57:16.020Z,2.80
2022-08-10T00:57:54.937Z,3.20
2022-08-10T00:58:27.613Z,3.40
2022-08-10T00:58:59.408Z,3.60
2022-08-10T00:59:32.808Z,3.60
2022-08-10T01:00:06.876Z,3.40
2022-08-10T01:00:39.190Z,3.20
2022-08-10T01:02:08.652Z,3.40
2022-08-10T01:02:09.524Z,3.10
2022-08-10T01:02:43.309Z,3.40
2022-08-10T01:03:17.024Z,3.20
2022-08-10T01:04:43.593Z,3.40
2022-08-10T01:05:05.733Z,3.20
2022-08-10T01:05:51.405Z,3.60
2022-08-10T01:06:26.836Z,3.40
2022-08-10T01:07:01.774Z,3.30
2022-08-10T01:07:42.432Z,3.50
2022-08-10T01:09:06.166Z,3.40
2022-08-10T01:09:56.720Z,3.40
2022-08-10T01:12:37.351Z,3.00
2022-08-10T01:12:41.604Z,3.30
2022-08-10T01:13:35.808Z,3.20
2022-08-10T01:14:30.910Z,3.30
2022-08-10T01:15:21.392Z,3.00
2022-08-10T01:16:03.339Z,2.70
2022-08-10T01:16:48.158Z,3.80
2022-08-10T01:17:50.521Z,2.80
2022-08-10T01:18:43.030Z,3.20
2022-08-10T01:19:48.900Z,3.20
2022-08-10T01:20:31.742Z,3.10
2022-08-10T01:21:24.494Z,3.10
2022-08-10T01:22:17.926Z,2.70
2022-08-10T01:23:17.741Z,3.10
2022-08-10T01:24:08.542Z,3.00
2022-08-10T01:25:26.630Z,3.20
2022-08-10T01:26:31.583Z,3.10
2022-08-10T01:27:03.757Z,3.80
2022-08-10T01:28:09.230Z,3.10
2022-08-10T01:29:00.791Z,2.80
2022-08-10T01:29:57.610Z,2.60
2022-08-10T01:30:32.127Z,2.70
2022-08-10T01:31:05.907Z,2.90
2022-08-10T01:31:42.875Z,2.90
2022-08-10T01:32:20.207Z,3.00
2022-08-10T01:33:06.886Z,2.90
2022-08-10T01:33:58.775Z,2.90
2022-08-10T01:34:57.881Z,2.80
2022-08-10T01:35:53.967Z,3.10
2022-08-10T01:36:41.230Z,2.70
2022-08-10T01:37:16.915Z,3.00
2022-08-10T01:37:58.647Z,3.50
2022-08-10T01:38:40.195Z,3.10
2022-08-10T01:39:19.826Z,3.10
2022-08-10T01:39:58.574Z,3.20
2022-08-10T01:40:33.858Z,3.30
2022-08-10T01:41:13.695Z,2.70
2022-08-10T01:41:50.538Z,3.70
2022-08-10T01:42:25.318Z,2.90
2022-08-10T01:43:08.469Z,2.80
2022-08-10T01:43:43.715Z,3.10
2022-08-10T01:44:23.565Z,3.20
2022-08-10T01:44:57.188Z,3.10
2022-08-10T01:45:45.187Z,3.10
2022-08-10T01:46:22.318Z,2.80
2022-08-10T01:47:22.221Z,3.30
2022-08-10T01:48:16.709Z,3.10
2022-08-10T01:48:53.138Z,3.00
2022-08-10T01:49:28.117Z,3.00
2022-08-10T01:50:09.917Z,3.00
2022-08-10T01:50:59.450Z,2.80
2022-08-10T01:51:55.070Z,3.30
2022-08-10T01:52:28.954Z,3.10
2022-08-10T01:53:11.957Z,3.10
2022-08-10T01:53:51.580Z,2.80
2022-08-10T01:54:26.742Z,3.10
2022-08-10T01:54:59.118Z,2.80
2022-08-10T01:55:32.872Z,2.90
2022-08-10T01:56:07.178Z,3.30
2022-08-10T01:56:43.381Z,2.80
2022-08-10T01:57:17.150Z,3.10
2022-08-10T01:57:54.933Z,3.00
2022-08-10T01:58:29.814Z,3.20
2022-08-10T01:59:16.261Z,3.20
2022-08-10T01:59:58.485Z,2.90
2022-08-10T02:00:37.566Z,2.80
2022-08-10T02:01:16.817Z,3.20
2022-08-10T02:01:58.906Z,2.70
2022-08-10T02:02:33.584Z,3.00
2022-08-10T02:03:08.472Z,2.60
2022-08-10T02:04:01.659Z,3.30
2022-08-10T02:04:37.765Z,3.20
2022-08-10T02:05:11.339Z,2.80
2022-08-10T02:05:44.680Z,2.80
2022-08-10T02:06:17.286Z,2.70
2022-08-10T02:06:51.914Z,2.90
2022-08-10T02:07:27.237Z,3.00
2022-08-10T02:08:02.692Z,2.40
2022-08-10T02:08:36.329Z,2.80
2022-08-10T02:09:10.767Z,2.70
2022-08-10T02:09:48.927Z,2.60
2022-08-10T02:10:23.786Z,2.70
2022-08-10T02:10:58.588Z,2.80
2022-08-10T02:11:30.473Z,2.70
2022-08-10T02:12:28.844Z,2.30
2022-08-10T02:13:02.545Z,2.70
2022-08-10T02:13:35.317Z,2.60
2022-08-10T02:14:08.911Z,3.00
2022-08-10T02:14:47.435Z,2.40
2022-08-10T02:15:21.565Z,2.80
2022-08-10T02:16:01.045Z,2.60
2022-08-10T02:16:36.506Z,2.40
2022-08-10T02:17:57.034Z,2.90
2022-08-10T02:18:05.973Z,2.60
2022-08-10T02:18:39.854Z,2.20
2022-08-10T02:19:16.016Z,2.50
2022-08-10T02:19:51.211Z,2.50
2022-08-10T02:20:27.185Z,3.00
2022-08-10T02:21:06.601Z,2.80
2022-08-10T02:21:40.083Z,2.50
2022-08-10T02:22:45.882Z,2.60
2022-08-10T02:23:24.576Z,2.50
2022-08-10T02:24:00.543Z,3.10
2022-08-10T02:24:33.896Z,2.40
2022-08-10T02:25:08.641Z,2.70
2022-08-10T02:25:43.844Z,2.60
2022-08-10T02:26:16.965Z,2.60
2022-08-10T02:26:50.073Z,2.90
2022-08-10T02:27:32.662Z,2.60
2022-08-10T02:28:07.121Z,2.40
2022-08-10T02:28:40.297Z,2.70
2022-08-10T02:29:15.610Z,2.50
2022-08-10T02:29:49.371Z,2.70
2022-08-10T02:30:22.644Z,2.80
2022-08-10T02:30:57.643Z,2.90
2022-08-10T02:31:31.743Z,2.20
2022-08-10T02:32:07.317Z,2.50
2022-08-10T02:32:43.222Z,2.10
2022-08-10T02:33:26.761Z,2.80
2022-08-10T02:33:59.446Z,2.60
2022-08-10T02:34:33.354Z,2.00
2022-08-10T02:35:13.265Z,2.40
2022-08-10T02:35:58.891Z,2.50
2022-08-10T02:36:33.779Z,2.20
2022-08-10T02:37:10.895Z,2.90
2022-08-10T02:37:47.276Z,2.90
2022-08-10T02:38:57.415Z,2.80
2022-08-10T02:39:18.621Z,2.70
2022-08-10T02:51:02.820Z,2.40
2022-08-10T02:52:06.289Z,2.70
2022-08-10T02:52:51.338Z,2.70
2022-08-10T02:53:55.305Z,2.80
2022-08-10T02:54:37.478Z,2.40
2022-08-10T02:55:20.208Z,2.50
2022-08-10T02:56:05.350Z,2.50
2022-08-10T02:56:51.843Z,2.30
2022-08-10T02:57:33.866Z,2.70
2022-08-10T02:58:17.678Z,2.70
2022-08-10T02:58:58.830Z,2.40
2022-08-10T02:59:39.873Z,2.50
2022-08-10T03:00:14.165Z,2.50
2022-08-10T03:00:52.042Z,2.30
2022-08-10T03:01:37.550Z,2.70
2022-08-10T03:02:17.088Z,2.80
2022-08-10T03:02:53.089Z,3.10
2022-08-10T03:03:37.954Z,2.80
2022-08-10T03:04:56.068Z,2.90
2022-08-10T03:05:27.076Z,2.80
2022-08-10T03:06:04.118Z,2.70
2022-08-10T03:06:44.135Z,2.20
2022-08-10T03:07:42.968Z,2.60
2022-08-10T03:08:18.587Z,2.80
2022-08-10T03:08:53.779Z,2.70
2022-08-10T03:09:29.360Z,2.80
2022-08-10T03:10:13.241Z,3.20
2022-08-10T03:10:49.933Z,2.70
2022-08-10T03:12:36.018Z,2.80
2022-08-10T03:12:38.470Z,3.00
2022-08-10T03:13:59.660Z,2.80
2022-08-10T03:14:36.462Z,2.50
2022-08-10T03:15:15.869Z,2.70
2022-08-10T03:15:51.060Z,2.60
2022-08-10T03:16:26.208Z,2.60
2022-08-10T03:17:09.202Z,2.70
2022-08-10T03:17:57.417Z,2.40
2022-08-10T03:18:33.434Z,2.50
2022-08-10T03:20:34.032Z,2.90
2022-08-10T03:20:38.468Z,2.60
2022-08-10T03:20:59.125Z,3.10
2022-08-10T03:21:34.652Z,3.20
2022-08-10T03:22:08.932Z,3.00
2022-08-10T03:22:45.626Z,2.70
2022-08-10T03:23:22.042Z,3.20
2022-08-10T03:23:56.168Z,3.00
2022-08-10T03:24:33.498Z,3.20
2022-08-10T03:25:09.557Z,2.70
2022-08-10T03:25:54.018Z,2.80
2022-08-10T03:26:31.736Z,3.00
2022-08-10T03:27:05.900Z,2.70
2022-08-10T03:27:41.348Z,3.10
2022-08-10T03:28:21.263Z,2.20
2022-08-10T03:28:55.332Z,2.90
2022-08-10T03:29:29.200Z,2.60
2022-08-10T03:30:29.696Z,2.60
2022-08-10T03:30:59.717Z,2.70
2022-08-10T03:31:34.314Z,2.30
2022-08-10T03:32:14.339Z,2.90
2022-08-10T03:32:48.617Z,2.60
2022-08-10T03:33:24.583Z,2.60
2022-08-10T03:34:01.114Z,3.00
2022-08-10T03:34:36.290Z,2.80
2022-08-10T03:35:10.491Z,3.00
2022-08-10T03:35:43.583Z,2.90
2022-08-10T03:36:43.986Z,2.90
2022-08-10T03:37:17.994Z,3.50
2022-08-10T03:37:51.655Z,3.10
2022-08-10T03:38:34.189Z,2.80
2022-08-10T03:39:08.494Z,2.70
2022-08-10T03:39:43.739Z,2.90
2022-08-10T03:40:17.480Z,3.20
2022-08-10T03:40:52.627Z,3.10
2022-08-10T03:41:38.234Z,2.70
2022-08-10T03:42:15.731Z,2.90
2022-08-10T03:42:51.455Z,2.70
2022-08-10T03:43:27.723Z,3.00
2022-08-10T03:44:02.804Z,2.60
2022-08-10T03:44:37.721Z,2.80
2022-08-10T03:45:11.913Z,2.80
2022-08-10T03:45:55.725Z,2.80
2022-08-10T03:46:31.199Z,2.90
2022-08-10T03:47:15.961Z,3.10
2022-08-10T03:47:52.525Z,2.80
2022-08-10T03:48:47.124Z,3.40
2022-08-10T03:49:24.215Z,2.90
2022-08-10T03:49:59.341Z,3.00
2022-08-10T03:50:54.533Z,3.10
2022-08-10T03:51:28.747Z,3.10
2022-08-10T03:52:02.359Z,2.90
2022-08-10T03:52:36.574Z,3.30
2022-08-10T03:53:10.938Z,3.10
2022-08-10T03:54:07.228Z,2.90
2022-08-10T03:54:42.690Z,3.20
2022-08-10T03:56:26.705Z,3.30
2022-08-10T03:56:29.273Z,3.40
2022-08-10T03:57:03.217Z,3.30
2022-08-10T03:57:36.616Z,3.20
2022-08-10T03:58:22.840Z,3.30
2022-08-10T03:58:56.390Z,3.30
2022-08-10T03:59:31.731Z,3.70
2022-08-10T04:00:05.849Z,3.50
2022-08-10T04:00:39.718Z,3.30
2022-08-10T04:01:16.674Z,3.70
2022-08-10T04:02:46.061Z,3.60
2022-08-10T04:02:48.414Z,2.80
2022-08-10T04:03:22.285Z,3.50
2022-08-10T04:04:48.041Z,3.10
2022-08-10T04:05:21.380Z,3.80
2022-08-10T04:05:54.767Z,3.60
2022-08-10T04:06:28.541Z,3.60
2022-08-10T04:07:03.674Z,4.10
2022-08-10T04:07:37.941Z,3.70
2022-08-10T04:08:11.138Z,3.50
2022-08-10T04:08:44.666Z,3.80
2022-08-10T04:09:17.747Z,3.80
2022-08-10T04:09:55.271Z,3.50
2022-08-10T04:10:29.743Z,3.70
2022-08-10T04:11:02.958Z,3.50
2022-08-10T04:11:37.331Z,4.30
2022-08-10T04:12:14.819Z,3.40
2022-08-10T04:12:48.034Z,3.90
2022-08-10T04:13:24.793Z,3.80
2022-08-10T04:13:57.968Z,4.80
2022-08-10T04:14:47.597Z,4.10
2022-08-10T04:15:26.643Z,4.00
2022-08-10T04:15:59.885Z,3.60
2022-08-10T04:16:35.198Z,3.80
2022-08-10T04:17:13.372Z,3.70
2022-08-10T04:18:04.578Z,3.70
2022-08-10T04:18:39.332Z,4.00
2022-08-10T04:19:15.961Z,3.50
2022-08-10T04:19:51.416Z,4.70
2022-08-10T04:20:34.821Z,3.60
2022-08-10T04:21:38.153Z,3.40
2022-08-10T04:22:18.263Z,4.00
2022-08-10T04:22:53.985Z,4.20
2022-08-10T04:23:31.298Z,4.20
2022-08-10T04:24:06.796Z,4.10
2022-08-10T04:24:42.232Z,4.00
2022-08-10T04:25:16.579Z,4.60
2022-08-10T04:25:51.560Z,4.50
2022-08-10T04:26:25.723Z,4.30
2022-08-10T04:26:58.921Z,4.90
2022-08-10T04:27:32.657Z,4.70
2022-08-10T04:28:07.945Z,4.60
2022-08-10T04:28:42.141Z,5.00
2022-08-10T04:29:15.419Z,4.30
2022-08-10T04:29:51.744Z,4.30
2022-08-10T04:30:27.799Z,4.50
2022-08-10T04:31:04.401Z,3.90
2022-08-10T04:31:39.136Z,4.40
2022-08-10T04:32:17.816Z,4.70
2022-08-10T04:32:55.731Z,3.90
2022-08-10T04:33:30.967Z,4.80
2022-08-10T04:34:08.406Z,4.50
2022-08-10T04:34:44.969Z,4.00
2022-08-10T04:35:20.385Z,4.50
2022-08-10T04:35:54.637Z,4.40
2022-08-10T04:36:29.355Z,4.20
2022-08-10T04:37:08.767Z,3.80
2022-08-10T04:37:47.096Z,4.00
2022-08-10T04:38:23.335Z,3.90
2022-08-10T04:38:56.985Z,4.00
2022-08-10T04:39:31.323Z,4.20
2022-08-10T04:40:05.751Z,4.00
2022-08-10T04:40:59.318Z,4.40
2022-08-10T04:41:32.911Z,4.00
2022-08-10T04:42:07.003Z,4.20
2022-08-10T04:42:40.265Z,4.00
2022-08-10T04:43:13.741Z,4.50
2022-08-10T04:43:47.837Z,4.30
2022-08-10T04:44:21.424Z,4.60
2022-08-10T04:44:55.427Z,5.10
2022-08-10T04:45:49.682Z,4.60
2022-08-10T04:46:42.831Z,4.20
2022-08-10T04:47:16.821Z,4.60
2022-08-10T04:48:08.108Z,4.10
2022-08-10T04:49:01.446Z,4.50
2022-08-10T04:49:56.558Z,4.50
2022-08-10T04:50:29.045Z,4.60
2022-08-10T04:51:05.254Z,4.50
2022-08-10T04:51:38.519Z,4.20
2022-08-10T04:52:11.686Z,4.50
2022-08-10T04:52:44.996Z,5.20
2022-08-10T04:53:18.134Z,4.50
2022-08-10T04:54:05.183Z,4.60
2022-08-10T04:54:41.754Z,4.40
2022-08-10T04:55:15.637Z,4.90
2022-08-10T04:55:48.883Z,5.50
2022-08-10T04:56:31.173Z,4.80
2022-08-10T04:57:05.937Z,5.20
2022-08-10T04:57:39.139Z,5.20
2022-08-10T04:58:12.290Z,5.20
2022-08-10T04:58:45.401Z,5.10
2022-08-10T04:59:18.624Z,5.50
2022-08-10T04:59:51.699Z,4.90
2022-08-10T05:00:24.933Z,4.80
2022-08-10T05:00:58.050Z,4.80
2022-08-10T05:02:21.374Z,4.40
2022-08-10T05:02:31.397Z,4.70
2022-08-10T05:03:05.869Z,4.80
2022-08-10T05:04:36.395Z,4.60
2022-08-10T05:04:36.983Z,5.40
2022-08-10T05:05:12.509Z,4.60
2022-08-10T05:05:46.411Z,5.10
2022-08-10T05:06:21.781Z,5.30
2022-08-10T05:06:54.923Z,5.00
2022-08-10T05:07:28.094Z,5.10
2022-08-10T05:08:01.432Z,5.20
2022-08-10T05:08:34.639Z,4.80
2022-08-10T05:09:07.795Z,5.20
2022-08-10T05:10:01.133Z,5.10
2022-08-10T05:10:35.741Z,5.30
2022-08-10T05:11:09.193Z,4.60
2022-08-10T05:11:42.431Z,5.10
2022-08-10T05:12:15.712Z,4.80
2022-08-10T05:12:48.821Z,4.60
2022-08-10T05:13:22.019Z,5.50
2022-08-10T05:13:55.137Z,4.50
2022-08-10T05:14:28.131Z,5.00
2022-08-10T05:15:01.318Z,4.80
2022-08-10T05:15:34.541Z,5.00
2022-08-10T05:16:07.920Z,5.20
2022-08-10T05:16:41.121Z,5.20
2022-08-10T05:17:14.278Z,6.00
2022-08-10T05:18:08.250Z,5.10
2022-08-10T05:18:40.623Z,5.80
2022-08-10T05:19:13.839Z,5.50
2022-08-10T05:20:04.987Z,5.10
2022-08-10T05:20:39.863Z,5.50
2022-08-10T05:22:03.114Z,5.50
2022-08-10T05:22:06.922Z,5.70
2022-08-10T05:22:46.627Z,5.60
2022-08-10T05:23:19.797Z,5.50
2022-08-10T05:23:53.010Z,5.30
2022-08-10T05:24:26.172Z,5.00
2022-08-10T05:24:59.297Z,5.30
2022-08-10T05:25:32.926Z,5.50
2022-08-10T05:26:11.146Z,5.40
2022-08-10T05:27:00.549Z,5.30
2022-08-10T05:27:39.556Z,5.30
2022-08-10T05:28:12.799Z,5.30
2022-08-10T05:28:45.987Z,5.40
2022-08-10T05:29:19.213Z,5.00
2022-08-10T05:30:01.254Z,5.20
2022-08-10T05:30:36.850Z,4.90
2022-08-10T05:31:10.093Z,5.00
2022-08-10T05:31:49.941Z,5.70
2022-08-10T05:32:23.036Z,5.30
2022-08-10T05:33:00.753Z,5.50
2022-08-10T05:33:35.986Z,5.80
2022-08-10T05:34:20.780Z,5.60
2022-08-10T05:34:54.534Z,4.90
2022-08-10T05:35:52.441Z,5.30
2022-08-10T05:36:24.578Z,5.20
2022-08-10T05:36:58.345Z,5.40
2022-08-10T05:38:12.872Z,5.30
2022-08-10T05:38:28.286Z,5.30
2022-08-10T05:39:02.649Z,5.30
2022-08-10T05:39:38.264Z,5.30
2022-08-10T05:40:12.560Z,5.00
2022-08-10T05:40:48.085Z,5.40
2022-08-10T05:41:22.371Z,5.00
2022-08-10T05:41:56.280Z,5.30
2022-08-10T05:42:35.941Z,4.90
2022-08-10T05:43:09.201Z,4.90
2022-08-10T05:43:42.425Z,5.10
2022-08-10T05:44:15.723Z,5.50
2022-08-10T05:44:48.919Z,4.90
2022-08-10T05:45:27.303Z,5.40
2022-08-10T05:46:19.637Z,4.90
2022-08-10T05:46:53.577Z,5.00
2022-08-10T05:47:27.214Z,6.50
2022-08-10T05:48:53.920Z,5.50
2022-08-10T05:49:00.525Z,5.50
2022-08-10T05:49:35.022Z,6.40
2022-08-10T05:50:08.951Z,6.00
2022-08-10T05:50:42.392Z,5.80
2022-08-10T05:51:17.039Z,6.00
2022-08-10T05:51:53.389Z,6.30
2022-08-10T05:52:27.193Z,5.40
2022-08-10T05:53:23.086Z,5.50
2022-08-10T05:54:03.114Z,5.40
2022-08-10T05:54:40.436Z,5.10
2022-08-10T05:55:13.867Z,5.90
2022-08-10T05:55:51.553Z,4.50
2022-08-10T05:56:24.721Z,5.00
2022-08-10T05:56:58.488Z,4.70
2022-08-10T05:57:32.153Z,5.40
2022-08-10T05:58:05.325Z,4.80
2022-08-10T05:58:39.286Z,5.20
2022-08-10T05:59:15.042Z,5.00
2022-08-10T06:00:11.101Z,5.30
2022-08-10T06:00:54.784Z,5.60
2022-08-10T06:01:29.063Z,5.20
2022-08-10T06:02:30.841Z,5.00
2022-08-10T06:03:04.444Z,5.10
2022-08-10T06:03:47.213Z,5.70
2022-08-10T06:04:29.800Z,4.90
2022-08-10T06:05:10.864Z,5.10
2022-08-10T06:05:47.488Z,5.10
2022-08-10T06:06:25.017Z,5.00
2022-08-10T06:07:01.834Z,4.80
2022-08-10T06:07:38.283Z,4.80
2022-08-10T06:08:21.886Z,5.10
2022-08-10T06:08:57.410Z,4.60
2022-08-10T06:09:32.701Z,4.70
2022-08-10T06:10:10.202Z,5.20
2022-08-10T06:12:16.455Z,5.70
2022-08-10T06:12:26.978Z,5.10
2022-08-10T06:12:55.035Z,4.70
2022-08-10T06:14:00.000Z,5.60
2022-08-10T06:15:05.364Z,4.30
2022-08-10T06:15:51.480Z,5.10
2022-08-10T06:16:27.058Z,4.10
2022-08-10T06:17:01.608Z,4.70
2022-08-10T06:17:37.527Z,4.60
2022-08-10T06:18:14.162Z,4.20
2022-08-10T06:18:49.093Z,5.10
2022-08-10T06:19:23.185Z,4.60
2022-08-10T06:20:01.226Z,5.30
2022-08-10T06:20:36.258Z,5.00
2022-08-10T06:21:09.980Z,4.80
2022-08-10T06:22:00.493Z,4.40
2022-08-10T06:23:11.812Z,4.70
2022-08-10T06:23:46.285Z,4.30
2022-08-10T06:24:25.460Z,4.40
2022-08-10T06:26:10.141Z,4.80
2022-08-10T06:26:45.713Z,4.40
2022-08-10T06:27:19.016Z,4.30
2022-08-10T06:28:16.875Z,4.60
2022-08-10T06:29:02.765Z,5.30
2022-08-10T06:29:44.606Z,4.80
2022-08-10T06:30:20.922Z,4.50
2022-08-10T06:30:56.563Z,5.50
2022-08-10T06:31:46.895Z,4.60
2022-08-10T06:32:28.068Z,4.50
2022-08-10T06:33:04.514Z,4.20
2022-08-10T06:33:40.805Z,4.50
2022-08-10T06:34:16.377Z,4.40
2022-08-10T06:34:55.518Z,4.80
2022-08-10T06:35:35.658Z,4.60
2022-08-10T06:36:10.911Z,4.80
2022-08-10T06:36:46.084Z,4.40
2022-08-10T06:37:22.828Z,4.10
2022-08-10T06:38:03.130Z,4.20
2022-08-10T06:38:38.344Z,4.20
2022-08-10T06:39:32.531Z,4.30
2022-08-10T06:40:06.366Z,3.90
2022-08-10T06:40:43.722Z,4.30
2022-08-10T06:41:22.585Z,4.40
2022-08-10T06:42:21.307Z,3.80
2022-08-10T06:42:56.856Z,4.60
2022-08-10T06:43:36.811Z,5.40
2022-08-10T06:44:19.555Z,4.80
2022-08-10T06:44:52.678Z,4.60
2022-08-10T06:45:31.743Z,4.30
2022-08-10T06:46:15.897Z,3.90
2022-08-10T06:47:43.821Z,3.10
2022-08-10T06:48:21.897Z,3.50
2022-08-10T06:49:00.814Z,3.20
2022-08-10T06:49:36.514Z,3.80
2022-08-10T06:50:35.015Z,3.40
2022-08-10T06:51:26.360Z,3.20
2022-08-10T06:52:03.097Z,3.00
2022-08-10T06:52:38.524Z,3.20
2022-08-10T06:53:16.748Z,3.40
2022-08-10T06:53:55.225Z,3.70
2022-08-10T06:54:31.506Z,4.00
2022-08-10T06:55:09.031Z,3.30
2022-08-10T06:55:55.467Z,3.70
2022-08-10T06:56:41.461Z,3.30
2022-08-10T06:57:25.196Z,3.30
2022-08-10T06:58:01.222Z,3.30
2022-08-10T06:58:41.728Z,3.60
2022-08-10T06:59:42.344Z,3.20
2022-08-10T07:00:20.444Z,3.60
2022-08-10T07:00:55.869Z,3.20
2022-08-10T07:01:38.037Z,3.60
2022-08-10T07:02:15.972Z,3.40
2022-08-10T07:02:59.436Z,3.00
2022-08-10T07:03:39.278Z,3.50
2022-08-10T07:04:19.431Z,3.60
2022-08-10T07:05:11.467Z,4.30
2022-08-10T07:05:51.158Z,4.00
2022-08-10T07:06:25.545Z,3.80
2022-08-10T07:07:05.015Z,4.20
2022-08-10T07:07:43.278Z,4.30
2022-08-10T07:08:23.872Z,4.50
2022-08-10T07:08:58.895Z,3.90
2022-08-10T07:09:36.120Z,4.20
2022-08-10T07:10:10.823Z,4.10
2022-08-10T07:10:46.803Z,4.80
2022-08-10T07:11:22.330Z,4.60
2022-08-10T07:11:58.458Z,4.60
2022-08-10T07:12:44.983Z,4.50
2022-08-10T07:14:14.384Z,4.90
2022-08-10T07:14:18.475Z,3.80
2022-08-10T07:14:54.788Z,3.80
2022-08-10T07:15:59.746Z,3.70
2022-08-10T07:16:28.839Z,3.20
2022-08-10T07:17:03.474Z,3.70
2022-08-10T07:17:39.616Z,4.20
2022-08-10T07:18:13.261Z,3.70
2022-08-10T07:18:48.333Z,4.00
2022-08-10T07:19:24.614Z,5.00
2022-08-10T07:20:04.356Z,4.40
2022-08-10T07:20:40.212Z,4.10
2022-08-10T07:21:15.539Z,4.10
2022-08-10T07:21:51.034Z,3.50
2022-08-10T07:23:08.154Z,3.80
2022-08-10T07:23:57.814Z,4.10
2022-08-10T07:24:25.574Z,3.70
2022-08-10T07:25:00.364Z,3.50
2022-08-10T07:25:35.447Z,3.30
2022-08-10T07:26:10.243Z,3.60
2022-08-10T07:26:50.980Z,3.50
2022-08-10T07:28:01.973Z,3.60
2022-08-10T07:28:37.071Z,3.90
2022-08-10T07:29:53.016Z,3.50
2022-08-10T07:30:06.181Z,3.80
2022-08-10T07:30:42.173Z,3.60
2022-08-10T07:31:33.046Z,3.50
2022-08-10T07:32:14.711Z,3.50
2022-08-10T07:32:51.240Z,3.20
2022-08-10T07:33:26.135Z,3.40
2022-08-10T07:34:00.688Z,3.40
2022-08-10T07:34:37.379Z,3.10
2022-08-10T07:35:13.922Z,3.20
2022-08-10T07:35:49.402Z,3.40
2022-08-10T07:36:24.215Z,3.60
2022-08-10T07:37:07.942Z,4.30
2022-08-10T07:37:43.041Z,3.90
2022-08-10T07:38:27.405Z,3.30
2022-08-10T07:39:02.498Z,3.70
2022-08-10T07:40:04.049Z,3.50
2022-08-10T07:40:39.696Z,4.00
2022-08-10T07:41:16.122Z,3.00
2022-08-10T07:41:55.560Z,3.50
2022-08-10T07:42:34.495Z,2.90
2022-08-10T07:43:10.584Z,3.20
2022-08-10T07:43:46.014Z,2.90
2022-08-10T07:44:21.430Z,3.60
2022-08-10T07:44:54.768Z,3.50
2022-08-10T07:45:32.110Z,3.10
2022-08-10T07:46:12.388Z,3.00
2022-08-10T07:46:50.819Z,2.80
2022-08-10T07:47:52.396Z,3.30
2022-08-10T07:48:27.848Z,2.90
2022-08-10T07:49:15.255Z,3.00
2022-08-10T07:49:58.221Z,2.70
2022-08-10T07:50:35.281Z,2.70
2022-08-10T07:51:11.792Z,2.70
2022-08-10T07:51:45.214Z,2.90
2022-08-10T07:52:29.467Z,3.00
2022-08-10T07:53:05.262Z,2.80
2022-08-10T07:53:44.420Z,2.40
2022-08-10T07:54:21.178Z,3.00
2022-08-10T07:54:56.098Z,2.70
2022-08-10T07:56:04.913Z,3.10
2022-08-10T07:56:48.043Z,2.70
2022-08-10T07:57:31.435Z,2.50
2022-08-10T07:58:06.677Z,3.20
2022-08-10T07:58:51.733Z,3.00
2022-08-10T07:59:38.267Z,2.40
2022-08-10T08:00:13.053Z,2.50
2022-08-10T08:00:48.639Z,2.70
2022-08-10T08:01:28.228Z,2.70
2022-08-10T08:02:03.699Z,3.10
2022-08-10T08:02:45.671Z,2.60
2022-08-10T08:03:25.329Z,2.90
2022-08-10T08:04:10.653Z,2.30
2022-08-10T08:04:46.396Z,2.80
2022-08-10T08:05:27.564Z,2.40
2022-08-10T08:06:18.066Z,2.80
2022-08-10T08:06:52.485Z,2.40
2022-08-10T08:07:27.904Z,2.70
2022-08-10T08:08:03.523Z,2.60
2022-08-10T08:08:39.149Z,2.80
2022-08-10T08:09:12.686Z,2.90
2022-08-10T08:09:57.698Z,3.00
2022-08-10T08:10:35.696Z,2.60
2022-08-10T08:11:25.758Z,2.50
2022-08-10T08:12:37.012Z,3.00
2022-08-10T08:13:13.900Z,2.80
2022-08-10T08:13:49.476Z,3.00
2022-08-10T08:14:27.903Z,2.40
2022-08-10T08:15:14.780Z,3.10
2022-08-10T08:16:18.097Z,2.80
2022-08-10T08:16:57.222Z,2.10
2022-08-10T08:17:35.670Z,2.60
2022-08-10T08:18:11.922Z,2.40
2022-08-10T08:18:54.238Z,2.40
2022-08-10T08:19:46.053Z,2.40
2022-08-10T08:20:30.667Z,2.60
2022-08-10T08:24:02.496Z,2.10
2022-08-10T08:24:05.429Z,3.00
2022-08-10T08:24:06.415Z,2.80
2022-08-10T08:24:07.809Z,2.40
2022-08-10T08:24:44.490Z,2.30
2022-08-10T08:25:21.164Z,2.10
2022-08-10T08:25:56.651Z,2.30
2022-08-10T08:26:30.801Z,2.30
2022-08-10T08:27:08.286Z,2.70
2022-08-10T08:27:47.626Z,2.20
2022-08-10T08:28:22.249Z,2.60
2022-08-10T08:28:57.460Z,2.50
2022-08-10T08:29:42.208Z,2.40
2022-08-10T08:30:16.901Z,2.60
2022-08-10T08:31:02.789Z,2.20
2022-08-10T08:31:37.379Z,2.40
2022-08-10T08:32:31.976Z,2.40
2022-08-10T08:33:07.636Z,2.40
2022-08-10T08:33:45.282Z,2.50
2022-08-10T08:34:20.611Z,2.60
2022-08-10T08:35:04.894Z,2.90
2022-08-10T08:35:38.520Z,3.30
2022-08-10T08:36:17.731Z,2.50
2022-08-10T08:36:56.038Z,2.30
2022-08-10T08:38:29.672Z,2.70
2022-08-10T08:38:34.752Z,2.60
2022-08-10T08:39:09.772Z,2.60
2022-08-10T08:39:44.269Z,2.30
2022-08-10T08:40:33.968Z,2.50
2022-08-10T08:41:13.197Z,2.50
2022-08-10T08:42:20.602Z,2.70
2022-08-10T08:43:21.689Z,2.20
2022-08-10T08:44:09.396Z,2.60
2022-08-10T08:44:51.232Z,2.30
2022-08-10T08:46:01.281Z,2.40
2022-08-10T08:46:58.788Z,2.60
2022-08-10T08:48:10.738Z,2.80
2022-08-10T08:49:00.324Z,2.70
2022-08-10T08:50:04.779Z,2.60
2022-08-10T08:50:47.445Z,2.80
2022-08-10T08:52:09.871Z,2.70
2022-08-10T08:53:20.974Z,2.80
2022-08-10T08:54:10.167Z,2.50
2022-08-10T08:55:03.628Z,2.40
2022-08-10T08:56:03.922Z,2.70
2022-08-10T08:57:03.886Z,2.40
2022-08-10T08:57:55.634Z,2.30
2022-08-10T08:58:48.034Z,2.20
2022-08-10T08:59:44.222Z,2.50
2022-08-10T09:00:26.378Z,2.80
2022-08-10T09:01:40.816Z,2.20
2022-08-10T09:02:29.783Z,2.80
2022-08-10T09:03:28.148Z,2.40
2022-08-10T09:04:50.693Z,2.30
2022-08-10T09:05:58.861Z,2.60
2022-08-10T09:06:55.598Z,2.20
2022-08-10T09:08:03.246Z,3.70
2022-08-10T09:08:51.172Z,2.30