createdAt,value
2018-03-20T00:00:55.553Z,-9.60
2018-03-20T00:03:30.700Z,-9.60
2018-03-20T00:06:05.055Z,-9.60
2018-03-20T00:08:40.397Z,-9.70
2018-03-20T00:11:15.978Z,-9.80
2018-03-20T00:13:51.015Z,-9.90
2018-03-20T00:16:21.992Z,-9.90
2018-03-20T00:18:57.209Z,-9.90
2018-03-20T00:21:32.080Z,-9.90
2018-03-20T00:24:07.296Z,-9.90
2018-03-20T00:26:42.204Z,-9.90
2018-03-20T00:29:17.509Z,-9.90
2018-03-20T00:31:53.085Z,-9.90
2018-03-20T00:34:28.566Z,-10.00
2018-03-20T00:37:03.390Z,-10.00
2018-03-20T00:39:38.744Z,-10.00
2018-03-20T00:42:14.398Z,-10.10
2018-03-20T00:44:51.180Z,-10.20
2018-03-20T00:47:26.839Z,-10.20
2018-03-20T00:50:02.111Z,-10.30
2018-03-20T00:52:36.920Z,-10.30
2018-03-20T00:55:12.114Z,-10.40
2018-03-20T00:57:47.585Z,-10.50
2018-03-20T01:00:19.713Z,-10.50
2018-03-20T01:02:54.530Z,-10.50
2018-03-20T01:05:29.986Z,-10.50
2018-03-20T01:08:05.213Z,-10.50
2018-03-20T01:10:40.452Z,-10.60
2018-03-20T01:13:15.305Z,-10.50
2018-03-20T01:15:46.468Z,-10.50
2018-03-20T01:18:22.232Z,-10.50
2018-03-20T01:20:57.795Z,-10.60
2018-03-20T01:23:32.850Z,-10.60
2018-03-20T01:26:08.098Z,-10.70
2018-03-20T01:28:42.862Z,-10.70
2018-03-20T01:31:14.633Z,-10.70
2018-03-20T01:33:50.532Z,-10.70
2018-03-20T01:36:25.721Z,-10.70
2018-03-20T01:39:01.409Z,-10.80
2018-03-20T01:41:36.509Z,-10.80
2018-03-20T01:44:12.226Z,-10.80
2018-03-20T01:46:47.346Z,-10.90
2018-03-20T01:49:22.438Z,-10.80
2018-03-20T01:51:58.244Z,-10.90
2018-03-20T01:54:33.141Z,-11.00
2018-03-20T01:57:08.421Z,-11.00
2018-03-20T01:59:43.430Z,-11.10
2018-03-20T02:02:18.620Z,-11.10
2018-03-20T02:04:54.189Z,-11.00
2018-03-20T02:07:29.457Z,-11.10
2018-03-20T02:10:06.487Z,-11.00
2018-03-20T02:12:43.603Z,-11.10
2018-03-20T02:15:14.661Z,-11.10
2018-03-20T02:20:44.425Z,-11.10
2018-03-20T02:23:19.649Z,-11.10
2018-03-20T02:25:55.151Z,-11.20
2018-03-20T02:28:30.351Z,-11.20
2018-03-20T02:31:01.269Z,-11.20
2018-03-20T02:33:36.648Z,-11.20
2018-03-20T02:36:12.244Z,-11.20
2018-03-20T02:38:47.452Z,-11.30
2018-03-20T02:41:22.495Z,-11.30
2018-03-20T02:43:57.779Z,-11.30
2018-03-20T02:46:39.267Z,-11.40
2018-03-20T02:49:15.049Z,-11.40
2018-03-20T02:51:51.371Z,-11.40
2018-03-20T02:54:27.608Z,-11.50
2018-03-20T02:57:03.351Z,-11.50
2018-03-20T02:59:39.412Z,-11.50
2018-03-20T03:02:15.233Z,-11.50
2018-03-20T03:04:51.385Z,-11.60
2018-03-20T03:07:27.449Z,-11.60
2018-03-20T03:10:03.278Z,-11.60
2018-03-20T03:12:38.099Z,-11.60
2018-03-20T03:15:10.567Z,-11.50
2018-03-20T03:17:45.853Z,-11.50
2018-03-20T03:20:21.866Z,-11.50
2018-03-20T03:22:56.813Z,-11.60
2018-03-20T03:25:32.168Z,-11.50
2018-03-20T03:28:08.846Z,-11.60
2018-03-20T03:30:40.779Z,-11.60
2018-03-20T03:33:15.743Z,-11.70
2018-03-20T03:35:50.473Z,-11.60
2018-03-20T03:38:26.251Z,-11.60
2018-03-20T03:41:01.341Z,-11.70
2018-03-20T03:43:36.181Z,-11.60
2018-03-20T03:46:07.919Z,-11.60
2018-03-20T03:48:42.549Z,-11.70
2018-03-20T03:51:17.893Z,-11.60
2018-03-20T03:53:52.911Z,-11.60
2018-03-20T03:56:27.967Z,-11.70
2018-03-20T03:59:02.889Z,-11.70
2018-03-20T04:01:38.143Z,-11.80
2018-03-20T04:04:13.700Z,-11.90
2018-03-20T04:06:49.961Z,-11.90
2018-03-20T04:09:25.639Z,-11.90
2018-03-20T04:12:00.787Z,-11.90
2018-03-20T04:14:35.503Z,-11.90
2018-03-20T04:17:10.787Z,-11.90
2018-03-20T04:19:45.999Z,-11.80
2018-03-20T04:22:21.575Z,-11.90
2018-03-20T04:24:57.125Z,-11.90
2018-03-20T04:27:32.519Z,-11.90
2018-03-20T04:30:07.873Z,-11.90
2018-03-20T04:32:43.091Z,-11.90
2018-03-20T04:35:17.882Z,-11.90
2018-03-20T04:37:53.199Z,-11.90
2018-03-20T04:40:28.235Z,-11.90
2018-03-20T04:43:03.423Z,-11.90
2018-03-20T04:45:34.414Z,-12.00
2018-03-20T04:48:09.643Z,-12.00
2018-03-20T04:50:44.668Z,-12.00
2018-03-20T04:53:20.059Z,-12.00
2018-03-20T04:55:55.782Z,-12.00
2018-03-20T04:58:30.951Z,-12.00
2018-03-20T05:01:01.920Z,-12.00
2018-03-20T05:03:32.765Z,-12.00
2018-03-20T05:06:03.093Z,-12.00
2018-03-20T05:08:38.148Z,-12.00
2018-03-20T05:11:09.265Z,-11.90
2018-03-20T05:13:44.806Z,-11.90
2018-03-20T05:16:15.697Z,-11.90
2018-03-20T05:18:55.293Z,-11.90
2018-03-20T05:21:31.971Z,-12.00
2018-03-20T05:24:07.732Z,-12.00
2018-03-20T05:26:38.635Z,-12.00
2018-03-20T05:29:14.019Z,-12.00
2018-03-20T05:31:49.349Z,-12.00
2018-03-20T05:34:24.978Z,-12.00
2018-03-20T05:37:00.304Z,-12.00
2018-03-20T05:39:35.731Z,-11.90
2018-03-20T05:42:10.629Z,-11.90
2018-03-20T05:44:46.221Z,-11.90
2018-03-20T05:47:34.669Z,-11.80
2018-03-20T05:50:10.945Z,-11.80
2018-03-20T05:52:46.119Z,-11.70
2018-03-20T05:55:21.033Z,-11.70
2018-03-20T05:57:56.048Z,-11.50
2018-03-20T06:00:27.127Z,-11.30
2018-03-20T06:03:02.711Z,-11.00
2018-03-20T06:05:38.316Z,-10.60
2018-03-20T06:08:13.625Z,-10.20
2018-03-20T06:10:48.673Z,-9.80
2018-03-20T06:13:23.615Z,-9.50
2018-03-20T06:15:54.760Z,-9.30
2018-03-20T06:18:29.985Z,-9.30
2018-03-20T06:21:06.844Z,-9.30
2018-03-20T06:23:42.028Z,-9.10
2018-03-20T06:26:15.289Z,-8.90
2018-03-20T06:28:50.226Z,-8.60
2018-03-20T06:31:21.501Z,-8.30
2018-03-20T06:33:56.566Z,-7.80
2018-03-20T06:36:32.460Z,-6.70
2018-03-20T06:39:06.691Z,-6.80
2018-03-20T06:41:41.899Z,-6.20
2018-03-20T06:44:16.978Z,-5.80
2018-03-20T06:46:52.295Z,-5.40
2018-03-20T06:49:27.247Z,-5.00
2018-03-20T06:52:04.144Z,-4.60
2018-03-20T06:54:40.303Z,-4.40
2018-03-20T06:57:16.607Z,-4.20
2018-03-20T06:59:51.671Z,-4.30
2018-03-20T07:02:27.090Z,-4.10
2018-03-20T07:05:02.124Z,-4.10
2018-03-20T07:07:40.584Z,-4.10
2018-03-20T07:10:15.639Z,-4.10
2018-03-20T07:12:51.887Z,-3.80
2018-03-20T07:15:23.940Z,-3.90
2018-03-20T07:17:59.927Z,-4.00
2018-03-20T07:20:36.033Z,-4.70
2018-03-20T07:23:11.479Z,-4.80
2018-03-20T07:25:46.534Z,-5.10
2018-03-20T07:28:22.439Z,-5.30
2018-03-20T07:30:54.499Z,-5.40
2018-03-20T07:33:30.937Z,-5.10
2018-03-20T07:36:07.619Z,-4.60
2018-03-20T07:38:43.947Z,-4.10
2018-03-20T07:41:19.246Z,-4.20
2018-03-20T07:43:54.737Z,-3.70
2018-03-20T07:46:25.884Z,-3.30
2018-03-20T07:49:02.217Z,-2.90
2018-03-20T07:51:37.521Z,-2.70
2018-03-20T07:54:13.587Z,-2.40
2018-03-20T07:56:48.601Z,-2.50
2018-03-20T07:59:24.446Z,-2.00
2018-03-20T08:01:59.249Z,-2.10
2018-03-20T08:04:34.531Z,-2.10
2018-03-20T08:07:10.493Z,-1.60
2018-03-20T08:09:45.717Z,-1.60
2018-03-20T08:12:21.981Z,-1.10
2018-03-20T08:14:57.839Z,-1.20
2018-03-20T08:17:34.125Z,-1.20
2018-03-20T08:20:09.627Z,-1.20
2018-03-20T08:22:44.243Z,-0.90
2018-03-20T08:25:20.633Z,-0.60
2018-03-20T08:27:56.421Z,-0.70
2018-03-20T08:30:27.808Z,-0.70
2018-03-20T08:33:03.037Z,-0.60
2018-03-20T08:35:38.736Z,-0.50
2018-03-20T08:38:14.365Z,-0.20
2018-03-20T08:40:50.403Z,-0.40
2018-03-20T08:43:25.681Z,-0.40
2018-03-20T08:45:57.531Z,-0.80
2018-03-20T08:48:33.352Z,-0.80
2018-03-20T08:51:08.930Z,-0.80
2018-03-20T08:53:44.073Z,-0.60
2018-03-20T08:56:19.887Z,-0.30
2018-03-20T08:58:55.028Z,-0.40
2018-03-20T09:01:26.189Z,-0.30
2018-03-20T09:04:01.785Z,-0.10
2018-03-20T09:06:37.139Z,0.10
2018-03-20T09:09:12.596Z,0.10
2018-03-20T09:11:47.950Z,0.00
2018-03-20T09:14:24.031Z,-0.10
2018-03-20T09:17:00.008Z,-0.10
2018-03-20T09:19:36.403Z,-0.20
2018-03-20T09:22:11.816Z,0.00
2018-03-20T09:24:47.520Z,-0.30
2018-03-20T09:27:24.985Z,-0.40
2018-03-20T09:30:00.553Z,-0.30
2018-03-20T09:32:37.261Z,-0.20
2018-03-20T09:35:13.946Z,0.30
2018-03-20T09:37:49.627Z,0.20
2018-03-20T09:40:25.165Z,0.50
2018-03-20T09:43:00.677Z,0.60
2018-03-20T09:45:32.535Z,1.10
2018-03-20T09:48:08.699Z,1.00
2018-03-20T09:50:43.937Z,1.00
2018-03-20T09:53:19.669Z,0.90
2018-03-20T09:55:54.575Z,0.90
2018-03-20T09:58:29.853Z,0.80
2018-03-20T10:01:01.635Z,0.60
2018-03-20T10:03:37.041Z,0.50
2018-03-20T10:06:11.793Z,0.50
2018-03-20T10:08:46.148Z,0.70
2018-03-20T10:11:21.321Z,0.70
2018-03-20T10:13:56.503Z,0.80
2018-03-20T10:16:31.209Z,0.70
2018-03-20T10:19:07.477Z,0.50
2018-03-20T10:21:43.399Z,0.40
2018-03-20T10:24:18.749Z,0.40
2018-03-20T10:26:52.765Z,0.50
2018-03-20T10:29:28.231Z,0.40
2018-03-20T10:32:04.978Z,0.40
2018-03-20T10:34:40.506Z,0.30
2018-03-20T10:37:15.691Z,0.40
2018-03-20T10:39:51.399Z,0.30
2018-03-20T10:42:26.201Z,0.30
2018-03-20T10:45:01.356Z,0.20
2018-03-20T10:47:36.459Z,0.20
2018-03-20T10:50:11.937Z,0.20
2018-03-20T10:52:47.006Z,0.30
2018-03-20T10:55:22.794Z,0.50
2018-03-20T10:57:57.798Z,0.60
2018-03-20T11:00:35.126Z,0.70
2018-03-20T11:03:10.713Z,0.70
2018-03-20T11:05:47.193Z,0.60
2018-03-20T11:08:22.907Z,0.50
2018-03-20T11:10:57.958Z,0.50
2018-03-20T11:13:32.887Z,0.70
2018-03-20T11:16:04.529Z,0.90
2018-03-20T11:18:39.901Z,0.90
2018-03-20T11:21:15.098Z,0.80
2018-03-20T11:23:50.415Z,0.70
2018-03-20T11:26:26.143Z,0.60
2018-03-20T11:29:02.595Z,0.40
2018-03-20T11:31:37.737Z,0.40
2018-03-20T11:34:12.570Z,0.40
2018-03-20T11:36:48.669Z,0.30
2018-03-20T11:39:23.393Z,0.20
2018-03-20T11:41:59.253Z,0.30
2018-03-20T11:44:34.314Z,0.30
2018-03-20T11:47:10.329Z,0.10
2018-03-20T11:49:45.309Z,0.10
2018-03-20T11:52:21.261Z,-0.10
2018-03-20T11:54:56.336Z,-0.10
2018-03-20T11:57:32.047Z,0.10
2018-03-20T12:00:08.098Z,0.00
2018-03-20T12:02:44.001Z,0.00
2018-03-20T12:05:19.861Z,0.00
2018-03-20T12:07:59.168Z,0.00
2018-03-20T12:10:33.729Z,0.00
2018-03-20T12:13:08.992Z,0.00
2018-03-20T12:15:40.209Z,0.00
2018-03-20T12:18:15.855Z,-0.10
2018-03-20T12:20:51.017Z,0.00
2018-03-20T12:23:26.521Z,-0.10
2018-03-20T12:26:02.347Z,-0.10
2018-03-20T12:28:38.575Z,-0.20
2018-03-20T12:31:09.585Z,-0.30
2018-03-20T12:33:44.918Z,-0.30
2018-03-20T12:36:19.834Z,-0.40
2018-03-20T12:38:55.726Z,-0.30
2018-03-20T12:41:30.375Z,-0.40
2018-03-20T12:44:05.867Z,-0.20
2018-03-20T12:46:41.722Z,-0.50
2018-03-20T12:49:20.313Z,-0.40
2018-03-20T12:51:55.232Z,-0.50
2018-03-20T12:54:30.435Z,-0.60
2018-03-20T12:57:05.826Z,-0.70
2018-03-20T12:59:42.534Z,-0.70
2018-03-20T13:02:18.297Z,-0.70
2018-03-20T13:04:53.365Z,-0.80
2018-03-20T13:07:28.245Z,-0.60
2018-03-20T13:10:05.579Z,-0.60
2018-03-20T13:12:40.513Z,-0.70
2018-03-20T13:15:11.180Z,-0.60
2018-03-20T13:17:47.659Z,-0.50
2018-03-20T13:20:24.241Z,-0.70
2018-03-20T13:22:58.289Z,-0.70
2018-03-20T13:25:33.676Z,-0.80
2018-03-20T13:28:09.634Z,-0.80
2018-03-20T13:30:41.567Z,-0.50
2018-03-20T13:33:16.528Z,-0.60
2018-03-20T13:35:53.276Z,-0.50
2018-03-20T13:38:28.072Z,-0.50
2018-03-20T13:41:03.514Z,-0.50
2018-03-20T13:43:38.888Z,-0.50
2018-03-20T13:46:10.116Z,-0.50
2018-03-20T13:48:45.651Z,-0.40
2018-03-20T13:51:21.149Z,-0.50
2018-03-20T13:53:56.680Z,-0.80
2018-03-20T13:56:32.015Z,-0.80
2018-03-20T13:59:07.692Z,-0.80
2018-03-20T14:01:43.704Z,-0.80
2018-03-20T14:04:18.768Z,-0.80
2018-03-20T14:06:55.064Z,-0.90
2018-03-20T14:09:29.910Z,-1.00
2018-03-20T14:12:05.192Z,-0.90
2018-03-20T14:14:41.305Z,-1.10
2018-03-20T14:17:16.594Z,-1.10
2018-03-20T14:19:51.912Z,-1.10
2018-03-20T14:22:29.218Z,-1.20
2018-03-20T14:25:03.809Z,-1.40
2018-03-20T14:27:39.510Z,-1.40
2018-03-20T14:30:11.094Z,-1.40
2018-03-20T14:32:45.741Z,-1.50
2018-03-20T14:35:21.339Z,-1.40
2018-03-20T14:37:57.752Z,-1.40
2018-03-20T14:40:32.704Z,-1.50
2018-03-20T14:43:08.603Z,-1.40
2018-03-20T14:45:39.686Z,-1.40
2018-03-20T14:48:15.228Z,-1.40
2018-03-20T14:50:50.402Z,-1.40
2018-03-20T14:53:27.747Z,-1.50
2018-03-20T14:56:02.622Z,-1.50
2018-03-20T14:58:37.940Z,-1.50
2018-03-20T15:01:09.667Z,-1.60
2018-03-20T15:03:45.928Z,-1.60
2018-03-20T15:06:21.157Z,-1.60
2018-03-20T15:08:56.582Z,-1.60
2018-03-20T15:11:31.524Z,-1.60
2018-03-20T15:14:07.457Z,-1.50
2018-03-20T15:16:42.671Z,-1.60
2018-03-20T15:19:18.533Z,-1.60
2018-03-20T15:21:53.375Z,-1.70
2018-03-20T15:24:29.073Z,-1.60
2018-03-20T15:27:04.285Z,-1.70
2018-03-20T15:29:40.833Z,-1.80
2018-03-20T15:32:16.040Z,-1.80
2018-03-20T15:34:51.800Z,-1.70
2018-03-20T15:37:26.621Z,-1.70
2018-03-20T15:40:01.875Z,-1.80
2018-03-20T15:42:37.010Z,-1.70
2018-03-20T15:45:10.338Z,-1.80
2018-03-20T15:47:45.455Z,-1.80
2018-03-20T15:50:20.919Z,-1.90
2018-03-20T15:52:56.634Z,-1.90
2018-03-20T15:55:32.124Z,-2.00
2018-03-20T15:58:06.310Z,-2.00
2018-03-20T16:00:37.588Z,-2.00
2018-03-20T16:03:12.713Z,-2.00
2018-03-20T16:05:49.076Z,-2.00
2018-03-20T16:08:25.148Z,-2.00
2018-03-20T16:11:00.654Z,-2.10
2018-03-20T16:13:34.045Z,-2.00
2018-03-20T16:16:05.185Z,-2.10
2018-03-20T16:18:40.166Z,-2.10
2018-03-20T16:21:15.552Z,-2.10
2018-03-20T16:23:50.345Z,-2.10
2018-03-20T16:26:26.065Z,-2.20
2018-03-20T16:29:01.648Z,-2.20
2018-03-20T16:31:37.107Z,-2.20
2018-03-20T16:34:13.812Z,-2.20
2018-03-20T16:36:49.395Z,-2.20
2018-03-20T16:39:28.063Z,-2.20
2018-03-20T16:42:03.594Z,-2.30
2018-03-20T16:44:38.894Z,-2.30
2018-03-20T16:47:13.127Z,-2.30
2018-03-20T16:49:48.237Z,-2.30
2018-03-20T16:52:24.514Z,-2.30
2018-03-20T16:55:00.006Z,-2.40
2018-03-20T16:57:35.427Z,-2.30
2018-03-20T17:00:10.095Z,-2.30
2018-03-20T17:02:45.866Z,-2.40
2018-03-20T17:05:21.832Z,-2.40
2018-03-20T17:07:57.935Z,-2.40
2018-03-20T17:10:32.885Z,-2.40
2018-03-20T17:13:08.233Z,-2.30
2018-03-20T17:15:39.340Z,-2.30
2018-03-20T17:18:14.442Z,-2.40
2018-03-20T17:20:50.209Z,-2.30
2018-03-20T17:23:25.874Z,-2.40
2018-03-20T17:26:00.581Z,-2.30
2018-03-20T17:28:36.028Z,-2.30
2018-03-20T17:31:06.984Z,-2.30
2018-03-20T17:33:42.063Z,-2.30
2018-03-20T17:36:19.987Z,-2.40
2018-03-20T17:38:55.430Z,-2.30
2018-03-20T17:41:31.336Z,-2.30
2018-03-20T17:44:06.798Z,-2.40
2018-03-20T17:46:41.448Z,-2.30
2018-03-20T17:49:17.536Z,-2.30
2018-03-20T17:51:52.543Z,-2.30
2018-03-20T17:54:29.500Z,-2.30
2018-03-20T17:57:04.825Z,-2.30
2018-03-20T17:59:40.188Z,-2.30
2018-03-20T18:02:15.321Z,-2.20
2018-03-20T18:04:50.789Z,-2.20
2018-03-20T18:07:26.069Z,-2.20
2018-03-20T18:10:00.969Z,-2.20
2018-03-20T18:12:35.873Z,-2.20
2018-03-20T18:15:10.017Z,-2.20
2018-03-20T18:17:44.948Z,-2.20
2018-03-20T18:20:20.454Z,-2.10
2018-03-20T18:22:55.591Z,-2.10
2018-03-20T18:25:30.882Z,-2.10
2018-03-20T18:28:05.533Z,-2.10
2018-03-20T18:30:36.830Z,-2.10
2018-03-20T18:33:12.716Z,-2.10
2018-03-20T18:35:52.682Z,-2.10
2018-03-20T18:38:29.974Z,-2.00
2018-03-20T18:41:05.055Z,-2.00
2018-03-20T18:43:40.903Z,-2.00
2018-03-20T18:46:12.932Z,-2.00
2018-03-20T18:48:47.974Z,-2.00
2018-03-20T18:51:23.328Z,-2.00
2018-03-20T18:53:58.001Z,-2.00
2018-03-20T18:56:35.065Z,-2.00
2018-03-20T18:59:09.965Z,-2.00
2018-03-20T19:01:45.676Z,-2.00
2018-03-20T19:04:21.019Z,-1.90
2018-03-20T19:06:56.264Z,-1.90
2018-03-20T19:09:32.048Z,-1.90
2018-03-20T19:12:07.366Z,-1.90
2018-03-20T19:14:42.561Z,-1.90
2018-03-20T19:17:18.913Z,-1.90
2018-03-20T19:19:54.738Z,-1.80
2018-03-20T19:22:29.926Z,-1.90
2018-03-20T19:25:05.144Z,-1.80
2018-03-20T19:27:40.220Z,-1.80
2018-03-20T19:30:10.626Z,-1.80
2018-03-20T19:32:45.754Z,-1.70
2018-03-20T19:35:20.323Z,-1.70
2018-03-20T19:37:55.767Z,-1.70
2018-03-20T19:40:30.951Z,-1.70
2018-03-20T19:43:06.374Z,-1.70
2018-03-20T19:45:38.184Z,-1.60
2018-03-20T19:48:14.228Z,-1.70
2018-03-20T19:50:49.352Z,-1.60
2018-03-20T19:53:24.786Z,-1.60
2018-03-20T19:56:00.055Z,-1.60
2018-03-20T19:58:35.285Z,-1.60
2018-03-20T20:01:06.130Z,-1.60
2018-03-20T20:03:41.710Z,-1.60
2018-03-20T20:06:16.661Z,-1.60
2018-03-20T20:08:52.784Z,-1.50
2018-03-20T20:11:27.693Z,-1.60
2018-03-20T20:14:02.742Z,-1.50
2018-03-20T20:16:37.610Z,-1.50
2018-03-20T20:19:14.129Z,-1.50
2018-03-20T20:21:49.254Z,-1.50
2018-03-20T20:24:24.893Z,-1.50
2018-03-20T20:26:59.640Z,-1.50
2018-03-20T20:29:35.266Z,-1.50
2018-03-20T20:32:11.020Z,-1.50
2018-03-20T20:34:46.030Z,-1.60
2018-03-20T20:37:22.090Z,-1.50
2018-03-20T20:39:58.176Z,-1.50
2018-03-20T20:42:33.065Z,-1.60
2018-03-20T20:45:08.478Z,-1.60
2018-03-20T20:47:43.758Z,-1.60
2018-03-20T20:50:19.447Z,-1.60
2018-03-20T20:52:54.774Z,-1.70
2018-03-20T20:55:29.516Z,-1.70
2018-03-20T20:58:04.308Z,-1.80
2018-03-20T21:00:35.497Z,-1.80
2018-03-20T21:03:10.435Z,-1.80
2018-03-20T21:05:45.740Z,-1.80
2018-03-20T21:08:21.519Z,-1.90
2018-03-20T21:10:56.969Z,-1.90
2018-03-20T21:13:31.891Z,-1.90
2018-03-20T21:16:02.953Z,-2.00
2018-03-20T21:18:38.687Z,-2.00
2018-03-20T21:21:13.787Z,-2.10
2018-03-20T21:23:48.714Z,-2.10
2018-03-20T21:26:22.900Z,-2.10
2018-03-20T21:28:58.063Z,-2.20
2018-03-20T21:31:33.212Z,-2.20
2018-03-20T21:34:07.800Z,-2.20
2018-03-20T21:36:43.285Z,-2.20
2018-03-20T21:39:19.206Z,-2.20
2018-03-20T21:41:54.925Z,-2.30
2018-03-20T21:44:32.240Z,-2.30
2018-03-20T21:47:08.215Z,-2.30
2018-03-20T21:49:43.909Z,-2.30
2018-03-20T21:52:19.211Z,-2.40
2018-03-20T21:54:54.607Z,-2.30
2018-03-20T21:57:29.725Z,-2.30
2018-03-20T22:00:04.133Z,-2.40
2018-03-20T22:02:39.219Z,-2.40
2018-03-20T22:05:14.238Z,-2.40
2018-03-20T22:08:00.450Z,-2.40
2018-03-20T22:10:35.259Z,-2.40
2018-03-20T22:13:10.020Z,-2.40
2018-03-20T22:15:41.700Z,-2.50
2018-03-20T22:18:16.985Z,-2.50
2018-03-20T22:20:51.799Z,-2.50
2018-03-20T22:23:26.957Z,-2.50
2018-03-20T22:26:01.680Z,-2.50
2018-03-20T22:28:36.651Z,-2.50
2018-03-20T22:31:07.662Z,-2.50
2018-03-20T22:33:42.601Z,-2.60
2018-03-20T22:36:17.150Z,-2.60
2018-03-20T22:38:52.815Z,-2.60
2018-03-20T22:41:27.581Z,-2.60
2018-03-20T22:44:02.529Z,-2.60
2018-03-20T22:46:37.335Z,-2.60
2018-03-20T22:49:12.386Z,-2.60
2018-03-20T22:51:47.050Z,-2.60
2018-03-20T22:54:22.640Z,-2.60
2018-03-20T22:56:57.390Z,-2.60
2018-03-20T22:59:32.763Z,-2.70
2018-03-20T23:02:07.474Z,-2.70
2018-03-20T23:04:42.807Z,-2.70
2018-03-20T23:07:17.328Z,-2.70
2018-03-20T23:09:53.164Z,-2.80
2018-03-20T23:12:27.627Z,-2.80
2018-03-20T23:15:02.783Z,-2.80
2018-03-20T23:17:37.376Z,-2.80
2018-03-20T23:20:12.995Z,-2.80
2018-03-20T23:22:47.594Z,-2.90
2018-03-20T23:25:23.020Z,-2.90
2018-03-20T23:27:57.286Z,-2.90
2018-03-20T23:30:28.108Z,-2.90
2018-03-20T23:33:03.026Z,-2.90
2018-03-20T23:35:38.410Z,-3.00
2018-03-20T23:38:13.752Z,-3.10
2018-03-20T23:40:49.071Z,-3.10
2018-03-20T23:43:23.818Z,-3.10
2018-03-20T23:45:54.728Z,-3.20
2018-03-20T23:48:29.277Z,-3.20
2018-03-20T23:51:05.166Z,-3.30
2018-03-20T23:53:40.036Z,-3.40
2018-03-20T23:56:15.074Z,-3.40
2018-03-20T23:58:49.779Z,-3.40
