createdAt,value
2019-04-29T00:01:35.285Z,99.90
2019-04-29T00:04:05.154Z,99.90
2019-04-29T00:06:34.790Z,99.90
2019-04-29T00:09:07.636Z,99.90
2019-04-29T00:11:36.974Z,99.90
2019-04-29T00:14:07.819Z,99.90
2019-04-29T00:16:38.800Z,99.90
2019-04-29T00:19:18.817Z,99.90
2019-04-29T00:21:49.962Z,99.90
2019-04-29T00:24:19.301Z,99.90
2019-04-29T00:26:48.634Z,99.90
2019-04-29T00:29:18.026Z,99.90
2019-04-29T00:31:47.306Z,99.90
2019-04-29T00:34:16.640Z,99.90
2019-04-29T00:36:53.787Z,99.90
2019-04-29T00:39:27.449Z,99.90
2019-04-29T00:42:04.277Z,99.90
2019-04-29T00:44:33.614Z,99.90
2019-04-29T00:47:02.945Z,99.90
2019-04-29T00:49:32.315Z,99.90
2019-04-29T00:52:01.657Z,99.90
2019-04-29T00:54:38.601Z,99.90
2019-04-29T00:57:07.857Z,99.90
2019-04-29T00:59:37.193Z,99.90
2019-04-29T01:02:07.942Z,99.90
2019-04-29T01:04:37.285Z,99.90
2019-04-29T01:07:06.806Z,99.90
2019-04-29T01:09:36.283Z,99.90
2019-04-29T01:12:06.949Z,99.90
2019-04-29T01:14:36.281Z,99.90
2019-04-29T01:17:05.625Z,99.90
2019-04-29T01:19:34.961Z,99.90
2019-04-29T01:22:04.462Z,99.90
2019-04-29T01:24:33.802Z,99.90
2019-04-29T01:27:04.855Z,99.90
2019-04-29T01:29:34.768Z,99.90
2019-04-29T01:32:05.778Z,99.90
2019-04-29T01:34:48.795Z,99.90
2019-04-29T01:37:18.141Z,99.90
2019-04-29T01:40:01.559Z,99.90
2019-04-29T01:42:32.532Z,99.90
2019-04-29T01:45:01.892Z,99.90
2019-04-29T01:47:31.213Z,99.90
2019-04-29T01:50:00.574Z,99.90
2019-04-29T01:52:29.913Z,99.90
2019-04-29T01:54:59.252Z,99.90
2019-04-29T01:57:28.586Z,99.90
2019-04-29T01:59:57.922Z,99.90
2019-04-29T02:02:27.258Z,99.90
2019-04-29T02:04:56.593Z,99.90
2019-04-29T02:07:25.929Z,99.90
2019-04-29T02:09:56.901Z,99.90
2019-04-29T02:12:26.240Z,99.90
2019-04-29T02:14:55.573Z,99.90
2019-04-29T02:17:24.912Z,99.90
2019-04-29T02:19:54.251Z,99.90
2019-04-29T02:22:25.233Z,99.90
2019-04-29T02:25:01.995Z,99.90
2019-04-29T02:27:31.335Z,99.90
2019-04-29T02:30:00.667Z,99.90
2019-04-29T02:32:30.005Z,99.90
2019-04-29T02:34:59.398Z,99.90
2019-04-29T02:37:30.329Z,99.90
2019-04-29T02:40:01.301Z,99.90
2019-04-29T02:42:32.304Z,99.90
2019-04-29T02:45:03.288Z,99.90
2019-04-29T02:47:32.624Z,99.90
2019-04-29T02:50:02.095Z,99.90
2019-04-29T02:52:31.440Z,99.90
2019-04-29T02:55:02.421Z,99.90
2019-04-29T02:57:33.398Z,99.90
2019-04-29T03:00:04.885Z,99.90
2019-04-29T03:02:38.765Z,99.90
2019-04-29T03:05:12.872Z,99.90
2019-04-29T03:07:42.640Z,99.90
2019-04-29T03:10:12.916Z,99.90
2019-04-29T03:12:42.388Z,99.90
2019-04-29T03:15:12.328Z,99.90
2019-04-29T03:17:42.309Z,99.90
2019-04-29T03:20:16.299Z,99.90
2019-04-29T03:22:47.209Z,99.90
2019-04-29T03:25:16.548Z,99.90
2019-04-29T03:27:45.885Z,99.90
2019-04-29T03:30:16.417Z,99.90
2019-04-29T03:32:46.321Z,99.90
2019-04-29T03:35:15.660Z,99.90
2019-04-29T03:37:44.991Z,99.90
2019-04-29T03:40:14.514Z,99.90
2019-04-29T03:42:43.837Z,99.90
2019-04-29T03:45:13.241Z,99.90
2019-04-29T03:47:42.576Z,99.90
2019-04-29T03:50:11.910Z,99.90
2019-04-29T03:52:41.242Z,99.90
2019-04-29T03:55:10.885Z,99.90
2019-04-29T03:57:40.233Z,99.90
2019-04-29T04:00:12.507Z,99.90
2019-04-29T04:02:55.718Z,99.90
2019-04-29T04:05:26.685Z,99.90
2019-04-29T04:07:57.968Z,99.90
2019-04-29T04:10:27.309Z,99.90
2019-04-29T04:12:56.643Z,99.90
2019-04-29T04:15:26.132Z,99.90
2019-04-29T04:18:00.104Z,99.90
2019-04-29T04:20:29.445Z,99.90
2019-04-29T04:22:58.775Z,99.90
2019-04-29T04:25:28.111Z,99.90
2019-04-29T04:27:57.446Z,99.90
2019-04-29T04:30:26.776Z,99.90
2019-04-29T04:32:56.116Z,99.90
2019-04-29T04:35:25.454Z,99.90
2019-04-29T04:37:54.789Z,99.90
2019-04-29T04:40:31.634Z,99.90
2019-04-29T04:43:00.983Z,99.90
2019-04-29T04:45:30.321Z,99.90
2019-04-29T04:47:59.657Z,99.90
2019-04-29T04:50:29.002Z,99.90
2019-04-29T04:52:58.338Z,99.90
2019-04-29T04:55:29.319Z,99.90
2019-04-29T04:57:58.658Z,99.90
2019-04-29T05:00:29.652Z,99.90
2019-04-29T05:02:58.991Z,99.90
2019-04-29T05:05:28.335Z,99.90
2019-04-29T05:07:57.672Z,99.90
2019-04-29T05:10:27.015Z,99.90
2019-04-29T05:12:56.427Z,99.90
2019-04-29T05:15:25.756Z,99.90
2019-04-29T05:17:55.093Z,99.90
2019-04-29T05:20:24.437Z,99.90
2019-04-29T05:22:59.505Z,99.90
2019-04-29T05:25:30.911Z,99.90
2019-04-29T05:28:00.416Z,99.90
2019-04-29T05:30:29.920Z,99.90
2019-04-29T05:32:59.258Z,99.90
2019-04-29T05:35:40.393Z,99.90
2019-04-29T05:38:20.371Z,99.90
2019-04-29T05:40:56.557Z,99.90
2019-04-29T05:43:27.191Z,99.90
2019-04-29T05:46:01.389Z,99.90
2019-04-29T05:48:32.112Z,99.90
2019-04-29T05:51:12.598Z,99.90
2019-04-29T05:53:47.858Z,99.90
2019-04-29T05:56:14.641Z,99.90
2019-04-29T05:58:43.978Z,99.90
2019-04-29T06:01:17.613Z,99.90
2019-04-29T06:03:46.952Z,99.90
2019-04-29T06:06:16.290Z,99.90
2019-04-29T06:08:45.630Z,99.90
2019-04-29T06:11:14.969Z,99.90
2019-04-29T06:13:44.306Z,99.90
2019-04-29T06:16:16.097Z,99.90
2019-04-29T06:18:44.712Z,99.90
2019-04-29T06:21:14.055Z,99.90
2019-04-29T06:23:43.650Z,99.90
2019-04-29T06:26:12.987Z,99.90
2019-04-29T06:28:42.320Z,99.90
2019-04-29T06:31:11.658Z,99.90
2019-04-29T06:33:40.992Z,99.90
2019-04-29T06:36:10.335Z,99.90
2019-04-29T06:38:39.851Z,99.90
2019-04-29T06:41:09.760Z,99.90
2019-04-29T06:43:40.222Z,99.90
2019-04-29T06:46:09.561Z,99.90
2019-04-29T06:48:38.907Z,99.90
2019-04-29T06:51:08.248Z,99.90
2019-04-29T06:53:38.507Z,99.90
2019-04-29T06:56:09.283Z,99.90
2019-04-29T06:58:38.775Z,99.90
2019-04-29T07:01:08.117Z,99.90
2019-04-29T07:03:37.466Z,99.90
2019-04-29T07:06:06.806Z,99.90
2019-04-29T07:08:36.143Z,99.90
2019-04-29T07:11:05.613Z,99.90
2019-04-29T07:13:35.075Z,99.90
2019-04-29T07:16:04.417Z,99.90
2019-04-29T07:18:33.773Z,99.90
2019-04-29T07:21:03.109Z,99.90
2019-04-29T07:23:32.458Z,99.90
2019-04-29T07:26:01.835Z,99.90
2019-04-29T07:28:31.182Z,99.90
2019-04-29T07:31:02.633Z,99.90
2019-04-29T07:33:31.595Z,99.90
2019-04-29T07:36:10.964Z,99.90
2019-04-29T07:38:41.127Z,99.90
2019-04-29T07:41:03.053Z,99.90
2019-04-29T07:43:32.392Z,99.90
2019-04-29T07:46:12.400Z,99.90
2019-04-29T07:48:43.661Z,99.90
2019-04-29T07:51:12.812Z,99.90
2019-04-29T07:53:45.628Z,99.90
2019-04-29T07:56:13.226Z,99.90
2019-04-29T07:58:42.588Z,99.90
2019-04-29T08:01:11.926Z,99.90
2019-04-29T08:03:41.436Z,99.90
2019-04-29T08:06:12.023Z,99.90
2019-04-29T08:08:54.341Z,99.90
2019-04-29T08:11:13.515Z,99.90
2019-04-29T08:13:45.135Z,99.90
2019-04-29T08:16:17.059Z,99.90
2019-04-29T08:18:45.582Z,99.90
2019-04-29T08:21:16.633Z,99.90
2019-04-29T08:23:45.980Z,99.90
2019-04-29T08:26:15.313Z,99.90
2019-04-29T08:28:45.293Z,99.90
2019-04-29T08:31:16.694Z,99.90
2019-04-29T08:33:46.732Z,99.90
2019-04-29T08:36:16.777Z,99.90
2019-04-29T08:38:46.117Z,99.90
2019-04-29T08:41:15.465Z,99.90
2019-04-29T08:43:52.484Z,99.90
2019-04-29T08:46:22.233Z,99.90
2019-04-29T08:48:51.577Z,99.90
2019-04-29T08:51:22.026Z,99.90
2019-04-29T08:53:51.372Z,99.90
2019-04-29T08:56:20.719Z,99.90
2019-04-29T08:58:51.155Z,99.90
2019-04-29T09:01:20.585Z,99.90
2019-04-29T09:03:53.676Z,99.90
2019-04-29T09:06:21.102Z,99.90
2019-04-29T09:08:55.341Z,99.90
2019-04-29T09:11:21.511Z,99.90
2019-04-29T09:13:50.849Z,99.90
2019-04-29T09:16:20.188Z,99.90
2019-04-29T09:18:49.526Z,99.90
2019-04-29T09:21:18.871Z,99.90
2019-04-29T09:23:48.202Z,99.90
2019-04-29T09:26:24.207Z,99.90
2019-04-29T09:28:52.897Z,99.90
2019-04-29T09:31:22.235Z,99.90
2019-04-29T09:33:59.704Z,99.90
2019-04-29T09:36:22.636Z,99.90
2019-04-29T09:38:51.983Z,99.90
2019-04-29T09:41:22.981Z,99.90
2019-04-29T09:44:10.104Z,99.90
2019-04-29T09:46:39.620Z,99.90
2019-04-29T09:49:09.328Z,99.90
2019-04-29T09:51:38.674Z,99.90
2019-04-29T09:54:09.745Z,99.90
2019-04-29T09:56:39.077Z,99.90
2019-04-29T09:59:25.055Z,99.90
2019-04-29T10:01:56.310Z,99.90
2019-04-29T10:04:27.260Z,99.90
2019-04-29T10:06:58.172Z,99.90
2019-04-29T10:09:27.511Z,99.90
2019-04-29T10:11:56.853Z,99.70
2019-04-29T10:14:26.190Z,99.90
2019-04-29T10:16:57.355Z,99.90
2019-04-29T10:19:37.334Z,99.90
2019-04-29T10:22:06.740Z,99.90
2019-04-29T10:24:36.091Z,99.90
2019-04-29T10:27:07.372Z,99.70
2019-04-29T10:29:37.630Z,99.70
2019-04-29T10:32:09.094Z,99.90
2019-04-29T10:34:38.437Z,99.90
2019-04-29T10:37:08.615Z,99.90
2019-04-29T10:39:42.876Z,99.30
2019-04-29T10:42:14.025Z,99.00
2019-04-29T10:44:45.014Z,98.80
2019-04-29T10:47:18.204Z,98.50
2019-04-29T10:49:52.303Z,99.30
2019-04-29T10:52:21.649Z,98.10
2019-04-29T10:54:54.845Z,98.20
2019-04-29T10:57:24.569Z,98.00
2019-04-29T10:59:55.584Z,98.00
2019-04-29T11:02:29.605Z,98.40
2019-04-29T11:05:02.791Z,98.50
2019-04-29T11:07:39.545Z,98.20
2019-04-29T11:10:24.340Z,97.20
2019-04-29T11:12:43.879Z,97.80
2019-04-29T11:15:15.489Z,96.70
2019-04-29T11:17:46.286Z,96.50
2019-04-29T11:20:19.563Z,97.50
2019-04-29T11:22:51.753Z,96.90
2019-04-29T11:25:25.853Z,96.90
2019-04-29T11:27:56.844Z,96.80
2019-04-29T11:30:27.829Z,95.90
2019-04-29T11:33:04.616Z,94.60
2019-04-29T11:35:35.762Z,95.50
2019-04-29T11:38:09.358Z,94.90
2019-04-29T11:40:43.484Z,94.90
2019-04-29T11:43:15.507Z,94.10
2019-04-29T11:45:46.474Z,94.90
2019-04-29T11:48:15.981Z,94.60
2019-04-29T11:50:49.986Z,94.70
2019-04-29T11:53:18.029Z,94.20
2019-04-29T11:55:47.370Z,93.50
2019-04-29T11:58:35.042Z,93.40
2019-04-29T12:01:22.897Z,93.70
2019-04-29T12:03:56.461Z,93.00
2019-04-29T12:06:25.399Z,92.90
2019-04-29T12:08:55.193Z,93.30
2019-04-29T12:11:28.123Z,93.00
2019-04-29T12:14:09.088Z,90.90
2019-04-29T12:16:40.067Z,90.90
2019-04-29T12:19:26.269Z,91.40
2019-04-29T12:21:55.705Z,92.60
2019-04-29T12:24:25.050Z,93.20
2019-04-29T12:26:54.461Z,93.40
2019-04-29T12:29:24.073Z,92.60
2019-04-29T12:32:07.355Z,92.30
2019-04-29T12:34:50.906Z,91.50
2019-04-29T12:37:39.889Z,92.30
2019-04-29T12:40:17.779Z,91.00
2019-04-29T12:42:55.204Z,90.90
2019-04-29T12:45:29.506Z,90.50
2019-04-29T12:47:58.857Z,90.20
2019-04-29T12:50:28.203Z,90.70
2019-04-29T12:52:57.558Z,90.20
2019-04-29T12:55:44.208Z,91.30
2019-04-29T12:58:02.099Z,90.80
2019-04-29T13:00:47.540Z,91.90
2019-04-29T13:03:30.940Z,91.20
2019-04-29T13:06:09.758Z,90.60
2019-04-29T13:08:40.948Z,91.40
2019-04-29T13:11:10.566Z,91.80
2019-04-29T13:13:39.904Z,91.80
2019-04-29T13:16:25.876Z,92.60
2019-04-29T13:19:11.689Z,92.70
2019-04-29T13:21:33.900Z,92.40
2019-04-29T13:24:13.798Z,92.30
2019-04-29T13:26:37.422Z,91.80
2019-04-29T13:29:05.795Z,90.70
2019-04-29T13:31:38.472Z,90.60
2019-04-29T13:34:22.716Z,91.40
2019-04-29T13:36:38.922Z,91.40
2019-04-29T13:39:09.732Z,91.30
2019-04-29T13:41:56.262Z,91.60
2019-04-29T13:44:10.191Z,91.40
2019-04-29T13:46:51.062Z,90.80
2019-04-29T13:49:22.581Z,91.10
2019-04-29T13:51:56.498Z,90.80
2019-04-29T13:54:25.843Z,92.00
2019-04-29T13:56:56.802Z,91.20
2019-04-29T13:59:42.131Z,90.10
2019-04-29T14:02:12.229Z,91.10
2019-04-29T14:04:43.214Z,88.20
2019-04-29T14:07:14.065Z,90.70
2019-04-29T14:09:43.628Z,90.50
2019-04-29T14:12:47.088Z,87.40
2019-04-29T14:14:44.030Z,86.50
2019-04-29T14:17:25.976Z,88.20
2019-04-29T14:19:44.449Z,86.20
2019-04-29T14:22:21.904Z,85.70
2019-04-29T14:24:46.846Z,86.60
2019-04-29T14:27:24.678Z,88.50
2019-04-29T14:29:47.001Z,89.70
2019-04-29T14:32:18.240Z,88.60
2019-04-29T14:34:52.197Z,90.00
2019-04-29T14:37:25.268Z,89.80
2019-04-29T14:39:52.641Z,87.20
2019-04-29T14:42:30.145Z,88.40
2019-04-29T14:44:59.163Z,90.10
2019-04-29T14:47:30.151Z,88.20
2019-04-29T14:50:01.191Z,90.00
2019-04-29T14:52:30.492Z,89.00
2019-04-29T14:54:59.829Z,89.40
2019-04-29T14:57:29.176Z,89.30
2019-04-29T14:59:58.707Z,89.70
2019-04-29T15:02:28.320Z,90.10
2019-04-29T15:04:57.794Z,90.30
2019-04-29T15:07:28.864Z,89.80
2019-04-29T15:09:58.744Z,90.10
2019-04-29T15:12:31.473Z,89.80
2019-04-29T15:15:20.705Z,90.00
2019-04-29T15:18:00.424Z,89.80
2019-04-29T15:20:32.244Z,90.20
2019-04-29T15:23:01.930Z,91.00
2019-04-29T15:25:31.270Z,91.30
2019-04-29T15:28:00.618Z,91.00
2019-04-29T15:30:31.799Z,90.60
2019-04-29T15:33:01.051Z,91.80
2019-04-29T15:35:30.384Z,90.60
2019-04-29T15:37:59.723Z,91.00
2019-04-29T15:40:29.275Z,91.30
2019-04-29T15:42:58.848Z,91.40
2019-04-29T15:45:32.477Z,90.80
2019-04-29T15:47:59.302Z,91.20
2019-04-29T15:50:32.643Z,90.70
2019-04-29T15:53:02.956Z,90.70
2019-04-29T15:55:30.813Z,90.70
2019-04-29T15:58:00.160Z,90.90
2019-04-29T16:00:36.712Z,90.80
2019-04-29T16:03:00.618Z,91.70
2019-04-29T16:05:34.480Z,91.30
2019-04-29T16:08:14.589Z,91.00
2019-04-29T16:11:01.816Z,90.70
2019-04-29T16:13:31.123Z,91.20
2019-04-29T16:16:00.469Z,91.30
2019-04-29T16:18:29.806Z,91.70
2019-04-29T16:20:59.153Z,91.70
2019-04-29T16:23:32.842Z,92.20
2019-04-29T16:25:59.606Z,92.10
2019-04-29T16:28:31.381Z,91.40
2019-04-29T16:31:04.929Z,91.50
2019-04-29T16:33:31.121Z,92.00
2019-04-29T16:36:04.897Z,93.00
2019-04-29T16:38:31.552Z,93.00
2019-04-29T16:41:05.221Z,93.40
2019-04-29T16:43:39.200Z,94.00
2019-04-29T16:46:16.210Z,94.40
2019-04-29T16:48:45.552Z,94.60
2019-04-29T16:51:16.699Z,94.50
2019-04-29T16:53:45.960Z,94.80
2019-04-29T16:56:16.195Z,95.20
2019-04-29T16:58:45.838Z,95.30
2019-04-29T17:01:15.256Z,95.40
2019-04-29T17:03:44.605Z,95.90
2019-04-29T17:06:13.958Z,96.30
2019-04-29T17:08:50.701Z,96.80
2019-04-29T17:11:26.581Z,97.40
2019-04-29T17:13:55.929Z,98.10
2019-04-29T17:16:26.908Z,98.20
2019-04-29T17:18:56.869Z,98.40
2019-04-29T17:21:26.884Z,98.70
2019-04-29T17:23:56.298Z,99.10
2019-04-29T17:26:36.119Z,99.40
2019-04-29T17:29:38.417Z,99.70
2019-04-29T17:32:05.140Z,99.90
2019-04-29T17:34:58.005Z,99.90
2019-04-29T17:37:07.820Z,99.90
2019-04-29T17:39:37.515Z,99.90
2019-04-29T17:42:06.853Z,99.90
2019-04-29T17:44:40.675Z,99.90
2019-04-29T17:47:20.850Z,99.90
2019-04-29T17:49:51.869Z,99.90
2019-04-29T17:52:22.893Z,99.90
2019-04-29T17:55:05.816Z,99.90
2019-04-29T17:57:39.389Z,99.90
2019-04-29T18:00:12.181Z,99.90
2019-04-29T18:02:43.278Z,99.90
2019-04-29T18:05:20.520Z,99.90
2019-04-29T18:07:52.074Z,99.90
2019-04-29T18:10:29.387Z,99.90
2019-04-29T18:12:57.128Z,99.90
2019-04-29T18:15:28.101Z,99.90
2019-04-29T18:18:00.345Z,99.90
2019-04-29T18:20:33.622Z,99.90
2019-04-29T18:23:15.840Z,99.90
2019-04-29T18:25:44.898Z,99.90
2019-04-29T18:28:16.174Z,99.90
2019-04-29T18:30:45.396Z,99.90
2019-04-29T18:33:18.748Z,99.90
2019-04-29T18:35:46.699Z,99.90
2019-04-29T18:38:16.161Z,99.90
2019-04-29T18:40:46.766Z,99.90
2019-04-29T18:43:19.216Z,99.90
2019-04-29T18:45:55.920Z,99.90
2019-04-29T18:48:21.602Z,99.90
2019-04-29T18:50:50.121Z,99.90
2019-04-29T18:53:19.758Z,99.90
2019-04-29T18:55:49.200Z,99.90
2019-04-29T18:58:18.549Z,99.90
2019-04-29T19:00:52.408Z,99.90
2019-04-29T19:03:20.596Z,99.90
2019-04-29T19:05:51.583Z,99.90
2019-04-29T19:08:23.425Z,99.90
2019-04-29T19:10:52.361Z,99.90
2019-04-29T19:13:21.838Z,99.90
2019-04-29T19:15:51.141Z,99.90
2019-04-29T19:18:21.202Z,99.90
2019-04-29T19:20:52.650Z,99.90
2019-04-29T19:23:22.747Z,99.90
2019-04-29T19:25:52.776Z,99.90
2019-04-29T19:28:29.949Z,99.90
2019-04-29T19:30:56.071Z,99.90
2019-04-29T19:33:25.255Z,99.90
2019-04-29T19:35:55.387Z,99.90
2019-04-29T19:38:25.473Z,99.90
2019-04-29T19:40:54.779Z,99.90
2019-04-29T19:43:25.752Z,99.90
2019-04-29T19:45:57.403Z,99.90
2019-04-29T19:48:26.916Z,99.90
2019-04-29T19:51:14.049Z,99.90
2019-04-29T19:53:28.349Z,99.90
2019-04-29T19:56:04.150Z,99.90
2019-04-29T19:58:31.575Z,99.90
2019-04-29T20:01:10.732Z,99.90
2019-04-29T20:03:37.668Z,99.90
2019-04-29T20:06:21.529Z,99.90
2019-04-29T20:08:54.279Z,99.90
2019-04-29T20:11:15.791Z,99.90
2019-04-29T20:14:01.304Z,99.90
2019-04-29T20:16:39.804Z,99.90
2019-04-29T20:19:20.292Z,99.90
2019-04-29T20:21:43.454Z,99.90
2019-04-29T20:24:15.638Z,99.90
2019-04-29T20:26:46.600Z,99.90
2019-04-29T20:29:18.311Z,99.90
2019-04-29T20:31:50.925Z,99.90
2019-04-29T20:34:23.685Z,99.90
2019-04-29T20:36:50.016Z,99.90
2019-04-29T20:39:23.267Z,99.90
2019-04-29T20:41:51.800Z,99.90
2019-04-29T20:44:21.379Z,99.90
2019-04-29T20:47:13.180Z,99.90
2019-04-29T20:49:22.009Z,99.90
2019-04-29T20:51:55.591Z,99.90
2019-04-29T20:54:25.957Z,99.90
2019-04-29T20:57:02.791Z,99.90
2019-04-29T20:59:26.663Z,99.90
2019-04-29T21:02:11.151Z,99.90
2019-04-29T21:04:55.260Z,99.90
2019-04-29T21:07:02.808Z,99.90
2019-04-29T21:09:32.290Z,99.90
2019-04-29T21:12:06.160Z,99.90
2019-04-29T21:14:42.878Z,99.90
2019-04-29T21:17:12.223Z,99.90
2019-04-29T21:19:41.566Z,99.90
2019-04-29T21:22:12.905Z,99.90
2019-04-29T21:24:42.016Z,99.90
2019-04-29T21:27:15.993Z,99.90
2019-04-29T21:29:42.802Z,99.90
2019-04-29T21:32:12.142Z,99.90
2019-04-29T21:34:43.126Z,99.90
2019-04-29T21:37:17.065Z,99.90
2019-04-29T21:39:48.056Z,99.90
2019-04-29T21:42:21.695Z,99.90
2019-04-29T21:44:51.051Z,99.90
2019-04-29T21:47:21.602Z,99.90
2019-04-29T21:49:54.644Z,99.90
2019-04-29T21:52:24.069Z,99.90
2019-04-29T21:54:54.589Z,99.90
2019-04-29T21:57:25.699Z,99.90
2019-04-29T21:59:55.564Z,99.90
2019-04-29T22:02:26.076Z,99.90
2019-04-29T22:04:55.509Z,99.90
2019-04-29T22:07:25.842Z,99.90
2019-04-29T22:09:55.706Z,99.90
2019-04-29T22:12:25.037Z,99.90
2019-04-29T22:14:56.464Z,99.90
2019-04-29T22:17:32.699Z,99.90
2019-04-29T22:20:03.806Z,99.90
2019-04-29T22:22:30.622Z,99.90
2019-04-29T22:25:05.746Z,99.90
2019-04-29T22:27:34.098Z,99.90
2019-04-29T22:30:01.493Z,99.90
2019-04-29T22:32:30.908Z,99.90
2019-04-29T22:35:01.612Z,99.90
2019-04-29T22:37:34.655Z,99.90
2019-04-29T22:40:03.204Z,99.90
2019-04-29T22:42:35.519Z,99.90
2019-04-29T22:45:07.759Z,99.90
2019-04-29T22:47:37.103Z,99.90
2019-04-29T22:50:07.065Z,99.90
2019-04-29T22:52:36.871Z,99.90
2019-04-29T22:55:08.421Z,99.90
2019-04-29T22:57:37.779Z,99.90
2019-04-29T23:00:09.312Z,99.90
2019-04-29T23:02:38.660Z,99.90
2019-04-29T23:05:08.173Z,99.90
2019-04-29T23:07:37.706Z,99.90
2019-04-29T23:10:08.445Z,99.90
2019-04-29T23:12:38.222Z,99.90
2019-04-29T23:15:08.507Z,99.90
2019-04-29T23:17:37.846Z,99.90
2019-04-29T23:20:10.148Z,99.90
2019-04-29T23:22:41.112Z,99.90
2019-04-29T23:25:26.649Z,99.90
2019-04-29T23:27:55.867Z,99.90
2019-04-29T23:30:26.860Z,99.90
2019-04-29T23:32:56.372Z,99.90
2019-04-29T23:35:25.751Z,99.90
2019-04-29T23:37:58.839Z,99.90
2019-04-29T23:40:26.144Z,99.90
2019-04-29T23:42:57.414Z,99.90
2019-04-29T23:45:26.567Z,99.90
2019-04-29T23:47:55.908Z,99.90
2019-04-29T23:50:27.859Z,99.90
2019-04-29T23:52:56.320Z,99.90
2019-04-29T23:55:29.241Z,99.90
2019-04-29T23:58:03.721Z,99.90
