createdAt,value
2019-01-23T00:00:50.993Z,36.33
2019-01-23T00:03:20.319Z,39.00
2019-01-23T00:05:50.400Z,40.53
2019-01-23T00:08:19.747Z,43.73
2019-01-23T00:10:49.130Z,44.83
2019-01-23T00:13:18.370Z,42.43
2019-01-23T00:15:47.884Z,35.70
2019-01-23T00:18:17.193Z,44.43
2019-01-23T00:20:46.595Z,42.17
2019-01-23T00:23:15.887Z,40.13
2019-01-23T00:25:45.228Z,39.43
2019-01-23T00:28:14.487Z,48.63
2019-01-23T00:30:43.855Z,35.40
2019-01-23T00:33:13.132Z,33.67
2019-01-23T00:35:42.463Z,39.30
2019-01-23T00:38:12.104Z,36.60
2019-01-23T00:40:41.433Z,38.40
2019-01-23T00:43:10.790Z,43.53
2019-01-23T00:45:40.121Z,36.73
2019-01-23T00:48:09.420Z,38.73
2019-01-23T00:50:38.759Z,29.23
2019-01-23T00:53:08.080Z,33.40
2019-01-23T00:55:37.343Z,42.30
2019-01-23T00:58:06.675Z,35.47
2019-01-23T01:00:36.011Z,37.90
2019-01-23T01:03:05.686Z,40.67
2019-01-23T01:05:34.991Z,32.93
2019-01-23T01:08:04.390Z,36.30
2019-01-23T01:10:34.106Z,36.83
2019-01-23T01:13:03.552Z,46.30
2019-01-23T01:15:32.857Z,34.37
2019-01-23T01:18:02.181Z,37.50
2019-01-23T01:20:31.444Z,38.27
2019-01-23T01:23:00.774Z,41.03
2019-01-23T01:25:30.084Z,40.33
2019-01-23T01:27:59.321Z,33.87
2019-01-23T01:30:28.689Z,43.07
2019-01-23T01:32:57.995Z,39.13
2019-01-23T01:35:27.254Z,43.33
2019-01-23T01:37:56.581Z,40.80
2019-01-23T01:40:25.808Z,42.83
2019-01-23T01:42:55.096Z,37.47
2019-01-23T01:45:24.471Z,43.00
2019-01-23T01:47:53.875Z,39.83
2019-01-23T01:50:23.194Z,41.50
2019-01-23T01:52:52.586Z,46.90
2019-01-23T01:55:21.991Z,35.97
2019-01-23T01:57:55.076Z,38.33
2019-01-23T02:00:25.166Z,42.80
2019-01-23T02:02:54.492Z,39.47
2019-01-23T02:05:23.793Z,42.80
2019-01-23T02:07:53.141Z,42.63
2019-01-23T02:10:22.635Z,38.90
2019-01-23T02:12:52.041Z,44.37
2019-01-23T02:15:21.463Z,36.17
2019-01-23T02:17:50.782Z,44.50
2019-01-23T02:20:22.262Z,32.77
2019-01-23T02:22:51.759Z,37.03
2019-01-23T02:25:21.069Z,35.57
2019-01-23T02:27:50.474Z,36.57
2019-01-23T02:30:23.195Z,44.47
2019-01-23T02:32:52.406Z,40.03
2019-01-23T02:35:21.795Z,39.43
2019-01-23T02:37:51.373Z,41.30
2019-01-23T02:40:24.289Z,39.30
2019-01-23T02:42:54.045Z,34.70
2019-01-23T02:45:24.425Z,44.93
2019-01-23T02:47:53.846Z,50.03
2019-01-23T02:50:23.187Z,34.77
2019-01-23T02:52:52.568Z,41.90
2019-01-23T02:55:21.874Z,34.50
2019-01-23T02:57:51.204Z,31.70
2019-01-23T03:00:20.984Z,36.00
2019-01-23T03:02:51.023Z,37.57
2019-01-23T03:05:21.469Z,29.50
2019-01-23T03:07:50.854Z,40.43
2019-01-23T03:10:21.705Z,38.33
2019-01-23T03:12:51.019Z,40.40
2019-01-23T03:15:20.422Z,39.83
2019-01-23T03:17:50.110Z,38.20
2019-01-23T03:20:20.304Z,40.00
2019-01-23T03:22:49.661Z,41.27
2019-01-23T03:25:19.418Z,39.80
2019-01-23T03:27:49.049Z,42.03
2019-01-23T03:30:23.055Z,43.63
2019-01-23T03:32:52.434Z,37.30
2019-01-23T03:35:21.730Z,37.93
2019-01-23T03:37:51.249Z,35.80
2019-01-23T03:40:22.037Z,37.87
2019-01-23T03:42:51.481Z,38.17
2019-01-23T03:45:20.914Z,38.70
2019-01-23T03:47:50.268Z,43.87
2019-01-23T03:50:20.779Z,40.10
2019-01-23T03:52:50.138Z,36.30
2019-01-23T03:55:20.347Z,40.40
2019-01-23T03:57:50.148Z,33.10
2019-01-23T04:00:23.137Z,38.30
2019-01-23T04:02:53.763Z,37.27
2019-01-23T04:05:23.148Z,39.77
2019-01-23T04:07:52.400Z,37.37
2019-01-23T04:10:21.792Z,36.40
2019-01-23T04:12:51.099Z,34.43
2019-01-23T04:15:20.380Z,40.40
2019-01-23T04:17:49.735Z,36.50
2019-01-23T04:20:21.174Z,39.13
2019-01-23T04:22:50.497Z,41.97
2019-01-23T04:25:19.996Z,41.03
2019-01-23T04:27:49.305Z,41.90
2019-01-23T04:30:20.796Z,45.70
2019-01-23T04:32:50.109Z,51.90
2019-01-23T04:35:19.370Z,37.03
2019-01-23T04:37:48.851Z,44.50
2019-01-23T04:40:18.162Z,37.93
2019-01-23T04:42:47.476Z,44.40
2019-01-23T04:45:17.349Z,45.20
2019-01-23T04:47:46.696Z,42.40
2019-01-23T04:50:17.036Z,47.70
2019-01-23T04:52:55.713Z,47.53
2019-01-23T04:55:44.044Z,40.23
2019-01-23T04:58:13.291Z,46.00
2019-01-23T05:00:42.657Z,41.63
2019-01-23T05:03:12.133Z,46.83
2019-01-23T05:05:41.809Z,52.30
2019-01-23T05:08:11.167Z,45.13
2019-01-23T05:10:40.505Z,47.27
2019-01-23T05:13:09.816Z,50.00
2019-01-23T05:15:39.134Z,51.30
2019-01-23T05:18:08.428Z,41.37
2019-01-23T05:20:39.477Z,42.63
2019-01-23T05:23:09.009Z,48.90
2019-01-23T05:25:38.266Z,50.00
2019-01-23T05:28:07.656Z,56.40
2019-01-23T05:30:36.967Z,44.80
2019-01-23T05:33:06.287Z,53.57
2019-01-23T05:35:35.692Z,39.47
2019-01-23T05:38:05.047Z,45.27
2019-01-23T05:40:34.237Z,120.33
2019-01-23T05:43:03.579Z,57.60
2019-01-23T05:45:32.922Z,55.13
2019-01-23T05:48:02.256Z,46.27
2019-01-23T05:50:31.584Z,40.90
2019-01-23T05:53:01.011Z,54.50
2019-01-23T05:55:30.430Z,57.33
2019-01-23T05:57:59.752Z,45.13
2019-01-23T06:00:29.580Z,57.90
2019-01-23T06:02:58.888Z,47.80
2019-01-23T06:05:28.253Z,52.47
2019-01-23T06:07:57.668Z,53.40
2019-01-23T06:10:27.005Z,55.60
2019-01-23T06:12:56.236Z,41.90
2019-01-23T06:15:25.519Z,66.40
2019-01-23T06:17:54.835Z,54.40
2019-01-23T06:20:25.794Z,59.97
2019-01-23T06:22:55.159Z,53.90
2019-01-23T06:25:26.250Z,59.87
2019-01-23T06:27:55.527Z,56.47
2019-01-23T06:30:27.045Z,55.87
2019-01-23T06:32:56.758Z,63.50
2019-01-23T06:35:26.150Z,59.77
2019-01-23T06:37:55.498Z,62.17
2019-01-23T06:40:25.718Z,58.27
2019-01-23T06:42:55.132Z,56.67
2019-01-23T06:45:24.424Z,54.50
2019-01-23T06:47:53.760Z,58.57
2019-01-23T06:50:23.408Z,64.13
2019-01-23T06:52:52.708Z,66.83
2019-01-23T06:55:22.303Z,63.13
2019-01-23T06:57:51.666Z,58.93
2019-01-23T07:00:25.660Z,85.10
2019-01-23T07:02:55.170Z,54.60
2019-01-23T07:05:24.840Z,61.33
2019-01-23T07:07:54.267Z,62.30
2019-01-23T07:10:27.078Z,51.73
2019-01-23T07:12:56.843Z,60.40
2019-01-23T07:15:26.179Z,58.90
2019-01-23T07:17:55.637Z,50.83
2019-01-23T07:20:26.596Z,51.33
2019-01-23T07:22:56.012Z,49.60
2019-01-23T07:25:26.471Z,55.37
2019-01-23T07:27:55.801Z,54.40
2019-01-23T07:30:30.295Z,85.27
2019-01-23T07:33:00.019Z,57.03
2019-01-23T07:35:29.283Z,60.77
2019-01-23T07:37:58.666Z,58.20
2019-01-23T07:40:28.466Z,74.40
2019-01-23T07:42:57.763Z,60.93
2019-01-23T07:45:27.141Z,58.50
2019-01-23T07:47:56.470Z,55.03
2019-01-23T07:50:26.020Z,71.27
2019-01-23T07:52:57.091Z,53.23
2019-01-23T07:55:26.431Z,60.83
2019-01-23T07:57:56.142Z,53.10
2019-01-23T08:00:31.249Z,68.00
2019-01-23T08:02:57.613Z,53.63
2019-01-23T08:05:27.301Z,63.90
2019-01-23T08:07:56.600Z,69.50
2019-01-23T08:10:25.947Z,67.57
2019-01-23T08:12:55.251Z,62.47
2019-01-23T08:15:26.869Z,73.53
2019-01-23T08:17:56.258Z,71.00
2019-01-23T08:20:25.926Z,76.33
2019-01-23T08:22:55.284Z,67.93
2019-01-23T08:25:24.626Z,62.20
2019-01-23T08:27:54.507Z,69.27
2019-01-23T08:30:24.218Z,60.77
2019-01-23T08:32:53.981Z,71.13
2019-01-23T08:35:23.924Z,68.87
2019-01-23T08:37:53.532Z,71.50
2019-01-23T08:40:23.310Z,59.40
2019-01-23T08:42:53.605Z,61.20
2019-01-23T08:45:23.613Z,84.23
2019-01-23T08:47:56.196Z,77.27
2019-01-23T08:50:34.435Z,65.77
2019-01-23T08:53:07.959Z,68.07
2019-01-23T08:55:45.266Z,63.50
2019-01-23T08:58:19.175Z,68.83
2019-01-23T09:00:53.245Z,85.37
2019-01-23T09:03:25.189Z,77.40
2019-01-23T09:05:58.431Z,76.53
2019-01-23T09:08:37.385Z,65.73
2019-01-23T09:11:05.199Z,79.33
2019-01-23T09:13:37.261Z,71.10
2019-01-23T09:16:10.535Z,70.73
2019-01-23T09:18:42.869Z,80.27
2019-01-23T09:21:12.536Z,73.97
2019-01-23T09:23:42.771Z,80.27
2019-01-23T09:26:13.289Z,80.13
2019-01-23T09:28:42.890Z,81.57
2019-01-23T09:31:34.533Z,85.40
2019-01-23T09:34:34.051Z,69.07
2019-01-23T09:37:32.122Z,94.03
2019-01-23T09:40:52.806Z,87.87
2019-01-23T09:43:56.087Z,70.97
2019-01-23T09:47:01.423Z,88.37
2019-01-23T09:50:18.438Z,83.20
2019-01-23T09:53:23.069Z,76.10
2019-01-23T09:55:54.444Z,71.57
2019-01-23T09:58:28.745Z,58.30
2019-01-23T10:01:00.083Z,68.90
2019-01-23T10:03:30.605Z,69.20
2019-01-23T10:06:02.149Z,59.57
2019-01-23T10:08:32.948Z,63.80
2019-01-23T10:11:09.684Z,70.03
2019-01-23T10:13:39.721Z,69.80
2019-01-23T10:16:17.540Z,65.30
2019-01-23T10:18:47.262Z,64.07
2019-01-23T10:21:18.095Z,66.97
2019-01-23T10:23:47.814Z,60.70
2019-01-23T10:26:17.707Z,58.70
2019-01-23T10:28:47.329Z,59.70
2019-01-23T10:31:17.813Z,60.37
2019-01-23T10:33:48.010Z,71.13
2019-01-23T10:36:18.249Z,63.20
2019-01-23T10:38:48.127Z,72.33
2019-01-23T10:41:17.916Z,59.90
2019-01-23T10:43:47.818Z,58.77
2019-01-23T10:46:18.457Z,71.33
2019-01-23T10:48:48.110Z,67.10
2019-01-23T10:51:17.567Z,65.03
2019-01-23T10:53:48.215Z,60.53
2019-01-23T10:56:18.231Z,78.17
2019-01-23T10:58:47.778Z,62.23
2019-01-23T11:01:19.711Z,77.23
2019-01-23T11:03:52.130Z,70.10
2019-01-23T11:06:21.651Z,77.87
2019-01-23T11:08:52.736Z,81.60
2019-01-23T11:11:22.254Z,78.67
2019-01-23T11:13:51.705Z,79.10
2019-01-23T11:16:21.570Z,73.23
2019-01-23T11:18:51.311Z,66.77
2019-01-23T11:21:21.108Z,73.60
2019-01-23T11:23:50.516Z,77.37
2019-01-23T11:26:21.231Z,77.17
2019-01-23T11:28:50.730Z,75.80
2019-01-23T11:31:20.400Z,76.40
2019-01-23T11:33:50.019Z,75.17
2019-01-23T11:36:19.386Z,78.93
2019-01-23T11:38:48.740Z,76.63
2019-01-23T11:41:18.213Z,67.37
2019-01-23T11:43:47.646Z,81.83
2019-01-23T11:46:17.039Z,82.77
2019-01-23T11:48:46.388Z,73.60
2019-01-23T11:51:15.940Z,68.43
2019-01-23T11:53:45.278Z,66.60
2019-01-23T11:56:14.678Z,77.30
2019-01-23T11:58:44.381Z,75.57
2019-01-23T12:01:13.720Z,89.20
2019-01-23T12:03:43.123Z,75.77
2019-01-23T12:06:12.547Z,69.77
2019-01-23T12:08:41.890Z,71.33
2019-01-23T12:11:11.210Z,75.67
2019-01-23T12:13:40.512Z,70.83
2019-01-23T12:16:09.800Z,93.83
2019-01-23T12:18:39.690Z,76.50
2019-01-23T12:21:08.996Z,73.67
2019-01-23T12:23:38.299Z,71.53
2019-01-23T12:26:07.588Z,69.53
2019-01-23T12:28:36.936Z,68.03
2019-01-23T12:31:06.694Z,89.57
2019-01-23T12:33:35.976Z,78.90
2019-01-23T12:36:06.921Z,69.40
2019-01-23T12:38:36.350Z,85.63
2019-01-23T12:41:11.152Z,71.43
2019-01-23T12:43:41.104Z,74.83
2019-01-23T12:46:10.971Z,60.90
2019-01-23T12:48:40.348Z,64.73
2019-01-23T12:51:09.713Z,80.57
2019-01-23T12:53:39.126Z,70.20
2019-01-23T12:56:08.557Z,65.60
2019-01-23T12:58:37.878Z,72.03
2019-01-23T13:01:10.034Z,71.70
2019-01-23T13:03:39.303Z,74.73
2019-01-23T13:06:08.732Z,77.10
2019-01-23T13:08:48.489Z,79.40
2019-01-23T13:11:26.874Z,69.93
2019-01-23T13:13:56.308Z,63.80
2019-01-23T13:16:25.712Z,63.23
2019-01-23T13:18:55.050Z,59.93
2019-01-23T13:21:24.436Z,68.53
2019-01-23T13:23:53.817Z,81.60
2019-01-23T13:26:23.414Z,65.40
2019-01-23T13:28:52.722Z,66.90
2019-01-23T13:31:22.079Z,73.87
2019-01-23T13:33:51.447Z,65.97
2019-01-23T13:36:20.736Z,66.17
2019-01-23T13:38:50.071Z,69.97
2019-01-23T13:41:19.377Z,71.33
2019-01-23T13:43:48.685Z,71.77
2019-01-23T13:46:17.989Z,65.00
2019-01-23T13:48:47.386Z,71.47
2019-01-23T13:51:16.742Z,68.37
2019-01-23T13:53:46.023Z,75.73
2019-01-23T13:56:17.796Z,72.30
2019-01-23T13:58:47.210Z,64.93
2019-01-23T14:01:16.872Z,62.53
2019-01-23T14:03:46.312Z,65.23
2019-01-23T14:06:15.606Z,62.13
2019-01-23T14:08:44.910Z,67.67
2019-01-23T14:11:14.589Z,60.07
2019-01-23T14:13:43.947Z,62.70
2019-01-23T14:16:13.284Z,59.43
2019-01-23T14:18:42.584Z,73.73
2019-01-23T14:21:11.952Z,67.37
2019-01-23T14:23:41.288Z,69.93
2019-01-23T14:26:10.696Z,66.13
2019-01-23T14:28:40.045Z,69.33
2019-01-23T14:31:09.360Z,57.80
2019-01-23T14:33:38.645Z,70.10
2019-01-23T14:36:07.942Z,69.50
2019-01-23T14:38:37.199Z,64.03
2019-01-23T14:41:07.017Z,60.90
2019-01-23T14:43:36.391Z,61.87
2019-01-23T14:46:05.724Z,68.13
2019-01-23T14:48:35.008Z,68.80
2019-01-23T14:51:04.493Z,82.70
2019-01-23T14:53:33.841Z,69.43
2019-01-23T14:56:03.154Z,62.37
2019-01-23T14:58:32.427Z,80.03
2019-01-23T15:01:03.214Z,68.70
2019-01-23T15:03:32.915Z,67.00
2019-01-23T15:06:02.220Z,68.30
2019-01-23T15:08:31.565Z,64.87
2019-01-23T15:11:00.843Z,69.03
2019-01-23T15:13:30.137Z,66.60
2019-01-23T15:15:59.342Z,62.57
2019-01-23T15:18:28.702Z,65.40
2019-01-23T15:20:57.993Z,64.00
2019-01-23T15:23:27.245Z,71.87
2019-01-23T15:25:56.630Z,66.13
2019-01-23T15:28:26.010Z,73.20
2019-01-23T15:30:55.232Z,59.60
2019-01-23T15:33:24.575Z,73.47
2019-01-23T15:35:54.222Z,63.97
2019-01-23T15:38:23.540Z,73.33
2019-01-23T15:40:52.845Z,60.97
2019-01-23T15:43:22.141Z,67.40
2019-01-23T15:45:51.456Z,65.73
2019-01-23T15:48:22.194Z,66.23
2019-01-23T15:50:51.574Z,65.13
2019-01-23T15:53:20.883Z,63.40
2019-01-23T15:55:50.185Z,66.73
2019-01-23T15:58:19.492Z,63.77
2019-01-23T16:00:48.853Z,62.90
2019-01-23T16:03:18.221Z,59.70
2019-01-23T16:05:48.096Z,66.43
2019-01-23T16:08:17.380Z,65.10
2019-01-23T16:10:46.757Z,56.13
2019-01-23T16:13:16.099Z,63.83
2019-01-23T16:15:45.870Z,52.70
2019-01-23T16:18:15.162Z,69.47
2019-01-23T16:20:44.463Z,68.00
2019-01-23T16:23:13.773Z,63.00
2019-01-23T16:25:43.093Z,65.50
2019-01-23T16:28:12.373Z,61.33
2019-01-23T16:30:41.765Z,64.10
2019-01-23T16:33:11.054Z,65.80
2019-01-23T16:35:40.419Z,63.63
2019-01-23T16:38:10.996Z,63.30
2019-01-23T16:40:40.277Z,75.00
2019-01-23T16:43:09.854Z,66.37
2019-01-23T16:45:39.237Z,70.23
2019-01-23T16:48:08.608Z,72.67
2019-01-23T16:50:38.300Z,79.47
2019-01-23T16:53:07.872Z,62.93
2019-01-23T16:55:37.163Z,59.93
2019-01-23T16:58:07.731Z,64.30
2019-01-23T17:00:37.104Z,63.30
2019-01-23T17:03:07.576Z,70.23
2019-01-23T17:05:36.990Z,70.53
2019-01-23T17:08:08.278Z,71.67
2019-01-23T17:10:37.590Z,65.47
2019-01-23T17:13:07.451Z,60.67
2019-01-23T17:15:36.739Z,74.67
2019-01-23T17:18:06.612Z,72.73
2019-01-23T17:20:42.004Z,78.40
2019-01-23T17:23:11.282Z,72.07
2019-01-23T17:25:40.901Z,67.23
2019-01-23T17:28:12.352Z,62.13
2019-01-23T17:30:41.940Z,79.93
2019-01-23T17:33:11.229Z,73.00
2019-01-23T17:35:40.537Z,62.67
2019-01-23T17:38:09.978Z,65.73
2019-01-23T17:40:39.280Z,65.00
2019-01-23T17:43:09.018Z,58.03
2019-01-23T17:45:39.566Z,79.00
2019-01-23T17:48:11.291Z,64.60
2019-01-23T17:50:41.155Z,71.80
2019-01-23T17:53:10.473Z,62.00
2019-01-23T17:55:40.763Z,65.77
2019-01-23T17:58:12.344Z,64.87
2019-01-23T18:00:48.301Z,70.50
2019-01-23T18:03:18.327Z,67.20
2019-01-23T18:05:51.285Z,61.67
2019-01-23T18:08:19.251Z,62.23
2019-01-23T18:10:48.855Z,71.00
2019-01-23T18:13:18.153Z,72.90
2019-01-23T18:15:47.503Z,66.77
2019-01-23T18:18:16.822Z,71.10
2019-01-23T18:20:46.160Z,58.73
2019-01-23T18:23:15.366Z,70.67
2019-01-23T18:25:44.693Z,60.27
2019-01-23T18:28:14.039Z,65.80
2019-01-23T18:30:50.014Z,65.20
2019-01-23T18:33:22.449Z,69.43
2019-01-23T18:36:25.370Z,54.60
2019-01-23T18:39:33.688Z,66.30
2019-01-23T18:42:31.368Z,62.23
2019-01-23T18:45:18.889Z,62.87
2019-01-23T18:48:29.073Z,55.23
2019-01-23T18:51:33.728Z,70.50
2019-01-23T18:54:03.070Z,71.67
2019-01-23T18:56:32.435Z,53.07
2019-01-23T18:59:02.196Z,61.23
2019-01-23T19:01:31.486Z,44.47
2019-01-23T19:04:01.068Z,68.70
2019-01-23T19:06:30.343Z,75.43
2019-01-23T19:08:59.617Z,62.23
2019-01-23T19:11:29.020Z,62.57
2019-01-23T19:13:58.297Z,62.77
2019-01-23T19:16:27.677Z,60.67
2019-01-23T19:18:57.299Z,51.47
2019-01-23T19:21:26.672Z,67.47
2019-01-23T19:23:55.974Z,62.37
2019-01-23T19:26:25.582Z,63.63
2019-01-23T19:28:54.920Z,57.50
2019-01-23T19:31:24.193Z,67.77
2019-01-23T19:33:53.513Z,52.93
2019-01-23T19:36:23.028Z,65.73
2019-01-23T19:38:52.722Z,61.33
2019-01-23T19:41:22.117Z,61.23
2019-01-23T19:43:51.364Z,57.73
2019-01-23T19:46:20.784Z,59.03
2019-01-23T19:48:50.091Z,55.17
2019-01-23T19:51:19.343Z,58.90
2019-01-23T19:53:48.645Z,59.93
2019-01-23T19:56:17.949Z,52.47
2019-01-23T19:58:47.181Z,58.80
2019-01-23T20:01:16.497Z,57.33
2019-01-23T20:03:46.107Z,58.07
2019-01-23T20:06:15.418Z,59.37
2019-01-23T20:08:44.714Z,54.93
2019-01-23T20:11:14.009Z,61.07
2019-01-23T20:13:43.241Z,64.60
2019-01-23T20:16:12.571Z,66.00
2019-01-23T20:18:41.878Z,57.93
2019-01-23T20:21:11.227Z,66.50
2019-01-23T20:23:40.531Z,61.33
2019-01-23T20:26:09.873Z,57.40
2019-01-23T20:28:39.236Z,66.17
2019-01-23T20:31:08.560Z,57.30
2019-01-23T20:33:37.882Z,62.57
2019-01-23T20:36:08.428Z,69.43
2019-01-23T20:38:38.170Z,63.63
2019-01-23T20:41:11.871Z,64.57
2019-01-23T20:43:41.186Z,59.70
2019-01-23T20:46:10.495Z,73.53
2019-01-23T20:48:39.796Z,80.60
2019-01-23T20:51:09.431Z,70.43
2019-01-23T20:53:39.747Z,72.10
2019-01-23T20:56:09.151Z,68.43
2019-01-23T20:58:38.800Z,65.17
2019-01-23T21:01:08.135Z,68.40
2019-01-23T21:03:37.438Z,76.93
2019-01-23T21:06:06.770Z,74.30
2019-01-23T21:08:36.066Z,64.87
2019-01-23T21:11:06.048Z,69.20
2019-01-23T21:13:35.380Z,64.60
2019-01-23T21:16:04.731Z,64.57
2019-01-23T21:18:34.372Z,56.00
2019-01-23T21:21:03.694Z,66.93
2019-01-23T21:23:33.865Z,71.47
2019-01-23T21:26:03.166Z,74.50
2019-01-23T21:28:32.408Z,62.80
2019-01-23T21:31:01.724Z,68.50
2019-01-23T21:33:31.005Z,72.37
2019-01-23T21:36:00.400Z,73.87
2019-01-23T21:38:29.715Z,76.60
2019-01-23T21:40:59.002Z,79.43
2019-01-23T21:43:28.217Z,55.07
2019-01-23T21:45:57.567Z,67.20
2019-01-23T21:48:26.960Z,77.00
2019-01-23T21:50:56.242Z,68.63
2019-01-23T21:53:25.723Z,53.03
2019-01-23T21:55:55.056Z,68.23
2019-01-23T21:58:24.847Z,65.10
2019-01-23T22:00:56.914Z,64.57
2019-01-23T22:03:26.210Z,71.90
2019-01-23T22:05:55.708Z,65.57
2019-01-23T22:08:25.518Z,80.97
2019-01-23T22:10:54.881Z,64.53
2019-01-23T22:13:24.277Z,72.67
2019-01-23T22:15:53.575Z,71.07
2019-01-23T22:18:22.886Z,74.97
2019-01-23T22:20:52.187Z,78.67
2019-01-23T22:23:21.532Z,76.73
2019-01-23T22:25:50.888Z,72.33
2019-01-23T22:28:20.225Z,69.63
2019-01-23T22:30:49.625Z,72.93
2019-01-23T22:33:18.936Z,74.07
2019-01-23T22:35:48.410Z,71.50
2019-01-23T22:38:17.737Z,83.40
2019-01-23T22:40:47.071Z,71.30
2019-01-23T22:43:16.369Z,71.47
2019-01-23T22:45:45.700Z,72.93
2019-01-23T22:48:15.034Z,83.27
2019-01-23T22:50:44.700Z,76.17
2019-01-23T22:53:15.127Z,73.67
2019-01-23T22:55:44.363Z,65.50
2019-01-23T22:58:13.866Z,69.57
2019-01-23T23:01:24.303Z,63.97
2019-01-23T23:03:53.628Z,70.20
2019-01-23T23:06:23.299Z,67.87
2019-01-23T23:08:52.583Z,85.50
2019-01-23T23:11:21.896Z,83.90
2019-01-23T23:13:51.200Z,72.03
2019-01-23T23:16:20.785Z,79.33
2019-01-23T23:18:50.077Z,65.53
2019-01-23T23:21:19.365Z,73.17
2019-01-23T23:23:48.674Z,63.93
2019-01-23T23:26:18.098Z,72.10
2019-01-23T23:28:47.306Z,71.77
2019-01-23T23:31:16.632Z,77.43
2019-01-23T23:33:45.930Z,71.80
2019-01-23T23:36:15.238Z,83.53
2019-01-23T23:38:44.578Z,72.90
2019-01-23T23:41:13.859Z,77.57
2019-01-23T23:43:43.146Z,70.67
2019-01-23T23:46:12.479Z,70.40
2019-01-23T23:48:41.823Z,70.60
2019-01-23T23:51:11.120Z,95.50
2019-01-23T23:53:41.635Z,82.83
2019-01-23T23:56:10.909Z,86.60
2019-01-23T23:58:40.210Z,83.73
