createdAt,value
2019-02-20T00:00:08.059Z,-75
2019-02-20T00:02:34.802Z,-76
2019-02-20T00:05:01.594Z,-75
2019-02-20T00:07:28.319Z,-76
2019-02-20T00:09:55.054Z,-76
2019-02-20T00:12:21.823Z,-75
2019-02-20T00:14:48.591Z,-75
2019-02-20T00:17:15.310Z,-75
2019-02-20T00:19:42.117Z,-75
2019-02-20T00:22:08.872Z,-76
2019-02-20T00:24:35.648Z,-76
2019-02-20T00:27:02.366Z,-76
2019-02-20T00:29:29.086Z,-75
2019-02-20T00:31:55.872Z,-75
2019-02-20T00:34:22.607Z,-76
2019-02-20T00:36:49.354Z,-76
2019-02-20T00:39:19.743Z,-75
2019-02-20T00:41:46.466Z,-75
2019-02-20T00:44:13.219Z,-75
2019-02-20T00:46:39.983Z,-74
2019-02-20T00:49:06.699Z,-76
2019-02-20T00:51:33.467Z,-75
2019-02-20T00:54:00.235Z,-75
2019-02-20T00:56:26.990Z,-75
2019-02-20T00:58:53.713Z,-76
2019-02-20T01:01:20.514Z,-75
2019-02-20T01:03:47.250Z,-76
2019-02-20T01:06:14.039Z,-75
2019-02-20T01:08:40.816Z,-75
2019-02-20T01:11:07.519Z,-75
2019-02-20T01:13:34.308Z,-75
2019-02-20T01:16:01.024Z,-74
2019-02-20T01:18:27.764Z,-75
2019-02-20T01:20:54.518Z,-75
2019-02-20T01:23:21.261Z,-75
2019-02-20T01:25:48.042Z,-75
2019-02-20T01:28:14.748Z,-76
2019-02-20T01:30:41.477Z,-76
2019-02-20T01:33:08.273Z,-74
2019-02-20T01:35:34.996Z,-75
2019-02-20T01:38:01.711Z,-74
2019-02-20T01:40:28.591Z,-76
2019-02-20T01:42:55.354Z,-75
2019-02-20T01:45:22.072Z,-75
2019-02-20T01:47:48.882Z,-75
2019-02-20T01:50:15.641Z,-76
2019-02-20T01:52:42.335Z,-75
2019-02-20T01:55:09.088Z,-77
2019-02-20T01:57:35.812Z,-75
2019-02-20T02:00:09.399Z,-77
2019-02-20T02:02:36.151Z,-75
2019-02-20T02:05:04.409Z,-76
2019-02-20T02:07:31.209Z,-75
2019-02-20T02:09:57.939Z,-75
2019-02-20T02:12:24.663Z,-75
2019-02-20T02:14:51.439Z,-75
2019-02-20T02:17:18.191Z,-75
2019-02-20T02:19:44.974Z,-76
2019-02-20T02:22:11.697Z,-75
2019-02-20T02:24:38.447Z,-75
2019-02-20T02:27:05.260Z,-75
2019-02-20T02:29:32.017Z,-75
2019-02-20T02:31:58.733Z,-76
2019-02-20T02:34:25.510Z,-75
2019-02-20T02:36:52.259Z,-76
2019-02-20T02:39:18.998Z,-76
2019-02-20T02:41:45.820Z,-76
2019-02-20T02:44:12.567Z,-75
2019-02-20T02:46:39.305Z,-76
2019-02-20T02:49:06.067Z,-75
2019-02-20T02:51:32.804Z,-75
2019-02-20T02:53:59.591Z,-75
2019-02-20T02:56:26.324Z,-75
2019-02-20T02:58:53.074Z,-76
2019-02-20T03:01:19.857Z,-75
2019-02-20T03:03:46.631Z,-75
2019-02-20T03:06:13.381Z,-75
2019-02-20T03:08:40.196Z,-75
2019-02-20T03:11:06.913Z,-75
2019-02-20T03:13:33.684Z,-73
2019-02-20T03:16:00.471Z,-75
2019-02-20T03:18:27.197Z,-75
2019-02-20T03:20:53.929Z,-76
2019-02-20T03:23:20.700Z,-76
2019-02-20T03:25:47.423Z,-75
2019-02-20T03:28:14.162Z,-75
2019-02-20T03:30:40.969Z,-75
2019-02-20T03:33:07.665Z,-76
2019-02-20T03:35:34.422Z,-75
2019-02-20T03:38:01.183Z,-74
2019-02-20T03:40:27.943Z,-75
2019-02-20T03:42:54.759Z,-76
2019-02-20T03:45:21.520Z,-75
2019-02-20T03:47:48.254Z,-75
2019-02-20T03:50:15.011Z,-75
2019-02-20T03:52:41.754Z,-75
2019-02-20T03:55:08.484Z,-76
2019-02-20T03:57:35.282Z,-75
2019-02-20T04:00:04.021Z,-75
2019-02-20T04:02:30.723Z,-74
2019-02-20T04:04:57.509Z,-76
2019-02-20T04:07:24.247Z,-74
2019-02-20T04:09:51.004Z,-74
2019-02-20T04:12:17.713Z,-76
2019-02-20T04:14:44.471Z,-78
2019-02-20T04:17:11.276Z,-75
2019-02-20T04:19:37.988Z,-75
2019-02-20T04:22:04.743Z,-75
2019-02-20T04:24:31.488Z,-76
2019-02-20T04:26:58.213Z,-75
2019-02-20T04:29:25.026Z,-75
2019-02-20T04:31:51.757Z,-76
2019-02-20T04:34:18.516Z,-75
2019-02-20T04:36:45.297Z,-74
2019-02-20T04:39:12.035Z,-75
2019-02-20T04:41:38.763Z,-74
2019-02-20T04:44:05.614Z,-75
2019-02-20T04:46:32.368Z,-75
2019-02-20T04:48:59.093Z,-75
2019-02-20T04:51:25.896Z,-76
2019-02-20T04:53:52.621Z,-75
2019-02-20T04:56:19.367Z,-74
2019-02-20T04:58:50.457Z,-76
2019-02-20T05:01:17.189Z,-74
2019-02-20T05:03:43.958Z,-76
2019-02-20T05:06:10.688Z,-76
2019-02-20T05:08:46.430Z,-76
2019-02-20T05:11:13.194Z,-76
2019-02-20T05:13:39.918Z,-75
2019-02-20T05:16:06.745Z,-75
2019-02-20T05:18:33.507Z,-76
2019-02-20T05:21:00.188Z,-76
2019-02-20T05:23:26.956Z,-74
2019-02-20T05:25:53.676Z,-75
2019-02-20T05:28:20.389Z,-74
2019-02-20T05:30:47.161Z,-74
2019-02-20T05:33:13.896Z,-75
2019-02-20T05:35:40.688Z,-74
2019-02-20T05:38:07.479Z,-75
2019-02-20T05:40:34.228Z,-75
2019-02-20T05:43:00.979Z,-74
2019-02-20T05:45:27.779Z,-74
2019-02-20T05:47:54.515Z,-75
2019-02-20T05:50:21.238Z,-74
2019-02-20T05:52:48.015Z,-76
2019-02-20T05:55:14.769Z,-74
2019-02-20T05:57:44.557Z,-76
2019-02-20T06:00:12.375Z,-75
2019-02-20T06:02:39.207Z,-75
2019-02-20T06:05:06.483Z,-74
2019-02-20T06:07:33.212Z,-77
2019-02-20T06:09:59.976Z,-75
2019-02-20T06:12:26.786Z,-76
2019-02-20T06:14:53.515Z,-75
2019-02-20T06:17:20.295Z,-75
2019-02-20T06:19:47.028Z,-76
2019-02-20T06:22:13.752Z,-76
2019-02-20T06:24:44.072Z,-77
2019-02-20T06:27:09.092Z,-78
2019-02-20T06:29:35.862Z,-78
2019-02-20T06:32:02.602Z,-77
2019-02-20T06:34:29.394Z,-77
2019-02-20T06:36:56.159Z,-77
2019-02-20T06:39:23.035Z,-76
2019-02-20T06:41:49.761Z,-79
2019-02-20T06:44:16.566Z,-76
2019-02-20T06:46:43.344Z,-76
2019-02-20T06:49:10.072Z,-76
2019-02-20T06:51:36.799Z,-78
2019-02-20T06:54:03.887Z,-76
2019-02-20T06:56:30.619Z,-76
2019-02-20T06:58:57.427Z,-76
2019-02-20T07:01:24.153Z,-76
2019-02-20T07:03:50.901Z,-76
2019-02-20T07:06:32.111Z,-76
2019-02-20T07:09:37.777Z,-76
2019-02-20T07:12:32.723Z,-76
2019-02-20T07:15:10.637Z,-76
2019-02-20T07:18:14.734Z,-76
2019-02-20T07:21:01.755Z,-76
2019-02-20T07:23:46.132Z,-75
2019-02-20T07:26:29.960Z,-77
2019-02-20T07:29:25.041Z,-76
2019-02-20T07:31:51.817Z,-76
2019-02-20T07:34:18.548Z,-76
2019-02-20T07:36:45.321Z,-77
2019-02-20T07:39:12.398Z,-76
2019-02-20T07:41:39.150Z,-76
2019-02-20T07:44:05.911Z,-76
2019-02-20T07:46:32.713Z,-76
2019-02-20T07:48:59.506Z,-74
2019-02-20T07:51:26.251Z,-78
2019-02-20T07:53:53.028Z,-76
2019-02-20T07:56:19.790Z,-75
2019-02-20T07:58:46.527Z,-77
2019-02-20T08:01:13.724Z,-77
2019-02-20T08:03:40.470Z,-78
2019-02-20T08:06:07.234Z,-76
2019-02-20T08:08:34.023Z,-76
2019-02-20T08:11:00.740Z,-77
2019-02-20T08:13:27.507Z,-77
2019-02-20T08:15:54.234Z,-76
2019-02-20T08:18:20.968Z,-76
2019-02-20T08:20:47.765Z,-76
2019-02-20T08:23:14.543Z,-76
2019-02-20T08:25:41.261Z,-76
2019-02-20T08:28:08.073Z,-76
2019-02-20T08:30:34.818Z,-78
2019-02-20T08:33:01.616Z,-76
2019-02-20T08:35:28.401Z,-77
2019-02-20T08:37:55.106Z,-77
2019-02-20T08:40:21.893Z,-77
2019-02-20T08:42:48.630Z,-77
2019-02-20T08:45:15.338Z,-76
2019-02-20T08:47:42.178Z,-76
2019-02-20T08:50:11.896Z,-78
2019-02-20T08:52:38.627Z,-80
2019-02-20T08:55:08.416Z,-80
2019-02-20T08:57:35.174Z,-79
2019-02-20T09:00:12.258Z,-79
2019-02-20T09:02:39.005Z,-79
2019-02-20T09:05:08.920Z,-79
2019-02-20T09:07:35.708Z,-79
2019-02-20T09:10:06.235Z,-77
2019-02-20T09:12:33.076Z,-79
2019-02-20T09:14:59.844Z,-78
2019-02-20T09:17:26.616Z,-77
2019-02-20T09:19:53.345Z,-79
2019-02-20T09:22:20.134Z,-79
2019-02-20T09:24:47.007Z,-80
2019-02-20T09:27:13.753Z,-80
2019-02-20T09:29:40.516Z,-79
2019-02-20T09:32:07.269Z,-77
2019-02-20T09:34:34.043Z,-79
2019-02-20T09:37:00.779Z,-78
2019-02-20T09:39:35.651Z,-79
2019-02-20T09:42:04.370Z,-79
2019-02-20T09:44:36.033Z,-79
2019-02-20T09:47:02.835Z,-78
2019-02-20T09:49:29.617Z,-77
2019-02-20T09:51:56.357Z,-78
2019-02-20T09:54:23.141Z,-75
2019-02-20T09:56:49.993Z,-79
2019-02-20T09:59:16.771Z,-79
2019-02-20T10:01:43.507Z,-79
2019-02-20T10:04:10.224Z,-76
2019-02-20T10:06:37.030Z,-75
2019-02-20T10:09:04.572Z,-79
2019-02-20T10:11:31.349Z,-80
2019-02-20T10:13:58.219Z,-79
2019-02-20T10:16:24.932Z,-79
2019-02-20T10:18:51.701Z,-79
2019-02-20T10:21:18.484Z,-77
2019-02-20T10:23:45.345Z,-76
2019-02-20T10:26:12.152Z,-77
2019-02-20T10:28:38.885Z,-78
2019-02-20T10:31:05.593Z,-80
2019-02-20T10:33:32.376Z,-79
2019-02-20T10:35:59.098Z,-78
2019-02-20T10:38:25.853Z,-79
2019-02-20T10:40:52.639Z,-76
2019-02-20T10:43:19.490Z,-79
2019-02-20T10:45:46.215Z,-77
2019-02-20T10:48:13.114Z,-79
2019-02-20T10:50:39.919Z,-78
2019-02-20T10:53:06.713Z,-77
2019-02-20T10:55:33.470Z,-77
2019-02-20T10:58:00.223Z,-81
2019-02-20T11:00:27.030Z,-78
2019-02-20T11:02:53.771Z,-76
2019-02-20T11:05:20.670Z,-78
2019-02-20T11:07:47.470Z,-79
2019-02-20T11:10:16.082Z,-77
2019-02-20T11:12:42.902Z,-79
2019-02-20T11:15:09.697Z,-76
2019-02-20T11:17:37.261Z,-77
2019-02-20T11:20:08.602Z,-76
2019-02-20T11:22:35.366Z,-77
2019-02-20T11:25:02.434Z,-77
2019-02-20T11:27:29.201Z,-78
2019-02-20T11:29:55.928Z,-78
2019-02-20T11:32:22.717Z,-78
2019-02-20T11:34:49.439Z,-79
2019-02-20T11:37:16.196Z,-79
2019-02-20T11:39:42.955Z,-77
2019-02-20T11:42:09.691Z,-78
2019-02-20T11:44:36.443Z,-78
2019-02-20T11:47:03.573Z,-80
2019-02-20T11:49:30.256Z,-79
2019-02-20T11:51:57.024Z,-78
2019-02-20T11:54:23.802Z,-77
2019-02-20T11:56:50.563Z,-79
2019-02-20T11:59:17.368Z,-80
2019-02-20T12:01:44.128Z,-78
2019-02-20T12:04:10.875Z,-79
2019-02-20T12:06:37.654Z,-79
2019-02-20T12:09:04.687Z,-79
2019-02-20T12:11:31.428Z,-78
2019-02-20T12:13:58.231Z,-79
2019-02-20T12:16:24.969Z,-78
2019-02-20T12:18:51.693Z,-75
2019-02-20T12:21:18.464Z,-78
2019-02-20T12:23:45.200Z,-80
2019-02-20T12:26:11.978Z,-78
2019-02-20T12:28:38.707Z,-77
2019-02-20T12:31:05.475Z,-78
2019-02-20T12:33:32.263Z,-77
2019-02-20T12:35:58.969Z,-79
2019-02-20T12:38:26.129Z,-75
2019-02-20T12:40:52.912Z,-79
2019-02-20T12:43:19.654Z,-76
2019-02-20T12:45:46.467Z,-80
2019-02-20T12:48:13.234Z,-77
2019-02-20T12:50:39.969Z,-79
2019-02-20T12:53:06.723Z,-77
2019-02-20T12:55:33.499Z,-78
2019-02-20T12:58:00.256Z,-77
2019-02-20T13:00:27.070Z,-78
2019-02-20T13:02:53.776Z,-77
2019-02-20T13:05:20.509Z,-77
2019-02-20T13:07:47.334Z,-80
2019-02-20T13:10:14.151Z,-79
2019-02-20T13:12:40.908Z,-78
2019-02-20T13:15:10.180Z,-75
2019-02-20T13:17:36.955Z,-78
2019-02-20T13:20:06.778Z,-79
2019-02-20T13:22:33.585Z,-79
2019-02-20T13:25:00.329Z,-79
2019-02-20T13:27:27.061Z,-79
2019-02-20T13:29:53.839Z,-78
2019-02-20T13:32:20.580Z,-77
2019-02-20T13:34:47.349Z,-80
2019-02-20T13:37:14.150Z,-77
2019-02-20T13:39:40.882Z,-78
2019-02-20T13:42:07.599Z,-77
2019-02-20T13:44:34.789Z,-76
2019-02-20T13:47:01.524Z,-75
2019-02-20T13:49:28.265Z,-78
2019-02-20T13:51:55.063Z,-78
2019-02-20T13:54:21.831Z,-79
2019-02-20T13:56:48.650Z,-78
2019-02-20T13:59:15.362Z,-79
2019-02-20T14:01:42.082Z,-77
2019-02-20T14:04:09.202Z,-79
2019-02-20T14:06:35.920Z,-77
2019-02-20T14:09:04.151Z,-79
2019-02-20T14:11:30.928Z,-79
2019-02-20T14:13:57.683Z,-80
2019-02-20T14:16:24.466Z,-77
2019-02-20T14:18:51.419Z,-77
2019-02-20T14:21:18.107Z,-79
2019-02-20T14:23:45.223Z,-79
2019-02-20T14:26:11.977Z,-79
2019-02-20T14:28:38.744Z,-79
2019-02-20T14:31:07.061Z,-76
2019-02-20T14:33:33.940Z,-76
2019-02-20T14:36:00.743Z,-79
2019-02-20T14:38:32.063Z,-79
2019-02-20T14:40:58.759Z,-79
2019-02-20T14:43:25.864Z,-81
2019-02-20T14:45:52.587Z,-79
2019-02-20T14:48:19.322Z,-79
2019-02-20T14:50:46.131Z,-77
2019-02-20T14:53:12.922Z,-78
2019-02-20T14:55:39.672Z,-79
2019-02-20T14:58:06.466Z,-80
2019-02-20T15:00:33.362Z,-78
2019-02-20T15:03:00.584Z,-76
2019-02-20T15:05:27.327Z,-79
2019-02-20T15:07:54.110Z,-79
2019-02-20T15:10:20.891Z,-74
2019-02-20T15:12:47.637Z,-74
2019-02-20T15:15:14.372Z,-74
2019-02-20T15:17:41.211Z,-76
2019-02-20T15:20:10.942Z,-76
2019-02-20T15:22:37.592Z,-77
2019-02-20T15:25:06.870Z,-76
2019-02-20T15:27:33.606Z,-75
2019-02-20T15:30:00.427Z,-76
2019-02-20T15:32:27.138Z,-76
2019-02-20T15:34:53.867Z,-75
2019-02-20T15:37:20.633Z,-75
2019-02-20T15:39:47.688Z,-76
2019-02-20T15:42:14.410Z,-75
2019-02-20T15:44:41.214Z,-77
2019-02-20T15:47:07.927Z,-76
2019-02-20T15:49:34.726Z,-77
2019-02-20T15:52:01.470Z,-76
2019-02-20T15:54:28.523Z,-75
2019-02-20T15:56:55.285Z,-76
2019-02-20T15:59:22.129Z,-76
2019-02-20T16:01:48.859Z,-76
2019-02-20T16:04:15.670Z,-77
2019-02-20T16:06:44.365Z,-77
2019-02-20T16:09:11.179Z,-78
2019-02-20T16:11:37.977Z,-76
2019-02-20T16:14:04.804Z,-76
2019-02-20T16:16:31.558Z,-77
2019-02-20T16:18:58.381Z,-74
2019-02-20T16:21:25.105Z,-75
2019-02-20T16:23:51.858Z,-76
2019-02-20T16:26:18.677Z,-75
2019-02-20T16:28:45.425Z,-76
2019-02-20T16:31:12.152Z,-75
2019-02-20T16:33:38.997Z,-77
2019-02-20T16:36:05.692Z,-76
2019-02-20T16:38:32.470Z,-78
2019-02-20T16:40:59.473Z,-76
2019-02-20T16:43:26.299Z,-76
2019-02-20T16:45:53.021Z,-77
2019-02-20T16:48:19.800Z,-76
2019-02-20T16:50:46.556Z,-76
2019-02-20T16:53:13.301Z,-75
2019-02-20T16:55:40.156Z,-76
2019-02-20T16:58:06.905Z,-75
2019-02-20T17:00:34.111Z,-76
2019-02-20T17:03:00.876Z,-74
2019-02-20T17:05:27.618Z,-74
2019-02-20T17:07:54.372Z,-75
2019-02-20T17:10:21.441Z,-75
2019-02-20T17:12:48.165Z,-75
2019-02-20T17:15:16.080Z,-76
2019-02-20T17:17:43.273Z,-76
2019-02-20T17:20:17.753Z,-76
2019-02-20T17:22:45.002Z,-76
2019-02-20T17:25:12.321Z,-76
2019-02-20T17:27:39.064Z,-75
2019-02-20T17:30:10.036Z,-74
2019-02-20T17:32:36.773Z,-76
2019-02-20T17:35:06.694Z,-74
2019-02-20T17:37:33.496Z,-75
2019-02-20T17:40:00.289Z,-76
2019-02-20T17:42:27.024Z,-77
2019-02-20T17:44:53.838Z,-76
2019-02-20T17:47:20.594Z,-75
2019-02-20T17:49:47.294Z,-76
2019-02-20T17:52:14.095Z,-76
2019-02-20T17:54:40.907Z,-76
2019-02-20T17:57:07.785Z,-74
2019-02-20T17:59:34.490Z,-76
2019-02-20T18:02:01.203Z,-76
2019-02-20T18:04:28.006Z,-75
2019-02-20T18:06:54.753Z,-76
2019-02-20T18:09:21.507Z,-75
2019-02-20T18:11:48.515Z,-76
2019-02-20T18:14:15.222Z,-75
2019-02-20T18:16:41.963Z,-76
2019-02-20T18:19:08.773Z,-75
2019-02-20T18:21:35.530Z,-75
2019-02-20T18:24:02.261Z,-75
2019-02-20T18:26:29.067Z,-74
2019-02-20T18:28:55.827Z,-75
2019-02-20T18:31:22.545Z,-76
2019-02-20T18:33:49.355Z,-76
2019-02-20T18:36:16.184Z,-75
2019-02-20T18:38:42.920Z,-77
2019-02-20T18:41:09.703Z,-75
2019-02-20T18:43:36.428Z,-75
2019-02-20T18:46:03.294Z,-75
2019-02-20T18:48:30.083Z,-77
2019-02-20T18:50:56.837Z,-76
2019-02-20T18:53:23.561Z,-76
2019-02-20T18:55:50.368Z,-76
2019-02-20T18:58:18.974Z,-74
2019-02-20T19:00:45.680Z,-75
2019-02-20T19:03:12.483Z,-75
2019-02-20T19:05:39.225Z,-75
2019-02-20T19:08:33.840Z,-76
2019-02-20T19:11:30.281Z,-77
2019-02-20T19:14:17.214Z,-77
2019-02-20T19:17:08.579Z,-76
2019-02-20T19:22:55.929Z,-75
2019-02-20T19:25:59.464Z,-75
2019-02-20T19:28:44.214Z,-76
2019-02-20T19:31:39.436Z,-74
2019-02-20T19:34:20.411Z,-75
2019-02-20T19:37:16.370Z,-75
2019-02-20T19:39:51.183Z,-74
2019-02-20T19:42:47.276Z,-77
2019-02-20T19:45:33.905Z,-76
2019-02-20T19:48:20.424Z,-77
2019-02-20T19:50:55.357Z,-77
2019-02-20T19:53:39.430Z,-75
2019-02-20T19:56:35.333Z,-75
2019-02-20T19:59:29.495Z,-76
2019-02-20T20:02:27.892Z,-75
2019-02-20T20:05:08.564Z,-75
2019-02-20T20:08:05.936Z,-76
2019-02-20T20:10:47.343Z,-76
2019-02-20T20:13:31.577Z,-76
2019-02-20T20:16:18.210Z,-76
2019-02-20T20:19:02.334Z,-77
2019-02-20T20:21:34.563Z,-75
2019-02-20T20:24:24.967Z,-76
2019-02-20T20:27:19.752Z,-76
2019-02-20T20:30:13.311Z,-77
2019-02-20T20:33:03.574Z,-76
2019-02-20T20:35:56.992Z,-76
2019-02-20T20:38:52.909Z,-76
2019-02-20T20:41:33.680Z,-76
2019-02-20T20:44:08.937Z,-77
2019-02-20T20:46:50.510Z,-76
2019-02-20T20:49:51.250Z,-76
2019-02-20T20:52:47.991Z,-75
2019-02-20T20:55:40.801Z,-75
2019-02-20T20:58:40.461Z,-76
2019-02-20T21:01:41.370Z,-75
2019-02-20T21:04:31.865Z,-76
2019-02-20T21:07:34.279Z,-75
2019-02-20T21:10:12.751Z,-77
2019-02-20T21:12:56.914Z,-74
2019-02-20T21:15:57.156Z,-75
2019-02-20T21:18:38.006Z,-75
2019-02-20T21:21:28.211Z,-76
2019-02-20T21:24:15.678Z,-76
2019-02-20T21:27:11.929Z,-76
2019-02-20T21:29:47.417Z,-76
2019-02-20T21:32:47.947Z,-76
2019-02-20T21:35:39.647Z,-77
2019-02-20T21:38:41.077Z,-74
2019-02-20T21:41:36.059Z,-76
2019-02-20T21:44:27.504Z,-75
2019-02-20T21:47:05.598Z,-75
2019-02-20T21:50:06.870Z,-75
2019-02-20T21:52:41.681Z,-76
2019-02-20T21:55:45.333Z,-75
2019-02-20T21:58:20.527Z,-75
2019-02-20T22:01:36.104Z,-77
2019-02-20T22:04:19.479Z,-75
2019-02-20T22:07:15.583Z,-77
2019-02-20T22:10:11.869Z,-75
2019-02-20T22:13:02.092Z,-74
2019-02-20T22:15:50.935Z,-75
2019-02-20T22:18:31.862Z,-76
2019-02-20T22:21:37.535Z,-77
2019-02-20T22:24:18.564Z,-76
2019-02-20T22:27:17.267Z,-76
2019-02-20T22:30:28.791Z,-73
2019-02-20T22:33:06.873Z,-76
2019-02-20T22:35:48.357Z,-75
2019-02-20T22:38:44.363Z,-76
2019-02-20T22:41:40.815Z,-76
2019-02-20T22:44:40.851Z,-74
2019-02-20T22:47:29.984Z,-75
2019-02-20T22:50:35.111Z,-75
2019-02-20T22:53:30.246Z,-77
2019-02-20T22:56:35.822Z,-75
2019-02-20T22:59:33.796Z,-77
2019-02-20T23:02:14.859Z,-75
2019-02-20T23:05:05.120Z,-74
2019-02-20T23:07:40.242Z,-75
2019-02-20T23:10:36.342Z,-75
2019-02-20T23:13:11.346Z,-75
2019-02-20T23:15:38.119Z,-75
2019-02-20T23:18:04.963Z,-75
2019-02-20T23:20:31.740Z,-75
2019-02-20T23:22:58.488Z,-77
2019-02-20T23:25:25.210Z,-75
2019-02-20T23:27:52.002Z,-75
2019-02-20T23:30:18.763Z,-75
2019-02-20T23:32:45.499Z,-75
2019-02-20T23:35:12.309Z,-74
2019-02-20T23:37:39.039Z,-75
2019-02-20T23:40:08.590Z,-75
2019-02-20T23:42:35.347Z,-76
2019-02-20T23:45:21.847Z,-75
2019-02-20T23:47:48.612Z,-75
2019-02-20T23:50:15.327Z,-75
2019-02-20T23:52:42.034Z,-76
2019-02-20T23:55:08.835Z,-74
2019-02-20T23:57:35.565Z,-75
