createdAt,value
2017-11-29T00:00:05.797Z,0.00
2017-11-29T00:01:05.728Z,0.00
2017-11-29T00:02:05.708Z,0.00
2017-11-29T00:03:05.699Z,0.00
2017-11-29T00:04:05.674Z,0.00
2017-11-29T00:05:05.658Z,0.00
2017-11-29T00:06:05.690Z,0.00
2017-11-29T00:07:05.625Z,0.00
2017-11-29T00:08:05.603Z,0.00
2017-11-29T00:09:05.628Z,0.00
2017-11-29T00:10:05.576Z,0.00
2017-11-29T00:11:05.558Z,0.00
2017-11-29T00:12:05.533Z,0.00
2017-11-29T00:13:05.528Z,0.00
2017-11-29T00:14:05.500Z,0.00
2017-11-29T00:15:05.551Z,0.00
2017-11-29T00:16:05.467Z,0.00
2017-11-29T00:17:05.460Z,0.00
2017-11-29T00:18:05.428Z,0.00
2017-11-29T00:19:05.407Z,0.00
2017-11-29T00:20:05.412Z,0.00
2017-11-29T00:21:05.433Z,0.00
2017-11-29T00:22:05.360Z,0.00
2017-11-29T00:23:05.334Z,0.00
2017-11-29T00:24:06.277Z,0.00
2017-11-29T00:25:05.299Z,0.00
2017-11-29T00:26:05.286Z,0.00
2017-11-29T00:27:05.326Z,0.00
2017-11-29T00:28:05.252Z,0.00
2017-11-29T00:29:05.241Z,0.00
2017-11-29T00:30:05.213Z,0.00
2017-11-29T00:31:05.196Z,0.00
2017-11-29T00:32:05.173Z,0.00
2017-11-29T00:33:05.227Z,0.00
2017-11-29T00:34:05.143Z,0.00
2017-11-29T00:35:05.120Z,0.00
2017-11-29T00:36:05.106Z,0.00
2017-11-29T00:37:05.095Z,0.00
2017-11-29T00:38:05.067Z,0.00
2017-11-29T00:39:05.193Z,0.00
2017-11-29T00:40:05.033Z,0.00
2017-11-29T00:41:05.018Z,0.00
2017-11-29T00:42:05.002Z,0.00
2017-11-29T00:43:04.983Z,0.00
2017-11-29T00:44:04.964Z,0.00
2017-11-29T00:45:04.976Z,0.00
2017-11-29T00:46:04.928Z,0.00
2017-11-29T00:47:04.911Z,0.00
2017-11-29T00:48:04.946Z,0.00
2017-11-29T00:49:04.875Z,0.00
2017-11-29T00:50:04.859Z,0.00
2017-11-29T00:51:04.834Z,0.00
2017-11-29T00:52:04.818Z,0.00
2017-11-29T00:53:04.799Z,0.00
2017-11-29T00:54:04.850Z,0.00
2017-11-29T00:55:04.764Z,0.00
2017-11-29T00:56:04.748Z,0.00
2017-11-29T00:57:04.734Z,0.00
2017-11-29T00:58:04.722Z,0.00
2017-11-29T00:59:04.696Z,0.00
2017-11-29T01:00:04.816Z,0.00
2017-11-29T01:01:04.658Z,0.00
2017-11-29T01:02:04.645Z,0.00
2017-11-29T01:03:04.627Z,0.00
2017-11-29T01:04:04.604Z,0.00
2017-11-29T01:05:04.586Z,0.00
2017-11-29T01:06:04.631Z,0.00
2017-11-29T01:07:04.558Z,0.00
2017-11-29T01:08:04.535Z,0.00
2017-11-29T01:09:04.520Z,0.00
2017-11-29T01:10:04.508Z,0.00
2017-11-29T01:11:04.482Z,0.00
2017-11-29T01:12:04.527Z,0.00
2017-11-29T01:13:04.445Z,0.00
2017-11-29T01:14:04.435Z,0.00
2017-11-29T01:15:04.420Z,0.00
2017-11-29T01:16:04.395Z,0.00
2017-11-29T01:17:04.382Z,0.00
2017-11-29T01:18:04.413Z,0.00
2017-11-29T01:19:04.338Z,0.00
2017-11-29T01:20:04.341Z,0.00
2017-11-29T01:21:04.310Z,0.00
2017-11-29T01:22:04.298Z,0.00
2017-11-29T01:23:04.269Z,0.00
2017-11-29T01:24:04.347Z,0.00
2017-11-29T01:25:04.240Z,0.00
2017-11-29T01:26:04.219Z,0.00
2017-11-29T01:27:04.196Z,0.00
2017-11-29T01:28:04.183Z,0.00
2017-11-29T01:29:04.172Z,0.00
2017-11-29T01:30:04.181Z,0.00
2017-11-29T01:31:04.120Z,0.00
2017-11-29T01:32:04.099Z,0.00
2017-11-29T01:33:04.101Z,0.00
2017-11-29T01:34:04.072Z,0.00
2017-11-29T01:35:04.079Z,0.00
2017-11-29T01:36:04.042Z,0.00
2017-11-29T01:37:04.064Z,0.00
2017-11-29T01:38:03.996Z,0.00
2017-11-29T01:39:03.992Z,0.00
2017-11-29T01:40:04.018Z,0.00
2017-11-29T01:41:03.950Z,0.00
2017-11-29T01:42:03.926Z,0.00
2017-11-29T01:43:03.907Z,0.00
2017-11-29T01:44:03.893Z,0.00
2017-11-29T01:45:03.869Z,0.00
2017-11-29T01:46:03.923Z,0.00
2017-11-29T01:47:03.834Z,0.00
2017-11-29T01:48:03.831Z,0.00
2017-11-29T01:49:03.820Z,0.00
2017-11-29T01:50:03.793Z,0.00
2017-11-29T01:51:03.775Z,0.00
2017-11-29T01:52:03.812Z,0.00
2017-11-29T01:53:03.757Z,0.00
2017-11-29T01:54:03.720Z,0.00
2017-11-29T01:55:03.691Z,0.00
2017-11-29T01:56:03.686Z,0.00
2017-11-29T01:57:03.658Z,0.00
2017-11-29T01:58:03.776Z,0.00
2017-11-29T01:59:03.629Z,0.00
2017-11-29T02:00:03.617Z,0.00
2017-11-29T02:01:03.582Z,0.00
2017-11-29T02:02:03.565Z,0.00
2017-11-29T02:03:03.582Z,0.00
2017-11-29T02:04:03.561Z,0.00
2017-11-29T02:05:03.525Z,0.00
2017-11-29T02:06:03.502Z,0.00
2017-11-29T02:07:03.619Z,0.00
2017-11-29T02:08:03.479Z,0.00
2017-11-29T02:09:03.443Z,0.00
2017-11-29T02:10:03.432Z,0.00
2017-11-29T02:11:03.407Z,0.00
2017-11-29T02:12:03.411Z,0.00
2017-11-29T02:13:03.430Z,0.00
2017-11-29T02:14:03.354Z,0.00
2017-11-29T02:15:03.332Z,0.00
2017-11-29T02:16:03.326Z,0.00
2017-11-29T02:17:03.310Z,0.00
2017-11-29T02:18:03.298Z,0.00
2017-11-29T02:19:03.332Z,0.00
2017-11-29T02:20:03.257Z,0.00
2017-11-29T02:21:03.236Z,0.00
2017-11-29T02:22:03.213Z,0.00
2017-11-29T02:23:03.191Z,0.00
2017-11-29T02:24:03.180Z,0.00
2017-11-29T02:25:03.218Z,0.00
2017-11-29T02:26:03.152Z,0.00
2017-11-29T02:27:03.142Z,0.00
2017-11-29T02:28:03.112Z,0.00
2017-11-29T02:29:03.083Z,0.00
2017-11-29T02:30:03.064Z,0.00
2017-11-29T02:31:03.097Z,0.00
2017-11-29T02:32:03.029Z,0.00
2017-11-29T02:33:03.011Z,0.00
2017-11-29T02:34:03.141Z,0.00
2017-11-29T02:35:02.994Z,0.00
2017-11-29T02:36:02.955Z,0.00
2017-11-29T02:37:02.939Z,0.00
2017-11-29T02:38:02.941Z,0.00
2017-11-29T02:39:02.915Z,0.00
2017-11-29T02:40:02.961Z,0.00
2017-11-29T02:41:02.876Z,0.00
2017-11-29T02:42:02.853Z,0.00
2017-11-29T02:43:02.837Z,0.00
2017-11-29T02:44:02.832Z,0.00
2017-11-29T02:45:02.806Z,0.00
2017-11-29T02:46:02.839Z,0.00
2017-11-29T02:47:02.765Z,0.00
2017-11-29T02:48:02.742Z,0.00
2017-11-29T02:49:02.727Z,0.00
2017-11-29T02:50:02.719Z,0.00
2017-11-29T02:51:02.709Z,0.00
2017-11-29T02:52:02.734Z,0.00
2017-11-29T02:53:02.656Z,0.00
2017-11-29T02:54:02.651Z,0.00
2017-11-29T02:55:02.619Z,0.00
2017-11-29T02:56:02.608Z,0.00
2017-11-29T02:57:02.593Z,0.00
2017-11-29T02:58:02.617Z,0.00
2017-11-29T02:59:02.553Z,0.00
2017-11-29T03:00:02.541Z,0.00
2017-11-29T03:01:02.521Z,0.00
2017-11-29T03:02:02.506Z,0.00
2017-11-29T03:03:02.517Z,0.00
2017-11-29T03:04:02.605Z,0.00
2017-11-29T03:05:02.445Z,0.00
2017-11-29T03:06:02.434Z,0.00
2017-11-29T03:07:02.400Z,0.00
2017-11-29T03:08:02.393Z,0.00
2017-11-29T03:09:02.372Z,0.00
2017-11-29T03:10:02.406Z,0.00
2017-11-29T03:11:02.330Z,0.00
2017-11-29T03:12:02.325Z,0.00
2017-11-29T03:13:02.312Z,0.00
2017-11-29T03:14:02.286Z,0.00
2017-11-29T03:15:02.274Z,0.00
2017-11-29T03:16:02.279Z,0.00
2017-11-29T03:17:02.234Z,0.00
2017-11-29T03:18:02.203Z,0.00
2017-11-29T03:19:02.335Z,0.00
2017-11-29T03:20:02.183Z,0.00
2017-11-29T03:21:02.162Z,0.00
2017-11-29T03:22:02.145Z,0.00
2017-11-29T03:23:02.113Z,0.00
2017-11-29T03:24:02.102Z,0.00
2017-11-29T03:25:02.233Z,0.00
2017-11-29T03:26:02.059Z,0.00
2017-11-29T03:27:02.042Z,0.00
2017-11-29T03:28:02.032Z,0.00
2017-11-29T03:29:02.010Z,0.00
2017-11-29T03:30:01.996Z,0.00
2017-11-29T03:31:02.029Z,0.00
2017-11-29T03:32:01.948Z,0.00
2017-11-29T03:33:02.131Z,0.00
2017-11-29T03:34:01.932Z,0.00
2017-11-29T03:35:01.917Z,0.00
2017-11-29T03:36:01.945Z,0.00
2017-11-29T03:37:01.871Z,0.00
2017-11-29T03:38:01.863Z,0.00
2017-11-29T03:39:01.843Z,0.00
2017-11-29T03:40:01.823Z,0.00
2017-11-29T03:41:01.800Z,0.00
2017-11-29T03:42:01.842Z,0.00
2017-11-29T03:43:01.766Z,0.00
2017-11-29T03:44:01.748Z,0.00
2017-11-29T03:45:01.724Z,0.00
2017-11-29T03:46:01.701Z,0.00
2017-11-29T03:47:01.699Z,0.00
2017-11-29T03:48:01.703Z,0.00
2017-11-29T03:49:01.647Z,0.00
2017-11-29T03:50:01.661Z,0.00
2017-11-29T03:51:01.622Z,0.00
2017-11-29T03:52:01.605Z,0.00
2017-11-29T03:53:01.585Z,0.00
2017-11-29T03:54:01.567Z,0.00
2017-11-29T03:55:01.682Z,0.00
2017-11-29T03:56:01.524Z,0.00
2017-11-29T03:57:01.506Z,0.00
2017-11-29T03:58:01.498Z,0.00
2017-11-29T03:59:01.481Z,0.00
2017-11-29T04:00:01.454Z,0.00
2017-11-29T04:01:01.575Z,0.00
2017-11-29T04:02:01.421Z,0.00
2017-11-29T04:03:01.426Z,0.00
2017-11-29T04:04:01.382Z,0.00
2017-11-29T04:05:01.367Z,0.00
2017-11-29T04:06:01.344Z,0.00
2017-11-29T04:07:01.475Z,0.00
2017-11-29T04:08:01.308Z,0.00
2017-11-29T04:09:01.289Z,0.00
2017-11-29T04:10:01.269Z,0.00
2017-11-29T04:11:01.255Z,0.00
2017-11-29T04:12:01.242Z,0.00
2017-11-29T04:13:01.281Z,0.00
2017-11-29T04:14:01.206Z,0.00
2017-11-29T04:15:01.177Z,0.00
2017-11-29T04:16:01.162Z,0.00
2017-11-29T04:17:01.167Z,0.00
2017-11-29T04:18:01.134Z,0.00
2017-11-29T04:19:01.150Z,0.00
2017-11-29T04:20:01.088Z,0.00
2017-11-29T04:21:01.089Z,0.00
2017-11-29T04:22:01.054Z,0.00
2017-11-29T04:23:01.058Z,0.00
2017-11-29T04:24:01.076Z,0.00
2017-11-29T04:25:01.020Z,0.00
2017-11-29T04:26:00.991Z,0.00
2017-11-29T04:27:00.984Z,0.00
2017-11-29T04:28:00.945Z,0.00
2017-11-29T04:29:00.929Z,0.00
2017-11-29T04:30:01.049Z,0.00
2017-11-29T04:31:00.891Z,0.00
2017-11-29T04:32:00.871Z,0.00
2017-11-29T04:33:00.861Z,0.00
2017-11-29T04:34:00.846Z,0.00
2017-11-29T04:35:00.828Z,0.00
2017-11-29T04:36:00.886Z,0.00
2017-11-29T04:37:00.795Z,0.00
2017-11-29T04:38:00.762Z,0.00
2017-11-29T04:39:00.752Z,0.00
2017-11-29T04:40:00.741Z,0.00
2017-11-29T04:41:00.720Z,0.00
2017-11-29T04:42:00.735Z,0.00
2017-11-29T04:43:00.688Z,0.00
2017-11-29T04:44:00.670Z,0.00
2017-11-29T04:45:00.643Z,0.00
2017-11-29T04:46:00.621Z,0.00
2017-11-29T04:47:00.637Z,0.00
2017-11-29T04:48:00.582Z,0.00
2017-11-29T04:49:00.566Z,0.00
2017-11-29T04:50:00.689Z,0.00
2017-11-29T04:51:00.537Z,0.00
2017-11-29T04:52:00.509Z,0.00
2017-11-29T04:53:00.495Z,0.00
2017-11-29T04:54:00.490Z,0.00
2017-11-29T04:55:00.476Z,0.00
2017-11-29T04:56:00.485Z,0.00
2017-11-29T04:57:00.439Z,0.00
2017-11-29T04:58:00.411Z,0.00
2017-11-29T04:59:00.390Z,0.00
2017-11-29T05:00:00.374Z,0.00
2017-11-29T05:01:00.377Z,0.00
2017-11-29T05:02:00.401Z,0.00
2017-11-29T05:03:00.317Z,0.00
2017-11-29T05:04:00.294Z,0.00
2017-11-29T05:05:00.292Z,0.00
2017-11-29T05:06:00.271Z,0.00
2017-11-29T05:07:00.253Z,0.00
2017-11-29T05:08:00.263Z,0.00
2017-11-29T05:09:00.342Z,0.00
2017-11-29T05:10:00.199Z,0.00
2017-11-29T05:11:00.184Z,0.00
2017-11-29T05:12:00.165Z,0.00
2017-11-29T05:13:00.144Z,0.00
2017-11-29T05:14:00.129Z,0.00
2017-11-29T05:15:00.127Z,0.00
2017-11-29T05:16:00.081Z,0.00
2017-11-29T05:17:00.200Z,0.00
2017-11-29T05:18:00.048Z,0.00
2017-11-29T05:19:00.040Z,0.00
2017-11-29T05:20:00.010Z,0.00
2017-11-29T05:21:00.000Z,0.00
2017-11-29T05:21:59.986Z,0.00
2017-11-29T05:23:00.026Z,0.00
2017-11-29T05:23:59.937Z,0.00
2017-11-29T05:24:59.922Z,0.00
2017-11-29T05:25:59.920Z,0.00
2017-11-29T05:26:59.883Z,0.00
2017-11-29T05:27:59.865Z,0.00
2017-11-29T05:28:59.871Z,0.00
2017-11-29T05:29:59.848Z,0.00
2017-11-29T05:30:59.814Z,0.00
2017-11-29T05:31:59.793Z,0.00
2017-11-29T05:32:59.769Z,0.00
2017-11-29T05:33:59.805Z,0.00
2017-11-29T05:34:59.754Z,0.00
2017-11-29T05:35:59.720Z,0.00
2017-11-29T05:36:59.703Z,0.00
2017-11-29T05:37:59.693Z,0.00
2017-11-29T05:38:59.679Z,0.00
2017-11-29T05:39:59.784Z,0.00
2017-11-29T05:40:59.640Z,0.00
2017-11-29T05:41:59.619Z,0.00
2017-11-29T05:42:59.602Z,0.00
2017-11-29T05:43:59.574Z,0.00
2017-11-29T05:44:59.565Z,0.00
2017-11-29T05:45:59.603Z,0.00
2017-11-29T05:46:59.525Z,0.00
2017-11-29T05:47:59.508Z,0.00
2017-11-29T05:48:59.493Z,0.00
2017-11-29T05:49:59.494Z,0.00
2017-11-29T05:50:59.460Z,0.00
2017-11-29T05:51:59.472Z,0.00
2017-11-29T05:52:59.475Z,0.00
2017-11-29T05:53:59.394Z,0.00
2017-11-29T05:54:59.395Z,0.00
2017-11-29T05:55:59.364Z,0.00
2017-11-29T05:56:59.346Z,0.00
2017-11-29T05:57:59.331Z,0.00
2017-11-29T05:58:59.372Z,0.00
2017-11-29T05:59:59.289Z,0.00
2017-11-29T06:00:59.281Z,0.00
2017-11-29T06:01:59.260Z,0.00
2017-11-29T06:02:59.249Z,0.00
2017-11-29T06:03:59.233Z,0.00
2017-11-29T06:04:59.261Z,0.00
2017-11-29T06:05:59.181Z,0.00
2017-11-29T06:06:59.167Z,0.00
2017-11-29T06:07:59.155Z,0.00
2017-11-29T06:08:59.130Z,0.00
2017-11-29T06:09:59.120Z,0.00
2017-11-29T06:10:59.118Z,0.00
2017-11-29T06:11:59.067Z,0.00
2017-11-29T06:12:59.062Z,0.00
2017-11-29T06:13:59.057Z,0.00
2017-11-29T06:14:59.032Z,0.00
2017-11-29T06:15:59.077Z,0.00
2017-11-29T06:16:58.977Z,0.00
2017-11-29T06:17:58.976Z,0.00
2017-11-29T06:18:58.947Z,0.00
2017-11-29T06:19:58.932Z,0.00
2017-11-29T06:20:58.921Z,0.00
2017-11-29T06:21:58.958Z,0.00
2017-11-29T06:22:58.886Z,0.00
2017-11-29T06:23:58.863Z,0.00
2017-11-29T06:24:58.844Z,0.00
2017-11-29T06:25:58.841Z,0.00
2017-11-29T06:26:58.810Z,0.00
2017-11-29T06:27:58.815Z,0.00
2017-11-29T06:28:58.760Z,0.00
2017-11-29T06:29:58.758Z,0.00
2017-11-29T06:30:58.743Z,0.00
2017-11-29T06:31:58.724Z,0.00
2017-11-29T06:32:58.702Z,0.00
2017-11-29T06:33:58.712Z,0.00
2017-11-29T06:34:58.668Z,0.00
2017-11-29T06:35:58.632Z,0.00
2017-11-29T06:36:58.618Z,0.00
2017-11-29T06:37:58.749Z,0.00
2017-11-29T06:38:58.586Z,0.00
2017-11-29T06:39:58.561Z,0.00
2017-11-29T06:40:58.553Z,0.00
2017-11-29T06:41:58.550Z,4.00
2017-11-29T06:42:58.510Z,4.00
2017-11-29T06:43:58.552Z,4.00
2017-11-29T06:44:58.481Z,4.00
2017-11-29T06:45:58.469Z,4.00
2017-11-29T06:46:58.449Z,4.00
2017-11-29T06:47:58.428Z,8.00
2017-11-29T06:48:58.411Z,8.00
2017-11-29T06:49:58.421Z,4.00
2017-11-29T06:50:58.376Z,8.00
2017-11-29T06:51:58.354Z,12.00
2017-11-29T06:52:58.472Z,12.00
2017-11-29T06:53:58.324Z,16.00
2017-11-29T06:54:58.294Z,16.00
2017-11-29T06:55:58.284Z,12.00
2017-11-29T06:56:58.261Z,16.00
2017-11-29T06:57:58.254Z,24.00
2017-11-29T06:58:59.302Z,24.00
2017-11-29T06:59:58.205Z,28.00
2017-11-29T07:00:58.193Z,28.00
2017-11-29T07:01:58.178Z,32.00
2017-11-29T07:02:58.162Z,32.00
2017-11-29T07:03:58.290Z,36.00
2017-11-29T07:04:58.107Z,40.00
2017-11-29T07:05:58.124Z,40.00
2017-11-29T07:06:58.068Z,48.00
2017-11-29T07:07:58.049Z,52.00
2017-11-29T07:08:58.052Z,56.00
2017-11-29T07:09:58.042Z,60.00
2017-11-29T07:10:58.007Z,64.00
2017-11-29T07:11:57.987Z,76.00
2017-11-29T07:12:57.962Z,84.00
2017-11-29T07:13:57.948Z,84.00
2017-11-29T07:14:57.975Z,96.00
2017-11-29T07:15:57.922Z,104.00
2017-11-29T07:16:57.894Z,104.00
2017-11-29T07:17:57.877Z,116.00
2017-11-29T07:18:57.849Z,116.00
2017-11-29T07:19:57.899Z,124.00
2017-11-29T07:20:57.829Z,132.00
2017-11-29T07:21:57.793Z,152.00
2017-11-29T07:22:57.796Z,168.00
2017-11-29T07:23:57.772Z,188.00
2017-11-29T07:24:57.746Z,216.00
2017-11-29T07:25:57.792Z,220.00
2017-11-29T07:26:57.709Z,228.00
2017-11-29T07:27:57.700Z,236.00
2017-11-29T07:28:57.669Z,232.00
2017-11-29T07:29:57.658Z,264.00
2017-11-29T07:30:57.651Z,264.00
2017-11-29T07:31:57.655Z,280.00
2017-11-29T07:32:57.615Z,296.00
2017-11-29T07:33:57.589Z,296.00
2017-11-29T07:34:57.626Z,344.00
2017-11-29T07:35:57.554Z,340.00
2017-11-29T07:36:57.524Z,368.00
2017-11-29T07:37:57.520Z,396.00
2017-11-29T07:38:57.519Z,424.00
2017-11-29T07:39:57.481Z,348.00
2017-11-29T07:40:57.601Z,456.00
2017-11-29T07:41:57.443Z,420.00
2017-11-29T07:42:57.432Z,436.00
2017-11-29T07:43:57.394Z,424.00
2017-11-29T07:44:57.387Z,504.00
2017-11-29T07:45:57.358Z,516.00
2017-11-29T07:46:57.484Z,532.00
2017-11-29T07:47:57.336Z,484.00
2017-11-29T07:48:57.313Z,488.00
2017-11-29T07:49:57.287Z,580.00
2017-11-29T07:50:57.267Z,516.00
2017-11-29T07:51:57.261Z,680.00
2017-11-29T07:52:57.298Z,692.00
2017-11-29T07:53:57.227Z,700.00
2017-11-29T07:54:57.197Z,808.00
2017-11-29T07:55:57.174Z,680.00
2017-11-29T07:56:57.171Z,908.00
2017-11-29T07:57:57.161Z,828.00
2017-11-29T07:58:57.182Z,704.00
2017-11-29T07:59:57.101Z,656.00
2017-11-29T08:00:57.092Z,784.00
2017-11-29T08:01:57.082Z,872.00
2017-11-29T08:02:57.055Z,700.00
2017-11-29T08:03:57.029Z,692.00
2017-11-29T08:04:57.081Z,856.00
2017-11-29T08:05:57.004Z,712.00
2017-11-29T08:06:56.992Z,708.00
2017-11-29T08:07:56.958Z,956.00
2017-11-29T08:08:56.948Z,860.00
2017-11-29T08:09:56.959Z,808.00
2017-11-29T08:10:56.947Z,868.00
2017-11-29T08:11:56.903Z,952.00
2017-11-29T08:12:56.883Z,776.00
2017-11-29T08:13:56.867Z,852.00
2017-11-29T08:14:56.836Z,824.00
2017-11-29T08:15:56.958Z,924.00
2017-11-29T08:16:56.817Z,864.00
2017-11-29T08:17:56.789Z,1196.00
2017-11-29T08:18:56.772Z,964.00
2017-11-29T08:19:56.756Z,1124.00
2017-11-29T08:20:56.724Z,1172.00
2017-11-29T08:21:56.735Z,1028.00
2017-11-29T08:22:56.690Z,996.00
2017-11-29T08:23:56.680Z,1220.00
2017-11-29T08:24:56.784Z,1096.00
2017-11-29T08:25:56.642Z,1048.00
2017-11-29T08:26:56.617Z,976.00
2017-11-29T08:27:56.597Z,1176.00
2017-11-29T08:28:56.584Z,1040.00
2017-11-29T08:29:56.571Z,1272.00
2017-11-29T08:30:56.584Z,1088.00
2017-11-29T08:31:56.536Z,1320.00
2017-11-29T08:32:56.560Z,1108.00
2017-11-29T08:33:56.503Z,1268.00
2017-11-29T08:34:56.468Z,1268.00
2017-11-29T08:35:56.456Z,1224.00
2017-11-29T08:36:56.520Z,1400.00
2017-11-29T08:37:56.424Z,1296.00
2017-11-29T08:38:56.471Z,1120.00
2017-11-29T08:39:57.102Z,1260.00
2017-11-29T08:40:56.362Z,1196.00
2017-11-29T08:41:56.351Z,1244.00
2017-11-29T08:42:56.330Z,1472.00
2017-11-29T08:43:56.319Z,1216.00
2017-11-29T08:44:56.365Z,1316.00
2017-11-29T08:45:56.269Z,1284.00
2017-11-29T08:46:56.284Z,1216.00
2017-11-29T08:47:56.244Z,1364.00
2017-11-29T08:48:56.226Z,1544.00
2017-11-29T08:49:56.219Z,1244.00
2017-11-29T08:50:56.330Z,1160.00
2017-11-29T08:51:56.173Z,1220.00
2017-11-29T08:52:56.159Z,1260.00
2017-11-29T08:53:56.137Z,1224.00
2017-11-29T08:54:56.114Z,1280.00
2017-11-29T08:55:56.477Z,1344.00
2017-11-29T08:56:56.411Z,1436.00
2017-11-29T08:57:56.065Z,1264.00
2017-11-29T08:58:56.060Z,1340.00
2017-11-29T08:59:56.027Z,1472.00
2017-11-29T09:00:56.006Z,1564.00
2017-11-29T09:01:55.992Z,1504.00
2017-11-29T09:02:56.007Z,1456.00
2017-11-29T09:03:55.960Z,1360.00
2017-11-29T09:04:55.939Z,1344.00
2017-11-29T09:05:55.909Z,1408.00
2017-11-29T09:06:55.894Z,1340.00
2017-11-29T09:07:55.948Z,1256.00
2017-11-29T09:08:55.860Z,1444.00
2017-11-29T09:09:55.852Z,1496.00
2017-11-29T09:10:55.835Z,1480.00
2017-11-29T09:11:55.828Z,1664.00
2017-11-29T09:12:55.795Z,1812.00
2017-11-29T09:13:56.543Z,1936.00
2017-11-29T09:14:55.768Z,1664.00
2017-11-29T09:15:55.755Z,1888.00
2017-11-29T09:16:55.722Z,1896.00
2017-11-29T09:17:55.694Z,1600.00
2017-11-29T09:18:55.714Z,1456.00
2017-11-29T09:19:55.713Z,1516.00
2017-11-29T09:20:55.655Z,1828.00
2017-11-29T09:21:55.632Z,1908.00
2017-11-29T09:22:55.619Z,1604.00
2017-11-29T09:23:55.603Z,1632.00
2017-11-29T09:24:55.595Z,1596.00
2017-11-29T09:25:55.685Z,1552.00
2017-11-29T09:26:55.544Z,1720.00
2017-11-29T09:27:55.516Z,1568.00
2017-11-29T09:28:55.507Z,1528.00
2017-11-29T09:29:55.479Z,1428.00
2017-11-29T09:30:55.458Z,1580.00
2017-11-29T09:31:55.484Z,1344.00
2017-11-29T09:32:55.433Z,1516.00
2017-11-29T09:33:55.411Z,1752.00
2017-11-29T09:34:55.401Z,1620.00
2017-11-29T09:35:55.442Z,1640.00
2017-11-29T09:36:55.364Z,1508.00
2017-11-29T09:37:55.348Z,1600.00
2017-11-29T09:38:55.328Z,1640.00
2017-11-29T09:39:55.298Z,1964.00
2017-11-29T09:40:55.283Z,2324.00
2017-11-29T09:41:55.303Z,1960.00
2017-11-29T09:42:55.258Z,1952.00
2017-11-29T09:43:55.229Z,1980.00
2017-11-29T09:44:55.281Z,2412.00
2017-11-29T09:45:55.199Z,2604.00
2017-11-29T09:46:55.186Z,2752.00
2017-11-29T09:47:55.805Z,2512.00
2017-11-29T09:48:55.148Z,2280.00
2017-11-29T09:49:55.122Z,2068.00
2017-11-29T09:50:55.166Z,1796.00
2017-11-29T09:51:55.882Z,1912.00
2017-11-29T09:52:55.065Z,1728.00
2017-11-29T09:53:55.061Z,1920.00
2017-11-29T09:54:55.034Z,2024.00
2017-11-29T09:55:55.024Z,1728.00
2017-11-29T09:56:55.036Z,1752.00
2017-11-29T09:57:54.986Z,1960.00
2017-11-29T09:58:54.959Z,2028.00
2017-11-29T09:59:54.941Z,2180.00
2017-11-29T10:00:54.935Z,2200.00
2017-11-29T10:01:55.050Z,2268.00
2017-11-29T10:02:54.897Z,2616.00
2017-11-29T10:03:54.869Z,3248.00
2017-11-29T10:04:54.872Z,2952.00
2017-11-29T10:05:54.845Z,2796.00
2017-11-29T10:06:55.010Z,2956.00
2017-11-29T10:08:15.999Z,3324.00
2017-11-29T10:08:54.788Z,2996.00
2017-11-29T10:09:54.775Z,3452.00
2017-11-29T10:10:54.761Z,3440.00
2017-11-29T10:11:54.753Z,2712.00
2017-11-29T10:12:54.722Z,3484.00
2017-11-29T10:13:54.757Z,2552.00
2017-11-29T10:14:54.677Z,3260.00
2017-11-29T10:15:54.665Z,3844.00
2017-11-29T10:16:54.650Z,2832.00
2017-11-29T10:17:54.975Z,3600.00
2017-11-29T10:18:55.096Z,3880.00
2017-11-29T10:19:54.755Z,2928.00
2017-11-29T10:20:54.587Z,2944.00
2017-11-29T10:21:56.947Z,3048.00
2017-11-29T10:22:54.546Z,3032.00
2017-11-29T10:23:54.539Z,3564.00
2017-11-29T10:24:54.498Z,3548.00
2017-11-29T10:25:54.487Z,3048.00
2017-11-29T10:26:54.464Z,2332.00
2017-11-29T10:27:54.585Z,2488.00
2017-11-29T10:28:54.437Z,2208.00
2017-11-29T10:29:54.453Z,2196.00
2017-11-29T10:30:54.445Z,2604.00
2017-11-29T10:31:54.425Z,3396.00
2017-11-29T10:32:54.413Z,3028.00
2017-11-29T10:33:54.408Z,2704.00
2017-11-29T10:34:54.317Z,3140.00
2017-11-29T10:35:54.367Z,3196.00
2017-11-29T10:36:54.284Z,3620.00
2017-11-29T10:37:54.286Z,3492.00
2017-11-29T10:38:54.262Z,2536.00
2017-11-29T10:39:54.295Z,1992.00
2017-11-29T10:40:54.281Z,2328.00
2017-11-29T10:41:54.218Z,2120.00
2017-11-29T10:42:54.189Z,2440.00
2017-11-29T10:43:54.181Z,2456.00
2017-11-29T10:44:54.150Z,2992.00
2017-11-29T10:45:54.208Z,3160.00
2017-11-29T10:46:54.127Z,4020.00
2017-11-29T10:47:54.103Z,4988.00
2017-11-29T10:48:54.102Z,5000.00
2017-11-29T10:49:54.063Z,3404.00
2017-11-29T10:50:54.805Z,3280.00
2017-11-29T10:51:54.177Z,3352.00
2017-11-29T10:52:54.014Z,3292.00
2017-11-29T10:53:54.001Z,3124.00
2017-11-29T10:54:53.987Z,2992.00
2017-11-29T10:55:53.958Z,2792.00
2017-11-29T10:56:53.955Z,3000.00
2017-11-29T10:57:53.950Z,2512.00
2017-11-29T10:58:53.940Z,2440.00
2017-11-29T10:59:53.899Z,2952.00
2017-11-29T11:00:53.881Z,2572.00
2017-11-29T11:01:53.891Z,3892.00
2017-11-29T11:02:53.852Z,3172.00
2017-11-29T11:03:53.821Z,2616.00
2017-11-29T11:04:53.812Z,2732.00
2017-11-29T11:05:53.790Z,3184.00
2017-11-29T11:06:53.800Z,3424.00
2017-11-29T11:07:53.749Z,2720.00
2017-11-29T11:08:53.788Z,3468.00
2017-11-29T11:09:53.726Z,4076.00
2017-11-29T11:10:53.707Z,4400.00
2017-11-29T11:11:53.728Z,3316.00
2017-11-29T11:12:53.668Z,4040.00
2017-11-29T11:13:53.654Z,3684.00
2017-11-29T11:14:53.637Z,3796.00
2017-11-29T11:15:53.761Z,3844.00
2017-11-29T11:16:53.598Z,3316.00
2017-11-29T11:17:53.576Z,3036.00
2017-11-29T11:18:53.557Z,3876.00
2017-11-29T11:19:53.547Z,4016.00
2017-11-29T11:20:53.542Z,3420.00
2017-11-29T11:21:53.548Z,3688.00
2017-11-29T11:22:53.501Z,3624.00
2017-11-29T11:23:53.468Z,4132.00
2017-11-29T11:24:53.469Z,3644.00
2017-11-29T11:25:53.449Z,3932.00
2017-11-29T11:26:53.490Z,4832.00
2017-11-29T11:27:53.395Z,4820.00
2017-11-29T11:28:53.389Z,3908.00
2017-11-29T11:29:53.383Z,2648.00
2017-11-29T11:30:53.500Z,3048.00
2017-11-29T11:31:53.338Z,3724.00
2017-11-29T11:32:53.342Z,2544.00
2017-11-29T11:33:53.307Z,2160.00
2017-11-29T11:34:53.295Z,1848.00
2017-11-29T11:35:53.400Z,1984.00
2017-11-29T11:36:53.258Z,2252.00
2017-11-29T11:37:53.251Z,2560.00
2017-11-29T11:38:53.269Z,2696.00
2017-11-29T11:39:53.205Z,2872.00
2017-11-29T11:40:53.183Z,3068.00
2017-11-29T11:41:53.177Z,2992.00
2017-11-29T11:42:53.152Z,2316.00
2017-11-29T11:43:53.144Z,2236.00
2017-11-29T11:44:53.181Z,2568.00
2017-11-29T11:45:53.123Z,2340.00
2017-11-29T11:46:53.078Z,3020.00
2017-11-29T11:47:53.063Z,3872.00
2017-11-29T11:48:53.051Z,3172.00
2017-11-29T11:49:53.023Z,3616.00
2017-11-29T11:50:53.033Z,3992.00
2017-11-29T11:51:52.992Z,3836.00
2017-11-29T11:52:52.967Z,3676.00
2017-11-29T11:53:52.955Z,3124.00
2017-11-29T11:54:52.929Z,3580.00
2017-11-29T11:55:52.949Z,5044.00
2017-11-29T11:56:52.905Z,4788.00
2017-11-29T11:57:52.889Z,5512.00
2017-11-29T11:58:52.864Z,3972.00
2017-11-29T11:59:52.847Z,4912.00
2017-11-29T12:00:52.863Z,6916.00
2017-11-29T12:01:52.808Z,6724.00
2017-11-29T12:02:52.783Z,6488.00
2017-11-29T12:03:52.788Z,8528.00
2017-11-29T12:04:52.763Z,7488.00
2017-11-29T12:05:52.768Z,8052.00
2017-11-29T12:06:52.730Z,7012.00
2017-11-29T12:07:52.711Z,6844.00
2017-11-29T12:08:52.731Z,7148.00
2017-11-29T12:09:52.701Z,7884.00
2017-11-29T12:10:53.860Z,6360.00
2017-11-29T12:11:53.724Z,6224.00
2017-11-29T12:12:52.620Z,5724.00
2017-11-29T12:13:52.595Z,5772.00
2017-11-29T12:14:52.592Z,5084.00
2017-11-29T12:15:52.567Z,5012.00
2017-11-29T12:16:52.590Z,3952.00
2017-11-29T12:17:52.546Z,3784.00
2017-11-29T12:18:52.511Z,3892.00
2017-11-29T12:19:52.492Z,3648.00
2017-11-29T12:20:52.515Z,3384.00
2017-11-29T12:21:52.467Z,3032.00
2017-11-29T12:22:52.456Z,2692.00
2017-11-29T12:23:52.439Z,2512.00
2017-11-29T12:24:52.425Z,2208.00
2017-11-29T12:25:52.453Z,2248.00
2017-11-29T12:26:52.377Z,2992.00
2017-11-29T12:27:52.366Z,3116.00
2017-11-29T12:28:52.364Z,2360.00
2017-11-29T12:29:52.347Z,2496.00
2017-11-29T12:30:52.319Z,3316.00
2017-11-29T12:31:52.338Z,3388.00
2017-11-29T12:32:52.287Z,3284.00
2017-11-29T12:33:52.267Z,3568.00
2017-11-29T12:34:52.247Z,3156.00
2017-11-29T12:35:52.309Z,3064.00
2017-11-29T12:36:52.226Z,3144.00
2017-11-29T12:37:52.238Z,2472.00
2017-11-29T12:38:52.178Z,2848.00
2017-11-29T12:39:52.380Z,2396.00
2017-11-29T12:40:52.133Z,2212.00
2017-11-29T12:41:52.172Z,2196.00
2017-11-29T12:42:52.121Z,2368.00
2017-11-29T12:43:52.325Z,2832.00
2017-11-29T12:44:52.103Z,3124.00
2017-11-29T12:45:52.119Z,4000.00