createdAt,value
2019-02-12T00:00:25.644Z,44.56
2019-02-12T00:01:25.635Z,44.67
2019-02-12T00:02:25.634Z,44.56
2019-02-12T00:03:25.612Z,44.16
2019-02-12T00:04:25.617Z,44.56
2019-02-12T00:05:25.593Z,44.87
2019-02-12T00:06:25.580Z,44.46
2019-02-12T00:07:25.582Z,44.67
2019-02-12T00:08:25.558Z,44.87
2019-02-12T00:09:25.551Z,44.56
2019-02-12T00:10:25.542Z,44.46
2019-02-12T00:11:25.524Z,44.67
2019-02-12T00:12:25.524Z,44.67
2019-02-12T00:13:25.503Z,44.67
2019-02-12T00:14:25.496Z,44.56
2019-02-12T00:15:25.482Z,44.46
2019-02-12T00:16:25.469Z,44.26
2019-02-12T00:17:25.473Z,44.46
2019-02-12T00:18:25.448Z,44.24
2019-02-12T00:19:25.438Z,44.56
2019-02-12T00:20:25.428Z,44.56
2019-02-12T00:21:25.417Z,44.26
2019-02-12T00:22:25.413Z,43.94
2019-02-12T00:23:25.395Z,44.56
2019-02-12T00:24:25.382Z,45.06
2019-02-12T00:25:25.371Z,44.56
2019-02-12T00:26:25.362Z,44.46
2019-02-12T00:27:25.363Z,44.89
2019-02-12T00:28:25.338Z,44.56
2019-02-12T00:29:25.329Z,44.67
2019-02-12T00:30:25.315Z,44.46
2019-02-12T00:31:25.306Z,43.96
2019-02-12T00:32:25.297Z,44.67
2019-02-12T00:33:25.282Z,44.56
2019-02-12T00:34:25.283Z,44.46
2019-02-12T00:35:25.261Z,44.56
2019-02-12T00:36:25.250Z,44.46
2019-02-12T00:37:25.245Z,44.36
2019-02-12T00:38:25.227Z,44.67
2019-02-12T00:39:25.217Z,44.76
2019-02-12T00:40:25.206Z,44.87
2019-02-12T00:41:25.199Z,45.06
2019-02-12T00:42:25.191Z,44.46
2019-02-12T00:43:25.176Z,44.46
2019-02-12T00:44:25.162Z,44.36
2019-02-12T00:45:25.151Z,45.06
2019-02-12T00:46:25.142Z,44.38
2019-02-12T00:47:25.134Z,44.76
2019-02-12T00:48:25.120Z,44.38
2019-02-12T00:49:25.159Z,44.48
2019-02-12T00:50:25.098Z,44.46
2019-02-12T00:51:25.088Z,44.89
2019-02-12T00:52:25.088Z,45.09
2019-02-12T00:53:25.064Z,45.06
2019-02-12T00:54:25.054Z,44.68
2019-02-12T00:55:25.042Z,44.79
2019-02-12T00:56:25.039Z,45.06
2019-02-12T00:57:25.031Z,44.36
2019-02-12T00:58:25.011Z,44.79
2019-02-12T00:59:25.016Z,44.99
2019-02-12T01:00:24.988Z,44.99
2019-02-12T01:01:24.978Z,45.09
2019-02-12T01:02:24.974Z,45.09
2019-02-12T01:03:24.968Z,45.06
2019-02-12T01:04:24.944Z,44.48
2019-02-12T01:05:24.940Z,45.09
2019-02-12T01:06:24.924Z,44.99
2019-02-12T01:07:24.920Z,44.79
2019-02-12T01:08:24.899Z,44.59
2019-02-12T01:09:24.888Z,44.99
2019-02-12T01:10:24.885Z,44.46
2019-02-12T01:11:24.923Z,45.06
2019-02-12T01:12:24.880Z,44.59
2019-02-12T01:13:24.847Z,44.36
2019-02-12T01:14:24.835Z,44.56
2019-02-12T01:15:24.828Z,44.48
2019-02-12T01:16:24.813Z,44.46
2019-02-12T01:17:24.800Z,44.89
2019-02-12T01:18:24.798Z,44.59
2019-02-12T01:19:24.784Z,44.59
2019-02-12T01:20:24.772Z,44.79
2019-02-12T01:21:26.181Z,44.79
2019-02-12T01:22:24.746Z,44.79
2019-02-12T01:23:24.740Z,44.99
2019-02-12T01:24:24.736Z,44.99
2019-02-12T01:25:24.717Z,44.99
2019-02-12T01:26:24.707Z,44.99
2019-02-12T01:27:24.693Z,44.59
2019-02-12T01:28:24.683Z,44.68
2019-02-12T01:29:24.669Z,44.89
2019-02-12T01:30:24.658Z,44.48
2019-02-12T01:31:24.646Z,44.89
2019-02-12T01:32:24.640Z,44.48
2019-02-12T01:33:24.628Z,44.99
2019-02-12T01:34:24.613Z,44.38
2019-02-12T01:35:24.601Z,44.79
2019-02-12T01:36:24.592Z,44.59
2019-02-12T01:37:24.595Z,44.79
2019-02-12T01:38:24.570Z,44.28
2019-02-12T01:39:24.578Z,44.38
2019-02-12T01:40:24.545Z,44.48
2019-02-12T01:41:24.538Z,44.79
2019-02-12T01:42:24.530Z,44.48
2019-02-12T01:43:24.528Z,44.79
2019-02-12T01:44:24.503Z,44.48
2019-02-12T01:45:24.492Z,44.38
2019-02-12T01:46:24.486Z,44.48
2019-02-12T01:47:24.471Z,44.48
2019-02-12T01:48:24.468Z,44.79
2019-02-12T01:49:24.448Z,44.38
2019-02-12T01:50:24.437Z,44.38
2019-02-12T01:51:24.432Z,44.48
2019-02-12T01:52:24.415Z,44.28
2019-02-12T01:53:24.417Z,44.59
2019-02-12T01:54:24.392Z,44.68
2019-02-12T01:55:24.427Z,44.38
2019-02-12T01:56:24.371Z,44.18
2019-02-12T01:57:24.365Z,44.40
2019-02-12T01:58:24.365Z,44.89
2019-02-12T01:59:24.337Z,44.99
2019-02-12T02:00:24.327Z,44.00
2019-02-12T02:01:24.318Z,44.40
2019-02-12T02:02:24.309Z,44.71
2019-02-12T02:03:24.303Z,44.81
2019-02-12T02:04:24.285Z,44.18
2019-02-12T02:05:24.273Z,44.40
2019-02-12T02:06:24.261Z,44.38
2019-02-12T02:07:24.255Z,44.89
2019-02-12T02:08:24.252Z,44.20
2019-02-12T02:09:24.228Z,45.09
2019-02-12T02:10:24.227Z,44.18
2019-02-12T02:11:24.207Z,44.89
2019-02-12T02:12:24.198Z,44.20
2019-02-12T02:13:24.195Z,44.59
2019-02-12T02:14:24.175Z,44.59
2019-02-12T02:15:24.161Z,44.51
2019-02-12T02:16:24.152Z,43.78
2019-02-12T02:17:24.143Z,45.01
2019-02-12T02:18:24.148Z,45.01
2019-02-12T02:19:24.119Z,44.71
2019-02-12T02:20:24.109Z,44.68
2019-02-12T02:21:24.096Z,44.81
2019-02-12T02:22:24.090Z,44.51
2019-02-12T02:23:24.087Z,44.51
2019-02-12T02:24:24.065Z,44.51
2019-02-12T02:25:24.056Z,44.51
2019-02-12T02:26:24.050Z,44.71
2019-02-12T02:27:24.034Z,44.51
2019-02-12T02:28:24.034Z,44.51
2019-02-12T02:29:24.015Z,44.71
2019-02-12T02:30:24.009Z,44.51
2019-02-12T02:31:23.991Z,44.51
2019-02-12T02:32:23.985Z,44.51
2019-02-12T02:33:23.970Z,44.48
2019-02-12T02:34:24.004Z,44.40
2019-02-12T02:35:24.017Z,44.40
2019-02-12T02:36:23.938Z,44.71
2019-02-12T02:37:23.926Z,44.51
2019-02-12T02:38:23.916Z,44.51
2019-02-12T02:39:23.914Z,44.51
2019-02-12T02:40:23.894Z,44.51
2019-02-12T02:41:23.884Z,44.31
2019-02-12T02:42:23.873Z,44.51
2019-02-12T02:43:23.864Z,44.31
2019-02-12T02:44:23.862Z,44.40
2019-02-12T02:45:23.843Z,44.40
2019-02-12T02:46:23.834Z,44.40
2019-02-12T02:47:23.870Z,44.31
2019-02-12T02:48:24.227Z,44.40
2019-02-12T02:49:23.815Z,44.51
2019-02-12T02:50:23.786Z,44.51
2019-02-12T02:51:23.778Z,44.40
2019-02-12T02:52:23.769Z,44.10
2019-02-12T02:53:23.753Z,44.31
2019-02-12T02:54:23.754Z,44.40
2019-02-12T02:55:23.732Z,44.40
2019-02-12T02:56:23.723Z,44.51
2019-02-12T02:57:23.712Z,44.51
2019-02-12T02:58:23.719Z,44.31
2019-02-12T02:59:23.697Z,44.31
2019-02-12T03:00:23.679Z,44.31
2019-02-12T03:01:23.668Z,44.71
2019-02-12T03:02:23.655Z,44.51
2019-02-12T03:03:23.644Z,44.31
2019-02-12T03:04:23.652Z,44.81
2019-02-12T03:05:23.624Z,44.40
2019-02-12T03:06:23.615Z,44.71
2019-02-12T03:07:23.619Z,44.31
2019-02-12T03:08:23.591Z,44.51
2019-02-12T03:09:23.589Z,44.71
2019-02-12T03:10:23.570Z,44.71
2019-02-12T03:11:23.559Z,44.31
2019-02-12T03:12:23.551Z,44.71
2019-02-12T03:13:23.535Z,44.40
2019-02-12T03:14:23.535Z,44.71
2019-02-12T03:15:23.517Z,44.60
2019-02-12T03:16:23.510Z,44.51
2019-02-12T03:17:23.497Z,44.51
2019-02-12T03:18:23.482Z,44.20
2019-02-12T03:19:23.484Z,44.60
2019-02-12T03:20:23.459Z,44.71
2019-02-12T03:21:23.455Z,44.60
2019-02-12T03:22:23.475Z,44.60
2019-02-12T03:23:23.428Z,44.40
2019-02-12T03:24:23.427Z,44.40
2019-02-12T03:25:23.409Z,44.71
2019-02-12T03:26:23.395Z,44.31
2019-02-12T03:27:23.439Z,44.40
2019-02-12T03:28:23.375Z,44.51
2019-02-12T03:29:23.383Z,44.51
2019-02-12T03:30:23.351Z,44.60
2019-02-12T03:31:23.342Z,44.51
2019-02-12T03:32:23.329Z,44.60
2019-02-12T03:33:23.326Z,44.31
2019-02-12T03:34:23.315Z,44.51
2019-02-12T03:35:23.295Z,44.51
2019-02-12T03:36:23.316Z,44.51
2019-02-12T03:37:23.274Z,44.31
2019-02-12T03:38:23.262Z,44.51
2019-02-12T03:39:23.261Z,44.51
2019-02-12T03:40:23.243Z,44.71
2019-02-12T03:41:23.228Z,44.31
2019-02-12T03:42:23.225Z,44.40
2019-02-12T03:43:23.237Z,44.31
2019-02-12T03:44:23.493Z,44.40
2019-02-12T03:45:23.185Z,44.51
2019-02-12T03:46:23.174Z,44.31
2019-02-12T03:47:23.164Z,44.31
2019-02-12T03:48:23.152Z,44.81
2019-02-12T03:49:23.141Z,45.01
2019-02-12T03:50:23.135Z,45.01
2019-02-12T03:51:23.122Z,44.51
2019-02-12T03:52:23.109Z,44.51
2019-02-12T03:53:23.102Z,44.51
2019-02-12T03:54:23.089Z,44.71
2019-02-12T03:55:23.080Z,44.71
2019-02-12T03:56:23.068Z,44.32
2019-02-12T03:57:23.057Z,44.71
2019-02-12T03:58:23.045Z,45.01
2019-02-12T03:59:23.037Z,44.71
2019-02-12T04:00:23.027Z,44.51
2019-02-12T04:01:23.015Z,44.71
2019-02-12T04:02:23.008Z,45.03
2019-02-12T04:03:22.993Z,44.32
2019-02-12T04:04:22.986Z,45.01
2019-02-12T04:05:22.979Z,45.01
2019-02-12T04:06:22.959Z,44.73
2019-02-12T04:07:22.957Z,45.01
2019-02-12T04:08:22.937Z,44.91
2019-02-12T04:09:22.926Z,44.83
2019-02-12T04:10:22.927Z,45.01
2019-02-12T04:11:24.364Z,44.71
2019-02-12T04:12:22.905Z,44.91
2019-02-12T04:13:22.883Z,44.71
2019-02-12T04:14:22.873Z,44.73
2019-02-12T04:15:22.873Z,44.71
2019-02-12T04:16:22.851Z,44.73
2019-02-12T04:17:22.838Z,44.73
2019-02-12T04:18:22.828Z,44.73
2019-02-12T04:19:22.847Z,44.71
2019-02-12T04:20:22.808Z,44.71
2019-02-12T04:21:22.794Z,44.71
2019-02-12T04:22:23.305Z,44.71
2019-02-12T04:23:22.776Z,44.91
2019-02-12T04:24:22.762Z,44.71
2019-02-12T04:25:22.763Z,44.81
2019-02-12T04:26:22.757Z,44.60
2019-02-12T04:27:22.733Z,44.63
2019-02-12T04:28:22.719Z,44.73
2019-02-12T04:29:22.745Z,44.73
2019-02-12T04:30:22.706Z,44.60
2019-02-12T04:31:22.687Z,44.73
2019-02-12T04:32:22.676Z,44.73
2019-02-12T04:33:22.664Z,44.71
2019-02-12T04:34:22.660Z,44.63
2019-02-12T04:35:22.653Z,44.73
2019-02-12T04:36:22.633Z,44.63
2019-02-12T04:37:22.682Z,44.73
2019-02-12T04:38:22.612Z,44.51
2019-02-12T04:39:22.601Z,44.43
2019-02-12T04:40:22.596Z,44.51
2019-02-12T04:41:22.580Z,44.02
2019-02-12T04:42:22.586Z,44.73
2019-02-12T04:43:22.554Z,44.32
2019-02-12T04:44:22.544Z,44.63
2019-02-12T04:45:22.576Z,44.73
2019-02-12T04:46:22.522Z,44.02
2019-02-12T04:47:22.511Z,44.63
2019-02-12T04:48:22.501Z,44.73
2019-02-12T04:49:22.491Z,44.73
2019-02-12T04:50:22.488Z,44.73
2019-02-12T04:51:22.466Z,44.73
2019-02-12T04:52:31.585Z,44.53
2019-02-12T04:53:23.447Z,44.63
2019-02-12T04:54:22.476Z,44.53
2019-02-12T04:55:22.435Z,44.53
2019-02-12T04:56:22.414Z,44.23
2019-02-12T04:57:22.401Z,44.23
2019-02-12T04:58:22.394Z,44.32
2019-02-12T04:59:22.381Z,44.02
2019-02-12T05:00:22.429Z,44.53
2019-02-12T05:01:22.366Z,44.43
2019-02-12T05:02:22.368Z,44.53
2019-02-12T05:03:22.336Z,44.23
2019-02-12T05:04:22.336Z,43.82
2019-02-12T05:05:22.355Z,43.72
2019-02-12T05:06:22.304Z,43.42
2019-02-12T05:07:22.294Z,44.73
2019-02-12T05:08:22.285Z,44.43
2019-02-12T05:09:22.303Z,44.63
2019-02-12T05:10:22.269Z,44.63
2019-02-12T05:11:22.250Z,44.53
2019-02-12T05:12:22.243Z,45.53
2019-02-12T05:13:22.231Z,45.43
2019-02-12T05:14:22.219Z,45.13
2019-02-12T05:15:22.251Z,45.23
2019-02-12T05:16:22.206Z,45.13
2019-02-12T05:17:22.187Z,44.93
2019-02-12T05:18:22.172Z,45.43
2019-02-12T05:19:22.162Z,45.33
2019-02-12T05:20:22.151Z,45.23
2019-02-12T05:21:22.152Z,45.23
2019-02-12T05:22:22.131Z,45.33
2019-02-12T05:23:22.123Z,45.53
2019-02-12T05:24:22.110Z,45.53
2019-02-12T05:25:22.099Z,45.53
2019-02-12T05:26:22.100Z,44.63
2019-02-12T05:27:22.081Z,45.03
2019-02-12T05:28:22.082Z,45.23
2019-02-12T05:29:22.080Z,45.53
2019-02-12T05:30:22.049Z,45.33
2019-02-12T05:31:22.046Z,44.53
2019-02-12T05:32:22.027Z,44.43
2019-02-12T05:33:22.018Z,45.33
2019-02-12T05:34:22.005Z,45.13
2019-02-12T05:35:21.995Z,44.63
2019-02-12T05:36:21.994Z,45.13
2019-02-12T05:37:21.974Z,45.13
2019-02-12T05:38:21.998Z,45.03
2019-02-12T05:39:21.952Z,44.83
2019-02-12T05:40:21.942Z,44.73
2019-02-12T05:41:21.940Z,44.73
2019-02-12T05:42:21.967Z,44.63
2019-02-12T05:43:21.910Z,45.03
2019-02-12T05:44:21.902Z,45.03
2019-02-12T05:45:21.909Z,44.73
2019-02-12T05:46:21.889Z,44.73
2019-02-12T05:47:21.870Z,44.73
2019-02-12T05:48:21.859Z,44.73
2019-02-12T05:49:21.850Z,44.83
2019-02-12T05:50:21.845Z,44.63
2019-02-12T05:51:21.841Z,44.73
2019-02-12T05:52:21.841Z,45.03
2019-02-12T05:53:21.806Z,45.23
2019-02-12T05:54:21.797Z,44.73
2019-02-12T05:55:21.786Z,44.63
2019-02-12T05:56:21.790Z,44.93
2019-02-12T05:57:21.763Z,44.73
2019-02-12T05:58:21.751Z,44.83
2019-02-12T05:59:21.746Z,44.73
2019-02-12T06:00:21.735Z,44.83
2019-02-12T06:01:21.725Z,44.93
2019-02-12T06:02:21.709Z,45.03
2019-02-12T06:03:21.702Z,45.03
2019-02-12T06:04:21.689Z,44.63
2019-02-12T06:05:21.720Z,45.03
2019-02-12T06:06:21.679Z,44.83
2019-02-12T06:07:21.658Z,44.63
2019-02-12T06:08:21.644Z,44.53
2019-02-12T06:09:21.640Z,44.83
2019-02-12T06:10:21.651Z,44.53
2019-02-12T06:11:21.642Z,45.03
2019-02-12T06:12:21.600Z,45.03
2019-02-12T06:13:21.620Z,45.03
2019-02-12T06:14:21.585Z,44.73
2019-02-12T06:15:21.679Z,44.83
2019-02-12T06:16:21.562Z,44.83
2019-02-12T06:17:21.548Z,44.73
2019-02-12T06:18:21.536Z,44.83
2019-02-12T06:19:21.526Z,44.83
2019-02-12T06:20:21.518Z,44.93
2019-02-12T06:21:21.503Z,44.93
2019-02-12T06:22:21.496Z,45.03
2019-02-12T06:23:21.480Z,44.93
2019-02-12T06:24:21.470Z,45.01
2019-02-12T06:25:21.465Z,45.01
2019-02-12T06:26:21.449Z,44.81
2019-02-12T06:27:21.448Z,44.81
2019-02-12T06:28:21.468Z,44.81
2019-02-12T06:29:21.418Z,43.90
2019-02-12T06:30:21.412Z,41.09
2019-02-12T06:31:21.399Z,39.48
2019-02-12T06:32:21.425Z,40.91
2019-02-12T06:33:21.380Z,41.21
2019-02-12T06:34:21.364Z,42.19
2019-02-12T06:35:21.455Z,41.89
2019-02-12T06:36:21.344Z,43.22
2019-02-12T06:37:21.340Z,43.90
2019-02-12T06:38:21.320Z,43.50
2019-02-12T06:39:21.310Z,43.30
2019-02-12T06:40:21.300Z,43.40
2019-02-12T06:41:21.291Z,44.00
2019-02-12T06:42:21.293Z,44.00
2019-02-12T06:43:21.266Z,43.90
2019-02-12T06:44:21.255Z,44.60
2019-02-12T06:45:21.244Z,44.71
2019-02-12T06:46:21.243Z,44.60
2019-02-12T06:47:21.231Z,44.40
2019-02-12T06:48:21.216Z,44.60
2019-02-12T06:49:21.252Z,45.31
2019-02-12T06:50:21.195Z,45.91
2019-02-12T06:51:21.179Z,45.51
2019-02-12T06:52:21.174Z,44.81
2019-02-12T06:53:21.157Z,44.60
2019-02-12T06:54:21.149Z,45.10
2019-02-12T06:55:21.137Z,45.01
2019-02-12T06:56:21.153Z,44.00
2019-02-12T06:57:21.117Z,44.91
2019-02-12T06:58:21.101Z,44.60
2019-02-12T06:59:21.093Z,44.60
2019-02-12T07:00:21.080Z,44.71
2019-02-12T07:01:21.069Z,44.10
2019-02-12T07:02:21.070Z,44.40
2019-02-12T07:03:21.047Z,44.51
2019-02-12T07:04:21.035Z,44.71
2019-02-12T07:05:21.024Z,44.60
2019-02-12T07:06:21.031Z,44.60
2019-02-12T07:07:21.010Z,44.71
2019-02-12T07:08:20.990Z,44.51
2019-02-12T07:09:20.993Z,45.21
2019-02-12T07:10:20.969Z,44.81
2019-02-12T07:11:20.957Z,45.10
2019-02-12T07:12:20.957Z,45.21
2019-02-12T07:13:20.935Z,44.99
2019-02-12T07:14:20.924Z,45.01
2019-02-12T07:15:20.915Z,44.71
2019-02-12T07:16:20.910Z,44.60
2019-02-12T07:17:20.902Z,44.60
2019-02-12T07:18:20.879Z,44.51
2019-02-12T07:19:20.869Z,44.60
2019-02-12T07:20:20.860Z,45.41
2019-02-12T07:21:20.848Z,45.10
2019-02-12T07:22:20.835Z,45.21
2019-02-12T07:23:21.588Z,45.10
2019-02-12T07:24:20.813Z,45.21
2019-02-12T07:25:20.805Z,45.21
2019-02-12T07:26:20.791Z,43.50
2019-02-12T07:27:20.781Z,41.89
2019-02-12T07:28:20.772Z,42.90
2019-02-12T07:29:20.787Z,43.50
2019-02-12T07:30:20.750Z,43.50
2019-02-12T07:31:20.742Z,43.20
2019-02-12T07:32:20.727Z,44.18
2019-02-12T07:33:20.757Z,44.71
2019-02-12T07:34:20.706Z,44.68
2019-02-12T07:35:20.692Z,44.60
2019-02-12T07:36:20.681Z,45.09
2019-02-12T07:37:20.675Z,44.99
2019-02-12T07:38:20.669Z,44.99
2019-02-12T07:39:20.649Z,44.99
2019-02-12T07:40:20.638Z,44.79
2019-02-12T07:41:20.717Z,44.99
2019-02-12T07:42:20.618Z,44.48
2019-02-12T07:43:20.609Z,45.49
2019-02-12T07:44:20.593Z,45.69
2019-02-12T07:45:20.587Z,45.39
2019-02-12T07:46:20.595Z,45.18
2019-02-12T07:47:20.561Z,45.18
2019-02-12T07:48:20.561Z,44.59
2019-02-12T07:49:20.546Z,41.27
2019-02-12T07:50:20.536Z,40.26
2019-02-12T07:51:20.525Z,41.09
2019-02-12T07:52:20.505Z,42.88
2019-02-12T07:53:20.520Z,43.68
2019-02-12T07:54:20.486Z,43.50
2019-02-12T07:55:20.483Z,43.38
2019-02-12T07:56:20.462Z,43.18
2019-02-12T07:57:20.452Z,43.88
2019-02-12T07:58:20.455Z,44.18
2019-02-12T07:59:20.432Z,44.31
2019-02-12T08:00:20.458Z,44.18
2019-02-12T08:01:20.409Z,44.59
2019-02-12T08:02:20.400Z,44.71
2019-02-12T08:03:20.390Z,44.68
2019-02-12T08:04:20.389Z,44.48
2019-02-12T08:05:20.369Z,44.79
2019-02-12T08:06:20.373Z,44.48
2019-02-12T08:07:20.342Z,45.10
2019-02-12T08:08:20.332Z,45.09
2019-02-12T08:09:20.331Z,44.68
2019-02-12T08:10:20.312Z,45.49
2019-02-12T08:11:20.297Z,44.79
2019-02-12T08:12:20.287Z,44.48
2019-02-12T08:13:20.278Z,44.48
2019-02-12T08:14:20.280Z,44.48
2019-02-12T08:15:20.256Z,45.39
2019-02-12T08:16:20.246Z,45.39
2019-02-12T08:17:20.289Z,45.29
2019-02-12T08:18:20.223Z,44.59
2019-02-12T08:19:20.218Z,44.79
2019-02-12T08:20:20.233Z,45.29
2019-02-12T08:21:20.190Z,44.99
2019-02-12T08:22:20.184Z,44.99
2019-02-12T08:23:20.167Z,44.99
2019-02-12T08:24:20.159Z,45.39
2019-02-12T08:25:20.149Z,44.79
2019-02-12T08:26:20.139Z,44.79
2019-02-12T08:27:20.131Z,44.59
2019-02-12T08:28:20.112Z,44.99
2019-02-12T08:29:20.115Z,44.79
2019-02-12T08:30:20.090Z,44.59
2019-02-12T08:31:20.085Z,44.68
2019-02-12T08:32:20.069Z,44.59
2019-02-12T08:33:20.058Z,45.49
2019-02-12T08:34:20.056Z,45.29
2019-02-12T08:35:20.041Z,45.49
2019-02-12T08:36:20.028Z,44.68
2019-02-12T08:37:20.013Z,44.46
2019-02-12T08:38:20.020Z,44.38
2019-02-12T08:39:20.001Z,45.89
2019-02-12T08:40:19.982Z,45.29
2019-02-12T08:41:19.969Z,45.29
2019-02-12T08:42:19.963Z,45.09
2019-02-12T08:43:19.949Z,45.49
2019-02-12T08:44:19.939Z,45.18
2019-02-12T08:45:19.925Z,45.18
2019-02-12T08:46:19.917Z,45.26
2019-02-12T08:47:19.905Z,45.37
2019-02-12T08:48:19.893Z,45.09
2019-02-12T08:49:19.895Z,45.18
2019-02-12T08:50:19.879Z,45.37
2019-02-12T08:51:19.862Z,45.17
2019-02-12T08:52:19.858Z,45.17
2019-02-12T08:53:19.838Z,45.17
2019-02-12T08:54:19.853Z,45.37
2019-02-12T08:55:19.819Z,45.17
2019-02-12T08:56:19.809Z,45.06
2019-02-12T08:57:19.866Z,45.26
2019-02-12T08:58:19.788Z,44.76
2019-02-12T08:59:19.774Z,45.06
2019-02-12T09:00:19.765Z,45.47
2019-02-12T09:01:19.784Z,44.87
2019-02-12T09:02:19.740Z,45.06
2019-02-12T09:03:19.729Z,44.87
2019-02-12T09:04:19.746Z,44.87
2019-02-12T09:05:19.735Z,45.57
2019-02-12T09:06:19.696Z,46.47
2019-02-12T09:07:19.686Z,45.97
2019-02-12T09:08:19.675Z,45.67
2019-02-12T09:09:19.677Z,44.56
2019-02-12T09:10:19.662Z,45.37
2019-02-12T09:11:19.648Z,46.17
2019-02-12T09:12:19.632Z,44.87
2019-02-12T09:13:19.623Z,45.17
2019-02-12T09:14:19.609Z,45.17
2019-02-12T09:15:19.607Z,45.17
2019-02-12T09:16:19.590Z,45.06
2019-02-12T09:17:19.580Z,44.87
2019-02-12T09:18:19.567Z,44.64
2019-02-12T09:19:19.558Z,45.37
2019-02-12T09:20:19.574Z,44.56
2019-02-12T09:21:19.531Z,45.47
2019-02-12T09:22:19.520Z,45.26
2019-02-12T09:23:19.512Z,45.87
2019-02-12T09:24:19.499Z,45.77
2019-02-12T09:25:19.489Z,45.54
2019-02-12T09:26:19.494Z,45.17
2019-02-12T09:27:19.464Z,45.77
2019-02-12T09:28:19.455Z,45.17
2019-02-12T09:29:19.443Z,45.47
2019-02-12T09:30:19.463Z,46.07
2019-02-12T09:31:19.433Z,44.54
2019-02-12T09:32:19.412Z,45.06
2019-02-12T09:33:19.403Z,45.37
2019-02-12T09:34:19.387Z,44.56
2019-02-12T09:35:19.378Z,44.96
2019-02-12T09:36:19.379Z,45.06
2019-02-12T09:37:19.355Z,45.26
2019-02-12T09:38:19.347Z,44.87
2019-02-12T09:39:19.333Z,44.67
2019-02-12T09:40:19.590Z,45.45
2019-02-12T09:41:19.321Z,45.47
2019-02-12T09:42:19.308Z,45.17
2019-02-12T09:43:19.289Z,45.37
2019-02-12T09:44:19.278Z,45.77
2019-02-12T09:45:19.268Z,45.67
2019-02-12T09:46:19.292Z,45.97
2019-02-12T09:47:19.282Z,45.97
2019-02-12T09:48:19.235Z,46.37
2019-02-12T09:49:19.223Z,46.55
2019-02-12T09:50:19.218Z,46.37
2019-02-12T09:51:19.202Z,46.27
2019-02-12T09:52:19.201Z,46.25
2019-02-12T09:53:19.182Z,46.47
2019-02-12T09:54:19.175Z,46.37
2019-02-12T09:55:19.160Z,46.45
2019-02-12T09:56:19.150Z,46.17
2019-02-12T09:57:19.140Z,45.37
2019-02-12T09:58:19.124Z,46.07
2019-02-12T09:59:19.113Z,45.17
2019-02-12T10:00:19.104Z,45.77
2019-02-12T10:01:19.093Z,45.57
2019-02-12T10:02:19.090Z,45.57
2019-02-12T10:03:19.074Z,45.25
2019-02-12T10:04:19.058Z,45.14
2019-02-12T10:05:19.048Z,45.97
2019-02-12T10:06:21.717Z,45.37
2019-02-12T10:07:19.028Z,44.76
2019-02-12T10:08:19.015Z,45.45
2019-02-12T10:09:19.075Z,45.06
2019-02-12T10:10:18.992Z,44.96
2019-02-12T10:11:18.981Z,45.06
2019-02-12T10:12:18.979Z,44.67
2019-02-12T10:13:18.963Z,45.06
2019-02-12T10:14:18.961Z,45.65
2019-02-12T10:15:18.939Z,45.77
2019-02-12T10:16:18.927Z,45.75
2019-02-12T10:17:18.925Z,45.26
2019-02-12T10:18:18.916Z,45.87
2019-02-12T10:19:18.924Z,45.97
2019-02-12T10:20:18.894Z,45.65
2019-02-12T10:21:18.874Z,46.37
2019-02-12T10:22:18.871Z,45.57
2019-02-12T10:23:18.850Z,46.37
2019-02-12T10:24:19.999Z,46.15
2019-02-12T10:25:18.838Z,46.17
2019-02-12T10:26:18.824Z,46.57
2019-02-12T10:27:18.836Z,46.27
2019-02-12T10:28:18.797Z,45.75
2019-02-12T10:29:18.799Z,46.47
2019-02-12T10:30:18.792Z,45.77
2019-02-12T10:31:18.788Z,45.57
2019-02-12T10:32:18.753Z,45.17
2019-02-12T10:33:18.752Z,45.77
2019-02-12T10:34:18.732Z,45.37
2019-02-12T10:35:18.724Z,46.25
2019-02-12T10:36:18.710Z,46.27
2019-02-12T10:37:18.706Z,46.25
2019-02-12T10:38:18.708Z,44.87
2019-02-12T10:39:18.684Z,44.87
2019-02-12T10:40:18.668Z,45.04
2019-02-12T10:41:18.658Z,45.26
2019-02-12T10:42:18.665Z,45.17
2019-02-12T10:43:18.653Z,44.87
2019-02-12T10:44:18.623Z,45.17
2019-02-12T10:45:18.613Z,44.87
2019-02-12T10:46:18.600Z,45.06
2019-02-12T10:47:18.593Z,45.06
2019-02-12T10:48:18.594Z,45.25
2019-02-12T10:49:18.569Z,44.96
2019-02-12T10:50:18.559Z,45.17
2019-02-12T10:51:18.550Z,45.06
2019-02-12T10:52:18.534Z,45.17
2019-02-12T10:53:18.526Z,45.47
2019-02-12T10:54:18.513Z,45.17
2019-02-12T10:55:18.502Z,45.17
2019-02-12T10:56:18.494Z,45.37
2019-02-12T10:57:18.503Z,45.17
2019-02-12T10:58:18.471Z,45.04
2019-02-12T10:59:18.460Z,45.87
2019-02-12T11:00:18.447Z,45.17
2019-02-12T11:01:18.437Z,45.26
2019-02-12T11:02:18.426Z,45.26
2019-02-12T11:03:18.440Z,45.45
2019-02-12T11:04:18.405Z,45.57
2019-02-12T11:05:18.392Z,45.37
2019-02-12T11:06:18.383Z,45.65
2019-02-12T11:07:18.370Z,45.67
2019-02-12T11:08:18.359Z,45.67
2019-02-12T11:09:18.353Z,45.54
2019-02-12T11:10:18.344Z,45.17
2019-02-12T11:11:18.329Z,45.26
2019-02-12T11:12:18.319Z,44.76
2019-02-12T11:13:18.304Z,44.26
2019-02-12T11:14:18.312Z,44.54
2019-02-12T11:15:18.283Z,45.06
2019-02-12T11:16:18.272Z,44.64
2019-02-12T11:17:18.261Z,44.96
2019-02-12T11:18:18.251Z,44.76
2019-02-12T11:19:18.253Z,44.96
2019-02-12T11:20:18.230Z,44.87
2019-02-12T11:21:18.216Z,44.84
2019-02-12T11:22:18.206Z,44.67
2019-02-12T11:23:18.195Z,44.67
2019-02-12T11:24:18.199Z,45.47
2019-02-12T11:25:18.174Z,45.17
2019-02-12T11:26:18.162Z,44.76
2019-02-12T11:27:18.151Z,45.17
2019-02-12T11:28:18.141Z,44.95
2019-02-12T11:29:18.182Z,44.95
2019-02-12T11:30:18.119Z,44.84
2019-02-12T11:31:18.110Z,44.96
2019-02-12T11:32:18.097Z,44.96
2019-02-12T11:33:18.087Z,45.14
2019-02-12T11:34:18.090Z,44.96
2019-02-12T11:35:18.066Z,44.87
2019-02-12T11:36:18.058Z,44.67
2019-02-12T11:37:18.043Z,44.54
2019-02-12T11:38:18.036Z,44.67
2019-02-12T11:39:18.036Z,44.16
2019-02-12T11:40:18.011Z,44.87
2019-02-12T11:41:18.000Z,44.67
2019-02-12T11:42:17.993Z,44.36
2019-02-12T11:43:17.980Z,44.67
2019-02-12T11:44:17.977Z,44.56
2019-02-12T11:45:17.958Z,45.04
2019-02-12T11:46:17.945Z,44.46
2019-02-12T11:47:17.943Z,44.56
2019-02-12T11:48:18.054Z,44.46
2019-02-12T11:49:17.930Z,44.76
2019-02-12T11:50:17.901Z,44.56
2019-02-12T11:51:17.892Z,44.36
2019-02-12T11:52:17.880Z,44.36
2019-02-12T11:53:17.874Z,45.06
2019-02-12T11:54:17.857Z,45.06
2019-02-12T11:55:17.854Z,45.06
2019-02-12T11:56:17.844Z,44.76
2019-02-12T11:57:17.824Z,44.67
2019-02-12T11:58:17.813Z,44.46
2019-02-12T11:59:17.802Z,44.46
2019-02-12T12:00:17.799Z,44.16
2019-02-12T12:01:17.782Z,44.56
2019-02-12T12:02:17.769Z,44.76
2019-02-12T12:03:17.758Z,44.67
2019-02-12T12:04:17.748Z,44.26
2019-02-12T12:05:17.747Z,44.36
2019-02-12T12:06:17.729Z,44.46
2019-02-12T12:07:17.734Z,44.87
2019-02-12T12:08:17.704Z,44.76
2019-02-12T12:09:17.692Z,43.36
2019-02-12T12:10:17.691Z,42.16
2019-02-12T12:11:17.675Z,41.05
2019-02-12T12:12:17.662Z,40.25
2019-02-12T12:13:17.649Z,38.44
2019-02-12T12:14:17.650Z,38.54
2019-02-12T12:15:17.637Z,37.55
2019-02-12T12:16:17.618Z,37.46
2019-02-12T12:17:17.605Z,36.63
2019-02-12T12:18:17.596Z,33.23
2019-02-12T12:19:17.610Z,30.83
2019-02-12T12:20:17.583Z,29.44
2019-02-12T12:21:17.583Z,28.64
2019-02-12T12:22:17.550Z,31.37
2019-02-12T12:23:17.540Z,33.18
2019-02-12T12:24:17.529Z,33.59
2019-02-12T12:25:17.527Z,35.01
2019-02-12T12:26:17.510Z,35.70
2019-02-12T12:27:17.525Z,36.72
2019-02-12T12:28:17.486Z,37.10
2019-02-12T12:29:17.476Z,37.71
2019-02-12T12:30:18.977Z,37.71
2019-02-12T12:31:17.457Z,38.31
2019-02-12T12:32:17.445Z,38.11
2019-02-12T12:33:17.436Z,38.42
2019-02-12T12:34:17.424Z,38.49
2019-02-12T12:35:17.415Z,38.62
2019-02-12T12:36:17.434Z,38.40
2019-02-12T12:37:17.392Z,38.29
2019-02-12T12:38:17.381Z,38.79
2019-02-12T12:39:17.372Z,38.58
2019-02-12T12:40:17.361Z,38.38
2019-02-12T12:41:17.362Z,39.58
2019-02-12T12:42:17.342Z,39.78
2019-02-12T12:43:17.331Z,39.48
2019-02-12T12:44:17.317Z,40.08
2019-02-12T12:45:17.306Z,39.69
2019-02-12T12:46:17.305Z,40.59
2019-02-12T12:47:17.285Z,40.19
2019-02-12T12:48:17.276Z,39.18
2019-02-12T12:49:17.263Z,40.59
2019-02-12T12:50:17.280Z,40.28
2019-02-12T12:51:17.253Z,40.87
2019-02-12T12:52:17.238Z,41.07