createdAt,value
2019-06-07T00:01:01.958Z,52.56
2019-06-07T00:03:30.357Z,52.26
2019-06-07T00:05:57.441Z,52.12
2019-06-07T00:08:28.522Z,52.58
2019-06-07T00:10:52.943Z,52.98
2019-06-07T00:13:20.381Z,53.30
2019-06-07T00:15:47.483Z,53.37
2019-06-07T00:18:19.893Z,54.75
2019-06-07T00:20:43.969Z,54.17
2019-06-07T00:23:12.197Z,55.57
2019-06-07T00:25:39.412Z,55.23
2019-06-07T00:28:06.380Z,55.25
2019-06-07T00:30:48.216Z,54.80
2019-06-07T00:33:01.932Z,55.12
2019-06-07T00:35:28.795Z,54.79
2019-06-07T00:37:55.670Z,54.49
2019-06-07T00:40:31.604Z,53.73
2019-06-07T00:42:51.191Z,55.02
2019-06-07T00:45:21.625Z,54.50
2019-06-07T00:47:46.665Z,54.00
2019-06-07T00:50:13.883Z,53.92
2019-06-07T00:53:13.176Z,54.42
2019-06-07T00:55:09.985Z,55.22
2019-06-07T00:57:36.952Z,56.25
2019-06-07T01:00:03.896Z,54.96
2019-06-07T01:02:32.382Z,55.25
2019-06-07T01:04:59.267Z,62.93
2019-06-07T01:07:26.195Z,63.36
2019-06-07T01:09:53.109Z,60.14
2019-06-07T01:12:22.089Z,58.41
2019-06-07T01:14:49.607Z,58.62
2019-06-07T01:17:27.999Z,57.67
2019-06-07T01:19:45.060Z,57.83
2019-06-07T01:22:12.013Z,58.19
2019-06-07T01:24:38.960Z,59.49
2019-06-07T01:27:05.824Z,59.08
2019-06-07T01:29:32.697Z,58.73
2019-06-07T01:31:59.564Z,59.00
2019-06-07T01:34:26.889Z,60.34
2019-06-07T01:36:54.035Z,59.32
2019-06-07T01:39:21.206Z,59.76
2019-06-07T01:41:49.560Z,58.75
2019-06-07T01:44:18.558Z,59.00
2019-06-07T01:46:45.056Z,61.22
2019-06-07T01:49:12.028Z,61.72
2019-06-07T01:51:38.978Z,62.83
2019-06-07T01:54:49.697Z,67.57
2019-06-07T01:56:34.429Z,72.55
2019-06-07T01:59:01.360Z,67.46
2019-06-07T02:01:34.707Z,64.07
2019-06-07T02:03:56.910Z,63.34
2019-06-07T02:06:27.126Z,62.80
2019-06-07T02:08:52.344Z,63.85
2019-06-07T02:11:20.934Z,63.33
2019-06-07T02:13:48.174Z,63.09
2019-06-07T02:16:15.053Z,62.70
2019-06-07T02:19:00.633Z,62.81
2019-06-07T02:21:10.919Z,62.33
2019-06-07T02:23:37.867Z,62.21
2019-06-07T02:26:04.819Z,61.35
2019-06-07T02:28:44.258Z,61.34
2019-06-07T02:31:00.819Z,60.63
2019-06-07T02:33:31.142Z,60.71
2019-06-07T02:35:56.369Z,61.23
2019-06-07T02:38:27.663Z,61.40
2019-06-07T02:40:51.905Z,60.83
2019-06-07T02:43:18.833Z,61.43
2019-06-07T02:45:45.721Z,61.67
2019-06-07T02:48:12.591Z,62.28
2019-06-07T02:50:39.923Z,62.06
2019-06-07T02:53:06.890Z,61.60
2019-06-07T02:56:10.845Z,62.26
2019-06-07T02:58:02.441Z,62.22
2019-06-07T03:01:05.664Z,61.83
2019-06-07T03:02:57.977Z,61.83
2019-06-07T03:05:25.201Z,61.67
2019-06-07T03:07:52.200Z,62.25
2019-06-07T03:10:19.174Z,62.15
2019-06-07T03:12:46.113Z,61.88
2019-06-07T03:15:32.351Z,63.79
2019-06-07T03:17:42.716Z,63.79
2019-06-07T03:20:10.033Z,63.76
2019-06-07T03:22:39.907Z,62.96
2019-06-07T03:25:05.513Z,62.35
2019-06-07T03:27:41.537Z,63.29
2019-06-07T03:30:35.395Z,65.03
2019-06-07T03:32:38.569Z,64.18
2019-06-07T03:34:59.617Z,63.69
2019-06-07T03:37:28.067Z,63.49
2019-06-07T03:39:55.073Z,63.04
2019-06-07T03:42:21.967Z,62.97
2019-06-07T03:44:48.913Z,64.69
2019-06-07T03:47:15.873Z,64.74
2019-06-07T03:49:42.910Z,64.12
2019-06-07T03:52:09.903Z,64.61
2019-06-07T03:54:38.458Z,64.03
2019-06-07T03:57:05.365Z,64.59
2019-06-07T03:59:38.611Z,64.01
2019-06-07T04:02:00.881Z,63.49
2019-06-07T04:04:29.786Z,63.00
2019-06-07T04:06:56.830Z,63.10
2019-06-07T04:09:23.708Z,62.80
2019-06-07T04:11:50.588Z,62.45
2019-06-07T04:14:17.475Z,62.06
2019-06-07T04:16:44.978Z,61.99
2019-06-07T04:19:12.173Z,61.63
2019-06-07T04:21:42.464Z,61.67
2019-06-07T04:24:07.776Z,61.86
2019-06-07T04:26:36.744Z,61.26
2019-06-07T04:31:33.987Z,61.29
2019-06-07T04:34:00.868Z,62.63
2019-06-07T04:36:41.859Z,62.42
2019-06-07T04:38:57.449Z,61.63
2019-06-07T04:41:24.364Z,61.89
2019-06-07T04:43:51.323Z,61.39
2019-06-07T04:46:18.331Z,60.80
2019-06-07T04:48:45.277Z,61.10
2019-06-07T04:51:12.201Z,59.14
2019-06-07T04:53:43.034Z,58.42
2019-06-07T04:56:07.746Z,58.75
2019-06-07T04:58:35.771Z,57.61
2019-06-07T05:01:03.827Z,56.52
2019-06-07T05:03:35.008Z,56.30
2019-06-07T05:05:59.444Z,56.56
2019-06-07T05:08:28.452Z,56.34
2019-06-07T05:10:54.980Z,56.45
2019-06-07T05:13:21.954Z,57.93
2019-06-07T05:15:48.936Z,57.96
2019-06-07T05:18:15.877Z,56.83
2019-06-07T05:20:44.640Z,57.42
2019-06-07T05:23:11.413Z,57.62
2019-06-07T05:25:42.227Z,57.28
2019-06-07T05:28:07.007Z,56.38
2019-06-07T05:31:02.978Z,56.25
2019-06-07T05:33:03.561Z,56.71
2019-06-07T05:35:32.987Z,56.26
2019-06-07T05:38:00.056Z,56.78
2019-06-07T05:40:26.993Z,56.70
2019-06-07T05:42:53.878Z,56.31
2019-06-07T05:45:20.805Z,57.25
2019-06-07T05:47:51.072Z,57.98
2019-06-07T05:50:38.533Z,57.90
2019-06-07T05:52:47.390Z,57.47
2019-06-07T05:55:13.605Z,56.83
2019-06-07T05:57:45.776Z,57.58
2019-06-07T06:00:09.080Z,58.10
2019-06-07T06:02:56.778Z,57.66
2019-06-07T06:05:04.643Z,57.24
2019-06-07T06:07:31.606Z,56.29
2019-06-07T06:09:59.617Z,56.52
2019-06-07T06:12:35.106Z,58.26
2019-06-07T06:14:55.409Z,56.93
2019-06-07T06:17:22.316Z,57.80
2019-06-07T06:19:52.962Z,57.26
2019-06-07T06:22:17.829Z,57.21
2019-06-07T06:25:24.484Z,56.54
2019-06-07T06:27:55.107Z,55.80
2019-06-07T06:29:43.913Z,55.96
2019-06-07T06:34:41.395Z,56.51
2019-06-07T06:37:07.663Z,56.04
2019-06-07T06:39:34.666Z,55.51
2019-06-07T06:42:03.856Z,56.78
2019-06-07T06:44:30.288Z,57.84
2019-06-07T06:46:58.366Z,56.80
2019-06-07T06:49:25.673Z,56.57
2019-06-07T06:51:53.793Z,56.50
2019-06-07T06:54:39.350Z,57.41
2019-06-07T06:56:52.427Z,56.90
2019-06-07T06:59:37.945Z,56.00
2019-06-07T07:01:50.545Z,56.09
2019-06-07T07:04:16.405Z,55.62
2019-06-07T07:06:43.337Z,56.14
2019-06-07T07:09:10.274Z,55.64
2019-06-07T07:11:52.503Z,55.98
2019-06-07T07:14:05.757Z,55.75
2019-06-07T07:16:32.701Z,56.76
2019-06-07T07:18:59.604Z,56.16
2019-06-07T07:21:26.490Z,59.13
2019-06-07T07:24:19.601Z,61.55
2019-06-07T07:26:22.037Z,62.88
2019-06-07T07:28:52.785Z,62.52
2019-06-07T07:31:17.590Z,61.94
2019-06-07T07:34:27.372Z,59.74
2019-06-07T07:36:28.648Z,59.05
2019-06-07T07:38:41.725Z,58.36
2019-06-07T07:41:15.290Z,57.94
2019-06-07T07:43:37.209Z,59.06
2019-06-07T07:46:26.809Z,58.20
2019-06-07T07:48:33.028Z,58.78
2019-06-07T07:51:01.205Z,58.67
2019-06-07T07:53:47.903Z,58.90
2019-06-07T07:55:59.933Z,59.08
2019-06-07T07:58:25.738Z,58.77
2019-06-07T08:01:00.730Z,58.93
2019-06-07T08:03:21.369Z,58.63
2019-06-07T08:05:49.188Z,58.37
2019-06-07T08:08:16.977Z,58.70
2019-06-07T08:10:43.841Z,57.88
2019-06-07T08:13:27.646Z,57.92
2019-06-07T08:15:39.310Z,57.53
2019-06-07T08:18:06.247Z,58.80
2019-06-07T08:20:33.121Z,58.68
2019-06-07T08:23:01.318Z,58.45
2019-06-07T08:25:28.866Z,57.00
2019-06-07T08:27:57.219Z,57.18
2019-06-07T08:32:58.808Z,56.71
2019-06-07T08:36:03.037Z,56.56
2019-06-07T08:40:19.098Z,55.80
2019-06-07T08:43:04.536Z,55.44
2019-06-07T08:45:14.658Z,55.95
2019-06-07T08:47:41.600Z,55.69
2019-06-07T08:50:08.577Z,57.50
2019-06-07T08:52:35.476Z,57.17
2019-06-07T08:55:04.970Z,56.71
2019-06-07T08:57:31.007Z,56.11
2019-06-07T09:00:05.995Z,56.72
2019-06-07T09:02:26.678Z,56.84
2019-06-07T09:04:58.550Z,57.88
2019-06-07T09:07:22.439Z,59.26
2019-06-07T09:09:50.464Z,60.79
2019-06-07T09:12:17.771Z,60.30
2019-06-07T09:14:59.985Z,57.97
2019-06-07T09:17:13.224Z,57.29
2019-06-07T09:19:41.161Z,56.73
2019-06-07T09:22:11.193Z,55.92
2019-06-07T09:24:36.708Z,54.69
2019-06-07T09:27:07.292Z,55.71
2019-06-07T09:29:32.529Z,54.49
2019-06-07T09:32:00.610Z,54.32
2019-06-07T09:34:28.069Z,54.59
2019-06-07T09:36:58.256Z,54.50
2019-06-07T09:39:23.888Z,54.16
2019-06-07T09:41:50.845Z,53.64
2019-06-07T09:44:25.219Z,53.45
2019-06-07T09:46:46.324Z,55.15
2019-06-07T09:49:28.957Z,55.43
2019-06-07T09:51:41.877Z,57.22
2019-06-07T09:54:11.402Z,55.76
2019-06-07T09:56:37.415Z,56.46
2019-06-07T09:59:07.475Z,56.45
2019-06-07T10:01:32.861Z,56.63
2019-06-07T10:04:04.596Z,56.09
2019-06-07T10:06:28.313Z,57.38
2019-06-07T10:11:23.852Z,58.85
2019-06-07T10:13:50.735Z,57.63
2019-06-07T10:16:17.636Z,58.62
2019-06-07T10:18:44.606Z,59.60
2019-06-07T10:21:15.189Z,56.57
2019-06-07T10:23:40.490Z,56.21
2019-06-07T10:26:07.989Z,56.93
2019-06-07T10:28:34.969Z,57.98
2019-06-07T10:31:02.110Z,58.05
2019-06-07T10:33:30.110Z,58.62
2019-06-07T10:35:57.058Z,57.79
2019-06-07T10:38:23.923Z,57.44
2019-06-07T10:40:50.787Z,58.50
2019-06-07T10:43:17.658Z,58.66
2019-06-07T10:45:44.660Z,59.91
2019-06-07T10:48:11.808Z,58.62
2019-06-07T10:50:38.777Z,59.13
2019-06-07T10:53:06.449Z,60.04
2019-06-07T10:55:33.543Z,58.45
2019-06-07T10:58:00.789Z,59.75
2019-06-07T11:00:27.752Z,59.62
2019-06-07T11:02:55.503Z,59.12
2019-06-07T11:05:22.524Z,58.77
2019-06-07T11:07:49.432Z,58.40
2019-06-07T11:10:19.731Z,58.77
2019-06-07T11:12:45.000Z,59.78
2019-06-07T11:15:13.001Z,59.99
2019-06-07T11:17:39.996Z,61.04
2019-06-07T11:20:08.220Z,59.43
2019-06-07T11:22:35.330Z,60.03
2019-06-07T11:25:02.747Z,60.08
2019-06-07T11:27:30.208Z,60.06
2019-06-07T11:29:57.245Z,58.56
2019-06-07T11:32:24.130Z,60.28
2019-06-07T11:34:51.027Z,59.50
2019-06-07T11:37:19.132Z,59.43
2019-06-07T11:39:46.177Z,59.14
2019-06-07T11:42:13.985Z,60.15
2019-06-07T11:44:55.658Z,60.00
2019-06-07T11:47:10.463Z,59.85
2019-06-07T11:49:37.540Z,59.79
2019-06-07T11:52:04.866Z,59.71
2019-06-07T11:54:31.801Z,60.12
2019-06-07T11:56:58.963Z,58.91
2019-06-07T11:59:25.867Z,59.97
2019-06-07T12:01:52.794Z,59.70
2019-06-07T12:04:32.444Z,60.36
2019-06-07T12:06:49.389Z,58.95
2019-06-07T12:09:16.870Z,59.02
2019-06-07T12:11:43.837Z,58.57
2019-06-07T12:14:10.976Z,59.14
2019-06-07T12:16:38.021Z,58.66
2019-06-07T12:19:04.996Z,58.99
2019-06-07T12:21:31.953Z,60.04
2019-06-07T12:23:58.947Z,60.10
2019-06-07T12:26:25.839Z,58.64
2019-06-07T12:28:53.716Z,59.80
2019-06-07T12:31:21.206Z,59.44
2019-06-07T12:33:48.279Z,59.32
2019-06-07T12:36:15.926Z,58.79
2019-06-07T12:38:43.118Z,58.82
2019-06-07T12:41:10.231Z,58.40
2019-06-07T12:43:37.131Z,58.65
2019-06-07T12:46:04.144Z,58.74
2019-06-07T12:48:31.074Z,58.89
2019-06-07T12:50:58.387Z,58.27
2019-06-07T12:53:28.145Z,56.23
2019-06-07T12:55:53.980Z,56.83
2019-06-07T12:58:28.346Z,57.67
2019-06-07T13:00:50.629Z,57.53
2019-06-07T13:03:18.614Z,57.18
2019-06-07T13:05:45.496Z,58.11
2019-06-07T13:08:12.797Z,58.17
2019-06-07T13:10:39.680Z,57.78
2019-06-07T13:13:06.545Z,56.34
2019-06-07T13:15:33.422Z,56.01
2019-06-07T13:18:00.290Z,56.38
2019-06-07T13:20:28.806Z,56.67
2019-06-07T13:22:55.829Z,56.95
2019-06-07T13:25:23.922Z,57.41
2019-06-07T13:27:51.375Z,56.87
2019-06-07T13:30:18.951Z,55.54
2019-06-07T13:32:46.044Z,55.73
2019-06-07T13:35:13.605Z,56.20
2019-06-07T13:37:40.584Z,55.93
2019-06-07T13:40:07.574Z,55.39
2019-06-07T13:42:34.498Z,55.89
2019-06-07T13:45:01.393Z,55.37
2019-06-07T13:47:29.440Z,55.15
2019-06-07T13:49:56.338Z,55.61
2019-06-07T13:52:23.349Z,55.19
2019-06-07T13:54:50.345Z,54.86
2019-06-07T13:57:17.919Z,54.77
2019-06-07T13:59:45.026Z,55.67
2019-06-07T14:02:11.969Z,55.34
2019-06-07T14:04:38.932Z,55.48
2019-06-07T14:07:06.039Z,55.63
2019-06-07T14:09:33.364Z,55.67
2019-06-07T14:12:00.292Z,55.39
2019-06-07T14:14:29.004Z,55.44
2019-06-07T14:16:56.041Z,55.74
2019-06-07T14:19:24.363Z,55.51
2019-06-07T14:21:51.679Z,55.66
2019-06-07T14:24:18.635Z,55.28
2019-06-07T14:26:45.528Z,55.47
2019-06-07T14:29:12.484Z,55.59
2019-06-07T14:31:39.762Z,55.92
2019-06-07T14:34:07.857Z,55.82
2019-06-07T14:36:34.944Z,55.36
2019-06-07T14:39:02.153Z,55.56
2019-06-07T14:41:31.809Z,55.80
2019-06-07T14:43:58.845Z,55.63
2019-06-07T14:46:25.800Z,55.76
2019-06-07T14:48:52.661Z,55.86
2019-06-07T14:51:19.960Z,55.66
2019-06-07T14:53:47.245Z,55.67
2019-06-07T14:56:14.127Z,56.48
2019-06-07T14:58:43.540Z,56.21
2019-06-07T15:01:09.755Z,56.24
2019-06-07T15:03:36.640Z,56.49
2019-06-07T15:06:03.577Z,56.58
2019-06-07T15:08:30.721Z,56.62
2019-06-07T15:10:58.182Z,55.84
2019-06-07T15:13:25.139Z,56.47
2019-06-07T15:15:52.034Z,56.66
2019-06-07T15:18:18.989Z,56.00
2019-06-07T15:20:46.040Z,54.58
2019-06-07T15:23:12.960Z,53.95
2019-06-07T15:25:39.937Z,54.04
2019-06-07T15:28:06.939Z,53.95
2019-06-07T15:30:33.944Z,54.65
2019-06-07T15:33:00.886Z,55.04
2019-06-07T15:35:30.131Z,54.61
2019-06-07T15:37:57.088Z,54.64
2019-06-07T15:40:24.399Z,55.18
2019-06-07T15:42:53.202Z,55.63
2019-06-07T15:45:20.268Z,55.81
2019-06-07T15:47:47.193Z,55.93
2019-06-07T15:50:14.102Z,56.53
2019-06-07T15:52:43.228Z,57.15
2019-06-07T15:55:10.074Z,56.46
2019-06-07T15:57:37.434Z,55.88
2019-06-07T16:00:04.519Z,55.59
2019-06-07T16:02:33.527Z,55.65
2019-06-07T16:05:00.544Z,54.83
2019-06-07T16:07:27.510Z,55.35
2019-06-07T16:09:54.374Z,55.43
2019-06-07T16:12:21.297Z,55.71
2019-06-07T16:14:48.158Z,56.66
2019-06-07T16:17:16.084Z,56.32
2019-06-07T16:19:46.326Z,56.53
2019-06-07T16:22:11.767Z,56.97
2019-06-07T16:24:39.767Z,57.03
2019-06-07T16:27:06.748Z,56.87
2019-06-07T16:29:34.597Z,56.22
2019-06-07T16:32:01.627Z,56.64
2019-06-07T16:34:28.512Z,55.97
2019-06-07T16:36:55.822Z,56.42
2019-06-07T16:39:22.769Z,56.30
2019-06-07T16:41:49.646Z,56.58
2019-06-07T16:44:16.965Z,56.10
2019-06-07T16:46:45.043Z,56.40
2019-06-07T16:49:12.075Z,56.06
2019-06-07T16:51:39.170Z,56.53
2019-06-07T16:54:06.149Z,59.79
2019-06-07T16:56:33.320Z,55.69
2019-06-07T16:59:00.241Z,55.86
2019-06-07T17:01:27.276Z,55.90
2019-06-07T17:03:54.316Z,55.54
2019-06-07T17:06:21.258Z,54.67
2019-06-07T17:08:48.485Z,54.45
2019-06-07T17:11:15.498Z,54.61
2019-06-07T17:13:42.524Z,55.03
2019-06-07T17:16:09.410Z,55.18
2019-06-07T17:18:37.265Z,55.41
2019-06-07T17:21:05.266Z,55.55
2019-06-07T17:23:32.233Z,55.57
2019-06-07T17:25:59.180Z,55.76
2019-06-07T17:28:26.387Z,55.89
2019-06-07T17:30:53.249Z,55.55
2019-06-07T17:33:20.119Z,55.79
2019-06-07T17:35:48.430Z,55.28
2019-06-07T17:38:15.566Z,55.67
2019-06-07T17:40:42.806Z,55.84
2019-06-07T17:43:10.104Z,55.80
2019-06-07T17:45:36.987Z,56.00
2019-06-07T17:48:04.001Z,55.97
2019-06-07T17:50:31.089Z,56.05
2019-06-07T17:52:58.036Z,56.29
2019-06-07T17:55:24.977Z,56.56
2019-06-07T17:57:52.661Z,56.68
2019-06-07T18:00:28.560Z,56.65
2019-06-07T18:02:48.803Z,56.84
2019-06-07T18:05:16.212Z,56.90
2019-06-07T18:07:43.455Z,57.02
2019-06-07T18:10:11.669Z,57.28
2019-06-07T18:12:38.629Z,57.04
2019-06-07T18:15:05.594Z,57.28
2019-06-07T18:17:34.851Z,57.09
2019-06-07T18:20:01.519Z,57.39
2019-06-07T18:22:28.420Z,57.60
2019-06-07T18:24:55.320Z,57.38
2019-06-07T18:27:23.523Z,57.73
2019-06-07T18:29:50.673Z,57.80
2019-06-07T18:32:17.664Z,58.03
2019-06-07T18:34:44.720Z,58.08
2019-06-07T18:37:12.061Z,58.00
2019-06-07T18:39:40.061Z,58.22
2019-06-07T18:42:06.924Z,58.11
2019-06-07T18:44:33.873Z,58.18
2019-06-07T18:47:00.765Z,58.29
2019-06-07T18:49:28.090Z,58.46
2019-06-07T18:51:55.632Z,59.09
2019-06-07T18:54:23.220Z,58.42
2019-06-07T18:56:50.744Z,58.58
2019-06-07T18:59:17.809Z,58.68
2019-06-07T19:01:44.693Z,58.80
2019-06-07T19:04:11.598Z,58.84
2019-06-07T19:06:38.521Z,58.49
2019-06-07T19:09:05.693Z,58.39
2019-06-07T19:11:32.882Z,58.74
2019-06-07T19:13:59.841Z,59.09
2019-06-07T19:16:27.128Z,58.94
2019-06-07T19:18:54.017Z,59.08
2019-06-07T19:21:20.881Z,58.80
2019-06-07T19:23:47.761Z,59.67
2019-06-07T19:26:14.643Z,60.18
2019-06-07T19:28:42.826Z,60.68
2019-06-07T19:31:09.843Z,60.21
2019-06-07T19:33:48.733Z,60.36
2019-06-07T19:36:05.453Z,60.35
2019-06-07T19:38:32.678Z,60.79
2019-06-07T19:41:16.721Z,61.43
2019-06-07T19:43:28.220Z,61.55
2019-06-07T19:45:56.165Z,62.01
2019-06-07T19:48:23.150Z,61.48
2019-06-07T19:50:50.027Z,62.23
2019-06-07T19:53:17.166Z,62.21
2019-06-07T19:55:44.100Z,62.59
2019-06-07T19:58:11.056Z,63.24
2019-06-07T20:00:38.041Z,62.82
2019-06-07T20:03:06.618Z,63.65
2019-06-07T20:05:34.097Z,63.94
2019-06-07T20:08:02.619Z,64.86
2019-06-07T20:10:29.810Z,64.81
2019-06-07T20:12:57.080Z,65.25
2019-06-07T20:15:29.060Z,65.64
2019-06-07T20:17:52.983Z,65.19
2019-06-07T20:20:20.246Z,64.95
2019-06-07T20:22:47.391Z,65.71
2019-06-07T20:25:14.374Z,65.63
2019-06-07T20:27:41.253Z,65.33
2019-06-07T20:30:08.630Z,64.95
2019-06-07T20:32:35.718Z,64.29
2019-06-07T20:35:03.833Z,64.82
2019-06-07T20:37:30.939Z,64.97
2019-06-07T20:40:02.637Z,65.92
2019-06-07T20:42:26.961Z,65.18
2019-06-07T20:44:53.911Z,65.22
2019-06-07T20:47:21.147Z,65.11
2019-06-07T20:49:48.030Z,64.65
2019-06-07T20:52:15.974Z,64.59
2019-06-07T20:54:43.253Z,63.72
2019-06-07T20:57:10.208Z,62.10
2019-06-07T20:59:37.248Z,62.77
2019-06-07T21:02:05.197Z,62.23
2019-06-07T21:04:32.176Z,62.44
2019-06-07T21:06:59.586Z,63.88
2019-06-07T21:09:27.857Z,63.89
2019-06-07T21:11:55.121Z,65.28
2019-06-07T21:14:22.049Z,62.80
2019-06-07T21:16:48.930Z,62.63
2019-06-07T21:19:15.823Z,62.58
2019-06-07T21:21:42.793Z,65.01
2019-06-07T21:24:10.850Z,62.94
2019-06-07T21:26:37.894Z,64.25
2019-06-07T21:29:04.920Z,66.36
2019-06-07T21:31:31.886Z,65.97
2019-06-07T21:33:58.768Z,65.21
2019-06-07T21:36:26.105Z,65.35
2019-06-07T21:38:53.050Z,66.79
2019-06-07T21:41:20.045Z,66.22
2019-06-07T21:43:46.943Z,67.51
2019-06-07T21:46:20.202Z,68.14
2019-06-07T21:48:42.491Z,68.87
2019-06-07T21:51:10.489Z,68.93
2019-06-07T21:53:37.989Z,69.53
2019-06-07T21:56:04.895Z,68.68
2019-06-07T21:58:31.845Z,67.71
2019-06-07T22:00:58.836Z,67.79
2019-06-07T22:03:25.941Z,68.37
2019-06-07T22:05:52.805Z,66.84
2019-06-07T22:08:19.712Z,68.33
2019-06-07T22:10:46.582Z,68.80
2019-06-07T22:13:14.240Z,69.59
2019-06-07T22:15:41.528Z,69.27
2019-06-07T22:18:08.595Z,69.66
2019-06-07T22:20:35.646Z,70.15
2019-06-07T22:23:02.537Z,70.16
2019-06-07T22:25:29.507Z,70.16
2019-06-07T22:27:56.772Z,70.07
2019-06-07T22:30:23.759Z,70.12
2019-06-07T22:32:50.708Z,68.80
2019-06-07T22:35:17.570Z,66.96
2019-06-07T22:37:44.542Z,65.69
2019-06-07T22:40:12.522Z,66.27
2019-06-07T22:42:39.572Z,67.12
2019-06-07T22:45:07.762Z,67.95
2019-06-07T22:47:35.399Z,67.96
2019-06-07T22:50:02.325Z,67.11
2019-06-07T22:52:29.305Z,67.91
2019-06-07T22:54:56.267Z,68.90
2019-06-07T22:57:23.236Z,68.15
2019-06-07T22:59:50.162Z,67.97
2019-06-07T23:02:18.836Z,68.07
2019-06-07T23:04:45.938Z,66.78
2019-06-07T23:07:12.983Z,66.18
2019-06-07T23:09:39.991Z,65.99
2019-06-07T23:12:06.953Z,65.44
2019-06-07T23:14:33.897Z,65.57
2019-06-07T23:17:00.822Z,66.20
2019-06-07T23:19:27.756Z,66.53
2019-06-07T23:21:54.694Z,66.21
2019-06-07T23:24:21.603Z,66.00
2019-06-07T23:26:48.531Z,66.43
2019-06-07T23:29:16.519Z,65.98
2019-06-07T23:31:43.631Z,65.87
2019-06-07T23:34:10.752Z,66.42
2019-06-07T23:36:37.665Z,65.95
2019-06-07T23:39:04.895Z,65.22
2019-06-07T23:41:36.931Z,66.54
2019-06-07T23:44:24.461Z,66.44
2019-06-07T23:46:51.570Z,70.43
2019-06-07T23:49:19.612Z,69.70
2019-06-07T23:51:46.587Z,67.51
2019-06-07T23:54:13.721Z,65.68
2019-06-07T23:56:40.825Z,64.74
2019-06-07T23:59:07.792Z,64.22
