createdAt,value
2018-07-31T00:00:16.498Z,0.00
2018-07-31T00:01:16.471Z,0.00
2018-07-31T00:02:16.457Z,0.00
2018-07-31T00:03:16.444Z,0.00
2018-07-31T00:04:16.429Z,0.00
2018-07-31T00:05:16.426Z,0.00
2018-07-31T00:06:16.400Z,0.00
2018-07-31T00:07:16.384Z,0.00
2018-07-31T00:08:16.369Z,0.00
2018-07-31T00:09:16.357Z,0.00
2018-07-31T00:10:16.352Z,0.00
2018-07-31T00:11:16.328Z,0.00
2018-07-31T00:12:16.314Z,0.00
2018-07-31T00:13:16.296Z,0.00
2018-07-31T00:14:16.285Z,0.00
2018-07-31T00:15:16.279Z,0.00
2018-07-31T00:16:16.253Z,0.00
2018-07-31T00:17:16.240Z,0.00
2018-07-31T00:18:16.229Z,0.00
2018-07-31T00:19:16.209Z,0.00
2018-07-31T00:20:16.204Z,0.00
2018-07-31T00:21:16.183Z,0.00
2018-07-31T00:22:16.166Z,0.00
2018-07-31T00:23:16.150Z,0.00
2018-07-31T00:24:16.136Z,0.00
2018-07-31T00:25:16.134Z,0.00
2018-07-31T00:26:16.107Z,0.00
2018-07-31T00:27:16.091Z,0.00
2018-07-31T00:28:16.078Z,0.00
2018-07-31T00:29:16.064Z,0.00
2018-07-31T00:30:16.067Z,0.00
2018-07-31T00:31:16.033Z,0.00
2018-07-31T00:32:16.024Z,0.00
2018-07-31T00:33:16.008Z,0.00
2018-07-31T00:34:15.988Z,0.00
2018-07-31T00:35:15.975Z,0.00
2018-07-31T00:36:15.976Z,0.00
2018-07-31T00:37:15.946Z,0.00
2018-07-31T00:38:15.930Z,0.00
2018-07-31T00:39:15.917Z,0.00
2018-07-31T00:40:15.901Z,0.00
2018-07-31T00:41:15.898Z,0.00
2018-07-31T00:42:15.870Z,0.00
2018-07-31T00:43:15.857Z,0.00
2018-07-31T00:44:15.842Z,0.00
2018-07-31T00:45:15.828Z,0.00
2018-07-31T00:46:15.823Z,0.00
2018-07-31T00:47:15.799Z,0.00
2018-07-31T00:48:15.782Z,0.00
2018-07-31T00:49:15.767Z,0.00
2018-07-31T00:50:15.753Z,0.00
2018-07-31T00:51:15.751Z,0.00
2018-07-31T00:52:15.723Z,0.00
2018-07-31T00:53:15.709Z,0.00
2018-07-31T00:54:15.693Z,0.00
2018-07-31T00:55:15.679Z,0.00
2018-07-31T00:56:15.676Z,0.00
2018-07-31T00:57:15.650Z,0.00
2018-07-31T00:58:15.633Z,0.00
2018-07-31T00:59:15.620Z,0.00
2018-07-31T01:00:15.604Z,0.00
2018-07-31T01:01:15.601Z,0.00
2018-07-31T01:02:15.573Z,0.00
2018-07-31T01:03:15.563Z,0.00
2018-07-31T01:04:15.544Z,0.00
2018-07-31T01:05:15.531Z,0.00
2018-07-31T01:06:15.537Z,0.00
2018-07-31T01:07:15.499Z,0.00
2018-07-31T01:08:15.485Z,0.00
2018-07-31T01:09:15.470Z,0.00
2018-07-31T01:10:15.453Z,0.00
2018-07-31T01:11:15.441Z,0.00
2018-07-31T01:12:15.437Z,0.00
2018-07-31T01:13:15.411Z,0.00
2018-07-31T01:14:15.395Z,0.00
2018-07-31T01:15:15.381Z,0.00
2018-07-31T01:16:15.364Z,0.00
2018-07-31T01:17:15.361Z,0.00
2018-07-31T01:18:15.334Z,0.00
2018-07-31T01:19:15.319Z,0.00
2018-07-31T01:20:15.306Z,0.00
2018-07-31T01:21:15.292Z,0.00
2018-07-31T01:22:15.285Z,0.00
2018-07-31T01:23:15.260Z,0.00
2018-07-31T01:24:15.245Z,0.00
2018-07-31T01:25:15.227Z,0.00
2018-07-31T01:26:15.213Z,0.00
2018-07-31T01:27:15.213Z,0.00
2018-07-31T01:28:15.183Z,0.00
2018-07-31T01:29:15.168Z,0.00
2018-07-31T01:30:15.153Z,0.00
2018-07-31T01:31:15.138Z,0.00
2018-07-31T01:32:15.123Z,0.00
2018-07-31T01:33:15.124Z,0.00
2018-07-31T01:34:15.092Z,0.00
2018-07-31T01:35:15.077Z,0.00
2018-07-31T01:36:15.062Z,0.00
2018-07-31T01:37:15.051Z,0.00
2018-07-31T01:38:15.044Z,0.00
2018-07-31T01:39:15.018Z,0.00
2018-07-31T01:40:15.001Z,0.00
2018-07-31T01:41:14.987Z,0.00
2018-07-31T01:42:14.971Z,0.00
2018-07-31T01:43:14.967Z,0.00
2018-07-31T01:44:14.940Z,0.00
2018-07-31T01:45:14.926Z,0.00
2018-07-31T01:46:14.908Z,0.00
2018-07-31T01:47:14.896Z,0.00
2018-07-31T01:48:14.895Z,0.00
2018-07-31T01:49:14.865Z,0.00
2018-07-31T01:50:14.850Z,0.00
2018-07-31T01:51:14.833Z,0.00
2018-07-31T01:52:14.819Z,0.00
2018-07-31T01:53:14.803Z,0.00
2018-07-31T01:54:14.798Z,0.00
2018-07-31T01:55:14.774Z,0.00
2018-07-31T01:56:14.758Z,0.00
2018-07-31T01:57:14.742Z,0.00
2018-07-31T01:58:14.726Z,0.00
2018-07-31T01:59:14.724Z,0.00
2018-07-31T02:00:14.697Z,0.00
2018-07-31T02:01:14.682Z,0.00
2018-07-31T02:02:14.667Z,0.00
2018-07-31T02:03:14.648Z,0.00
2018-07-31T02:04:14.652Z,0.00
2018-07-31T02:05:14.620Z,0.00
2018-07-31T02:06:14.635Z,0.00
2018-07-31T02:07:14.592Z,0.00
2018-07-31T02:08:14.574Z,0.00
2018-07-31T02:09:14.559Z,0.00
2018-07-31T02:10:14.556Z,0.00
2018-07-31T02:11:14.527Z,0.00
2018-07-31T02:12:14.512Z,0.00
2018-07-31T02:13:14.500Z,0.00
2018-07-31T02:14:14.479Z,0.00
2018-07-31T02:15:14.476Z,0.00
2018-07-31T02:16:14.454Z,0.00
2018-07-31T02:17:14.464Z,0.00
2018-07-31T02:18:14.420Z,0.00
2018-07-31T02:19:14.404Z,0.00
2018-07-31T02:20:14.400Z,0.00
2018-07-31T02:21:14.372Z,0.00
2018-07-31T02:22:14.358Z,0.00
2018-07-31T02:23:14.343Z,0.00
2018-07-31T02:24:14.324Z,0.00
2018-07-31T02:25:14.334Z,0.00
2018-07-31T02:26:14.295Z,0.00
2018-07-31T02:27:14.278Z,0.00
2018-07-31T02:28:14.327Z,0.00
2018-07-31T02:29:14.249Z,0.00
2018-07-31T02:30:14.234Z,0.00
2018-07-31T02:31:14.232Z,0.00
2018-07-31T02:32:14.203Z,0.00
2018-07-31T02:33:14.185Z,0.00
2018-07-31T02:34:14.172Z,0.00
2018-07-31T02:35:14.157Z,0.00
2018-07-31T02:36:14.152Z,0.00
2018-07-31T02:37:14.127Z,0.00
2018-07-31T02:38:14.109Z,0.00
2018-07-31T02:39:14.093Z,0.00
2018-07-31T02:40:14.079Z,0.00
2018-07-31T02:41:14.073Z,0.00
2018-07-31T02:42:14.046Z,0.00
2018-07-31T02:43:14.036Z,0.00
2018-07-31T02:44:14.017Z,0.00
2018-07-31T02:45:13.999Z,0.00
2018-07-31T02:46:14.002Z,0.00
2018-07-31T02:47:13.969Z,0.00
2018-07-31T02:48:13.952Z,0.00
2018-07-31T02:49:13.940Z,0.00
2018-07-31T02:50:13.921Z,0.00
2018-07-31T02:51:13.906Z,0.00
2018-07-31T02:52:13.904Z,0.00
2018-07-31T02:53:13.874Z,0.00
2018-07-31T02:54:13.859Z,0.00
2018-07-31T02:55:13.844Z,0.00
2018-07-31T02:56:13.829Z,0.00
2018-07-31T02:57:13.854Z,0.00
2018-07-31T02:58:13.832Z,0.00
2018-07-31T02:59:13.781Z,0.00
2018-07-31T03:00:13.767Z,0.00
2018-07-31T03:01:13.750Z,0.00
2018-07-31T03:02:13.734Z,0.00
2018-07-31T03:03:13.728Z,0.00
2018-07-31T03:04:13.702Z,0.00
2018-07-31T03:05:13.686Z,0.00
2018-07-31T03:06:13.675Z,0.00
2018-07-31T03:07:13.656Z,0.00
2018-07-31T03:08:13.696Z,0.00
2018-07-31T03:09:13.625Z,0.00
2018-07-31T03:10:13.611Z,0.00
2018-07-31T03:11:13.595Z,0.00
2018-07-31T03:12:13.576Z,0.00
2018-07-31T03:13:13.597Z,0.00
2018-07-31T03:14:13.545Z,0.00
2018-07-31T03:15:13.529Z,0.00
2018-07-31T03:16:13.513Z,0.00
2018-07-31T03:17:13.498Z,0.00
2018-07-31T03:18:13.482Z,4.00
2018-07-31T03:19:13.477Z,4.00
2018-07-31T03:20:13.452Z,0.00
2018-07-31T03:21:13.435Z,4.00
2018-07-31T03:22:13.420Z,4.00
2018-07-31T03:23:13.403Z,4.00
2018-07-31T03:24:13.397Z,4.00
2018-07-31T03:25:13.373Z,8.00
2018-07-31T03:26:13.356Z,4.00
2018-07-31T03:27:13.339Z,4.00
2018-07-31T03:28:13.355Z,8.00
2018-07-31T03:29:13.346Z,12.00
2018-07-31T03:30:13.294Z,12.00
2018-07-31T03:31:13.277Z,16.00
2018-07-31T03:32:13.267Z,16.00
2018-07-31T03:33:13.244Z,20.00
2018-07-31T03:34:13.227Z,20.00
2018-07-31T03:35:13.222Z,20.00
2018-07-31T03:36:13.196Z,28.00
2018-07-31T03:37:13.181Z,28.00
2018-07-31T03:38:13.164Z,36.00
2018-07-31T03:39:13.148Z,40.00
2018-07-31T03:40:13.169Z,48.00
2018-07-31T03:41:13.117Z,52.00
2018-07-31T03:42:13.102Z,60.00
2018-07-31T03:43:13.083Z,68.00
2018-07-31T03:44:13.069Z,80.00
2018-07-31T03:45:13.055Z,92.00
2018-07-31T03:46:13.050Z,100.00
2018-07-31T03:47:13.051Z,112.00
2018-07-31T03:48:13.006Z,124.00
2018-07-31T03:49:12.987Z,140.00
2018-07-31T03:50:12.973Z,152.00
2018-07-31T03:51:12.968Z,168.00
2018-07-31T03:52:12.941Z,184.00
2018-07-31T03:53:12.926Z,204.00
2018-07-31T03:54:12.916Z,220.00
2018-07-31T03:55:12.893Z,236.00
2018-07-31T03:56:12.927Z,256.00
2018-07-31T03:57:12.862Z,276.00
2018-07-31T03:58:12.847Z,296.00
2018-07-31T03:59:12.828Z,320.00
2018-07-31T04:00:12.815Z,344.00
2018-07-31T04:01:12.820Z,368.00
2018-07-31T04:02:12.781Z,392.00
2018-07-31T04:03:12.766Z,420.00
2018-07-31T04:04:12.749Z,456.00
2018-07-31T04:05:12.731Z,496.00
2018-07-31T04:06:12.715Z,536.00
2018-07-31T04:07:12.712Z,580.00
2018-07-31T04:08:12.685Z,624.00
2018-07-31T04:09:12.668Z,668.00
2018-07-31T04:10:12.655Z,716.00
2018-07-31T04:11:12.637Z,768.00
2018-07-31T04:12:12.638Z,820.00
2018-07-31T04:13:12.617Z,880.00
2018-07-31T04:14:12.590Z,948.00
2018-07-31T04:15:12.573Z,1024.00
2018-07-31T04:16:12.567Z,1096.00
2018-07-31T04:17:12.629Z,1156.00
2018-07-31T04:18:12.525Z,1228.00
2018-07-31T04:19:12.510Z,1300.00
2018-07-31T04:20:12.494Z,1360.00
2018-07-31T04:21:12.477Z,1412.00
2018-07-31T04:22:12.472Z,1464.00
2018-07-31T04:23:12.445Z,1520.00
2018-07-31T04:24:12.428Z,1572.00
2018-07-31T04:25:12.415Z,1628.00
2018-07-31T04:26:12.396Z,1680.00
2018-07-31T04:27:12.394Z,1728.00
2018-07-31T04:28:12.366Z,1764.00
2018-07-31T04:29:12.349Z,1788.00
2018-07-31T04:30:12.417Z,1796.00
2018-07-31T04:31:12.318Z,1820.00
2018-07-31T04:32:12.316Z,1840.00
2018-07-31T04:33:12.285Z,1860.00
2018-07-31T04:34:12.272Z,1888.00
2018-07-31T04:35:12.254Z,1924.00
2018-07-31T04:36:12.266Z,1972.00
2018-07-31T04:37:12.233Z,2024.00
2018-07-31T04:38:12.208Z,2080.00
2018-07-31T04:39:12.190Z,2140.00
2018-07-31T04:40:12.175Z,2224.00
2018-07-31T04:41:12.194Z,2308.00
2018-07-31T04:42:12.194Z,2384.00
2018-07-31T04:43:12.127Z,2456.00
2018-07-31T04:44:12.111Z,2528.00
2018-07-31T04:45:12.100Z,2576.00
2018-07-31T04:46:12.079Z,2616.00
2018-07-31T04:47:12.077Z,2636.00
2018-07-31T04:48:12.048Z,2644.00
2018-07-31T04:49:12.039Z,2672.00
2018-07-31T04:50:12.017Z,2692.00
2018-07-31T04:51:11.999Z,2720.00
2018-07-31T04:52:11.996Z,2732.00
2018-07-31T04:53:11.971Z,2724.00
2018-07-31T04:54:11.953Z,2684.00
2018-07-31T04:55:11.937Z,2640.00
2018-07-31T04:56:11.921Z,2608.00
2018-07-31T04:57:11.922Z,2556.00
2018-07-31T04:58:11.891Z,2488.00
2018-07-31T04:59:11.873Z,2412.00
2018-07-31T05:00:11.859Z,2352.00
2018-07-31T05:01:11.844Z,2312.00
2018-07-31T05:02:11.849Z,2296.00
2018-07-31T05:03:11.812Z,2276.00
2018-07-31T05:04:11.796Z,2240.00
2018-07-31T05:05:11.787Z,2208.00
2018-07-31T05:06:11.769Z,2180.00
2018-07-31T05:07:11.750Z,2172.00
2018-07-31T05:08:11.746Z,2156.00
2018-07-31T05:09:11.722Z,2156.00
2018-07-31T05:10:11.704Z,2136.00
2018-07-31T05:11:11.748Z,2104.00
2018-07-31T05:12:11.674Z,2092.00
2018-07-31T05:13:11.669Z,2120.00
2018-07-31T05:14:11.641Z,2136.00
2018-07-31T05:15:11.626Z,2132.00
2018-07-31T05:16:11.616Z,2144.00
2018-07-31T05:17:11.595Z,2140.00
2018-07-31T05:18:11.602Z,2120.00
2018-07-31T05:19:11.564Z,2084.00
2018-07-31T05:20:11.552Z,2052.00
2018-07-31T05:21:11.531Z,2016.00
2018-07-31T05:22:11.517Z,1992.00
2018-07-31T05:23:11.502Z,1992.00
2018-07-31T05:24:11.496Z,1936.00
2018-07-31T05:25:11.523Z,2004.00
2018-07-31T05:26:11.456Z,2104.00
2018-07-31T05:27:11.438Z,2156.00
2018-07-31T05:28:11.424Z,2160.00
2018-07-31T05:29:11.425Z,2084.00
2018-07-31T05:30:11.393Z,2068.00
2018-07-31T05:31:11.392Z,2092.00
2018-07-31T05:32:11.367Z,2208.00
2018-07-31T05:33:11.347Z,2292.00
2018-07-31T05:34:11.332Z,2384.00
2018-07-31T05:35:11.325Z,2464.00
2018-07-31T05:36:11.301Z,2560.00
2018-07-31T05:37:11.285Z,2480.00
2018-07-31T05:38:11.271Z,2500.00
2018-07-31T05:39:11.254Z,2624.00
2018-07-31T05:40:11.249Z,2876.00
2018-07-31T05:41:11.223Z,2924.00
2018-07-31T05:42:11.206Z,3056.00
2018-07-31T05:43:11.192Z,3048.00
2018-07-31T05:44:11.177Z,3100.00
2018-07-31T05:45:11.172Z,2848.00
2018-07-31T05:46:11.168Z,3048.00
2018-07-31T05:47:11.131Z,3020.00
2018-07-31T05:48:11.114Z,3032.00
2018-07-31T05:49:11.100Z,3212.00
2018-07-31T05:50:11.096Z,3556.00
2018-07-31T05:51:11.071Z,3688.00
2018-07-31T05:52:11.054Z,3712.00
2018-07-31T05:53:11.039Z,3736.00
2018-07-31T05:54:11.023Z,3776.00
2018-07-31T05:55:11.023Z,3824.00
2018-07-31T05:56:10.995Z,3852.00
2018-07-31T05:57:10.981Z,3836.00
2018-07-31T05:58:10.963Z,3860.00
2018-07-31T05:59:10.949Z,3888.00
2018-07-31T06:00:10.954Z,3920.00
2018-07-31T06:01:10.919Z,3960.00
2018-07-31T06:02:10.904Z,4020.00
2018-07-31T06:03:10.888Z,4092.00
2018-07-31T06:04:10.875Z,4184.00
2018-07-31T06:05:10.866Z,4272.00
2018-07-31T06:06:10.858Z,4344.00
2018-07-31T06:07:10.831Z,4448.00
2018-07-31T06:08:10.818Z,4580.00
2018-07-31T06:09:10.805Z,4748.00
2018-07-31T06:10:10.789Z,4940.00
2018-07-31T06:11:10.830Z,5164.00
2018-07-31T06:12:10.763Z,5416.00
2018-07-31T06:13:10.748Z,5668.00
2018-07-31T06:14:10.734Z,5956.00
2018-07-31T06:15:10.740Z,6212.00
2018-07-31T06:16:10.707Z,6436.00
2018-07-31T06:17:10.705Z,6652.00
2018-07-31T06:18:10.680Z,6856.00
2018-07-31T06:19:10.665Z,7080.00
2018-07-31T06:20:10.652Z,7324.00
2018-07-31T06:21:10.640Z,7568.00
2018-07-31T06:22:10.640Z,7844.00
2018-07-31T06:23:10.612Z,8112.00
2018-07-31T06:24:10.599Z,8376.00
2018-07-31T06:25:10.589Z,8672.00
2018-07-31T06:26:10.575Z,8928.00
2018-07-31T06:27:10.577Z,9148.00
2018-07-31T06:28:10.548Z,9308.00
2018-07-31T06:29:10.535Z,9400.00
2018-07-31T06:30:10.525Z,9424.00
2018-07-31T06:31:10.511Z,9456.00
2018-07-31T06:32:10.518Z,9520.00
2018-07-31T06:33:10.486Z,9572.00
2018-07-31T06:34:10.475Z,9596.00
2018-07-31T06:35:10.460Z,9252.00
2018-07-31T06:36:10.452Z,9740.00
2018-07-31T06:37:10.437Z,9468.00
2018-07-31T06:38:10.438Z,9712.00
2018-07-31T06:39:10.415Z,9712.00
2018-07-31T06:40:10.405Z,9432.00
2018-07-31T06:41:10.396Z,9256.00
2018-07-31T06:42:10.380Z,9020.00
2018-07-31T06:43:10.376Z,9072.00
2018-07-31T06:44:10.358Z,9100.00
2018-07-31T06:45:10.344Z,9172.00
2018-07-31T06:46:10.330Z,9264.00
2018-07-31T06:47:10.323Z,9260.00
2018-07-31T06:48:10.332Z,9128.00
2018-07-31T06:49:10.324Z,9056.00
2018-07-31T06:50:10.284Z,9036.00
2018-07-31T06:51:10.273Z,8820.00
2018-07-31T06:52:10.261Z,8512.00
2018-07-31T06:53:10.264Z,8232.00
2018-07-31T06:54:10.237Z,7940.00
2018-07-31T06:55:10.225Z,7672.00
2018-07-31T06:56:10.219Z,7456.00
2018-07-31T06:57:10.208Z,7188.00
2018-07-31T06:58:10.208Z,7004.00
2018-07-31T06:59:10.178Z,6824.00
2018-07-31T07:00:10.169Z,6656.00
2018-07-31T07:01:10.155Z,6504.00
2018-07-31T07:02:10.148Z,6356.00
2018-07-31T07:03:10.134Z,6244.00
2018-07-31T07:04:10.132Z,6044.00
2018-07-31T07:05:10.109Z,5920.00
2018-07-31T07:06:10.097Z,5964.00
2018-07-31T07:07:10.079Z,6004.00
2018-07-31T07:08:10.073Z,5872.00
2018-07-31T07:09:10.091Z,5832.00
2018-07-31T07:10:10.047Z,5580.00
2018-07-31T07:11:10.039Z,5600.00
2018-07-31T07:12:10.025Z,5664.00
2018-07-31T07:13:10.012Z,5740.00
2018-07-31T07:14:09.999Z,5560.00
2018-07-31T07:15:10.000Z,5588.00
2018-07-31T07:16:09.977Z,5700.00
2018-07-31T07:17:09.964Z,5804.00
2018-07-31T07:18:09.951Z,5596.00
2018-07-31T07:19:09.938Z,5388.00
2018-07-31T07:20:09.940Z,5160.00
2018-07-31T07:21:09.920Z,5152.00
2018-07-31T07:22:09.903Z,5272.00
2018-07-31T07:23:09.890Z,5716.00
2018-07-31T07:24:09.880Z,5992.00
2018-07-31T07:25:09.878Z,6140.00
2018-07-31T07:26:09.855Z,6256.00
2018-07-31T07:27:09.847Z,6300.00
2018-07-31T07:28:09.832Z,6444.00
2018-07-31T07:29:09.820Z,6576.00
2018-07-31T07:30:09.818Z,6728.00
2018-07-31T07:31:09.796Z,6912.00
2018-07-31T07:32:09.784Z,7044.00
2018-07-31T07:33:09.773Z,7212.00
2018-07-31T07:34:09.761Z,7388.00
2018-07-31T07:35:09.764Z,7484.00
2018-07-31T07:36:09.742Z,7568.00
2018-07-31T07:37:09.727Z,7640.00
2018-07-31T07:38:09.714Z,7756.00
2018-07-31T07:39:09.703Z,7904.00
2018-07-31T07:40:09.757Z,8032.00
2018-07-31T07:41:09.679Z,8056.00
2018-07-31T07:42:09.668Z,7892.00
2018-07-31T07:43:09.657Z,7624.00
2018-07-31T07:44:09.646Z,7208.00
2018-07-31T07:45:09.646Z,6732.00
2018-07-31T07:46:09.624Z,6256.00
2018-07-31T07:47:09.614Z,5796.00
2018-07-31T07:48:09.602Z,5464.00
2018-07-31T07:49:09.595Z,5232.00
2018-07-31T07:50:09.598Z,5108.00
2018-07-31T07:51:09.572Z,5004.00
2018-07-31T07:52:09.559Z,4932.00
2018-07-31T07:53:09.546Z,4868.00
2018-07-31T07:54:09.650Z,4608.00
2018-07-31T07:55:09.526Z,4796.00
2018-07-31T07:56:09.523Z,4788.00
2018-07-31T07:57:09.500Z,4752.00
2018-07-31T07:58:09.488Z,4856.00
2018-07-31T07:59:09.478Z,4900.00
2018-07-31T08:00:09.464Z,5012.00
2018-07-31T08:01:09.468Z,5124.00
2018-07-31T08:02:09.444Z,5172.00
2018-07-31T08:03:09.435Z,5200.00
2018-07-31T08:04:09.450Z,5272.00
2018-07-31T08:05:09.411Z,5164.00
2018-07-31T08:06:09.413Z,5072.00
2018-07-31T08:07:09.391Z,4840.00
2018-07-31T08:08:09.378Z,4764.00
2018-07-31T08:09:09.367Z,4624.00
2018-07-31T08:10:09.356Z,4520.00
2018-07-31T08:11:09.354Z,4396.00
2018-07-31T08:12:09.331Z,4540.00
2018-07-31T08:13:09.322Z,4392.00
2018-07-31T08:14:09.309Z,4252.00
2018-07-31T08:15:09.302Z,4448.00
2018-07-31T08:16:09.302Z,4320.00
2018-07-31T08:17:09.276Z,4292.00
2018-07-31T08:18:09.265Z,4336.00
2018-07-31T08:19:09.253Z,4224.00
2018-07-31T08:20:09.244Z,4068.00
2018-07-31T08:21:09.252Z,4096.00
2018-07-31T08:22:09.220Z,4096.00
2018-07-31T08:23:09.224Z,4044.00
2018-07-31T08:24:09.200Z,3980.00
2018-07-31T08:25:09.188Z,3980.00
2018-07-31T08:26:09.175Z,4008.00
2018-07-31T08:27:09.234Z,4080.00
2018-07-31T08:28:09.152Z,4148.00
2018-07-31T08:29:09.143Z,4188.00
2018-07-31T08:30:09.130Z,4228.00
2018-07-31T08:31:09.128Z,4288.00
2018-07-31T08:32:09.122Z,4316.00
2018-07-31T08:33:09.098Z,4368.00
2018-07-31T08:34:09.086Z,4400.00
2018-07-31T08:35:09.076Z,4468.00
2018-07-31T08:36:09.070Z,4624.00
2018-07-31T08:37:09.067Z,4768.00
2018-07-31T08:38:09.043Z,4836.00
2018-07-31T08:39:09.032Z,4812.00
2018-07-31T08:40:09.022Z,4856.00
2018-07-31T08:41:09.012Z,4940.00
2018-07-31T08:42:09.010Z,5076.00
2018-07-31T08:43:08.988Z,5260.00
2018-07-31T08:44:08.999Z,5524.00
2018-07-31T08:45:08.967Z,5708.00
2018-07-31T08:46:08.953Z,5812.00
2018-07-31T08:47:08.956Z,5932.00
2018-07-31T08:48:08.937Z,6044.00
2018-07-31T08:49:08.924Z,6172.00
2018-07-31T08:50:08.911Z,6268.00
2018-07-31T08:51:08.947Z,6236.00
2018-07-31T08:52:08.902Z,6248.00
2018-07-31T08:53:08.880Z,6180.00
2018-07-31T08:54:08.871Z,6224.00
2018-07-31T08:55:08.869Z,6432.00
2018-07-31T08:56:08.846Z,6444.00
2018-07-31T08:57:08.881Z,6088.00
2018-07-31T08:58:08.825Z,5972.00
2018-07-31T08:59:08.814Z,5964.00
2018-07-31T09:00:08.807Z,5948.00
2018-07-31T09:01:08.794Z,5792.00
2018-07-31T09:02:08.795Z,5820.00
2018-07-31T09:03:08.781Z,5996.00
2018-07-31T09:04:08.763Z,6260.00
2018-07-31T09:05:08.753Z,6428.00
2018-07-31T09:06:08.747Z,6748.00
2018-07-31T09:07:08.744Z,7164.00
2018-07-31T09:08:08.739Z,7436.00
2018-07-31T09:09:08.713Z,8120.00
2018-07-31T09:10:08.700Z,8416.00
2018-07-31T09:11:08.689Z,8804.00
2018-07-31T09:12:08.691Z,9060.00
2018-07-31T09:13:08.670Z,9408.00
2018-07-31T09:14:08.664Z,9964.00
2018-07-31T09:15:08.647Z,10456.00
2018-07-31T09:16:08.640Z,11036.00
2018-07-31T09:17:08.646Z,11552.00
2018-07-31T09:18:08.618Z,11820.00
2018-07-31T09:19:08.610Z,11920.00
2018-07-31T09:20:08.598Z,11860.00
2018-07-31T09:21:08.590Z,12000.00
2018-07-31T09:22:08.578Z,11704.00
2018-07-31T09:23:08.579Z,11240.00
2018-07-31T09:24:08.558Z,10608.00
2018-07-31T09:25:08.550Z,10556.00
2018-07-31T09:26:08.537Z,10652.00
2018-07-31T09:27:08.529Z,10936.00
2018-07-31T09:28:08.531Z,10224.00
2018-07-31T09:29:08.515Z,10148.00
2018-07-31T09:30:08.499Z,10268.00
2018-07-31T09:31:08.566Z,10176.00
2018-07-31T09:32:08.481Z,10020.00
2018-07-31T09:33:08.483Z,8220.00
2018-07-31T09:34:08.462Z,8800.00
2018-07-31T09:35:08.453Z,10180.00
2018-07-31T09:36:08.442Z,10060.00
2018-07-31T09:37:08.437Z,10308.00
2018-07-31T09:38:08.455Z,11492.00
2018-07-31T09:39:08.416Z,12416.00
2018-07-31T09:40:08.406Z,12236.00
2018-07-31T09:41:08.397Z,11236.00
2018-07-31T09:42:08.385Z,9548.00
2018-07-31T09:43:08.397Z,8420.00
2018-07-31T09:44:08.367Z,7956.00
2018-07-31T09:45:08.357Z,7880.00
2018-07-31T09:46:08.348Z,7516.00
2018-07-31T09:47:08.340Z,7200.00
2018-07-31T09:48:08.330Z,7096.00
2018-07-31T09:49:08.333Z,7284.00
2018-07-31T09:50:08.317Z,7388.00
2018-07-31T09:51:08.301Z,7448.00
2018-07-31T09:52:08.292Z,7604.00
2018-07-31T09:53:08.284Z,7676.00
2018-07-31T09:54:08.286Z,7872.00
2018-07-31T09:55:08.263Z,7944.00
2018-07-31T09:56:08.254Z,7928.00
2018-07-31T09:57:08.263Z,8056.00
2018-07-31T09:58:08.235Z,8208.00
2018-07-31T09:59:08.259Z,8248.00
2018-07-31T10:00:08.243Z,8340.00
2018-07-31T10:01:08.207Z,8560.00
2018-07-31T10:02:08.196Z,9124.00
2018-07-31T10:03:08.189Z,9408.00
2018-07-31T10:04:08.180Z,9752.00
2018-07-31T10:05:08.189Z,9660.00
2018-07-31T10:06:08.171Z,10568.00
2018-07-31T10:07:08.152Z,10980.00
2018-07-31T10:08:08.142Z,11400.00
2018-07-31T10:09:08.134Z,11516.00
2018-07-31T10:10:08.126Z,12256.00
2018-07-31T10:11:08.125Z,12680.00
2018-07-31T10:12:08.112Z,13228.00
2018-07-31T10:13:08.096Z,13608.00
2018-07-31T10:14:08.091Z,13792.00
2018-07-31T10:15:08.080Z,14100.00
2018-07-31T10:16:08.092Z,14328.00
2018-07-31T10:17:08.067Z,14276.00
2018-07-31T10:18:08.075Z,14224.00
2018-07-31T10:19:08.049Z,14232.00
2018-07-31T10:20:08.033Z,13956.00
2018-07-31T10:21:08.035Z,13716.00
2018-07-31T10:22:08.016Z,13692.00
2018-07-31T10:23:08.008Z,13340.00
2018-07-31T10:24:08.044Z,13116.00
2018-07-31T10:25:07.990Z,12516.00
2018-07-31T10:26:07.998Z,12140.00
2018-07-31T10:27:07.972Z,12296.00
2018-07-31T10:28:07.965Z,12244.00
2018-07-31T10:29:07.956Z,11964.00
2018-07-31T10:30:07.945Z,13100.00
2018-07-31T10:31:08.054Z,14016.00
2018-07-31T10:32:07.932Z,13768.00
2018-07-31T10:33:07.921Z,14804.00
2018-07-31T10:34:07.912Z,15764.00
2018-07-31T10:35:07.904Z,15916.00
2018-07-31T10:36:07.895Z,14564.00
2018-07-31T10:37:07.899Z,15388.00
2018-07-31T10:38:07.879Z,15660.00
2018-07-31T10:39:07.869Z,16448.00
2018-07-31T10:40:07.863Z,16896.00
2018-07-31T10:41:07.855Z,16832.00
2018-07-31T10:42:07.961Z,16288.00
2018-07-31T10:43:07.835Z,14964.00
2018-07-31T10:44:07.830Z,13960.00
2018-07-31T10:45:07.821Z,12980.00
2018-07-31T10:46:07.812Z,12688.00
2018-07-31T10:47:07.805Z,11764.00
2018-07-31T10:48:07.804Z,11412.00
2018-07-31T10:49:07.788Z,11580.00
2018-07-31T10:50:07.777Z,12324.00
2018-07-31T10:51:07.832Z,13212.00
2018-07-31T10:52:07.762Z,13300.00
2018-07-31T10:53:07.763Z,14212.00
2018-07-31T10:54:07.742Z,15440.00
2018-07-31T10:55:07.806Z,16528.00
2018-07-31T10:56:07.726Z,17280.00
2018-07-31T10:57:07.719Z,17024.00
2018-07-31T10:58:07.863Z,16256.00
2018-07-31T10:59:07.702Z,14972.00
2018-07-31T11:00:07.766Z,13584.00
2018-07-31T11:01:07.684Z,12008.00
2018-07-31T11:02:07.675Z,11704.00
2018-07-31T11:03:07.720Z,10528.00
2018-07-31T11:04:07.676Z,9696.00
2018-07-31T11:05:07.652Z,9252.00
2018-07-31T11:06:07.657Z,9036.00
2018-07-31T11:07:07.636Z,9088.00
2018-07-31T11:08:07.628Z,8972.00
2018-07-31T11:09:07.632Z,8880.00
2018-07-31T11:10:07.610Z,8420.00
2018-07-31T11:11:07.603Z,8296.00
2018-07-31T11:12:07.598Z,8456.00
2018-07-31T11:13:07.644Z,8628.00
2018-07-31T11:14:07.590Z,8752.00
2018-07-31T11:15:07.570Z,8592.00
2018-07-31T11:16:07.566Z,8472.00
2018-07-31T11:17:07.555Z,8468.00
2018-07-31T11:18:07.546Z,8168.00
2018-07-31T11:19:07.547Z,8788.00
2018-07-31T11:20:07.528Z,8632.00
2018-07-31T11:21:07.579Z,8228.00
2018-07-31T11:22:07.510Z,8504.00
2018-07-31T11:23:07.501Z,7832.00
2018-07-31T11:24:07.507Z,7856.00
2018-07-31T11:25:07.484Z,7740.00
2018-07-31T11:26:07.474Z,7544.00
2018-07-31T11:27:07.465Z,6988.00
2018-07-31T11:28:07.463Z,7168.00
2018-07-31T11:29:07.487Z,7952.00
2018-07-31T11:30:07.437Z,7256.00
2018-07-31T11:31:07.434Z,8096.00
2018-07-31T11:32:07.423Z,7176.00
2018-07-31T11:33:07.478Z,8104.00
2018-07-31T11:34:07.408Z,8164.00
2018-07-31T11:35:07.409Z,8120.00
2018-07-31T11:36:07.388Z,8216.00
2018-07-31T11:37:07.381Z,8300.00
2018-07-31T11:38:07.368Z,8324.00
2018-07-31T11:39:07.360Z,8388.00
2018-07-31T11:40:07.365Z,8484.00
2018-07-31T11:41:07.346Z,8412.00
2018-07-31T11:42:07.335Z,8436.00
2018-07-31T11:43:07.328Z,8404.00
2018-07-31T11:44:07.320Z,8424.00
2018-07-31T11:45:07.322Z,8464.00
2018-07-31T11:46:07.303Z,8528.00
2018-07-31T11:47:07.295Z,8708.00
2018-07-31T11:48:07.285Z,8832.00
2018-07-31T11:49:07.276Z,9024.00
2018-07-31T11:50:07.375Z,9312.00
2018-07-31T11:51:07.260Z,9532.00
2018-07-31T11:52:07.251Z,9688.00
2018-07-31T11:53:07.243Z,10064.00
2018-07-31T11:54:07.234Z,10572.00
2018-07-31T11:55:07.237Z,11164.00
2018-07-31T11:56:07.219Z,11896.00
2018-07-31T11:57:07.211Z,11504.00
2018-07-31T11:58:07.205Z,12840.00
2018-07-31T11:59:07.194Z,13340.00
2018-07-31T12:00:07.198Z,14092.00
2018-07-31T12:01:07.179Z,15912.00
2018-07-31T12:02:07.171Z,17344.00
2018-07-31T12:03:07.164Z,18112.00
2018-07-31T12:04:07.168Z,17984.00
2018-07-31T12:05:07.159Z,17120.00
2018-07-31T12:06:07.141Z,16960.00
2018-07-31T12:07:07.138Z,16160.00
2018-07-31T12:08:07.124Z,15880.00
2018-07-31T12:09:07.117Z,15160.00
2018-07-31T12:10:07.121Z,15108.00
2018-07-31T12:11:07.100Z,15300.00
2018-07-31T12:12:07.094Z,15732.00
2018-07-31T12:13:07.084Z,15936.00
2018-07-31T12:14:07.076Z,16272.00
2018-07-31T12:15:07.093Z,16384.00
2018-07-31T12:16:07.115Z,16992.00
2018-07-31T12:17:07.054Z,17440.00
2018-07-31T12:18:07.048Z,16628.00
2018-07-31T12:19:07.087Z,15208.00
2018-07-31T12:20:07.053Z,15004.00
2018-07-31T12:21:07.029Z,14764.00
2018-07-31T12:22:07.019Z,13896.00
2018-07-31T12:23:07.008Z,13004.00