createdAt,value
2023-06-13T11:39:10.863Z,247.50
2023-06-13T11:41:10.799Z,253.12
2023-06-13T11:42:10.777Z,253.12
2023-06-13T11:43:10.756Z,253.12
2023-06-13T11:44:10.750Z,253.12
2023-06-13T11:45:10.733Z,253.12
2023-06-13T11:46:10.730Z,253.12
2023-06-13T11:47:10.746Z,253.12
2023-06-13T11:48:10.747Z,258.75
2023-06-13T11:49:10.773Z,258.75
2023-06-13T11:50:10.656Z,258.75
2023-06-13T11:51:10.659Z,258.75
2023-06-13T11:52:10.632Z,258.75
2023-06-13T11:53:10.655Z,264.38
2023-06-13T11:54:10.630Z,264.38
2023-06-13T11:55:10.610Z,264.38
2023-06-13T11:56:10.597Z,264.38
2023-06-13T11:57:10.613Z,264.38
2023-06-13T11:58:10.556Z,264.38
2023-06-13T11:59:10.554Z,264.38
2023-06-13T12:00:10.618Z,264.38
2023-06-13T12:01:10.526Z,264.38
2023-06-13T12:02:10.556Z,264.38
2023-06-13T12:03:10.663Z,264.38
2023-06-13T12:04:10.558Z,270.00
2023-06-13T12:05:10.513Z,270.00
2023-06-13T12:06:10.455Z,270.00
2023-06-13T12:07:10.447Z,270.00
2023-06-13T12:08:10.431Z,270.00
2023-06-13T12:09:10.421Z,275.62
2023-06-13T12:10:10.415Z,275.62
2023-06-13T12:11:20.455Z,270.00
2023-06-13T12:12:11.387Z,275.62
2023-06-13T12:13:10.370Z,275.62
2023-06-13T12:14:10.363Z,275.62
2023-06-13T12:15:10.355Z,281.25
2023-06-13T12:16:10.338Z,281.25
2023-06-13T12:17:10.577Z,281.25
2023-06-13T12:18:10.335Z,281.25
2023-06-13T12:19:10.351Z,281.25
2023-06-13T12:20:10.306Z,281.25
2023-06-13T12:21:10.271Z,281.25
2023-06-13T12:22:10.293Z,281.25
2023-06-13T12:23:10.251Z,281.25
2023-06-13T12:24:10.271Z,281.25
2023-06-13T12:25:10.228Z,281.25
2023-06-13T12:26:10.207Z,281.25
2023-06-13T12:27:10.195Z,281.25
2023-06-13T12:28:10.214Z,281.25
2023-06-13T12:29:10.197Z,286.88
2023-06-13T12:30:10.191Z,286.88
2023-06-13T12:31:10.185Z,286.88
2023-06-13T12:32:10.148Z,286.88
2023-06-13T12:33:10.213Z,286.88
2023-06-13T12:34:10.106Z,286.88
2023-06-13T12:35:10.103Z,286.88
2023-06-13T12:36:10.082Z,286.88
2023-06-13T12:37:10.073Z,286.88
2023-06-13T12:38:10.070Z,286.88
2023-06-13T12:39:10.048Z,292.50
2023-06-13T12:40:10.041Z,292.50
2023-06-13T12:41:10.028Z,292.50
2023-06-13T12:42:10.072Z,292.50
2023-06-13T12:43:10.012Z,292.50
2023-06-13T12:44:10.018Z,292.50
2023-06-13T12:45:09.974Z,298.12
2023-06-13T12:46:09.969Z,298.12
2023-06-13T12:47:10.018Z,298.12
2023-06-13T12:48:10.027Z,298.12
2023-06-13T12:49:09.944Z,298.12
2023-06-13T12:50:09.976Z,298.12
2023-06-13T12:51:09.910Z,298.12
2023-06-13T12:52:09.887Z,298.12
2023-06-13T12:53:10.005Z,303.75
2023-06-13T12:54:09.852Z,303.75
2023-06-13T12:55:09.849Z,303.75
2023-06-13T12:56:09.850Z,303.75
2023-06-13T12:57:10.583Z,303.75
2023-06-13T12:58:09.799Z,303.75
2023-06-13T12:59:09.802Z,309.38
2023-06-13T13:00:09.782Z,309.38
2023-06-13T13:01:09.773Z,309.38
2023-06-13T13:02:10.045Z,309.38
2023-06-13T13:03:09.819Z,315.00
2023-06-13T13:04:09.826Z,309.38
2023-06-13T13:05:09.711Z,309.38
2023-06-13T13:06:09.712Z,315.00
2023-06-13T13:07:09.686Z,315.00
2023-06-13T13:08:09.679Z,315.00
2023-06-13T13:09:09.682Z,315.00
2023-06-13T13:10:09.656Z,315.00
2023-06-13T13:11:09.648Z,315.00
2023-06-13T13:12:09.641Z,315.00
2023-06-13T13:13:09.613Z,315.00
2023-06-13T13:14:09.593Z,320.62
2023-06-13T13:15:09.596Z,331.88
2023-06-13T13:16:09.604Z,348.75
2023-06-13T13:17:09.563Z,337.50
2023-06-13T13:18:09.573Z,326.25
2023-06-13T13:19:09.528Z,326.25
2023-06-13T13:20:09.530Z,326.25
2023-06-13T13:21:09.503Z,326.25
2023-06-13T13:22:09.508Z,326.25
2023-06-13T13:23:09.481Z,331.88
2023-06-13T13:24:09.537Z,337.50
2023-06-13T13:25:09.469Z,343.12
2023-06-13T13:26:09.447Z,343.12
2023-06-13T13:27:09.441Z,348.75
2023-06-13T13:28:09.422Z,354.38
2023-06-13T13:29:09.429Z,354.38
2023-06-13T13:30:09.396Z,348.75
2023-06-13T13:31:09.383Z,354.38
2023-06-13T13:32:09.445Z,348.75
2023-06-13T13:33:09.418Z,343.12
2023-06-13T13:34:22.085Z,337.50
2023-06-13T13:35:10.419Z,331.88
2023-06-13T13:36:09.320Z,331.88
2023-06-13T13:37:09.305Z,388.12
2023-06-13T13:38:09.296Z,652.50
2023-06-13T13:39:09.299Z,883.12
2023-06-13T13:40:09.262Z,1068.75
2023-06-13T13:41:09.252Z,1220.62
2023-06-13T13:42:17.999Z,1350.00
2023-06-13T13:43:10.239Z,1389.38
2023-06-13T13:44:09.226Z,1378.12
2023-06-13T13:45:09.246Z,1406.25
2023-06-13T13:46:09.186Z,1372.50
2023-06-13T13:47:09.176Z,1338.75
2023-06-13T13:48:09.235Z,1366.88
2023-06-13T13:49:09.280Z,1383.75
2023-06-13T13:50:09.300Z,1411.88
2023-06-13T13:51:09.150Z,2874.38
2023-06-13T13:52:09.111Z,2874.38
2023-06-13T13:53:09.149Z,1423.12
2023-06-13T13:54:09.083Z,1395.00
2023-06-13T13:55:09.081Z,1423.12
2023-06-13T13:56:09.084Z,2874.38
2023-06-13T13:57:09.108Z,2874.38
2023-06-13T13:58:09.046Z,2874.38
2023-06-13T13:59:09.069Z,1428.75
2023-06-13T14:00:09.014Z,1428.75
2023-06-13T14:01:09.002Z,1428.75
2023-06-13T14:02:09.141Z,1400.62
2023-06-13T14:03:09.082Z,1029.38
2023-06-13T14:04:09.044Z,506.25
2023-06-13T14:05:08.972Z,382.50
2023-06-13T14:06:08.931Z,365.62
2023-06-13T14:07:08.948Z,365.62
2023-06-13T14:08:08.911Z,365.62
2023-06-13T14:09:08.908Z,376.88
2023-06-13T14:10:08.952Z,483.75
2023-06-13T14:11:08.915Z,1012.50
2023-06-13T14:12:08.926Z,1395.00
2023-06-13T14:13:08.867Z,1355.62
2023-06-13T14:14:08.849Z,1366.88
2023-06-13T14:15:08.830Z,1344.38
2023-06-13T14:16:08.864Z,1395.00
2023-06-13T14:17:08.823Z,2874.38
2023-06-13T14:18:08.853Z,2874.38
2023-06-13T14:19:08.783Z,1417.50
2023-06-13T14:20:08.762Z,2874.38
2023-06-13T14:21:08.783Z,2874.38
2023-06-13T14:22:08.732Z,2874.38
2023-06-13T14:23:08.729Z,1428.75
2023-06-13T14:24:08.776Z,2874.38
2023-06-13T14:25:08.712Z,1434.38
2023-06-13T14:26:08.703Z,1434.38
2023-06-13T14:27:08.753Z,2874.38
2023-06-13T14:28:08.668Z,2874.38
2023-06-13T14:29:08.652Z,2874.38
2023-06-13T14:30:16.502Z,2874.38
2023-06-13T14:31:09.846Z,2874.38
2023-06-13T14:32:08.693Z,2874.38
2023-06-13T14:33:08.872Z,2874.38
2023-06-13T14:34:08.590Z,2874.38
2023-06-13T14:35:08.599Z,2874.38
2023-06-13T14:36:08.572Z,2874.38
2023-06-13T14:37:08.564Z,2874.38
2023-06-13T14:38:08.545Z,1434.38
2023-06-13T14:39:08.530Z,1400.62
2023-06-13T14:40:08.525Z,1395.00
2023-06-13T14:41:08.497Z,1400.62
2023-06-13T14:42:08.497Z,2874.38
2023-06-13T14:43:08.479Z,1423.12
2023-06-13T14:44:08.517Z,1417.50
2023-06-13T14:45:08.464Z,1423.12
2023-06-13T14:46:08.483Z,2874.38
2023-06-13T14:47:08.425Z,2874.38
2023-06-13T14:48:08.560Z,2874.38
2023-06-13T14:49:08.411Z,1434.38
2023-06-13T14:50:08.484Z,2874.38
2023-06-13T14:51:08.373Z,1417.50
2023-06-13T14:52:08.384Z,1395.00
2023-06-13T14:53:08.352Z,1389.38
2023-06-13T14:54:08.358Z,1395.00
2023-06-13T14:55:08.334Z,1366.88
2023-06-13T14:56:08.348Z,1366.88
2023-06-13T14:57:08.295Z,1406.25
2023-06-13T14:58:08.304Z,1423.12
2023-06-13T14:59:08.303Z,1406.25
2023-06-13T15:00:15.310Z,1417.50
2023-06-13T15:01:08.322Z,1428.75
2023-06-13T15:02:08.273Z,1378.12
2023-06-13T15:03:08.294Z,1299.38
2023-06-13T15:04:08.210Z,1344.38
2023-06-13T15:05:08.238Z,1395.00
2023-06-13T15:06:08.196Z,1372.50
2023-06-13T15:07:08.184Z,1355.62
2023-06-13T15:08:08.177Z,1366.88
2023-06-13T15:09:08.158Z,1361.25
2023-06-13T15:10:08.147Z,1316.25
2023-06-13T15:11:08.155Z,1305.00
2023-06-13T15:12:08.142Z,1327.50
2023-06-13T15:13:08.127Z,1361.25
2023-06-13T15:14:08.083Z,1333.12
2023-06-13T15:15:08.168Z,1321.88
2023-06-13T15:16:08.140Z,1333.12
2023-06-13T15:17:08.064Z,1344.38
2023-06-13T15:18:08.111Z,1310.62
2023-06-13T15:19:08.024Z,1293.75
2023-06-13T15:20:08.025Z,1310.62
2023-06-13T15:21:08.013Z,1372.50
2023-06-13T15:22:08.008Z,1299.38
2023-06-13T15:23:07.989Z,1153.12
2023-06-13T15:24:08.002Z,1147.50
2023-06-13T15:25:07.956Z,1215.00
2023-06-13T15:26:07.962Z,1141.88
2023-06-13T15:27:07.940Z,1282.50
2023-06-13T15:28:07.921Z,1276.88
2023-06-13T15:29:07.901Z,1265.62
2023-06-13T15:30:07.895Z,1248.75
2023-06-13T15:31:07.944Z,1254.38
2023-06-13T15:32:07.883Z,1265.62
2023-06-13T15:33:07.920Z,1248.75
2023-06-13T15:34:07.837Z,1260.00
2023-06-13T15:35:07.833Z,1226.25
2023-06-13T15:36:07.842Z,1209.38
2023-06-13T15:37:07.810Z,1215.00
2023-06-13T15:38:07.796Z,1198.12
2023-06-13T15:39:07.803Z,1192.50
2023-06-13T15:40:07.807Z,1198.12
2023-06-13T15:41:07.790Z,1186.88
2023-06-13T15:42:07.747Z,1141.88
2023-06-13T15:43:07.793Z,1136.25
2023-06-13T15:44:07.734Z,1209.38
2023-06-13T15:45:07.737Z,1192.50
2023-06-13T15:46:07.706Z,1192.50
2023-06-13T15:47:07.706Z,1186.88
2023-06-13T15:48:07.735Z,1153.12
2023-06-13T15:49:07.677Z,1186.88
2023-06-13T15:50:07.664Z,1186.88
2023-06-13T15:51:07.655Z,1141.88
2023-06-13T15:52:07.627Z,1113.75
2023-06-13T15:53:07.615Z,1130.62
2023-06-13T15:54:07.613Z,1136.25
2023-06-13T15:55:07.608Z,1141.88
2023-06-13T15:56:09.058Z,1136.25
2023-06-13T15:57:07.581Z,1085.62
2023-06-13T15:58:07.558Z,1209.38
2023-06-13T15:59:07.556Z,1141.88
2023-06-13T16:00:07.562Z,1080.00
2023-06-13T16:01:07.763Z,1085.62
2023-06-13T16:02:07.502Z,1057.50
2023-06-13T16:03:07.694Z,1040.62
2023-06-13T16:04:07.525Z,1040.62
2023-06-13T16:05:07.494Z,1035.00
2023-06-13T16:06:07.453Z,1001.25
2023-06-13T16:07:07.456Z,984.38
2023-06-13T16:08:07.434Z,1006.88
2023-06-13T16:09:07.447Z,1001.25
2023-06-13T16:10:07.404Z,1046.25
2023-06-13T16:11:07.393Z,1051.88
2023-06-13T16:12:07.393Z,1023.75
2023-06-13T16:13:07.391Z,1029.38
2023-06-13T16:14:07.362Z,1035.00
2023-06-13T16:15:07.420Z,1012.50
2023-06-13T16:16:07.358Z,984.38
2023-06-13T16:17:07.362Z,995.62
2023-06-13T16:18:07.557Z,939.38
2023-06-13T16:19:07.417Z,950.62
2023-06-13T16:20:07.282Z,826.88
2023-06-13T16:21:07.269Z,945.00
2023-06-13T16:22:07.260Z,928.12
2023-06-13T16:23:07.259Z,928.12
2023-06-13T16:24:07.347Z,776.25
2023-06-13T16:25:07.226Z,928.12
2023-06-13T16:26:07.308Z,877.50
2023-06-13T16:27:07.218Z,888.75
2023-06-13T16:28:07.217Z,894.38
2023-06-13T16:29:07.203Z,905.62
2023-06-13T16:30:07.216Z,888.75
2023-06-13T16:31:07.198Z,832.50
2023-06-13T16:32:07.146Z,826.88
2023-06-13T16:33:07.188Z,866.25
2023-06-13T16:34:07.110Z,832.50
2023-06-13T16:35:07.090Z,810.00
2023-06-13T16:36:07.110Z,826.88
2023-06-13T16:37:07.085Z,821.25
2023-06-13T16:38:07.054Z,838.12
2023-06-13T16:39:07.051Z,826.88
2023-06-13T16:40:07.030Z,821.25
2023-06-13T16:41:10.078Z,815.62
2023-06-13T16:42:07.047Z,826.88
2023-06-13T16:43:06.996Z,804.38
2023-06-13T16:44:06.992Z,815.62
2023-06-13T16:45:06.980Z,787.50
2023-06-13T16:46:07.061Z,770.62
2023-06-13T16:47:07.966Z,759.38
2023-06-13T16:48:07.037Z,731.25
2023-06-13T16:49:06.925Z,708.75
2023-06-13T16:50:06.902Z,680.62
2023-06-13T16:51:06.941Z,669.38
2023-06-13T16:52:06.881Z,686.25
2023-06-13T16:53:06.875Z,675.00
2023-06-13T16:54:06.850Z,669.38
2023-06-13T16:55:06.856Z,663.75
2023-06-13T16:56:06.832Z,646.88
2023-06-13T16:57:06.818Z,630.00
2023-06-13T16:58:06.816Z,590.62
2023-06-13T16:59:06.807Z,551.25
2023-06-13T17:00:06.798Z,523.12
2023-06-13T17:01:06.784Z,438.75
2023-06-13T17:02:06.789Z,326.25
2023-06-13T17:03:06.880Z,275.62
2023-06-13T17:04:06.942Z,258.75
2023-06-13T17:05:06.739Z,253.12
2023-06-13T17:06:06.735Z,247.50
2023-06-13T17:07:06.758Z,241.88
2023-06-13T17:08:06.692Z,241.88
2023-06-13T17:09:06.670Z,236.25
2023-06-13T17:10:06.673Z,230.62
2023-06-13T17:11:06.648Z,230.62
2023-06-13T17:12:06.624Z,225.00
2023-06-13T17:13:06.619Z,225.00
2023-06-13T17:14:06.617Z,225.00
2023-06-13T17:15:06.614Z,219.38
2023-06-13T17:16:06.598Z,213.75
2023-06-13T17:17:06.580Z,213.75
2023-06-13T17:18:06.631Z,213.75
2023-06-13T17:19:06.559Z,208.12
2023-06-13T17:20:06.551Z,208.12
2023-06-13T17:21:06.533Z,202.50
2023-06-13T17:22:06.529Z,202.50
2023-06-13T17:23:06.495Z,202.50
2023-06-13T17:24:06.930Z,202.50
2023-06-13T17:25:06.463Z,196.88
2023-06-13T17:26:06.468Z,196.88
2023-06-13T17:27:06.453Z,196.88
2023-06-13T17:28:06.444Z,191.25
2023-06-13T17:29:06.429Z,191.25
2023-06-13T17:30:06.432Z,185.62
2023-06-13T17:31:06.397Z,185.62
2023-06-13T17:32:06.465Z,185.62
2023-06-13T17:33:06.483Z,180.00
2023-06-13T17:34:06.357Z,180.00
2023-06-13T17:35:06.347Z,174.38
2023-06-13T17:36:06.325Z,174.38
2023-06-13T17:37:06.399Z,174.38
2023-06-13T17:38:06.303Z,168.75
2023-06-13T17:39:06.305Z,168.75
2023-06-13T17:40:06.267Z,168.75
2023-06-13T17:41:06.284Z,163.12
2023-06-13T17:42:06.259Z,163.12
2023-06-13T17:43:06.261Z,163.12
2023-06-13T17:44:06.226Z,163.12
2023-06-13T17:45:06.223Z,157.50
2023-06-13T17:46:06.199Z,157.50
2023-06-13T17:47:06.200Z,157.50
2023-06-13T17:48:06.215Z,151.88
2023-06-13T17:49:06.366Z,151.88
2023-06-13T17:50:06.154Z,151.88
2023-06-13T17:51:06.140Z,146.25
2023-06-13T17:52:06.131Z,146.25
2023-06-13T17:53:06.122Z,140.62
2023-06-13T17:54:06.090Z,140.62
2023-06-13T17:55:06.087Z,140.62
2023-06-13T17:56:06.081Z,135.00
2023-06-13T17:57:06.084Z,135.00
2023-06-13T17:58:06.049Z,135.00
2023-06-13T17:59:06.038Z,129.38
2023-06-13T18:00:06.026Z,129.38
2023-06-13T18:01:06.046Z,123.75
2023-06-13T18:02:06.005Z,123.75
2023-06-13T18:03:05.999Z,123.75
2023-06-13T18:04:06.063Z,118.12
2023-06-13T18:05:05.949Z,118.12
2023-06-13T18:06:05.954Z,112.50
2023-06-13T18:07:05.940Z,112.50
2023-06-13T18:08:05.925Z,112.50
2023-06-13T18:09:05.927Z,106.88
2023-06-13T18:10:05.917Z,106.88
2023-06-13T18:11:05.931Z,106.88
2023-06-13T18:12:16.897Z,101.25
2023-06-13T18:13:06.901Z,101.25
2023-06-13T18:14:05.857Z,101.25
2023-06-13T18:15:05.847Z,95.62
2023-06-13T18:16:05.910Z,101.25
2023-06-13T18:17:05.796Z,95.62
2023-06-13T18:18:05.814Z,95.62
2023-06-13T18:19:05.861Z,95.62
2023-06-13T18:20:05.783Z,95.62
2023-06-13T18:21:05.748Z,90.00
2023-06-13T18:22:05.764Z,90.00
2023-06-13T18:23:05.732Z,84.38
2023-06-13T18:24:05.794Z,78.75
2023-06-13T18:25:05.703Z,73.12
2023-06-13T18:26:05.694Z,67.50
2023-06-13T18:27:05.671Z,67.50
2023-06-13T18:28:05.680Z,67.50
2023-06-13T18:29:05.655Z,67.50
2023-06-13T18:30:05.643Z,67.50
2023-06-13T18:31:05.668Z,61.88
2023-06-13T18:32:05.606Z,61.88
2023-06-13T18:33:05.682Z,61.88
2023-06-13T18:34:05.615Z,61.88
2023-06-13T18:35:05.562Z,61.88
2023-06-13T18:36:05.558Z,56.25
2023-06-13T18:37:05.584Z,56.25
2023-06-13T18:38:05.556Z,56.25
2023-06-13T18:39:05.530Z,56.25
2023-06-13T18:40:05.501Z,56.25
2023-06-13T18:41:05.496Z,56.25
2023-06-13T18:42:05.475Z,50.62
2023-06-13T18:43:05.492Z,50.62
2023-06-13T18:44:05.450Z,50.62
2023-06-13T18:45:05.453Z,50.62
2023-06-13T18:46:05.442Z,50.62
2023-06-13T18:47:05.522Z,45.00
2023-06-13T18:48:05.489Z,45.00
2023-06-13T18:49:05.385Z,45.00
2023-06-13T18:50:05.374Z,45.00
2023-06-13T18:51:05.364Z,45.00
2023-06-13T18:52:05.354Z,45.00
2023-06-13T18:53:05.354Z,45.00
2023-06-13T18:54:05.329Z,39.38
2023-06-13T18:55:05.314Z,39.38
2023-06-13T18:56:05.319Z,39.38
2023-06-13T18:57:05.297Z,39.38
2023-06-13T18:58:05.290Z,39.38
2023-06-13T18:59:05.273Z,33.75
2023-06-13T19:00:05.247Z,33.75
2023-06-13T19:01:05.357Z,33.75
2023-06-13T19:02:05.232Z,33.75
2023-06-13T19:03:08.033Z,33.75
2023-06-13T19:04:05.217Z,33.75
2023-06-13T19:05:05.188Z,33.75
2023-06-13T19:06:05.171Z,28.12
2023-06-13T19:07:05.177Z,28.12
2023-06-13T19:08:05.150Z,28.12
2023-06-13T19:09:05.130Z,28.12
2023-06-13T19:10:05.135Z,28.12
2023-06-13T19:11:05.115Z,28.12
2023-06-13T19:12:05.125Z,22.50
2023-06-13T19:13:05.154Z,22.50
2023-06-13T19:14:05.062Z,22.50
2023-06-13T19:15:05.047Z,22.50
2023-06-13T19:16:05.046Z,22.50
2023-06-13T19:17:05.063Z,22.50
2023-06-13T19:18:07.238Z,22.50
2023-06-13T19:19:05.008Z,16.88
2023-06-13T19:20:04.969Z,16.88
2023-06-13T19:21:05.245Z,16.88
2023-06-13T19:22:05.004Z,16.88
2023-06-13T19:23:04.955Z,16.88
2023-06-13T19:24:05.043Z,16.88
2023-06-13T19:25:06.773Z,16.88
2023-06-13T19:26:04.912Z,16.88
2023-06-13T19:27:04.891Z,11.25
2023-06-13T19:29:05.872Z,11.25
2023-06-13T19:30:04.861Z,11.25
2023-06-13T19:31:04.891Z,11.25
2023-06-13T19:32:04.833Z,11.25
2023-06-13T19:33:04.904Z,11.25
2023-06-13T19:34:04.810Z,11.25
2023-06-13T19:35:04.849Z,11.25
2023-06-13T19:36:04.800Z,5.62
2023-06-13T19:37:04.798Z,5.62
2023-06-13T19:38:04.752Z,5.62
2023-06-13T19:39:04.755Z,5.62
2023-06-13T19:40:04.731Z,5.62
2023-06-13T19:41:04.706Z,5.62
2023-06-13T19:42:04.685Z,5.62
2023-06-13T19:43:04.688Z,5.62
2023-06-13T19:44:04.679Z,5.62
2023-06-13T19:45:04.660Z,5.62
2023-06-13T19:46:04.632Z,5.62
2023-06-13T19:47:04.638Z,5.62
2023-06-13T19:48:04.660Z,0.00
2023-06-13T19:49:04.673Z,0.00
2023-06-13T19:50:04.584Z,0.00
2023-06-13T19:51:17.841Z,0.00
2023-06-13T19:52:05.551Z,0.00
2023-06-13T19:53:04.576Z,0.00
2023-06-13T19:54:04.541Z,0.00
2023-06-13T19:55:04.524Z,0.00
2023-06-13T19:56:04.498Z,0.00
2023-06-13T19:57:04.495Z,0.00
2023-06-13T19:58:04.506Z,0.00
2023-06-13T19:59:04.485Z,0.00
2023-06-13T20:00:04.453Z,0.00
2023-06-13T20:01:04.446Z,0.00
2023-06-13T20:02:04.472Z,0.00
2023-06-13T20:03:04.469Z,0.00
2023-06-13T20:04:04.434Z,0.00
2023-06-13T20:05:04.421Z,0.00
2023-06-13T20:06:04.374Z,0.00
2023-06-13T20:07:04.377Z,0.00
2023-06-13T20:08:04.359Z,0.00
2023-06-13T20:09:04.346Z,0.00
2023-06-13T20:10:04.324Z,0.00
2023-06-13T20:11:04.316Z,0.00
2023-06-13T20:12:04.302Z,0.00
2023-06-13T20:13:04.299Z,0.00
2023-06-13T20:14:04.266Z,0.00
2023-06-13T20:15:04.261Z,0.00
2023-06-13T20:16:04.375Z,0.00
2023-06-13T20:17:04.246Z,0.00
2023-06-13T20:18:04.275Z,0.00
2023-06-13T20:19:04.221Z,0.00
2023-06-13T20:20:04.184Z,0.00
2023-06-13T20:21:04.179Z,0.00
2023-06-13T20:22:04.178Z,0.00
2023-06-13T20:23:04.149Z,0.00
2023-06-13T20:24:04.203Z,0.00
2023-06-13T20:25:04.124Z,0.00
2023-06-13T20:26:04.147Z,0.00
2023-06-13T20:27:04.126Z,0.00
2023-06-13T20:28:04.098Z,0.00
2023-06-13T20:29:04.150Z,0.00
2023-06-13T20:30:04.063Z,0.00
2023-06-13T20:31:04.059Z,0.00
2023-06-13T20:32:04.096Z,0.00
2023-06-13T20:33:04.074Z,0.00
2023-06-13T20:34:04.007Z,0.00
2023-06-13T20:35:04.002Z,0.00
2023-06-13T20:36:04.013Z,0.00
2023-06-13T20:37:03.987Z,0.00
2023-06-13T20:38:03.948Z,0.00
2023-06-13T20:39:03.940Z,0.00
2023-06-13T20:40:03.971Z,0.00
2023-06-13T20:41:03.981Z,0.00
2023-06-13T20:42:03.913Z,0.00
2023-06-13T20:43:03.886Z,0.00
2023-06-13T20:44:03.877Z,0.00
2023-06-13T20:45:03.879Z,0.00
2023-06-13T20:46:03.912Z,0.00
2023-06-13T20:47:03.838Z,0.00
2023-06-13T20:48:03.842Z,0.00
2023-06-13T20:49:03.855Z,0.00
2023-06-13T20:50:03.823Z,0.00
2023-06-13T20:51:03.912Z,0.00
2023-06-13T20:52:03.768Z,0.00
2023-06-13T20:53:03.762Z,0.00
2023-06-13T20:54:03.750Z,0.00
2023-06-13T20:55:03.744Z,0.00
2023-06-13T20:56:03.719Z,0.00
2023-06-13T20:57:03.748Z,0.00
2023-06-13T20:58:03.680Z,0.00
2023-06-13T20:59:03.688Z,0.00
