createdAt,value
2019-02-05T00:01:54.210Z,10.67
2019-02-05T00:04:25.206Z,11.60
2019-02-05T00:06:56.245Z,5.23
2019-02-05T00:09:27.128Z,5.23
2019-02-05T00:11:58.023Z,9.27
2019-02-05T00:14:29.242Z,7.13
2019-02-05T00:17:01.221Z,6.47
2019-02-05T00:19:32.198Z,7.77
2019-02-05T00:22:04.542Z,8.70
2019-02-05T00:24:35.364Z,8.77
2019-02-05T00:27:06.324Z,7.73
2019-02-05T00:29:37.219Z,7.60
2019-02-05T00:32:08.107Z,6.20
2019-02-05T00:34:38.999Z,6.97
2019-02-05T00:37:09.905Z,6.67
2019-02-05T00:39:42.137Z,6.93
2019-02-05T00:42:13.035Z,6.13
2019-02-05T00:44:45.003Z,8.30
2019-02-05T00:47:15.935Z,6.40
2019-02-05T00:49:47.267Z,7.03
2019-02-05T00:52:18.570Z,8.37
2019-02-05T00:54:49.484Z,10.23
2019-02-05T00:57:20.351Z,7.73
2019-02-05T00:59:51.975Z,10.70
2019-02-05T01:02:23.502Z,8.03
2019-02-05T01:04:54.694Z,8.50
2019-02-05T01:07:25.637Z,9.23
2019-02-05T01:09:57.380Z,9.10
2019-02-05T01:12:28.976Z,9.27
2019-02-05T01:14:59.824Z,9.37
2019-02-05T01:17:32.214Z,8.77
2019-02-05T01:20:03.729Z,8.13
2019-02-05T01:22:35.206Z,7.90
2019-02-05T01:25:07.095Z,7.83
2019-02-05T01:27:37.945Z,9.97
2019-02-05T01:30:11.544Z,9.93
2019-02-05T01:32:42.526Z,10.37
2019-02-05T01:35:13.808Z,10.80
2019-02-05T01:37:44.694Z,11.63
2019-02-05T01:40:17.445Z,13.30
2019-02-05T01:42:48.430Z,9.53
2019-02-05T01:45:20.765Z,12.57
2019-02-05T01:47:53.240Z,11.63
2019-02-05T01:50:26.409Z,11.53
2019-02-05T01:52:57.752Z,11.80
2019-02-05T01:55:29.113Z,14.27
2019-02-05T01:58:00.399Z,13.53
2019-02-05T02:00:38.429Z,14.07
2019-02-05T02:03:09.584Z,15.33
2019-02-05T02:05:41.701Z,15.03
2019-02-05T02:08:14.683Z,11.33
2019-02-05T02:10:46.192Z,17.40
2019-02-05T02:13:17.497Z,13.57
2019-02-05T02:15:48.484Z,13.80
2019-02-05T02:18:19.734Z,13.30
2019-02-05T02:20:51.000Z,16.47
2019-02-05T02:23:21.875Z,13.40
2019-02-05T02:25:52.871Z,14.67
2019-02-05T02:28:23.754Z,17.30
2019-02-05T02:30:55.759Z,14.87
2019-02-05T02:33:26.942Z,14.73
2019-02-05T02:35:57.921Z,15.07
2019-02-05T02:38:28.863Z,15.03
2019-02-05T02:40:59.760Z,13.60
2019-02-05T02:43:31.781Z,14.80
2019-02-05T02:46:02.649Z,16.40
2019-02-05T02:48:34.619Z,15.80
2019-02-05T02:51:05.787Z,13.60
2019-02-05T02:53:36.706Z,17.23
2019-02-05T02:56:07.726Z,15.47
2019-02-05T02:58:38.627Z,13.97
2019-02-05T03:01:09.956Z,16.60
2019-02-05T03:03:40.898Z,16.17
2019-02-05T03:06:11.757Z,15.33
2019-02-05T03:08:43.055Z,17.20
2019-02-05T03:11:13.932Z,16.60
2019-02-05T03:13:44.798Z,15.00
2019-02-05T03:16:15.704Z,12.67
2019-02-05T03:18:46.675Z,15.63
2019-02-05T03:21:17.638Z,16.87
2019-02-05T03:23:48.508Z,15.37
2019-02-05T03:26:19.495Z,15.80
2019-02-05T03:28:51.397Z,18.90
2019-02-05T03:31:22.631Z,16.00
2019-02-05T03:33:53.826Z,19.17
2019-02-05T03:36:26.428Z,16.37
2019-02-05T03:38:57.379Z,16.73
2019-02-05T03:41:28.668Z,15.77
2019-02-05T03:43:59.653Z,15.70
2019-02-05T03:46:30.767Z,15.83
2019-02-05T03:49:01.810Z,15.80
2019-02-05T03:52:08.837Z,22.53
2019-02-05T03:55:12.290Z,19.27
2019-02-05T03:58:39.490Z,19.70
2019-02-05T04:01:48.182Z,17.73
2019-02-05T04:04:36.629Z,17.63
2019-02-05T04:07:31.325Z,22.03
2019-02-05T04:10:44.763Z,20.57
2019-02-05T04:13:37.795Z,20.27
2019-02-05T04:16:55.549Z,22.93
2019-02-05T04:20:09.640Z,23.67
2019-02-05T04:23:30.573Z,22.43
2019-02-05T04:26:26.794Z,20.93
2019-02-05T04:29:33.679Z,26.67
2019-02-05T04:32:23.389Z,23.07
2019-02-05T04:35:32.412Z,24.70
2019-02-05T04:38:44.184Z,26.43
2019-02-05T04:41:23.773Z,24.50
2019-02-05T04:44:39.521Z,27.57
2019-02-05T04:47:41.391Z,23.40
2019-02-05T04:50:43.945Z,27.67
2019-02-05T04:53:29.413Z,24.97
2019-02-05T04:56:24.828Z,28.37
2019-02-05T04:59:17.791Z,28.10
2019-02-05T05:02:30.009Z,28.67
2019-02-05T05:05:33.810Z,25.93
2019-02-05T05:08:42.991Z,27.93
2019-02-05T05:11:15.237Z,29.83
2019-02-05T05:13:46.123Z,30.07
2019-02-05T05:16:17.051Z,33.20
2019-02-05T05:18:48.101Z,32.47
2019-02-05T05:21:21.024Z,45.97
2019-02-05T05:23:52.012Z,34.40
2019-02-05T05:26:24.964Z,35.50
2019-02-05T05:28:56.059Z,34.70
2019-02-05T05:31:27.221Z,33.60
2019-02-05T05:33:58.101Z,31.80
2019-02-05T05:36:28.996Z,38.83
2019-02-05T05:39:00.365Z,43.20
2019-02-05T05:41:31.361Z,43.10
2019-02-05T05:44:02.234Z,44.10
2019-02-05T05:46:33.275Z,56.33
2019-02-05T05:49:04.826Z,51.07
2019-02-05T05:51:35.721Z,51.00
2019-02-05T05:54:06.595Z,53.37
2019-02-05T05:56:37.603Z,51.10
2019-02-05T05:59:08.589Z,48.43
2019-02-05T06:01:39.454Z,44.03
2019-02-05T06:04:10.972Z,49.90
2019-02-05T06:06:42.099Z,54.43
2019-02-05T06:09:12.976Z,50.27
2019-02-05T06:11:43.876Z,50.63
2019-02-05T06:14:14.765Z,50.07
2019-02-05T06:16:46.928Z,42.23
2019-02-05T06:19:17.937Z,43.50
2019-02-05T06:21:50.829Z,55.53
2019-02-05T06:24:21.824Z,44.30
2019-02-05T06:26:52.714Z,52.90
2019-02-05T06:29:23.615Z,56.57
2019-02-05T06:31:55.973Z,50.03
2019-02-05T06:34:27.257Z,42.90
2019-02-05T06:36:58.313Z,46.90
2019-02-05T06:39:29.291Z,37.97
2019-02-05T06:42:00.291Z,44.47
2019-02-05T06:44:31.181Z,43.97
2019-02-05T06:47:02.066Z,40.03
2019-02-05T06:49:32.952Z,48.57
2019-02-05T06:52:03.860Z,46.47
2019-02-05T06:54:34.727Z,48.93
2019-02-05T06:57:05.998Z,42.30
2019-02-05T06:59:36.872Z,44.90
2019-02-05T07:02:09.038Z,49.33
2019-02-05T07:04:40.300Z,39.33
2019-02-05T07:07:11.336Z,43.60
2019-02-05T07:09:42.252Z,43.43
2019-02-05T07:12:13.153Z,35.07
2019-02-05T07:14:44.103Z,41.77
2019-02-05T07:17:15.330Z,40.57
2019-02-05T07:19:46.231Z,41.73
2019-02-05T07:22:17.143Z,53.70
2019-02-05T07:25:00.822Z,45.07
2019-02-05T07:27:31.977Z,38.77
2019-02-05T07:30:02.910Z,41.60
2019-02-05T07:32:35.020Z,39.20
2019-02-05T07:35:07.063Z,48.20
2019-02-05T07:37:38.012Z,42.27
2019-02-05T07:40:11.336Z,45.20
2019-02-05T07:42:42.589Z,42.93
2019-02-05T07:45:15.818Z,42.70
2019-02-05T07:47:48.028Z,45.87
2019-02-05T07:50:21.428Z,38.00
2019-02-05T07:52:52.304Z,42.73
2019-02-05T07:55:23.330Z,43.47
2019-02-05T07:57:54.338Z,52.33
2019-02-05T08:00:27.037Z,49.33
2019-02-05T08:02:58.367Z,43.63
2019-02-05T08:05:32.093Z,47.90
2019-02-05T08:08:04.418Z,45.57
2019-02-05T08:10:37.283Z,42.80
2019-02-05T08:13:10.995Z,46.77
2019-02-05T08:15:41.883Z,44.20
2019-02-05T08:18:12.797Z,37.60
2019-02-05T08:20:43.741Z,41.13
2019-02-05T08:23:14.664Z,46.50
2019-02-05T08:25:45.955Z,43.60
2019-02-05T08:28:16.841Z,43.37
2019-02-05T08:30:49.302Z,38.67
2019-02-05T08:33:20.217Z,35.97
2019-02-05T08:35:51.123Z,40.47
2019-02-05T08:38:23.115Z,38.23
2019-02-05T08:40:54.037Z,33.53
2019-02-05T08:43:24.937Z,34.37
2019-02-05T08:45:56.924Z,40.03
2019-02-05T08:48:28.084Z,34.20
2019-02-05T08:50:58.992Z,33.73
2019-02-05T08:53:31.435Z,37.67
2019-02-05T08:56:03.812Z,32.20
2019-02-05T08:58:36.393Z,32.17
2019-02-05T09:01:07.723Z,35.60
2019-02-05T09:03:38.615Z,33.87
2019-02-05T09:06:10.483Z,28.77
2019-02-05T09:08:41.529Z,31.63
2019-02-05T09:11:13.993Z,33.00
2019-02-05T09:13:46.174Z,26.93
2019-02-05T09:16:17.532Z,31.27
2019-02-05T09:18:49.076Z,27.70
2019-02-05T09:21:20.309Z,27.20
2019-02-05T09:23:51.723Z,28.57
2019-02-05T09:26:27.615Z,24.03
2019-02-05T09:28:58.688Z,23.20
2019-02-05T09:31:29.578Z,25.30
2019-02-05T09:34:00.910Z,25.17
2019-02-05T09:36:31.906Z,22.40
2019-02-05T09:39:03.263Z,26.77
2019-02-05T09:41:34.299Z,24.80
2019-02-05T09:44:05.437Z,25.70
2019-02-05T09:46:36.442Z,25.17
2019-02-05T09:49:07.971Z,23.53
2019-02-05T09:51:38.871Z,20.97
2019-02-05T09:54:09.794Z,23.37
2019-02-05T09:56:40.720Z,23.17
2019-02-05T09:59:11.605Z,22.90
2019-02-05T10:01:42.658Z,27.47
2019-02-05T10:04:13.597Z,27.77
2019-02-05T10:06:45.146Z,27.40
2019-02-05T10:09:16.249Z,26.27
2019-02-05T10:11:47.193Z,29.63
2019-02-05T10:14:18.129Z,26.40
2019-02-05T10:16:50.727Z,29.10
2019-02-05T10:19:21.612Z,26.90
2019-02-05T10:21:52.613Z,28.43
2019-02-05T10:24:23.661Z,27.80
2019-02-05T10:26:54.674Z,27.47
2019-02-05T10:29:25.614Z,26.00
2019-02-05T10:31:56.787Z,29.00
2019-02-05T10:34:34.318Z,29.60
2019-02-05T10:37:00.937Z,29.93
2019-02-05T10:39:31.891Z,31.20
2019-02-05T10:42:02.990Z,26.43
2019-02-05T10:44:33.899Z,29.67
2019-02-05T10:47:05.456Z,26.33
2019-02-05T10:49:37.376Z,28.20
2019-02-05T10:52:08.259Z,25.80
2019-02-05T10:54:39.241Z,28.90
2019-02-05T10:57:10.138Z,28.07
2019-02-05T10:59:42.511Z,26.10
2019-02-05T11:02:13.930Z,27.13
2019-02-05T11:04:44.921Z,20.90
2019-02-05T11:07:16.434Z,28.70
2019-02-05T11:09:47.582Z,24.47
2019-02-05T11:12:19.761Z,23.60
2019-02-05T11:14:50.848Z,23.30
2019-02-05T11:17:21.767Z,25.57
2019-02-05T11:19:53.910Z,27.07
2019-02-05T11:22:24.799Z,22.83
2019-02-05T11:24:56.857Z,22.77
2019-02-05T11:27:27.921Z,22.30
2019-02-05T11:29:58.849Z,26.60
2019-02-05T11:32:30.857Z,27.43
2019-02-05T11:35:01.763Z,23.27
2019-02-05T11:37:32.722Z,28.07
2019-02-05T11:40:03.786Z,26.83
2019-02-05T11:42:34.733Z,23.53
2019-02-05T11:45:08.229Z,28.27
2019-02-05T11:47:39.285Z,25.57
2019-02-05T11:50:11.748Z,23.53
2019-02-05T11:52:43.757Z,24.27
2019-02-05T11:55:16.859Z,21.00
2019-02-05T11:57:47.838Z,21.57
2019-02-05T12:00:41.906Z,25.87
2019-02-05T12:03:13.007Z,19.70
2019-02-05T12:05:43.991Z,26.50
2019-02-05T12:08:18.644Z,22.90
2019-02-05T12:10:49.313Z,25.37
2019-02-05T12:13:21.583Z,26.47
2019-02-05T12:15:52.596Z,23.53
2019-02-05T12:18:23.794Z,25.23
2019-02-05T12:20:54.682Z,25.67
2019-02-05T12:23:26.449Z,21.87
2019-02-05T12:25:57.345Z,24.23
2019-02-05T12:28:28.372Z,24.00
2019-02-05T12:31:00.570Z,22.97
2019-02-05T12:33:31.662Z,27.17
2019-02-05T12:36:02.577Z,29.63
2019-02-05T12:38:33.457Z,27.17
2019-02-05T12:41:04.558Z,26.10
2019-02-05T12:43:35.412Z,21.30
2019-02-05T12:46:06.452Z,25.20
2019-02-05T12:48:37.327Z,25.60
2019-02-05T12:51:08.199Z,22.87
2019-02-05T12:53:39.137Z,28.23
2019-02-05T12:56:10.086Z,27.87
2019-02-05T12:58:41.066Z,28.80
2019-02-05T13:01:12.245Z,28.37
2019-02-05T13:03:43.146Z,30.67
2019-02-05T13:06:14.113Z,30.10
2019-02-05T13:08:45.403Z,27.67
2019-02-05T13:11:16.484Z,29.73
2019-02-05T13:13:48.441Z,31.43
2019-02-05T13:16:19.361Z,30.93
2019-02-05T13:18:51.986Z,26.80
2019-02-05T13:21:22.909Z,31.07
2019-02-05T13:23:56.195Z,27.20
2019-02-05T13:26:28.689Z,33.00
2019-02-05T13:28:59.598Z,31.00
2019-02-05T13:31:30.622Z,36.43
2019-02-05T13:34:01.568Z,27.73
2019-02-05T13:36:33.943Z,33.20
2019-02-05T13:39:09.314Z,32.73
2019-02-05T13:41:40.180Z,32.53
2019-02-05T13:44:11.141Z,26.40
2019-02-05T13:46:42.185Z,29.47
2019-02-05T13:49:13.734Z,27.20
2019-02-05T13:51:44.802Z,30.80
2019-02-05T13:54:15.754Z,32.40
2019-02-05T13:56:46.744Z,33.00
2019-02-05T13:59:17.636Z,30.43
2019-02-05T14:01:48.542Z,30.80
2019-02-05T14:04:19.679Z,29.70
2019-02-05T14:06:50.758Z,26.07
2019-02-05T14:09:22.301Z,28.40
2019-02-05T14:11:53.334Z,29.30
2019-02-05T14:14:26.427Z,28.77
2019-02-05T14:16:57.996Z,31.03
2019-02-05T14:19:29.120Z,32.33
2019-02-05T14:22:00.032Z,27.07
2019-02-05T14:24:31.041Z,25.40
2019-02-05T14:27:02.068Z,24.63
2019-02-05T14:29:32.923Z,25.57
2019-02-05T14:32:04.843Z,27.43
2019-02-05T14:34:35.729Z,24.67
2019-02-05T14:37:06.854Z,28.47
2019-02-05T14:39:37.854Z,25.97
2019-02-05T14:42:08.750Z,24.80
2019-02-05T14:44:39.793Z,25.20
2019-02-05T14:47:10.686Z,26.33
2019-02-05T14:49:42.693Z,26.43
2019-02-05T14:52:13.729Z,31.97
2019-02-05T14:54:45.658Z,27.63
2019-02-05T14:57:16.731Z,24.07
2019-02-05T14:59:47.615Z,25.80
2019-02-05T15:02:18.628Z,26.27
2019-02-05T15:04:49.526Z,26.63
2019-02-05T15:07:20.461Z,26.00
2019-02-05T15:09:52.899Z,28.27
2019-02-05T15:12:23.957Z,29.27
2019-02-05T15:14:56.583Z,28.67
2019-02-05T15:17:28.546Z,28.17
2019-02-05T15:19:59.459Z,29.73
2019-02-05T15:22:30.552Z,28.30
2019-02-05T15:25:01.552Z,26.77
2019-02-05T15:27:32.566Z,26.37
2019-02-05T15:30:04.278Z,27.90
2019-02-05T15:32:45.865Z,33.00
2019-02-05T15:35:16.962Z,27.93
2019-02-05T15:37:47.931Z,22.13
2019-02-05T15:40:19.332Z,27.37
2019-02-05T15:42:50.319Z,27.53
2019-02-05T15:45:22.451Z,27.30
2019-02-05T15:47:53.331Z,27.27
2019-02-05T15:50:24.260Z,25.03
2019-02-05T15:52:55.162Z,26.73
2019-02-05T15:55:26.173Z,26.10
2019-02-05T15:57:57.984Z,21.57
2019-02-05T16:00:29.208Z,26.33
2019-02-05T16:03:00.111Z,25.80
2019-02-05T16:05:31.017Z,26.97
2019-02-05T16:08:02.008Z,24.47
2019-02-05T16:10:33.592Z,26.03
2019-02-05T16:13:05.062Z,24.50
2019-02-05T16:15:36.464Z,22.40
2019-02-05T16:18:08.161Z,26.63
2019-02-05T16:20:39.148Z,24.00
2019-02-05T16:23:10.035Z,28.77
2019-02-05T16:25:41.248Z,26.50
2019-02-05T16:28:12.167Z,25.93
2019-02-05T16:30:44.112Z,26.10
2019-02-05T16:33:15.151Z,27.13
2019-02-05T16:35:46.165Z,27.50
2019-02-05T16:38:20.425Z,22.73
2019-02-05T16:40:51.834Z,27.80
2019-02-05T16:43:23.410Z,21.37
2019-02-05T16:45:54.670Z,24.33
2019-02-05T16:48:25.596Z,25.00
2019-02-05T16:50:56.873Z,23.13
2019-02-05T16:53:27.917Z,24.83
2019-02-05T16:55:59.927Z,26.03
2019-02-05T16:58:31.043Z,24.57
2019-02-05T17:01:03.677Z,27.10
2019-02-05T17:03:35.173Z,28.20
2019-02-05T17:06:06.361Z,25.30
2019-02-05T17:08:38.321Z,28.60
2019-02-05T17:11:10.035Z,26.40
2019-02-05T17:13:41.100Z,23.37
2019-02-05T17:16:13.681Z,25.90
2019-02-05T17:18:44.702Z,23.40
2019-02-05T17:21:15.648Z,25.97
2019-02-05T17:23:46.744Z,23.20
2019-02-05T17:26:17.661Z,26.07
2019-02-05T17:28:48.604Z,28.27
2019-02-05T17:31:19.665Z,23.00
2019-02-05T17:33:50.649Z,24.80
2019-02-05T17:36:21.575Z,28.67
2019-02-05T17:38:53.186Z,23.23
2019-02-05T17:41:24.321Z,20.80
2019-02-05T17:43:56.781Z,27.73
2019-02-05T17:46:27.922Z,23.63
2019-02-05T17:48:58.939Z,27.27
2019-02-05T17:51:31.323Z,31.00
2019-02-05T17:54:02.309Z,30.23
2019-02-05T17:56:33.550Z,27.03
2019-02-05T17:59:04.806Z,24.97
2019-02-05T18:01:35.926Z,27.17
2019-02-05T18:04:06.884Z,29.10
2019-02-05T18:06:37.864Z,25.40
2019-02-05T18:09:10.126Z,22.13
2019-02-05T18:11:42.438Z,22.03
2019-02-05T18:14:13.647Z,25.20
2019-02-05T18:16:45.953Z,24.60
2019-02-05T18:19:16.856Z,23.43
2019-02-05T18:21:47.945Z,22.90
2019-02-05T18:24:18.907Z,25.03
2019-02-05T18:26:51.754Z,30.90
2019-02-05T18:29:22.691Z,28.17
2019-02-05T18:31:53.705Z,29.33
2019-02-05T18:34:26.092Z,25.50
2019-02-05T18:36:59.973Z,29.13
2019-02-05T18:39:32.565Z,30.23
2019-02-05T18:42:05.120Z,29.20
2019-02-05T18:44:36.266Z,28.20
2019-02-05T18:47:07.371Z,24.43
2019-02-05T18:49:38.384Z,25.07
2019-02-05T18:52:09.616Z,25.43
2019-02-05T18:54:40.697Z,31.53
2019-02-05T18:57:11.692Z,26.90
2019-02-05T18:59:42.949Z,29.33
2019-02-05T19:02:13.959Z,34.63
2019-02-05T19:04:44.908Z,31.60
2019-02-05T19:07:15.854Z,33.23
2019-02-05T19:09:48.090Z,32.97
2019-02-05T19:12:20.728Z,27.80
2019-02-05T19:14:51.788Z,31.10
2019-02-05T19:17:26.261Z,35.23
2019-02-05T19:19:57.179Z,34.97
2019-02-05T19:22:28.409Z,28.30
2019-02-05T19:25:20.055Z,33.47
2019-02-05T19:27:51.299Z,30.27
2019-02-05T19:30:23.712Z,30.30
2019-02-05T19:32:55.869Z,35.20
2019-02-05T19:35:28.190Z,34.00
2019-02-05T19:37:59.219Z,27.33
2019-02-05T19:40:30.264Z,29.30
2019-02-05T19:43:01.436Z,25.67
2019-02-05T19:45:57.813Z,27.20
2019-02-05T19:48:42.787Z,29.27
2019-02-05T19:51:16.166Z,28.73
2019-02-05T19:53:47.561Z,28.17
2019-02-05T19:56:19.000Z,28.23
2019-02-05T19:58:50.089Z,28.60
2019-02-05T20:01:21.187Z,26.43
2019-02-05T20:03:54.002Z,25.93
2019-02-05T20:06:25.076Z,25.60
2019-02-05T20:08:56.286Z,25.60
2019-02-05T20:11:27.554Z,27.10
2019-02-05T20:13:59.124Z,23.90
2019-02-05T20:16:30.384Z,27.23
2019-02-05T20:19:01.547Z,28.50
2019-02-05T20:21:32.611Z,31.20
2019-02-05T20:24:04.468Z,26.23
2019-02-05T20:26:36.302Z,28.87
2019-02-05T20:29:07.957Z,31.17
2019-02-05T20:31:39.229Z,29.37
2019-02-05T20:34:10.476Z,28.30
2019-02-05T20:36:43.594Z,26.97
2019-02-05T20:39:16.510Z,31.07
2019-02-05T20:41:47.670Z,26.20
2019-02-05T20:44:18.731Z,28.50
2019-02-05T20:46:49.871Z,27.97
2019-02-05T20:49:20.911Z,27.40
2019-02-05T20:51:52.224Z,26.47
2019-02-05T20:54:23.506Z,26.67
2019-02-05T20:56:54.478Z,27.50
2019-02-05T20:59:25.610Z,25.10
2019-02-05T21:01:56.517Z,26.77
2019-02-05T21:04:27.622Z,23.10
2019-02-05T21:06:59.769Z,23.93
2019-02-05T21:09:30.991Z,25.93
2019-02-05T21:12:02.196Z,28.13
2019-02-05T21:14:36.118Z,24.87
2019-02-05T21:17:07.391Z,24.67
2019-02-05T21:19:38.597Z,26.37
2019-02-05T21:22:09.615Z,24.90
2019-02-05T21:24:40.680Z,28.80
2019-02-05T21:27:11.780Z,29.00
2019-02-05T21:29:45.185Z,22.17
2019-02-05T21:32:20.308Z,25.83
2019-02-05T21:34:52.908Z,28.33
2019-02-05T21:37:24.949Z,29.30
2019-02-05T21:40:02.560Z,27.67
2019-02-05T21:42:31.701Z,26.17
2019-02-05T21:45:03.051Z,28.13
2019-02-05T21:47:34.247Z,27.13
2019-02-05T21:50:08.259Z,30.07
2019-02-05T21:52:41.072Z,25.97
2019-02-05T21:55:13.068Z,28.80
2019-02-05T21:57:44.211Z,29.07
2019-02-05T22:00:21.042Z,26.97
2019-02-05T22:02:52.259Z,28.40
2019-02-05T22:05:23.640Z,25.73
2019-02-05T22:07:54.956Z,24.77
2019-02-05T22:10:26.104Z,24.70
2019-02-05T22:12:57.602Z,27.17
2019-02-05T22:15:30.066Z,24.03
2019-02-05T22:18:03.662Z,24.60
2019-02-05T22:20:34.847Z,25.60
2019-02-05T22:23:05.992Z,23.53
2019-02-05T22:25:37.195Z,26.53
2019-02-05T22:28:08.248Z,26.00
2019-02-05T22:30:40.792Z,27.90
2019-02-05T22:33:11.702Z,25.40
2019-02-05T22:35:42.565Z,26.33
2019-02-05T22:38:13.791Z,25.30
2019-02-05T22:40:44.705Z,22.67
2019-02-05T22:43:15.993Z,27.07
2019-02-05T22:45:46.933Z,20.33
2019-02-05T22:48:18.028Z,23.33
2019-02-05T22:50:48.988Z,24.63
2019-02-05T22:53:21.381Z,26.50
2019-02-05T22:55:52.545Z,22.80
2019-02-05T22:58:24.072Z,21.73
2019-02-05T23:01:12.124Z,24.70
2019-02-05T23:03:50.217Z,23.30
2019-02-05T23:06:32.880Z,22.23
2019-02-05T23:09:34.021Z,28.53
2019-02-05T23:12:28.627Z,22.97
2019-02-05T23:15:03.498Z,23.30
2019-02-05T23:17:34.762Z,21.27
2019-02-05T23:20:09.330Z,20.40
2019-02-05T23:22:40.475Z,20.80
2019-02-05T23:25:12.458Z,24.37
2019-02-05T23:27:45.210Z,25.10
2019-02-05T23:30:35.195Z,24.53
2019-02-05T23:33:07.202Z,23.93
2019-02-05T23:35:38.089Z,28.17
2019-02-05T23:38:09.080Z,23.13
2019-02-05T23:40:39.964Z,20.83
2019-02-05T23:43:10.894Z,21.77
2019-02-05T23:45:41.785Z,20.17
2019-02-05T23:48:12.963Z,21.67
2019-02-05T23:50:43.908Z,22.23
2019-02-05T23:53:14.806Z,19.87
2019-02-05T23:55:45.679Z,20.80
2019-02-05T23:58:16.712Z,22.87
