createdAt,value
2023-03-25T00:05:20.565Z,25
2023-03-25T00:15:20.810Z,25.9
2023-03-25T00:25:21.530Z,24.6
2023-03-25T00:35:22.501Z,24.9
2023-03-25T00:45:22.961Z,24.8
2023-03-25T00:55:23.765Z,24.5
2023-03-25T01:05:23.968Z,27.3
2023-03-25T01:15:24.863Z,24.6
2023-03-25T01:25:25.441Z,25.1
2023-03-25T01:35:26.265Z,25.1
2023-03-25T01:45:27.106Z,26.6
2023-03-25T01:55:28.843Z,26.3
2023-03-25T02:05:29.370Z,24.8
2023-03-25T02:15:29.941Z,24.8
2023-03-25T02:25:30.790Z,24.6
2023-03-25T02:35:31.678Z,24.6
2023-03-25T02:45:32.115Z,27.1
2023-03-25T02:55:33.107Z,24.6
2023-03-25T03:05:08.164Z,24.5
2023-03-25T03:15:09.106Z,24.4
2023-03-25T03:25:09.232Z,24.8
2023-03-25T03:35:09.821Z,24.6
2023-03-25T03:45:10.269Z,26.8
2023-03-25T03:55:10.869Z,24.8
2023-03-25T04:05:11.484Z,24.8
2023-03-25T04:15:12.672Z,25
2023-03-25T04:25:14.434Z,25.1
2023-03-25T04:35:15.536Z,25
2023-03-25T04:45:17.922Z,26.7
2023-03-25T04:55:20.615Z,26.1
2023-03-25T05:05:33.179Z,35.7
2023-03-25T05:15:44.092Z,34.1
2023-03-25T05:25:59.777Z,36.4
2023-03-25T05:36:15.002Z,37.4
2023-03-25T05:46:33.414Z,37.3
2023-03-25T05:56:51.052Z,37.8
2023-03-25T06:07:07.736Z,38.7
2023-03-25T06:17:24.648Z,36.6
2023-03-25T06:27:41.510Z,36.4
2023-03-25T06:37:58.894Z,37.7
2023-03-25T06:48:16.379Z,36.7
2023-03-25T06:58:35.395Z,38.6
2023-03-25T07:08:52.115Z,37.1
2023-03-25T07:19:09.635Z,36.5
2023-03-25T07:29:29.030Z,37.1
2023-03-25T07:39:48.995Z,37.6
2023-03-25T07:50:08.964Z,36.2
2023-03-25T08:00:28.675Z,36.9
2023-03-25T08:10:47.806Z,36.7
2023-03-25T08:21:05.815Z,38.1
2023-03-25T08:31:24.676Z,39.3
2023-03-25T08:41:44.551Z,39.5
2023-03-25T08:52:04.505Z,39.9
2023-03-25T09:05:17.240Z,39.3
2023-03-25T09:15:37.447Z,40.4
2023-03-25T09:25:57.051Z,39
2023-03-25T09:36:17.325Z,39.2
2023-03-25T09:46:37.507Z,39.1
2023-03-25T09:56:57.833Z,40.8
2023-03-25T10:07:19.147Z,39.8
2023-03-25T10:17:41.084Z,39.6
2023-03-25T10:28:02.520Z,38.9
2023-03-25T10:38:24.790Z,39.4
2023-03-25T10:48:44.421Z,36.3
2023-03-25T10:59:05.805Z,40.6
2023-03-25T11:09:23.956Z,39.6
2023-03-25T11:19:42.065Z,39.1
2023-03-25T11:30:02.430Z,39.1
2023-03-25T11:40:21.166Z,40
2023-03-25T11:50:41.104Z,38.6
2023-03-25T12:01:00.610Z,33.4
2023-03-25T12:11:18.074Z,36.5
2023-03-25T12:21:34.997Z,37.6
2023-03-25T12:31:49.552Z,26.1
2023-03-25T12:42:03.624Z,29.3
2023-03-25T12:52:12.801Z,34.5
2023-03-25T13:02:22.523Z,31.1
2023-03-25T13:08:36.003Z,37.5
2023-03-25T13:18:41.036Z,29.1
2023-03-25T13:28:44.003Z,27.6
2023-03-25T13:38:42.721Z,25
2023-03-25T13:48:43.177Z,25.8
2023-03-25T13:58:42.738Z,28.7
2023-03-25T14:08:44.010Z,25.8
2023-03-25T14:18:46.096Z,25.6
2023-03-25T14:28:48.037Z,28.9
2023-03-25T14:38:50.025Z,25.5
2023-03-25T14:48:51.993Z,25.5
2023-03-25T14:58:54.484Z,28.4
2023-03-25T15:05:07.823Z,25.9
2023-03-25T15:15:07.946Z,25.8
2023-03-25T15:25:09.310Z,28.4
2023-03-25T15:35:10.092Z,27.8
2023-03-25T15:45:11.523Z,25.6
2023-03-25T15:55:11.419Z,25.5
2023-03-25T16:05:12.612Z,27.8
2023-03-25T16:15:14.625Z,28.8
2023-03-25T16:25:14.958Z,25.8
2023-03-25T16:35:16.040Z,25.7
2023-03-25T16:45:17.058Z,25.6
2023-03-25T16:55:19.168Z,25.6
2023-03-25T17:05:18.660Z,25.4
2023-03-25T17:15:19.449Z,25.9
2023-03-25T17:25:19.010Z,25.8
2023-03-25T17:35:19.737Z,25.8
2023-03-25T17:45:20.645Z,25.6
2023-03-25T17:55:20.874Z,25.1
2023-03-25T18:05:20.278Z,25.4
2023-03-25T18:15:20.600Z,25.4
2023-03-25T18:25:20.736Z,25.3
2023-03-25T18:35:20.799Z,25.7
2023-03-25T18:45:20.594Z,25.4
2023-03-25T18:55:20.730Z,26.4
2023-03-25T19:05:20.803Z,25.1
2023-03-25T19:15:20.967Z,25.3
2023-03-25T19:25:20.768Z,26.9
2023-03-25T19:35:21.051Z,25.5
2023-03-25T19:45:20.921Z,26
2023-03-25T19:55:20.627Z,25.3
2023-03-25T20:05:20.275Z,25
2023-03-25T20:15:20.651Z,24.8
2023-03-25T20:25:21.044Z,25.1
2023-03-25T20:35:21.053Z,24.7
2023-03-25T20:45:22.429Z,28
2023-03-25T20:55:22.317Z,24.9
2023-03-25T21:05:07.394Z,25.1
2023-03-25T21:15:08.404Z,25
2023-03-25T21:25:07.759Z,25.3
2023-03-25T21:35:07.246Z,24.9
2023-03-25T21:45:06.811Z,25.1
2023-03-25T21:55:06.886Z,25.3
2023-03-25T22:05:07.491Z,25.1
2023-03-25T22:15:08.305Z,25.1
2023-03-25T22:25:09.260Z,25.3
2023-03-25T22:35:10.475Z,25.1
2023-03-25T22:45:12.090Z,24.9
2023-03-25T22:55:13.044Z,25.1
2023-03-25T23:05:13.731Z,25.3
2023-03-25T23:15:14.225Z,26.9
2023-03-25T23:25:13.566Z,25
2023-03-25T23:35:13.621Z,26.6
2023-03-25T23:45:13.200Z,24.7
2023-03-25T23:55:12.628Z,25
