createdAt,value
2018-11-25T00:00:00.261Z,0
2018-11-25T00:01:09.984Z,0
2018-11-25T00:02:19.932Z,0
2018-11-25T00:03:29.877Z,0
2018-11-25T00:04:39.336Z,0
2018-11-25T00:05:49.028Z,0
2018-11-25T00:06:58.987Z,0
2018-11-25T00:08:08.703Z,0
2018-11-25T00:09:18.654Z,0
2018-11-25T00:10:28.597Z,0
2018-11-25T00:11:38.048Z,0
2018-11-25T00:12:47.780Z,0
2018-11-25T00:13:57.267Z,0
2018-11-25T00:15:06.729Z,0
2018-11-25T00:16:16.668Z,0
2018-11-25T00:17:26.130Z,0
2018-11-25T00:18:35.582Z,0
2018-11-25T00:19:45.286Z,0
2018-11-25T00:20:54.997Z,0
2018-11-25T00:22:04.702Z,0
2018-11-25T00:23:14.675Z,0
2018-11-25T00:24:24.622Z,0
2018-11-25T00:25:34.089Z,0
2018-11-25T00:26:43.540Z,0
2018-11-25T00:27:53.001Z,0
2018-11-25T00:29:02.703Z,0
2018-11-25T00:30:12.424Z,0
2018-11-25T00:31:21.608Z,0
2018-11-25T00:32:31.303Z,0
2018-11-25T00:33:40.749Z,0
2018-11-25T00:34:50.201Z,0
2018-11-25T00:36:00.157Z,0
2018-11-25T00:37:09.662Z,0
2018-11-25T00:38:19.613Z,0
2018-11-25T00:39:29.567Z,0
2018-11-25T00:40:39.513Z,0
2018-11-25T00:41:49.500Z,0
2018-11-25T00:42:59.554Z,0
2018-11-25T00:44:09.257Z,0
2018-11-25T00:45:18.985Z,0
2018-11-25T00:46:28.701Z,0
2018-11-25T00:47:38.643Z,0
2018-11-25T00:48:48.344Z,0
2018-11-25T00:49:58.035Z,0
2018-11-25T00:51:08.001Z,0
2018-11-25T00:52:17.964Z,0
2018-11-25T00:53:27.682Z,0
2018-11-25T00:54:37.389Z,0
2018-11-25T00:55:47.351Z,0
2018-11-25T00:56:57.111Z,0
2018-11-25T00:58:07.071Z,0
2018-11-25T00:59:16.523Z,0
2018-11-25T01:00:26.486Z,0
2018-11-25T01:01:36.206Z,0
2018-11-25T01:02:46.149Z,0
2018-11-25T01:03:55.609Z,0
2018-11-25T01:05:05.108Z,0
2018-11-25T01:06:15.305Z,0
2018-11-25T01:07:25.273Z,0
2018-11-25T01:08:35.219Z,0
2018-11-25T01:09:44.923Z,0
2018-11-25T01:10:54.888Z,0
2018-11-25T01:12:04.403Z,0
2018-11-25T01:13:14.108Z,0
2018-11-25T01:14:23.795Z,0
2018-11-25T01:15:33.499Z,0
2018-11-25T01:16:43.433Z,0
2018-11-25T01:17:53.393Z,0
2018-11-25T01:19:03.098Z,0
2018-11-25T01:20:13.045Z,0
2018-11-25T01:21:23.015Z,0
2018-11-25T01:22:32.974Z,0
2018-11-25T01:23:42.167Z,0
2018-11-25T01:24:51.875Z,0
2018-11-25T01:26:01.321Z,0
2018-11-25T01:27:10.781Z,0
2018-11-25T01:28:20.745Z,0
2018-11-25T01:29:30.451Z,0
2018-11-25T01:30:40.404Z,0
2018-11-25T01:31:50.107Z,0
2018-11-25T01:33:00.079Z,0
2018-11-25T01:34:09.529Z,0
2018-11-25T01:35:19.285Z,0
2018-11-25T01:36:29.237Z,0
2018-11-25T01:37:38.942Z,0
2018-11-25T01:38:48.906Z,0
2018-11-25T01:39:58.849Z,0
2018-11-25T01:41:08.546Z,0
2018-11-25T01:42:18.259Z,0
2018-11-25T01:43:28.211Z,0
2018-11-25T01:44:37.919Z,0
2018-11-25T01:45:47.867Z,0
2018-11-25T01:46:57.559Z,0
2018-11-25T01:48:07.505Z,0
2018-11-25T01:49:17.468Z,0
2018-11-25T01:50:27.419Z,0
2018-11-25T01:51:36.373Z,0
2018-11-25T01:52:46.333Z,0
2018-11-25T01:53:55.544Z,0
2018-11-25T01:55:05.250Z,0
2018-11-25T01:56:15.460Z,0
2018-11-25T01:57:25.154Z,0
2018-11-25T01:58:34.860Z,0
2018-11-25T01:59:44.556Z,0
2018-11-25T02:00:54.258Z,0
2018-11-25T02:02:03.706Z,0
2018-11-25T02:03:13.402Z,0
2018-11-25T02:04:23.355Z,0
2018-11-25T02:05:33.325Z,0
2018-11-25T02:06:43.035Z,0
2018-11-25T02:07:52.490Z,0
2018-11-25T02:09:01.939Z,0
2018-11-25T02:10:11.392Z,0
2018-11-25T02:11:21.101Z,0
2018-11-25T02:12:31.044Z,0
2018-11-25T02:13:40.490Z,0
2018-11-25T02:14:50.221Z,0
2018-11-25T02:15:59.673Z,0
2018-11-25T02:17:09.624Z,0
2018-11-25T02:18:19.330Z,0
2018-11-25T02:19:28.782Z,0
2018-11-25T02:20:38.481Z,0
2018-11-25T02:21:48.427Z,0
2018-11-25T02:22:58.126Z,0
2018-11-25T02:24:07.563Z,0
2018-11-25T02:25:17.271Z,0
2018-11-25T02:26:27.234Z,0
2018-11-25T02:27:36.944Z,0
2018-11-25T02:28:46.394Z,0
2018-11-25T02:29:56.329Z,0
2018-11-25T02:31:06.289Z,0
2018-11-25T02:32:15.987Z,0
2018-11-25T02:33:25.697Z,0
2018-11-25T02:34:35.640Z,0
2018-11-25T02:35:45.336Z,0
2018-11-25T02:36:55.285Z,0
2018-11-25T02:38:04.741Z,0
2018-11-25T02:39:14.193Z,0
2018-11-25T02:40:23.404Z,0
2018-11-25T02:41:32.851Z,0
2018-11-25T02:42:42.558Z,0
2018-11-25T02:43:52.257Z,0
2018-11-25T02:45:02.204Z,0
2018-11-25T02:46:11.415Z,0
2018-11-25T02:47:21.115Z,0
2018-11-25T02:48:30.837Z,0
2018-11-25T02:49:40.539Z,0
2018-11-25T02:50:50.489Z,0
2018-11-25T02:52:00.191Z,0
2018-11-25T02:53:09.915Z,0
2018-11-25T02:54:19.883Z,0
2018-11-25T02:55:29.847Z,0
2018-11-25T02:56:39.552Z,0
2018-11-25T02:57:49.250Z,0
2018-11-25T02:58:59.209Z,0
2018-11-25T03:00:08.668Z,0
2018-11-25T03:01:18.657Z,0
2018-11-25T03:02:28.354Z,0
2018-11-25T03:03:38.062Z,0
2018-11-25T03:04:48.024Z,0
2018-11-25T03:05:57.979Z,0
2018-11-25T03:07:07.934Z,0
2018-11-25T03:08:17.399Z,0
2018-11-25T03:09:27.132Z,0
2018-11-25T03:10:36.842Z,0
2018-11-25T03:11:46.544Z,0
2018-11-25T03:12:56.245Z,0
2018-11-25T03:14:06.188Z,0
2018-11-25T03:15:15.906Z,0
2018-11-25T03:16:25.599Z,0
2018-11-25T03:17:35.553Z,0
2018-11-25T03:18:45.507Z,0
2018-11-25T03:19:55.197Z,0
2018-11-25T03:21:04.904Z,0
2018-11-25T03:22:14.621Z,0
2018-11-25T03:23:24.571Z,0
2018-11-25T03:24:34.303Z,0
2018-11-25T03:25:43.995Z,0
2018-11-25T03:26:53.703Z,0
2018-11-25T03:28:03.401Z,0
2018-11-25T03:29:13.359Z,0
2018-11-25T03:30:23.062Z,0
2018-11-25T03:31:33.009Z,0
2018-11-25T03:32:42.707Z,0
2018-11-25T03:33:52.156Z,0
2018-11-25T03:35:01.618Z,0
2018-11-25T03:36:11.335Z,0
2018-11-25T03:37:21.330Z,0
2018-11-25T03:38:31.064Z,0
2018-11-25T03:39:41.023Z,0
2018-11-25T03:40:50.993Z,0
2018-11-25T03:42:00.930Z,0
2018-11-25T03:43:10.638Z,0
2018-11-25T03:44:20.089Z,0
2018-11-25T03:45:29.543Z,0
2018-11-25T03:46:39.239Z,0
2018-11-25T03:47:48.946Z,0
2018-11-25T03:48:58.623Z,0
2018-11-25T03:50:08.574Z,0
2018-11-25T03:51:18.025Z,0
2018-11-25T03:52:27.726Z,0
2018-11-25T03:53:37.176Z,0
2018-11-25T03:54:46.874Z,0
2018-11-25T03:55:56.080Z,0
2018-11-25T03:57:05.537Z,0
2018-11-25T03:58:15.232Z,0
2018-11-25T03:59:24.684Z,0
2018-11-25T04:00:34.627Z,0
2018-11-25T04:01:44.574Z,0
2018-11-25T04:02:54.306Z,0
2018-11-25T04:04:04.000Z,0
2018-11-25T04:05:13.963Z,0
2018-11-25T04:06:23.935Z,0
2018-11-25T04:07:33.632Z,0
2018-11-25T04:08:43.322Z,0
2018-11-25T04:09:53.040Z,0
2018-11-25T04:11:02.745Z,0
2018-11-25T04:12:12.454Z,0
2018-11-25T04:13:22.156Z,0
2018-11-25T04:14:31.869Z,0
2018-11-25T04:15:41.325Z,0
2018-11-25T04:16:51.278Z,0
2018-11-25T04:18:01.227Z,0
2018-11-25T04:19:11.169Z,0
2018-11-25T04:20:20.874Z,0
2018-11-25T04:21:30.575Z,0
2018-11-25T04:22:40.265Z,0
2018-11-25T04:23:49.961Z,0
2018-11-25T04:24:59.661Z,0
2018-11-25T04:26:09.103Z,0
2018-11-25T04:27:18.806Z,0
2018-11-25T04:28:28.753Z,0
2018-11-25T04:29:38.710Z,0
2018-11-25T04:30:48.170Z,0
2018-11-25T04:31:57.640Z,0
2018-11-25T04:33:06.844Z,0
2018-11-25T04:34:16.039Z,0
2018-11-25T04:35:25.820Z,0
2018-11-25T04:36:35.300Z,0
2018-11-25T04:37:44.501Z,0
2018-11-25T04:38:53.955Z,0
2018-11-25T04:40:03.658Z,0
2018-11-25T04:41:13.622Z,0
2018-11-25T04:42:23.568Z,0
2018-11-25T04:43:33.270Z,0
2018-11-25T04:44:42.970Z,0
2018-11-25T04:45:52.668Z,0
2018-11-25T04:47:02.636Z,0
2018-11-25T04:48:12.345Z,0
2018-11-25T04:49:22.057Z,0
2018-11-25T04:50:32.013Z,0
2018-11-25T04:51:41.961Z,0
2018-11-25T04:52:51.913Z,0
2018-11-25T04:54:01.862Z,0
2018-11-25T04:55:11.553Z,0
2018-11-25T04:56:21.269Z,0
2018-11-25T04:57:30.974Z,0
2018-11-25T04:58:40.909Z,0
2018-11-25T04:59:50.871Z,0
2018-11-25T05:01:00.829Z,0
2018-11-25T05:02:10.281Z,0
2018-11-25T05:03:20.231Z,0
2018-11-25T05:04:29.923Z,0
2018-11-25T05:05:39.617Z,0
2018-11-25T05:06:49.569Z,0
2018-11-25T05:07:59.264Z,0
2018-11-25T05:09:09.201Z,0
2018-11-25T05:10:18.914Z,0
2018-11-25T05:11:28.380Z,0
2018-11-25T05:12:38.084Z,0
2018-11-25T05:13:47.538Z,0
2018-11-25T05:14:56.968Z,0
2018-11-25T05:16:06.661Z,0
2018-11-25T05:17:16.356Z,0
2018-11-25T05:18:26.046Z,0
2018-11-25T05:19:35.754Z,0
2018-11-25T05:20:45.462Z,0
2018-11-25T05:21:55.170Z,0
2018-11-25T05:23:04.615Z,0
2018-11-25T05:24:14.316Z,0
2018-11-25T05:25:24.026Z,0
2018-11-25T05:26:33.970Z,0
2018-11-25T05:27:43.933Z,0
2018-11-25T05:28:53.907Z,0
2018-11-25T05:30:03.866Z,0
2018-11-25T05:31:13.561Z,0
2018-11-25T05:32:22.766Z,0
2018-11-25T05:33:32.715Z,0
2018-11-25T05:34:42.666Z,0
2018-11-25T05:35:52.124Z,0
2018-11-25T05:37:01.822Z,0
2018-11-25T05:38:11.518Z,0
2018-11-25T05:39:21.470Z,0
2018-11-25T05:40:31.425Z,0
2018-11-25T05:41:40.378Z,0
2018-11-25T05:42:50.356Z,0
2018-11-25T05:44:00.062Z,0
2018-11-25T05:45:09.517Z,0
2018-11-25T05:46:19.243Z,0
2018-11-25T05:47:28.691Z,0
2018-11-25T05:48:38.642Z,0
2018-11-25T05:49:48.097Z,0
2018-11-25T05:50:57.287Z,0
2018-11-25T05:52:06.987Z,0
2018-11-25T05:53:17.165Z,0
2018-11-25T05:54:26.872Z,0
2018-11-25T05:55:36.831Z,0
2018-11-25T05:56:46.536Z,0
2018-11-25T05:57:56.512Z,0
2018-11-25T05:59:06.470Z,0
2018-11-25T06:00:16.174Z,0
2018-11-25T06:01:26.130Z,0
2018-11-25T06:02:35.581Z,0
2018-11-25T06:03:45.534Z,0
2018-11-25T06:04:54.982Z,0
2018-11-25T06:06:04.431Z,0
2018-11-25T06:07:14.380Z,0
2018-11-25T06:08:24.335Z,0
2018-11-25T06:09:34.044Z,0
2018-11-25T06:10:44.956Z,0
2018-11-25T06:11:54.912Z,4
2018-11-25T06:13:04.361Z,0
2018-11-25T06:14:13.818Z,4
2018-11-25T06:15:23.525Z,4
2018-11-25T06:16:33.237Z,4
2018-11-25T06:17:42.948Z,4
2018-11-25T06:18:52.903Z,8
2018-11-25T06:20:02.347Z,12
2018-11-25T06:21:12.040Z,12
2018-11-25T06:22:21.999Z,12
2018-11-25T06:23:31.445Z,12
2018-11-25T06:24:41.152Z,20
2018-11-25T06:25:51.109Z,24
2018-11-25T06:27:00.813Z,24
2018-11-25T06:28:10.771Z,24
2018-11-25T06:29:20.215Z,32
2018-11-25T06:30:30.166Z,36
2018-11-25T06:31:39.618Z,44
2018-11-25T06:32:49.073Z,52
2018-11-25T06:33:58.777Z,64
2018-11-25T06:35:08.230Z,68
2018-11-25T06:36:17.932Z,80
2018-11-25T06:37:27.885Z,92
2018-11-25T06:38:37.840Z,104
2018-11-25T06:39:47.788Z,108
2018-11-25T06:40:57.751Z,112
2018-11-25T06:42:07.708Z,112
2018-11-25T06:43:17.646Z,128
2018-11-25T06:44:27.102Z,148
2018-11-25T06:45:36.811Z,172
2018-11-25T06:46:46.764Z,196
2018-11-25T06:47:56.792Z,204
2018-11-25T06:49:06.739Z,204
2018-11-25T06:50:17.296Z,196
2018-11-25T06:51:27.249Z,196
2018-11-25T06:52:37.197Z,204
2018-11-25T06:53:46.668Z,228
2018-11-25T06:54:56.125Z,264
2018-11-25T06:56:06.089Z,316
2018-11-25T06:57:15.533Z,376
2018-11-25T06:58:25.230Z,416
2018-11-25T06:59:34.964Z,420
2018-11-25T07:00:44.662Z,432
2018-11-25T07:01:54.121Z,460
2018-11-25T07:03:04.083Z,456
2018-11-25T07:04:13.533Z,484
2018-11-25T07:05:23.475Z,532
2018-11-25T07:06:32.919Z,556
2018-11-25T07:07:42.881Z,576
2018-11-25T07:08:52.581Z,604
2018-11-25T07:10:02.292Z,656
2018-11-25T07:11:12.004Z,724
2018-11-25T07:12:21.698Z,780
2018-11-25T07:13:31.407Z,860
2018-11-25T07:14:41.387Z,964
2018-11-25T07:15:51.343Z,1064
2018-11-25T07:17:00.543Z,1124
2018-11-25T07:18:09.984Z,1196
2018-11-25T07:19:19.197Z,1276
2018-11-25T07:20:28.908Z,1236
2018-11-25T07:21:38.613Z,1236
2018-11-25T07:22:48.066Z,1296
2018-11-25T07:23:58.030Z,1304
2018-11-25T07:25:07.734Z,1416
2018-11-25T07:26:17.685Z,1464
2018-11-25T07:27:27.636Z,1556
2018-11-25T07:28:37.338Z,1704
2018-11-25T07:29:47.286Z,1856
2018-11-25T07:30:57.290Z,1984
2018-11-25T07:32:07.266Z,2120
2018-11-25T07:33:17.231Z,2268
2018-11-25T07:34:27.199Z,2332
2018-11-25T07:35:36.905Z,2352
2018-11-25T07:36:46.621Z,2292
2018-11-25T07:37:56.109Z,2288
2018-11-25T07:39:05.799Z,2232
2018-11-25T07:40:15.252Z,2152
2018-11-25T07:41:24.978Z,2100
2018-11-25T07:42:34.681Z,1936
2018-11-25T07:43:44.154Z,1732
2018-11-25T07:44:53.617Z,1664
2018-11-25T07:46:03.082Z,1716
2018-11-25T07:47:13.055Z,1820
2018-11-25T07:48:22.777Z,1956
2018-11-25T07:49:32.480Z,2116
2018-11-25T07:50:42.176Z,2204
2018-11-25T07:51:52.122Z,2224
2018-11-25T07:53:02.073Z,2256
2018-11-25T07:54:11.273Z,2308
2018-11-25T07:55:20.757Z,2380
2018-11-25T07:56:30.462Z,2424
2018-11-25T07:57:40.185Z,2472
2018-11-25T07:58:49.890Z,2572
2018-11-25T07:59:59.344Z,2648
2018-11-25T08:01:09.304Z,2600
2018-11-25T08:02:19.033Z,2500
2018-11-25T08:03:28.998Z,2404
2018-11-25T08:04:38.766Z,2376
2018-11-25T08:05:48.708Z,2460
2018-11-25T08:06:58.410Z,2572
2018-11-25T08:08:08.362Z,2632
2018-11-25T08:09:18.110Z,2628
2018-11-25T08:10:27.816Z,2572
2018-11-25T08:11:37.508Z,2520
2018-11-25T08:12:47.478Z,2540
2018-11-25T08:13:57.194Z,2576
2018-11-25T08:15:06.932Z,2688
2018-11-25T08:16:16.652Z,2924
2018-11-25T08:17:26.592Z,3192
2018-11-25T08:18:36.599Z,3484
2018-11-25T08:19:46.550Z,3852
2018-11-25T08:20:56.508Z,4160
2018-11-25T08:22:06.461Z,4308
2018-11-25T08:23:18.016Z,4228
2018-11-25T08:24:27.999Z,3956
2018-11-25T08:25:37.454Z,3860
2018-11-25T08:26:47.165Z,3712
2018-11-25T08:27:56.875Z,3356
2018-11-25T08:29:06.588Z,2852
2018-11-25T08:30:16.598Z,2424
2018-11-25T08:31:26.055Z,2316
2018-11-25T08:32:35.757Z,2320
2018-11-25T08:33:45.701Z,2348
2018-11-25T08:34:55.413Z,2304
2018-11-25T08:36:05.126Z,2224
2018-11-25T08:37:14.836Z,2164
2018-11-25T08:38:24.556Z,2144
2018-11-25T08:39:35.617Z,2116
2018-11-25T08:40:45.074Z,2140
2018-11-25T08:41:55.024Z,2232
2018-11-25T08:43:04.992Z,2312
2018-11-25T08:44:14.952Z,2296
2018-11-25T08:45:24.918Z,2280
2018-11-25T08:46:34.875Z,2328
2018-11-25T08:47:44.548Z,2412
2018-11-25T08:48:54.255Z,2556
2018-11-25T08:50:04.265Z,2728
2018-11-25T08:51:14.228Z,2900
2018-11-25T08:52:24.177Z,3208
2018-11-25T08:53:33.879Z,3544
2018-11-25T08:54:43.355Z,3704
2018-11-25T08:55:53.331Z,3748
2018-11-25T08:57:02.828Z,3736
2018-11-25T08:58:12.548Z,3880
2018-11-25T08:59:22.014Z,4044
2018-11-25T09:00:32.358Z,4104
2018-11-25T09:01:42.315Z,3992
2018-11-25T09:02:52.031Z,3852
2018-11-25T09:04:01.733Z,3796
2018-11-25T09:05:11.198Z,3904
2018-11-25T09:06:20.659Z,4144
2018-11-25T09:07:30.122Z,4408
2018-11-25T09:08:39.867Z,4512
2018-11-25T09:09:49.652Z,4552
2018-11-25T09:10:59.131Z,4532
2018-11-25T09:12:08.833Z,4500
2018-11-25T09:13:18.783Z,4384
2018-11-25T09:14:28.501Z,4172
2018-11-25T09:15:38.465Z,4108
2018-11-25T09:16:48.431Z,4112
2018-11-25T09:17:58.391Z,4172
2018-11-25T09:19:07.873Z,4312
2018-11-25T09:20:17.368Z,4276
2018-11-25T09:21:26.829Z,4284
2018-11-25T09:22:36.289Z,4176
2018-11-25T09:23:46.254Z,4060
2018-11-25T09:24:56.253Z,4124
2018-11-25T09:26:05.966Z,4144
2018-11-25T09:27:15.940Z,4228
2018-11-25T09:28:25.750Z,4276
2018-11-25T09:29:35.369Z,4332
2018-11-25T09:30:45.325Z,4136
2018-11-25T09:31:55.283Z,4148
2018-11-25T09:33:04.997Z,4056
2018-11-25T09:34:14.948Z,4104
2018-11-25T09:35:24.909Z,4268
2018-11-25T09:36:34.636Z,4396
2018-11-25T09:37:44.097Z,4536
2018-11-25T09:38:54.068Z,4832
2018-11-25T09:40:03.527Z,5304
2018-11-25T09:41:13.504Z,5836
2018-11-25T09:42:23.456Z,6360
2018-11-25T09:43:32.915Z,7264
2018-11-25T09:44:42.877Z,7948
2018-11-25T09:45:52.828Z,8140
2018-11-25T09:47:02.294Z,8000
2018-11-25T09:48:12.058Z,7812
2018-11-25T09:49:22.020Z,7560
2018-11-25T09:50:31.729Z,7176
2018-11-25T09:51:41.427Z,7100
2018-11-25T09:52:51.150Z,7104
2018-11-25T09:54:00.855Z,7180
2018-11-25T09:55:10.562Z,7324
2018-11-25T09:56:20.519Z,7688
2018-11-25T09:57:30.226Z,8444
2018-11-25T09:58:39.939Z,9276
2018-11-25T09:59:49.644Z,9628
2018-11-25T10:00:59.100Z,9296
2018-11-25T10:02:09.084Z,8436
2018-11-25T10:03:18.529Z,7740
2018-11-25T10:04:28.473Z,7404
2018-11-25T10:05:38.460Z,7196
2018-11-25T10:06:47.914Z,6992
2018-11-25T10:07:57.881Z,6856
2018-11-25T10:09:07.334Z,6696
2018-11-25T10:10:16.807Z,6596
2018-11-25T10:11:26.769Z,6692
2018-11-25T10:12:37.764Z,6788
2018-11-25T10:13:47.482Z,6764
2018-11-25T10:14:57.182Z,6724
2018-11-25T10:16:06.887Z,6968
2018-11-25T10:17:16.355Z,7296
2018-11-25T10:18:26.073Z,7508
2018-11-25T10:19:36.031Z,7144
2018-11-25T10:20:45.755Z,6624
2018-11-25T10:21:55.728Z,6280
2018-11-25T10:23:05.920Z,6216
2018-11-25T10:24:15.883Z,6184
2018-11-25T10:25:25.907Z,6092
2018-11-25T10:26:35.887Z,6128
2018-11-25T10:27:45.600Z,6044
2018-11-25T10:28:55.311Z,6212
2018-11-25T10:30:04.789Z,6524
2018-11-25T10:31:14.759Z,6508
2018-11-25T10:32:24.464Z,6348
2018-11-25T10:33:34.449Z,6192
2018-11-25T10:34:44.162Z,6072
2018-11-25T10:35:54.122Z,6008
2018-11-25T10:37:04.070Z,5864
2018-11-25T10:38:14.051Z,5968
2018-11-25T10:39:23.757Z,6152
2018-11-25T10:40:33.496Z,6220
2018-11-25T10:41:43.206Z,6360
2018-11-25T10:42:52.933Z,6608
2018-11-25T10:44:02.407Z,6920
2018-11-25T10:45:12.367Z,7008
2018-11-25T10:46:22.403Z,7176
2018-11-25T10:47:32.104Z,6820
2018-11-25T10:48:41.822Z,6848
2018-11-25T10:49:51.275Z,7032
2018-11-25T10:51:00.750Z,7044
2018-11-25T10:52:10.485Z,7040
2018-11-25T10:53:20.462Z,7060
2018-11-25T10:54:30.432Z,7048
2018-11-25T10:55:40.135Z,6980
2018-11-25T10:56:49.857Z,6836
2018-11-25T10:57:59.327Z,6868
2018-11-25T10:59:08.770Z,6948
2018-11-25T11:00:18.238Z,7040
2018-11-25T11:01:28.217Z,7072
2018-11-25T11:02:37.932Z,7092
2018-11-25T11:03:47.402Z,7000
2018-11-25T11:04:57.121Z,7240
2018-11-25T11:06:06.597Z,7724
2018-11-25T11:07:16.305Z,7828
2018-11-25T11:08:26.013Z,7580
2018-11-25T11:09:35.733Z,7220
2018-11-25T11:10:45.690Z,7208
2018-11-25T11:11:55.160Z,7172
2018-11-25T11:13:05.881Z,7084
2018-11-25T11:14:15.591Z,7048
2018-11-25T11:15:25.553Z,7032
2018-11-25T11:16:35.065Z,7088
2018-11-25T11:17:44.772Z,7216
2018-11-25T11:18:54.741Z,7368
2018-11-25T11:20:03.939Z,7236
2018-11-25T11:21:13.673Z,6364
2018-11-25T11:22:23.124Z,5748
2018-11-25T11:23:32.848Z,5428
2018-11-25T11:24:42.568Z,5272
2018-11-25T11:25:52.529Z,5000
2018-11-25T11:27:02.512Z,4960
2018-11-25T11:28:12.240Z,5192
2018-11-25T11:29:21.705Z,5584
2018-11-25T11:30:31.165Z,6064
2018-11-25T11:31:40.902Z,6168
2018-11-25T11:32:50.605Z,6348
2018-11-25T11:34:00.077Z,6144
2018-11-25T11:35:10.043Z,6004
2018-11-25T11:36:19.502Z,6076
2018-11-25T11:37:29.210Z,6088
2018-11-25T11:38:39.172Z,5720
2018-11-25T11:39:49.151Z,5624
2018-11-25T11:40:58.595Z,5620
2018-11-25T11:42:08.051Z,5264
2018-11-25T11:43:18.016Z,5156
2018-11-25T11:44:27.996Z,5292
2018-11-25T11:45:37.965Z,5504
2018-11-25T11:46:47.453Z,6084
2018-11-25T11:47:56.916Z,6628
2018-11-25T11:49:06.631Z,6676
2018-11-25T11:50:16.105Z,6568
2018-11-25T11:51:33.165Z,6180
2018-11-25T11:52:42.875Z,5768
2018-11-25T11:53:52.575Z,5936
2018-11-25T11:55:02.297Z,6304
2018-11-25T11:56:12.267Z,6632
2018-11-25T11:57:22.230Z,6956
2018-11-25T11:58:32.191Z,7036
2018-11-25T11:59:42.160Z,6760
2018-11-25T12:00:51.865Z,6940
2018-11-25T12:02:01.585Z,6584
2018-11-25T12:03:11.044Z,6368
2018-11-25T12:04:21.000Z,6192
2018-11-25T12:05:30.956Z,6100
2018-11-25T12:06:40.415Z,5796
2018-11-25T12:07:49.908Z,5868
2018-11-25T12:08:59.604Z,5996
2018-11-25T12:10:08.822Z,6168
2018-11-25T12:11:18.545Z,6464
2018-11-25T12:12:28.265Z,6468
2018-11-25T12:13:38.229Z,6084
2018-11-25T12:14:50.230Z,5856
2018-11-25T12:16:00.325Z,5580
2018-11-25T12:17:10.311Z,5024
2018-11-25T12:18:20.040Z,4764
2018-11-25T12:19:30.007Z,4616
2018-11-25T12:20:39.498Z,4592
2018-11-25T12:21:49.226Z,4432
2018-11-25T12:23:05.811Z,4324
2018-11-25T12:24:15.524Z,4288
2018-11-25T12:25:25.234Z,4412
2018-11-25T12:26:34.966Z,4528
2018-11-25T12:27:44.928Z,4176
2018-11-25T12:28:54.651Z,4288
2018-11-25T12:30:04.628Z,4132
2018-11-25T12:31:14.350Z,4064
2018-11-25T12:32:23.822Z,4076
2018-11-25T12:33:33.539Z,3836
2018-11-25T12:34:43.254Z,3488
2018-11-25T12:35:53.232Z,3188
2018-11-25T12:37:02.720Z,2984
2018-11-25T12:38:12.691Z,2884
2018-11-25T12:39:28.230Z,2868
2018-11-25T12:40:37.848Z,2936
2018-11-25T12:41:47.047Z,2904
2018-11-25T12:42:57.002Z,2852
2018-11-25T12:44:06.469Z,2776
2018-11-25T12:45:16.187Z,2800
2018-11-25T12:46:25.896Z,2784
2018-11-25T12:47:35.420Z,2712
2018-11-25T12:48:44.875Z,2548
2018-11-25T12:49:54.586Z,2400
2018-11-25T12:51:04.045Z,2272
2018-11-25T12:52:14.026Z,2244
2018-11-25T12:53:23.730Z,2240
2018-11-25T12:54:33.449Z,2308
2018-11-25T12:55:42.905Z,2428
2018-11-25T12:56:58.929Z,2488
2018-11-25T12:58:08.659Z,2552
2018-11-25T12:59:18.363Z,2596
2018-11-25T13:00:28.317Z,2440
2018-11-25T13:01:38.273Z,2324
2018-11-25T13:02:48.125Z,2280
2018-11-25T13:03:58.114Z,2228
2018-11-25T13:05:08.712Z,2120
2018-11-25T13:06:18.480Z,2064
2018-11-25T13:07:28.643Z,2008
2018-11-25T13:08:38.576Z,1944
2018-11-25T13:09:48.342Z,1860
2018-11-25T13:10:58.798Z,1804
2018-11-25T13:12:08.852Z,1752
2018-11-25T13:13:19.061Z,1736
2018-11-25T13:14:29.308Z,1772
2018-11-25T13:15:39.245Z,1720
2018-11-25T13:16:48.918Z,1700
2018-11-25T13:17:59.026Z,1668
2018-11-25T13:19:08.596Z,1716
2018-11-25T13:20:18.499Z,1780
2018-11-25T13:21:27.869Z,1740
2018-11-25T13:22:37.644Z,1692
2018-11-25T13:23:50.697Z,1632
2018-11-25T13:25:01.525Z,1800
2018-11-25T13:26:11.520Z,1788
2018-11-25T13:27:21.197Z,1760
2018-11-25T13:28:31.419Z,1676
2018-11-25T13:29:41.884Z,1568
2018-11-25T13:30:52.168Z,1580
2018-11-25T13:32:02.331Z,1588
2018-11-25T13:33:11.963Z,1612
2018-11-25T13:34:21.462Z,1584
2018-11-25T13:35:32.785Z,1508
2018-11-25T13:36:42.875Z,1500
2018-11-25T13:37:52.279Z,1512
2018-11-25T13:39:01.889Z,1484
2018-11-25T13:40:11.746Z,1464
2018-11-25T13:41:21.899Z,1488
2018-11-25T13:42:31.958Z,1436
2018-11-25T13:43:41.787Z,1480
2018-11-25T13:44:51.553Z,1512
2018-11-25T13:46:01.730Z,1436
2018-11-25T13:47:12.016Z,1368
2018-11-25T13:48:22.140Z,1312
2018-11-25T13:49:32.438Z,1244
2018-11-25T13:50:42.518Z,1240
2018-11-25T13:51:52.607Z,1124
2018-11-25T13:53:02.783Z,1068
2018-11-25T13:54:12.807Z,1060
2018-11-25T13:55:23.084Z,1056
2018-11-25T13:56:33.214Z,1036
2018-11-25T13:57:42.979Z,980
2018-11-25T13:58:53.070Z,972
2018-11-25T14:00:03.448Z,992
2018-11-25T14:01:13.493Z,1040
2018-11-25T14:02:23.253Z,1080
2018-11-25T14:03:32.979Z,1056
2018-11-25T14:04:42.942Z,1032
2018-11-25T14:05:59.779Z,1096
2018-11-25T14:07:09.743Z,1064
2018-11-25T14:08:19.451Z,1016
2018-11-25T14:09:29.168Z,992
2018-11-25T14:10:38.866Z,972
2018-11-25T14:11:48.859Z,952
2018-11-25T14:12:58.830Z,904
2018-11-25T14:14:08.325Z,880
2018-11-25T14:15:18.293Z,804
2018-11-25T14:16:28.040Z,784
2018-11-25T14:17:37.755Z,704
2018-11-25T14:18:47.715Z,692
2018-11-25T14:19:57.433Z,656
2018-11-25T14:21:07.391Z,624
2018-11-25T14:22:17.116Z,592
2018-11-25T14:23:26.881Z,568
2018-11-25T14:24:36.591Z,604
2018-11-25T14:25:47.799Z,572
2018-11-25T14:26:57.528Z,532
2018-11-25T14:28:07.254Z,508
2018-11-25T14:29:16.965Z,480
2018-11-25T14:30:26.688Z,484
2018-11-25T14:31:35.921Z,548
2018-11-25T14:32:45.634Z,528
2018-11-25T14:33:55.338Z,480
2018-11-25T14:35:04.822Z,420
2018-11-25T14:36:14.537Z,424
2018-11-25T14:37:23.998Z,372
2018-11-25T14:38:33.977Z,360
2018-11-25T14:39:43.456Z,328
2018-11-25T14:40:52.922Z,292
2018-11-25T14:42:02.622Z,260
2018-11-25T14:43:12.332Z,252
2018-11-25T14:44:22.073Z,240
2018-11-25T14:45:31.796Z,224
2018-11-25T14:46:41.758Z,208
2018-11-25T14:47:51.741Z,200
2018-11-25T14:49:00.946Z,188
2018-11-25T14:50:10.677Z,180
2018-11-25T14:51:20.404Z,156
2018-11-25T14:52:30.359Z,148
2018-11-25T14:53:40.073Z,156
2018-11-25T14:54:56.141Z,140
2018-11-25T14:56:05.846Z,120
2018-11-25T14:57:15.810Z,104
2018-11-25T14:58:25.833Z,112
2018-11-25T14:59:35.549Z,104
2018-11-25T15:00:44.522Z,84
2018-11-25T15:01:54.231Z,76
2018-11-25T15:03:04.021Z,72
2018-11-25T15:04:13.748Z,60
2018-11-25T15:05:23.210Z,52
2018-11-25T15:06:36.764Z,44
2018-11-25T15:07:46.494Z,40
2018-11-25T15:08:56.209Z,32
2018-11-25T15:10:05.434Z,28
2018-11-25T15:11:15.405Z,24
2018-11-25T15:12:25.391Z,20
2018-11-25T15:13:35.343Z,16
2018-11-25T15:14:45.304Z,16
2018-11-25T15:15:55.262Z,16
2018-11-25T15:17:05.023Z,12
2018-11-25T15:18:14.531Z,12
2018-11-25T15:19:24.484Z,12
2018-11-25T15:20:34.207Z,8
2018-11-25T15:21:44.170Z,4
2018-11-25T15:22:53.635Z,8
2018-11-25T15:24:03.359Z,4
2018-11-25T15:25:12.820Z,8
2018-11-25T15:26:22.536Z,4
2018-11-25T15:27:32.024Z,4
2018-11-25T15:28:41.733Z,4
2018-11-25T15:29:51.444Z,4
2018-11-25T15:31:00.911Z,0
2018-11-25T15:32:10.374Z,0
2018-11-25T15:33:20.379Z,0
2018-11-25T15:34:30.099Z,0
2018-11-25T15:35:39.814Z,0
2018-11-25T15:36:49.779Z,0
2018-11-25T15:37:59.500Z,0
2018-11-25T15:39:09.501Z,0
2018-11-25T15:40:19.389Z,0
2018-11-25T15:41:29.368Z,0
2018-11-25T15:42:39.335Z,0
2018-11-25T15:43:49.288Z,0
2018-11-25T15:44:59.334Z,0
2018-11-25T15:46:09.832Z,0
2018-11-25T15:47:19.662Z,0
2018-11-25T15:48:29.640Z,0
2018-11-25T15:49:39.117Z,0
2018-11-25T15:50:48.582Z,0
2018-11-25T15:51:58.303Z,0
2018-11-25T15:53:08.289Z,0
2018-11-25T15:54:18.035Z,0
2018-11-25T15:55:27.787Z,0
2018-11-25T15:56:39.074Z,0
2018-11-25T15:57:49.089Z,0
2018-11-25T15:58:59.203Z,0
2018-11-25T16:00:08.923Z,0
2018-11-25T16:01:18.678Z,0
2018-11-25T16:02:28.424Z,0
2018-11-25T16:03:38.508Z,0
2018-11-25T16:04:48.520Z,0
2018-11-25T16:05:58.549Z,0
2018-11-25T16:07:08.275Z,0
2018-11-25T16:08:17.813Z,0
2018-11-25T16:09:27.328Z,0
2018-11-25T16:10:36.806Z,0
2018-11-25T16:11:46.888Z,0
2018-11-25T16:12:56.386Z,0
2018-11-25T16:14:06.156Z,0
2018-11-25T16:15:15.975Z,0
2018-11-25T16:16:25.734Z,0
2018-11-25T16:17:35.733Z,0
2018-11-25T16:18:45.730Z,0