createdAt,value
2017-08-29T00:02:22.659Z,16.60
2017-08-29T00:04:50.197Z,16.50
2017-08-29T00:07:17.714Z,16.40
2017-08-29T00:09:45.236Z,16.20
2017-08-29T00:12:12.971Z,16.20
2017-08-29T00:14:40.492Z,16.10
2017-08-29T00:17:07.987Z,16.00
2017-08-29T00:19:35.529Z,15.90
2017-08-29T00:22:03.031Z,15.90
2017-08-29T00:24:30.528Z,15.90
2017-08-29T00:26:58.808Z,15.80
2017-08-29T00:29:26.300Z,15.70
2017-08-29T00:31:53.849Z,15.70
2017-08-29T00:34:21.366Z,15.70
2017-08-29T00:36:48.883Z,15.60
2017-08-29T00:39:16.402Z,15.60
2017-08-29T00:41:43.928Z,15.50
2017-08-29T00:44:11.442Z,15.50
2017-08-29T00:46:38.959Z,15.50
2017-08-29T00:49:06.469Z,15.40
2017-08-29T00:51:34.120Z,15.40
2017-08-29T00:54:01.616Z,15.40
2017-08-29T00:56:29.237Z,15.30
2017-08-29T00:58:56.778Z,15.30
2017-08-29T01:01:24.290Z,15.20
2017-08-29T01:03:51.810Z,15.20
2017-08-29T01:06:19.332Z,15.10
2017-08-29T01:08:47.630Z,15.10
2017-08-29T01:11:15.147Z,15.10
2017-08-29T01:13:42.639Z,15.00
2017-08-29T01:16:10.183Z,15.00
2017-08-29T01:18:37.683Z,15.00
2017-08-29T01:21:05.212Z,15.00
2017-08-29T01:23:32.781Z,15.00
2017-08-29T01:26:00.276Z,15.00
2017-08-29T01:28:27.811Z,15.00
2017-08-29T01:30:55.312Z,15.00
2017-08-29T01:33:22.857Z,15.00
2017-08-29T01:35:50.356Z,15.00
2017-08-29T01:38:17.884Z,15.00
2017-08-29T01:40:45.398Z,15.00
2017-08-29T01:43:12.931Z,15.00
2017-08-29T01:45:41.215Z,15.00
2017-08-29T01:48:08.708Z,14.90
2017-08-29T01:50:36.235Z,15.00
2017-08-29T01:53:03.750Z,14.90
2017-08-29T01:55:31.247Z,14.90
2017-08-29T01:57:58.776Z,14.90
2017-08-29T02:00:26.298Z,14.90
2017-08-29T02:02:53.827Z,14.90
2017-08-29T02:05:21.366Z,14.90
2017-08-29T02:07:48.885Z,14.90
2017-08-29T02:10:16.403Z,14.90
2017-08-29T02:12:43.915Z,14.80
2017-08-29T02:15:11.457Z,14.80
2017-08-29T02:17:38.956Z,14.80
2017-08-29T02:20:07.251Z,14.80
2017-08-29T02:22:34.771Z,14.70
2017-08-29T02:25:02.287Z,14.80
2017-08-29T02:27:29.830Z,14.70
2017-08-29T02:29:57.346Z,14.70
2017-08-29T02:32:24.863Z,14.70
2017-08-29T02:34:52.380Z,14.70
2017-08-29T02:37:20.699Z,14.70
2017-08-29T02:39:48.240Z,14.70
2017-08-29T02:42:15.759Z,14.70
2017-08-29T02:44:43.378Z,14.70
2017-08-29T02:47:10.917Z,14.60
2017-08-29T02:49:38.493Z,14.60
2017-08-29T02:52:06.006Z,14.60
2017-08-29T02:54:33.620Z,14.60
2017-08-29T02:57:01.142Z,14.60
2017-08-29T02:59:28.687Z,14.60
2017-08-29T03:01:56.530Z,14.50
2017-08-29T03:04:24.066Z,14.50
2017-08-29T03:06:51.568Z,14.50
2017-08-29T03:09:19.101Z,14.40
2017-08-29T03:11:46.623Z,14.40
2017-08-29T03:14:14.135Z,14.40
2017-08-29T03:16:41.654Z,14.40
2017-08-29T03:19:09.182Z,14.40
2017-08-29T03:21:36.675Z,14.40
2017-08-29T03:24:04.234Z,14.40
2017-08-29T03:26:31.751Z,14.40
2017-08-29T03:29:00.008Z,14.30
2017-08-29T03:31:27.528Z,14.30
2017-08-29T03:33:55.049Z,14.30
2017-08-29T03:36:22.601Z,14.30
2017-08-29T03:38:50.101Z,14.30
2017-08-29T03:41:17.647Z,14.30
2017-08-29T03:43:45.917Z,14.40
2017-08-29T03:46:13.428Z,14.30
2017-08-29T03:48:40.964Z,14.40
2017-08-29T03:51:08.474Z,14.40
2017-08-29T03:53:36.015Z,14.40
2017-08-29T03:56:04.294Z,14.40
2017-08-29T03:58:32.598Z,14.40
2017-08-29T04:01:00.119Z,14.40
2017-08-29T04:03:27.628Z,14.40
2017-08-29T04:05:55.160Z,14.40
2017-08-29T04:08:22.660Z,14.40
2017-08-29T04:10:50.195Z,14.30
2017-08-29T04:13:17.701Z,14.30
2017-08-29T04:15:45.246Z,14.30
2017-08-29T04:18:12.747Z,14.20
2017-08-29T04:20:40.262Z,14.20
2017-08-29T04:23:07.798Z,14.20
2017-08-29T04:25:35.320Z,14.10
2017-08-29T04:28:02.858Z,14.20
2017-08-29T04:30:30.356Z,14.20
2017-08-29T04:32:57.894Z,14.20
2017-08-29T04:35:26.202Z,14.10
2017-08-29T04:37:53.728Z,14.10
2017-08-29T04:40:21.241Z,14.10
2017-08-29T04:42:48.759Z,14.10
2017-08-29T04:45:16.303Z,14.10
2017-08-29T04:47:43.897Z,14.10
2017-08-29T04:50:11.415Z,14.10
2017-08-29T04:52:39.699Z,14.10
2017-08-29T04:55:07.202Z,14.10
2017-08-29T04:57:34.737Z,14.10
2017-08-29T05:00:02.261Z,14.10
2017-08-29T05:02:29.807Z,14.10
2017-08-29T05:04:57.320Z,14.10
2017-08-29T05:07:24.857Z,14.20
2017-08-29T05:09:52.360Z,14.20
2017-08-29T05:12:19.860Z,14.20
2017-08-29T05:14:48.143Z,14.30
2017-08-29T05:17:16.450Z,14.40
2017-08-29T05:19:43.982Z,14.40
2017-08-29T05:22:12.266Z,14.50
2017-08-29T05:24:39.842Z,14.50
2017-08-29T05:27:07.344Z,14.50
2017-08-29T05:29:34.905Z,14.70
2017-08-29T05:32:02.421Z,14.80
2017-08-29T05:34:29.924Z,14.90
2017-08-29T05:36:57.465Z,15.10
2017-08-29T05:39:24.981Z,15.20
2017-08-29T05:41:52.508Z,15.30
2017-08-29T05:44:20.808Z,15.60
2017-08-29T05:46:48.307Z,15.60
2017-08-29T05:49:15.854Z,15.70
2017-08-29T05:51:43.347Z,15.90
2017-08-29T05:54:10.866Z,16.00
2017-08-29T05:56:38.404Z,16.20
2017-08-29T05:59:05.916Z,16.40
2017-08-29T06:01:33.425Z,16.50
2017-08-29T06:04:00.983Z,16.70
2017-08-29T06:06:28.506Z,16.80
2017-08-29T06:08:56.019Z,17.00
2017-08-29T06:11:23.540Z,17.20
2017-08-29T06:13:51.041Z,17.30
2017-08-29T06:16:18.557Z,17.50
2017-08-29T06:18:46.131Z,17.60
2017-08-29T06:21:13.707Z,17.80
2017-08-29T06:23:41.223Z,17.90
2017-08-29T06:26:09.531Z,18.30
2017-08-29T06:28:37.044Z,18.30
2017-08-29T06:31:04.587Z,18.50
2017-08-29T06:33:32.113Z,18.80
2017-08-29T06:35:59.662Z,19.20
2017-08-29T06:38:27.178Z,19.60
2017-08-29T06:40:54.681Z,20.20
2017-08-29T06:43:22.218Z,20.90
2017-08-29T06:45:50.484Z,22.00
2017-08-29T06:48:17.987Z,22.00
2017-08-29T06:50:45.547Z,22.60
2017-08-29T06:53:13.066Z,23.40
2017-08-29T06:55:40.615Z,24.10
2017-08-29T06:58:08.116Z,24.90
2017-08-29T07:00:35.630Z,25.60
2017-08-29T07:03:03.188Z,26.00
2017-08-29T07:05:30.711Z,26.10
2017-08-29T07:07:58.212Z,26.80
2017-08-29T07:10:25.751Z,26.90
2017-08-29T07:12:53.248Z,27.60
2017-08-29T07:15:20.785Z,28.40
2017-08-29T07:17:49.054Z,29.10
2017-08-29T07:20:16.574Z,29.00
2017-08-29T07:22:44.412Z,29.90
2017-08-29T07:25:11.911Z,29.90
2017-08-29T07:27:39.412Z,30.00
2017-08-29T07:30:06.951Z,30.40
2017-08-29T07:32:34.475Z,30.80
2017-08-29T07:35:02.003Z,31.20
2017-08-29T07:37:29.532Z,31.90
2017-08-29T07:39:57.828Z,32.40
2017-08-29T07:42:25.335Z,32.30
2017-08-29T07:44:52.858Z,32.00
2017-08-29T07:47:20.394Z,32.40
2017-08-29T07:49:47.899Z,32.90
2017-08-29T07:52:15.447Z,33.30
2017-08-29T07:54:42.967Z,33.10
2017-08-29T07:57:10.490Z,33.40
2017-08-29T07:59:38.020Z,34.00
2017-08-29T08:02:05.542Z,35.00
2017-08-29T08:04:33.062Z,35.10
2017-08-29T08:07:00.798Z,35.10
2017-08-29T08:09:28.300Z,35.50
2017-08-29T08:11:55.817Z,35.60
2017-08-29T08:14:23.358Z,34.50
2017-08-29T08:16:50.868Z,34.60
2017-08-29T08:19:18.368Z,34.60
2017-08-29T08:21:45.947Z,34.90
2017-08-29T08:24:13.509Z,34.80
2017-08-29T08:26:41.022Z,34.60
2017-08-29T08:29:08.535Z,34.00
2017-08-29T08:31:36.035Z,34.50
2017-08-29T08:34:03.579Z,34.90
2017-08-29T08:36:31.090Z,35.40
2017-08-29T08:38:58.626Z,34.60
2017-08-29T08:41:26.131Z,34.90
2017-08-29T08:43:53.665Z,34.90
2017-08-29T08:46:21.159Z,35.10
2017-08-29T08:48:48.685Z,35.10
2017-08-29T08:51:16.184Z,35.30
2017-08-29T08:53:43.693Z,35.50
2017-08-29T08:56:11.216Z,35.70
2017-08-29T08:58:38.717Z,35.90
2017-08-29T09:01:06.256Z,36.40
2017-08-29T09:03:33.760Z,36.30
2017-08-29T09:06:01.275Z,37.00
2017-08-29T09:08:28.801Z,37.30
2017-08-29T09:10:56.337Z,38.20
2017-08-29T09:13:23.854Z,38.00
2017-08-29T09:15:51.366Z,39.10
2017-08-29T09:18:18.888Z,39.40
2017-08-29T09:20:46.394Z,38.70
2017-08-29T09:23:14.096Z,38.60
2017-08-29T09:25:41.710Z,39.20
2017-08-29T09:28:09.232Z,40.10
2017-08-29T09:30:36.728Z,39.40
2017-08-29T09:33:04.275Z,39.50
2017-08-29T09:35:31.819Z,39.80
2017-08-29T09:37:59.335Z,39.60
2017-08-29T09:40:26.878Z,39.90
2017-08-29T09:42:55.161Z,40.50
2017-08-29T09:45:22.701Z,40.50
2017-08-29T09:47:50.204Z,40.00
2017-08-29T09:50:17.714Z,39.90
2017-08-29T09:52:45.236Z,40.20
2017-08-29T09:55:12.788Z,40.60
2017-08-29T09:57:40.329Z,40.60
2017-08-29T10:00:07.833Z,39.70
2017-08-29T10:02:35.382Z,38.80
2017-08-29T10:05:02.906Z,39.60
2017-08-29T10:07:30.421Z,40.70
2017-08-29T10:09:57.956Z,41.00
2017-08-29T10:12:25.569Z,41.10
2017-08-29T10:14:53.133Z,42.40
2017-08-29T10:17:20.652Z,41.20
2017-08-29T10:19:48.175Z,41.40
2017-08-29T10:22:15.699Z,41.70
2017-08-29T10:24:43.213Z,41.00
2017-08-29T10:27:10.753Z,41.80
2017-08-29T10:29:38.309Z,42.50
2017-08-29T10:32:05.830Z,43.10
2017-08-29T10:34:34.113Z,43.60
2017-08-29T10:37:01.705Z,43.60
2017-08-29T10:39:29.235Z,42.30
2017-08-29T10:41:56.825Z,41.70
2017-08-29T10:44:24.343Z,41.50
2017-08-29T10:46:51.866Z,41.50
2017-08-29T10:49:19.369Z,42.50
2017-08-29T10:51:46.895Z,43.20
2017-08-29T10:54:14.416Z,43.80
2017-08-29T10:56:41.979Z,44.20
2017-08-29T10:59:09.533Z,45.90
2017-08-29T11:01:37.055Z,45.80
2017-08-29T11:04:04.594Z,46.90
2017-08-29T11:06:32.114Z,46.40
2017-08-29T11:08:59.644Z,46.30
2017-08-29T11:11:27.144Z,46.90
2017-08-29T11:13:54.662Z,47.40
2017-08-29T11:16:22.189Z,44.80
2017-08-29T11:18:49.687Z,43.50
2017-08-29T11:21:17.547Z,41.30
2017-08-29T11:23:45.048Z,42.40
2017-08-29T11:26:12.548Z,43.70
2017-08-29T11:28:40.086Z,45.10
2017-08-29T11:31:07.605Z,46.80
2017-08-29T11:33:35.180Z,46.30
2017-08-29T11:36:02.687Z,46.30
2017-08-29T11:38:30.201Z,47.60
2017-08-29T11:40:57.742Z,49.90
2017-08-29T11:43:25.240Z,50.80
2017-08-29T11:45:52.774Z,48.30
2017-08-29T11:48:20.276Z,47.70
2017-08-29T11:50:48.687Z,49.40
2017-08-29T11:53:16.185Z,49.40
2017-08-29T11:55:43.720Z,49.90
2017-08-29T11:58:11.220Z,46.10
2017-08-29T12:00:38.720Z,41.60
2017-08-29T12:03:06.247Z,40.30
2017-08-29T12:05:34.520Z,44.80
2017-08-29T12:08:02.813Z,46.60
2017-08-29T12:10:30.338Z,46.60
2017-08-29T12:12:57.865Z,43.40
2017-08-29T12:15:25.402Z,43.00
2017-08-29T12:17:52.903Z,44.40
2017-08-29T12:20:20.606Z,47.00
2017-08-29T12:22:48.130Z,48.90
2017-08-29T12:25:15.646Z,49.40
2017-08-29T12:27:43.201Z,49.90
2017-08-29T12:30:10.695Z,51.90
2017-08-29T12:32:38.235Z,53.50
2017-08-29T12:35:05.758Z,54.10
2017-08-29T12:37:33.318Z,51.40
2017-08-29T12:40:00.830Z,50.80
2017-08-29T12:42:28.455Z,51.80
2017-08-29T12:44:56.001Z,51.70
2017-08-29T12:47:23.573Z,50.30
2017-08-29T12:49:51.094Z,47.40
2017-08-29T12:52:18.895Z,44.10
2017-08-29T12:54:46.400Z,46.70
2017-08-29T12:57:13.913Z,49.60
2017-08-29T12:59:41.441Z,49.50
2017-08-29T13:02:09.699Z,50.10
2017-08-29T13:04:37.234Z,50.10
2017-08-29T13:07:04.750Z,48.10
2017-08-29T13:09:32.271Z,45.30
2017-08-29T13:11:59.773Z,47.50
2017-08-29T13:14:27.286Z,48.20
2017-08-29T13:16:54.799Z,51.30
2017-08-29T13:19:22.454Z,52.50
2017-08-29T13:21:50.763Z,52.80
2017-08-29T13:24:18.264Z,52.80
2017-08-29T13:26:46.571Z,51.90
2017-08-29T13:29:14.063Z,51.90
2017-08-29T13:31:41.574Z,51.00
2017-08-29T13:34:09.095Z,51.60
2017-08-29T13:36:36.611Z,51.00
2017-08-29T13:39:04.149Z,51.40
2017-08-29T13:41:31.666Z,51.00
2017-08-29T13:43:59.178Z,52.60
2017-08-29T13:46:26.712Z,51.60
2017-08-29T13:48:54.216Z,51.80
2017-08-29T13:51:21.734Z,49.20
2017-08-29T13:53:49.266Z,48.70
2017-08-29T13:56:17.543Z,45.40
2017-08-29T13:58:45.082Z,45.30
2017-08-29T14:01:12.594Z,42.60
2017-08-29T14:03:40.116Z,40.50
2017-08-29T14:06:08.386Z,42.20
2017-08-29T14:08:35.912Z,42.20
2017-08-29T14:11:03.412Z,44.60
2017-08-29T14:13:30.907Z,45.50
2017-08-29T14:15:58.469Z,43.90
2017-08-29T14:18:26.234Z,42.70
2017-08-29T14:20:53.752Z,42.70
2017-08-29T14:23:22.058Z,43.40
2017-08-29T14:25:49.772Z,43.60
2017-08-29T14:28:17.290Z,44.30
2017-08-29T14:30:44.821Z,44.80
2017-08-29T14:33:12.316Z,45.40
2017-08-29T14:35:39.826Z,45.40
2017-08-29T14:38:07.372Z,45.10
2017-08-29T14:40:34.891Z,42.30
2017-08-29T14:45:43.155Z,43.00
2017-08-29T14:48:22.429Z,42.50
2017-08-29T14:50:49.956Z,42.40
2017-08-29T14:53:17.559Z,41.50
2017-08-29T14:55:45.068Z,42.70
2017-08-29T14:58:12.598Z,44.10
2017-08-29T15:00:40.135Z,44.70
2017-08-29T15:03:07.637Z,44.50
2017-08-29T15:05:35.168Z,43.70
2017-08-29T15:08:02.814Z,44.90
2017-08-29T15:10:30.326Z,45.50
2017-08-29T15:12:57.879Z,45.20
2017-08-29T15:15:25.384Z,43.70
2017-08-29T15:17:52.902Z,41.40
2017-08-29T15:20:21.340Z,42.20
2017-08-29T15:22:48.876Z,43.20
2017-08-29T15:25:16.399Z,42.40
2017-08-29T15:27:43.947Z,42.20
2017-08-29T15:30:11.475Z,41.70
2017-08-29T15:32:39.758Z,39.90
2017-08-29T15:35:13.798Z,38.60
2017-08-29T15:37:41.300Z,38.60
2017-08-29T15:40:08.810Z,38.10
2017-08-29T15:42:36.358Z,37.90
2017-08-29T15:45:03.936Z,37.30
2017-08-29T15:47:31.436Z,36.80
2017-08-29T15:49:58.973Z,36.80
2017-08-29T15:52:26.510Z,35.90
2017-08-29T15:54:54.012Z,35.60
2017-08-29T15:57:21.630Z,34.80
2017-08-29T15:59:49.144Z,34.40
2017-08-29T16:02:16.746Z,33.60
2017-08-29T16:04:44.286Z,33.50
2017-08-29T16:07:11.789Z,33.30
2017-08-29T16:09:39.293Z,33.10
2017-08-29T16:12:07.585Z,33.00
2017-08-29T16:14:35.107Z,33.00
2017-08-29T16:17:02.627Z,32.90
2017-08-29T16:19:30.190Z,32.80
2017-08-29T16:21:57.693Z,32.70
2017-08-29T16:24:25.208Z,32.60
2017-08-29T16:26:52.768Z,32.70
2017-08-29T16:29:20.273Z,32.70
2017-08-29T16:31:47.788Z,32.60
2017-08-29T16:34:15.316Z,32.30
2017-08-29T16:36:42.845Z,32.30
2017-08-29T16:39:11.140Z,31.80
2017-08-29T16:41:38.693Z,31.80
2017-08-29T16:44:06.282Z,31.60
2017-08-29T16:46:33.803Z,31.50
2017-08-29T16:49:01.345Z,31.50
2017-08-29T16:51:28.863Z,31.30
2017-08-29T16:53:56.370Z,31.20
2017-08-29T16:56:23.928Z,30.80
2017-08-29T16:58:51.437Z,30.70
2017-08-29T17:01:18.945Z,30.80
2017-08-29T17:03:47.288Z,30.70
2017-08-29T17:06:14.795Z,30.70
2017-08-29T17:08:43.083Z,30.80
2017-08-29T17:11:10.625Z,30.80
2017-08-29T17:13:38.216Z,31.00
2017-08-29T17:16:05.767Z,31.00
2017-08-29T17:18:33.338Z,30.90
2017-08-29T17:21:00.861Z,30.70
2017-08-29T17:23:28.364Z,30.70
2017-08-29T17:25:55.893Z,30.40
2017-08-29T17:28:23.434Z,30.40
2017-08-29T17:30:51.697Z,30.00
2017-08-29T17:33:19.223Z,30.00
2017-08-29T17:35:46.742Z,29.90
2017-08-29T17:38:14.268Z,29.60
2017-08-29T17:40:41.792Z,29.40
2017-08-29T17:43:09.296Z,29.00
2017-08-29T17:45:36.839Z,28.70
2017-08-29T17:48:04.358Z,28.60
2017-08-29T17:50:31.874Z,28.40
2017-08-29T17:52:59.404Z,28.30
2017-08-29T17:55:26.923Z,28.10
2017-08-29T17:57:54.452Z,28.00
2017-08-29T18:00:21.951Z,27.80
2017-08-29T18:02:49.466Z,27.70
2017-08-29T18:05:17.062Z,27.60
2017-08-29T18:07:44.574Z,27.40
2017-08-29T18:10:12.178Z,27.20
2017-08-29T18:12:39.699Z,27.00
2017-08-29T18:15:07.203Z,26.80
2017-08-29T18:17:35.063Z,26.60
2017-08-29T18:20:02.564Z,26.50
2017-08-29T18:22:30.066Z,26.40
2017-08-29T18:24:57.606Z,26.30
2017-08-29T18:27:25.096Z,26.20
2017-08-29T18:29:52.588Z,26.00
2017-08-29T18:32:20.131Z,25.80
2017-08-29T18:34:47.632Z,25.80
2017-08-29T18:37:15.171Z,25.60
2017-08-29T18:39:42.684Z,25.50
2017-08-29T18:42:10.219Z,25.40
2017-08-29T18:44:37.736Z,25.30
2017-08-29T18:47:05.236Z,25.20
2017-08-29T18:49:32.780Z,25.00
2017-08-29T18:52:00.302Z,24.90
2017-08-29T18:54:27.827Z,24.90
2017-08-29T18:56:55.378Z,24.80
2017-08-29T18:59:22.903Z,24.70
2017-08-29T19:01:50.426Z,24.60
2017-08-29T19:04:17.963Z,24.60
2017-08-29T19:06:45.467Z,24.60
2017-08-29T19:09:12.992Z,24.50
2017-08-29T19:11:40.492Z,24.40
2017-08-29T19:14:08.038Z,24.40
2017-08-29T19:16:35.558Z,24.20
2017-08-29T19:19:03.178Z,24.10
2017-08-29T19:21:31.452Z,24.00
2017-08-29T19:23:59.014Z,23.90
2017-08-29T19:26:26.511Z,23.90
2017-08-29T19:28:54.027Z,23.70
2017-08-29T19:31:21.570Z,23.70
2017-08-29T19:33:49.073Z,23.70
2017-08-29T19:36:16.576Z,23.70
2017-08-29T19:38:44.119Z,23.60
2017-08-29T19:41:11.620Z,23.50
2017-08-29T19:43:39.174Z,23.50
2017-08-29T19:46:07.458Z,23.50
2017-08-29T19:48:34.980Z,23.50
2017-08-29T19:51:02.504Z,23.50
2017-08-29T19:53:30.022Z,23.50
2017-08-29T19:55:58.337Z,23.50
2017-08-29T19:58:25.850Z,23.50
2017-08-29T20:00:53.351Z,23.40
2017-08-29T20:03:20.876Z,23.30
2017-08-29T20:05:49.167Z,23.10
2017-08-29T20:08:16.699Z,23.10
2017-08-29T20:10:44.225Z,23.10
2017-08-29T20:13:11.724Z,23.20
2017-08-29T20:15:40.024Z,23.10
2017-08-29T20:18:07.527Z,23.10
2017-08-29T20:20:35.028Z,23.00
2017-08-29T20:23:02.555Z,22.90
2017-08-29T20:25:30.070Z,22.70
2017-08-29T20:27:57.600Z,22.60
2017-08-29T20:30:25.932Z,22.50
2017-08-29T20:32:53.435Z,22.30
2017-08-29T20:35:20.986Z,22.20
2017-08-29T20:37:48.501Z,22.10
2017-08-29T20:40:16.022Z,22.10
2017-08-29T20:42:43.594Z,22.00
2017-08-29T20:45:11.115Z,21.90
2017-08-29T20:47:39.394Z,21.80
2017-08-29T20:50:06.933Z,21.80
2017-08-29T20:52:34.444Z,21.90
2017-08-29T20:55:01.943Z,21.90
2017-08-29T20:57:29.472Z,21.90
2017-08-29T20:59:57.023Z,21.90
2017-08-29T21:02:24.591Z,21.90
2017-08-29T21:04:52.118Z,21.80
2017-08-29T21:07:19.628Z,21.80
2017-08-29T21:09:47.148Z,21.80
2017-08-29T21:12:14.717Z,21.60
2017-08-29T21:14:42.242Z,21.50
2017-08-29T21:17:09.743Z,21.40
2017-08-29T21:19:37.290Z,21.40
2017-08-29T21:22:04.789Z,21.30
2017-08-29T21:24:32.306Z,21.20
2017-08-29T21:26:59.835Z,21.20
2017-08-29T21:29:27.354Z,21.20
2017-08-29T21:31:54.865Z,21.40
2017-08-29T21:34:22.414Z,21.60
2017-08-29T21:36:49.939Z,21.60
2017-08-29T21:39:17.463Z,21.60
2017-08-29T21:41:44.991Z,21.60
2017-08-29T21:44:12.506Z,21.60
2017-08-29T21:46:40.022Z,21.50
2017-08-29T21:49:07.571Z,21.40
2017-08-29T21:51:35.096Z,21.30
2017-08-29T21:54:02.624Z,21.30
2017-08-29T21:56:30.159Z,21.30
2017-08-29T21:58:57.664Z,21.20
2017-08-29T22:01:25.933Z,21.10
2017-08-29T22:03:53.565Z,21.10
2017-08-29T22:06:21.092Z,21.10
2017-08-29T22:08:49.371Z,21.30
2017-08-29T22:11:16.906Z,21.30
2017-08-29T22:13:44.408Z,21.50
2017-08-29T22:16:11.926Z,21.60
2017-08-29T22:18:39.554Z,21.70
2017-08-29T22:21:07.070Z,21.80
2017-08-29T22:23:34.591Z,21.80
2017-08-29T22:26:02.631Z,21.80
2017-08-29T22:28:30.154Z,21.80
2017-08-29T22:30:57.655Z,21.80
2017-08-29T22:33:25.194Z,21.80
2017-08-29T22:35:52.706Z,21.70
2017-08-29T22:38:20.225Z,21.80
2017-08-29T22:40:47.763Z,21.80
2017-08-29T22:43:16.027Z,21.90
2017-08-29T22:45:43.796Z,21.80
2017-08-29T22:48:11.297Z,22.00
2017-08-29T22:50:38.802Z,22.20
2017-08-29T22:53:06.332Z,22.20
2017-08-29T22:55:33.871Z,22.40
2017-08-29T22:58:01.372Z,22.40
2017-08-29T23:00:29.673Z,22.40
2017-08-29T23:02:57.175Z,22.40
2017-08-29T23:05:24.686Z,22.50
2017-08-29T23:07:52.249Z,22.50
2017-08-29T23:10:19.770Z,22.60
2017-08-29T23:12:47.290Z,22.50
2017-08-29T23:15:14.842Z,22.40
2017-08-29T23:17:42.341Z,22.50
2017-08-29T23:20:09.858Z,22.40
2017-08-29T23:22:37.406Z,22.50
2017-08-29T23:25:04.929Z,22.60
2017-08-29T23:27:33.214Z,22.70
2017-08-29T23:30:01.508Z,22.80
2017-08-29T23:32:29.028Z,22.80
2017-08-29T23:34:56.546Z,22.80
2017-08-29T23:37:24.081Z,22.80
2017-08-29T23:39:51.580Z,22.90
2017-08-29T23:42:19.098Z,22.90
2017-08-29T23:44:46.619Z,22.80
2017-08-29T23:47:14.117Z,22.90
2017-08-29T23:49:41.620Z,22.90
2017-08-29T23:52:09.169Z,22.90
2017-08-29T23:54:36.679Z,22.90
2017-08-29T23:57:04.176Z,22.90
2017-08-29T23:59:31.722Z,22.90
