createdAt,value
2022-12-16T00:01:51.191Z,143.25
2022-12-16T00:04:21.519Z,146.02
2022-12-16T00:06:49.701Z,142.05
2022-12-16T00:09:20.232Z,139.38
2022-12-16T00:11:48.324Z,126.57
2022-12-16T00:14:16.533Z,131.15
2022-12-16T00:16:46.760Z,138.60
2022-12-16T00:19:15.103Z,144.23
2022-12-16T00:21:44.565Z,136.07
2022-12-16T00:24:12.607Z,130.70
2022-12-16T00:26:40.717Z,136.35
2022-12-16T00:29:11.073Z,136.43
2022-12-16T00:31:41.624Z,128.90
2022-12-16T00:34:09.773Z,138.57
2022-12-16T00:36:37.828Z,127.38
2022-12-16T00:39:07.275Z,127.93
2022-12-16T00:41:35.414Z,132.35
2022-12-16T00:44:03.940Z,117.85
2022-12-16T00:46:32.116Z,129.63
2022-12-16T00:49:00.234Z,124.10
2022-12-16T00:51:28.455Z,124.82
2022-12-16T00:53:56.570Z,127.47
2022-12-16T00:56:26.139Z,123.82
2022-12-16T00:58:54.881Z,123.45
2022-12-16T01:01:23.103Z,129.85
2022-12-16T01:03:51.343Z,123.95
2022-12-16T01:06:19.658Z,125.63
2022-12-16T01:08:49.264Z,122.72
2022-12-16T01:11:18.146Z,132.18
2022-12-16T01:13:51.229Z,131.15
2022-12-16T01:16:22.666Z,131.20
2022-12-16T01:18:50.836Z,129.93
2022-12-16T01:21:18.892Z,141.00
2022-12-16T01:23:48.688Z,128.10
2022-12-16T01:26:18.855Z,129.60
2022-12-16T01:28:49.717Z,128.50
2022-12-16T01:31:19.178Z,130.65
2022-12-16T01:33:47.706Z,132.20
2022-12-16T01:36:15.778Z,145.20
2022-12-16T01:38:45.173Z,130.25
2022-12-16T01:41:15.298Z,135.32
2022-12-16T01:43:45.264Z,126.75
2022-12-16T01:46:21.865Z,128.85
2022-12-16T01:48:53.740Z,129.00
2022-12-16T01:51:26.875Z,122.72
2022-12-16T01:53:58.921Z,141.95
2022-12-16T01:56:32.024Z,131.05
2022-12-16T01:59:01.563Z,132.20
2022-12-16T02:01:33.559Z,123.63
2022-12-16T02:04:05.505Z,129.93
2022-12-16T02:06:35.880Z,122.03
2022-12-16T02:09:07.437Z,120.10
2022-12-16T02:14:53.330Z,132.45
2022-12-16T02:17:33.165Z,117.53
2022-12-16T02:20:17.029Z,122.57
2022-12-16T02:23:04.693Z,121.93
2022-12-16T02:26:30.925Z,122.13
2022-12-16T02:29:14.936Z,122.93
2022-12-16T02:31:53.759Z,125.05
2022-12-16T02:34:32.796Z,122.68
2022-12-16T02:37:13.353Z,129.77
2022-12-16T02:39:49.556Z,125.65
2022-12-16T02:42:24.145Z,124.65
2022-12-16T02:44:59.442Z,135.98
2022-12-16T02:47:29.677Z,138.68
2022-12-16T02:49:58.339Z,126.55
2022-12-16T02:52:29.143Z,133.43
2022-12-16T02:54:59.429Z,138.52
2022-12-16T02:58:08.267Z,130.52
2022-12-16T03:00:47.676Z,121.78
2022-12-16T03:03:21.598Z,118.57
2022-12-16T03:05:52.567Z,121.88
2022-12-16T03:08:26.154Z,124.25
2022-12-16T03:10:57.334Z,138.15
2022-12-16T03:13:28.605Z,127.22
2022-12-16T03:15:59.460Z,133.00
2022-12-16T03:18:30.730Z,123.70
2022-12-16T03:21:04.131Z,122.55
2022-12-16T03:23:38.929Z,126.60
2022-12-16T03:26:10.360Z,135.63
2022-12-16T03:28:46.822Z,126.57
2022-12-16T03:31:26.994Z,128.75
2022-12-16T03:34:01.739Z,121.38
2022-12-16T03:36:34.095Z,120.78
2022-12-16T03:39:04.308Z,122.35
2022-12-16T03:41:33.693Z,123.90
2022-12-16T03:44:02.342Z,121.35
2022-12-16T03:46:30.459Z,124.93
2022-12-16T03:49:00.057Z,125.82
2022-12-16T03:51:28.182Z,124.60
2022-12-16T03:53:56.383Z,128.23
2022-12-16T03:56:24.399Z,113.82
2022-12-16T03:58:52.633Z,130.73
2022-12-16T04:01:20.859Z,115.38
2022-12-16T04:03:49.270Z,128.20
2022-12-16T04:06:18.981Z,131.93
2022-12-16T04:08:48.003Z,126.57
2022-12-16T04:11:34.133Z,122.38
2022-12-16T04:14:20.017Z,123.10
2022-12-16T04:17:05.424Z,125.60
2022-12-16T04:19:55.057Z,124.28
2022-12-16T04:22:45.261Z,117.10
2022-12-16T04:25:17.547Z,119.65
2022-12-16T04:27:47.009Z,117.35
2022-12-16T04:30:22.201Z,110.38
2022-12-16T04:33:13.851Z,118.88
2022-12-16T04:35:59.645Z,120.32
2022-12-16T04:38:47.154Z,121.32
2022-12-16T04:41:32.905Z,112.28
2022-12-16T04:44:18.885Z,119.38
2022-12-16T04:47:05.140Z,114.57
2022-12-16T04:49:50.570Z,111.70
2022-12-16T04:52:37.083Z,109.78
2022-12-16T04:55:25.257Z,114.75
2022-12-16T04:58:11.677Z,110.22
2022-12-16T05:00:57.502Z,123.22
2022-12-16T05:03:44.203Z,116.53
2022-12-16T05:06:29.932Z,115.60
2022-12-16T05:09:16.183Z,119.45
2022-12-16T05:12:03.470Z,113.03
2022-12-16T05:14:52.314Z,109.60
2022-12-16T05:17:49.599Z,121.20
2022-12-16T05:20:35.086Z,119.03
2022-12-16T05:23:20.639Z,112.60
2022-12-16T05:26:06.206Z,113.45
2022-12-16T05:28:53.330Z,114.90
2022-12-16T05:31:39.034Z,113.70
2022-12-16T05:34:24.938Z,114.93
2022-12-16T05:37:10.308Z,116.75
2022-12-16T05:39:55.705Z,118.10
2022-12-16T05:42:41.422Z,120.18
2022-12-16T05:45:28.639Z,114.13
2022-12-16T05:48:14.561Z,112.72
2022-12-16T05:51:08.455Z,112.78
2022-12-16T05:53:56.203Z,115.10
2022-12-16T05:56:41.549Z,114.63
2022-12-16T05:59:27.376Z,121.32
2022-12-16T06:02:16.607Z,108.53
2022-12-16T06:05:02.513Z,114.93
2022-12-16T06:07:59.702Z,126.82
2022-12-16T06:10:45.259Z,118.88
2022-12-16T06:13:31.053Z,115.95
2022-12-16T06:16:16.776Z,120.07
2022-12-16T06:19:03.857Z,124.07
2022-12-16T06:21:49.197Z,112.93
2022-12-16T06:24:43.406Z,116.88
2022-12-16T06:27:28.885Z,116.28
2022-12-16T06:30:14.162Z,115.57
2022-12-16T06:33:02.020Z,110.88
2022-12-16T06:35:49.323Z,135.60
2022-12-16T06:38:42.968Z,124.13
2022-12-16T06:41:29.592Z,166.18
2022-12-16T06:44:15.662Z,176.60
2022-12-16T06:47:03.543Z,268.02
2022-12-16T06:49:49.206Z,178.27
2022-12-16T06:52:36.350Z,141.32
2022-12-16T06:55:22.180Z,114.75
2022-12-16T06:58:10.108Z,114.00
2022-12-16T07:00:55.874Z,118.32
2022-12-16T07:03:41.726Z,122.20
2022-12-16T07:06:27.664Z,129.60
2022-12-16T07:09:14.523Z,115.30
2022-12-16T07:12:02.698Z,133.65
2022-12-16T07:14:48.252Z,119.22
2022-12-16T07:17:33.643Z,130.57
2022-12-16T07:20:19.224Z,122.80
2022-12-16T07:23:13.180Z,127.75
2022-12-16T07:26:15.980Z,120.50
2022-12-16T07:29:02.620Z,116.90
2022-12-16T07:31:48.127Z,116.90
2022-12-16T07:34:40.077Z,119.38
2022-12-16T07:37:27.040Z,118.85
2022-12-16T07:40:12.622Z,117.43
2022-12-16T07:43:01.298Z,118.03
2022-12-16T07:45:46.644Z,129.02
2022-12-16T07:48:31.978Z,110.95
2022-12-16T07:51:18.638Z,112.47
2022-12-16T07:54:00.766Z,119.18
2022-12-16T07:56:46.229Z,113.03
2022-12-16T07:59:33.032Z,106.10
2022-12-16T08:02:18.682Z,110.93
2022-12-16T08:05:04.587Z,107.93
2022-12-16T08:07:51.922Z,106.65
2022-12-16T08:10:37.541Z,104.88
2022-12-16T08:13:26.151Z,107.72
2022-12-16T08:16:13.630Z,125.82
2022-12-16T08:18:59.516Z,127.35
2022-12-16T08:21:45.005Z,109.93
2022-12-16T08:24:30.749Z,443.38
2022-12-16T08:27:17.125Z,300.17
2022-12-16T08:30:02.667Z,301.70
2022-12-16T08:32:53.183Z,127.97
2022-12-16T08:35:42.636Z,482.90
2022-12-16T08:38:28.508Z,157.48
2022-12-16T08:41:16.834Z,180.60
2022-12-16T08:44:02.439Z,119.18
2022-12-16T08:46:53.211Z,129.00
2022-12-16T08:49:39.935Z,106.78
2022-12-16T08:52:25.774Z,119.30
2022-12-16T08:55:11.151Z,118.72
2022-12-16T08:57:57.048Z,184.18
2022-12-16T09:00:42.703Z,151.93
2022-12-16T09:03:28.126Z,218.55
2022-12-16T09:06:18.441Z,147.95
2022-12-16T09:09:03.924Z,353.42
2022-12-16T09:11:49.472Z,165.88
2022-12-16T09:14:37.177Z,129.98
2022-12-16T09:17:22.641Z,126.60
2022-12-16T09:20:13.804Z,193.95
2022-12-16T09:23:00.667Z,292.15
2022-12-16T09:25:46.289Z,124.68
2022-12-16T09:28:31.704Z,122.50
2022-12-16T09:31:17.204Z,333.10
2022-12-16T09:34:03.077Z,178.20
2022-12-16T09:36:48.555Z,104.28
2022-12-16T09:39:35.575Z,107.97
2022-12-16T09:42:31.996Z,381.27
2022-12-16T09:45:26.888Z,351.30
2022-12-16T09:48:22.174Z,126.28
2022-12-16T09:51:10.937Z,365.63
2022-12-16T09:54:08.414Z,117.50
2022-12-16T09:56:56.203Z,110.80
2022-12-16T09:59:45.819Z,130.45
2022-12-16T10:02:33.348Z,108.82
2022-12-16T10:05:19.323Z,120.05
2022-12-16T10:08:28.126Z,121.80
2022-12-16T10:11:23.256Z,100.40
2022-12-16T10:14:20.242Z,123.22
2022-12-16T10:17:18.215Z,115.88
2022-12-16T10:20:12.056Z,107.90
2022-12-16T10:23:06.561Z,108.82
2022-12-16T10:25:58.971Z,114.97
2022-12-16T10:29:10.900Z,98.00
2022-12-16T10:31:58.472Z,96.55
2022-12-16T10:34:47.400Z,105.22
2022-12-16T10:37:36.684Z,89.93
2022-12-16T10:40:24.971Z,94.88
2022-12-16T10:43:22.715Z,92.28
2022-12-16T10:46:12.877Z,98.03
2022-12-16T10:48:59.987Z,107.40
2022-12-16T10:51:48.003Z,95.60
2022-12-16T10:54:50.744Z,106.00
2022-12-16T10:57:48.654Z,95.60
2022-12-16T11:00:36.468Z,88.07
2022-12-16T11:03:37.214Z,98.53
2022-12-16T11:06:26.233Z,101.55
2022-12-16T11:09:11.579Z,139.32
2022-12-16T11:11:56.974Z,99.28
2022-12-16T11:14:59.501Z,93.32
2022-12-16T11:17:52.409Z,104.72
2022-12-16T11:20:40.444Z,97.63
2022-12-16T11:23:31.867Z,108.30
2022-12-16T11:26:28.509Z,99.28
2022-12-16T11:29:30.434Z,96.28
2022-12-16T11:32:23.904Z,108.72
2022-12-16T11:35:13.266Z,99.32
2022-12-16T11:38:02.160Z,94.90
2022-12-16T11:40:50.283Z,97.75
2022-12-16T11:43:38.395Z,101.13
2022-12-16T11:46:28.789Z,101.85
2022-12-16T11:49:24.705Z,107.60
2022-12-16T11:52:35.911Z,132.23
2022-12-16T11:56:03.402Z,94.75
2022-12-16T11:58:47.697Z,100.47
2022-12-16T12:01:44.919Z,104.10
2022-12-16T12:04:32.594Z,90.82
2022-12-16T12:07:44.504Z,90.30
2022-12-16T12:11:12.789Z,131.57
2022-12-16T12:14:08.727Z,103.38
2022-12-16T12:17:06.580Z,107.85
2022-12-16T12:20:03.771Z,94.75
2022-12-16T12:22:54.646Z,147.23
2022-12-16T12:25:46.780Z,100.05
2022-12-16T12:28:44.095Z,72.90
2022-12-16T12:31:43.854Z,165.88
2022-12-16T12:34:38.375Z,90.00
2022-12-16T12:37:34.470Z,114.03
2022-12-16T12:40:32.284Z,88.55
2022-12-16T12:43:38.597Z,99.18
2022-12-16T12:46:38.439Z,84.25
2022-12-16T12:49:40.540Z,82.57
2022-12-16T12:52:36.791Z,86.38
2022-12-16T12:55:29.114Z,84.25
2022-12-16T12:58:18.896Z,82.87
2022-12-16T13:01:09.741Z,82.57
2022-12-16T13:04:02.348Z,109.40
2022-12-16T13:06:48.438Z,79.93
2022-12-16T13:09:52.717Z,404.33
2022-12-16T13:12:47.112Z,122.38
2022-12-16T13:15:52.776Z,82.65
2022-12-16T13:18:41.249Z,135.10
2022-12-16T13:22:03.001Z,143.25
2022-12-16T13:24:54.893Z,134.05
2022-12-16T13:27:41.510Z,179.15
2022-12-16T13:30:42.377Z,138.98
2022-12-16T13:33:45.759Z,125.10
2022-12-16T13:39:39.935Z,139.93
2022-12-16T13:42:53.642Z,85.10
2022-12-16T13:45:51.320Z,112.88
2022-12-16T13:48:58.340Z,86.25
2022-12-16T13:52:26.604Z,586.42
2022-12-16T13:55:30.474Z,148.95
2022-12-16T13:58:25.127Z,173.50
2022-12-16T14:01:21.750Z,125.93
2022-12-16T14:04:09.901Z,91.45
2022-12-16T14:06:58.104Z,203.85
2022-12-16T14:09:50.580Z,171.68
2022-12-16T14:13:00.350Z,80.72
2022-12-16T14:15:51.550Z,81.63
2022-12-16T14:18:46.829Z,124.18
2022-12-16T14:21:38.915Z,88.38
2022-12-16T14:24:30.217Z,164.80
2022-12-16T14:27:24.640Z,151.70
2022-12-16T14:30:11.391Z,96.63
2022-12-16T14:32:56.860Z,139.73
2022-12-16T14:35:45.605Z,110.15
2022-12-16T14:38:42.657Z,103.95
2022-12-16T14:41:33.724Z,188.73
2022-12-16T14:44:20.486Z,94.85
2022-12-16T14:47:10.459Z,262.60
2022-12-16T14:50:09.353Z,115.93
2022-12-16T14:52:58.604Z,102.90
2022-12-16T14:55:49.710Z,140.45
2022-12-16T14:58:40.147Z,157.15
2022-12-16T15:01:33.804Z,92.53
2022-12-16T15:04:23.781Z,114.80
2022-12-16T15:07:17.933Z,133.60
2022-12-16T15:10:07.372Z,237.35
2022-12-16T15:12:56.556Z,117.05
2022-12-16T15:15:49.690Z,107.03
2022-12-16T15:18:39.748Z,120.38
2022-12-16T15:21:27.693Z,103.00
2022-12-16T15:24:14.509Z,92.60
2022-12-16T15:27:03.200Z,105.90
2022-12-16T15:29:53.199Z,164.82
2022-12-16T15:32:47.945Z,161.43
2022-12-16T15:35:44.284Z,101.82
2022-12-16T15:38:35.741Z,109.78
2022-12-16T15:41:24.871Z,113.93
2022-12-16T15:44:13.869Z,108.80
2022-12-16T15:47:06.927Z,105.53
2022-12-16T15:52:52.809Z,104.18
2022-12-16T15:55:49.056Z,111.15
2022-12-16T15:58:46.100Z,125.95
2022-12-16T16:01:34.626Z,118.40
2022-12-16T16:04:20.459Z,95.40
2022-12-16T16:07:08.076Z,128.77
2022-12-16T16:09:55.326Z,108.47
2022-12-16T16:12:44.038Z,101.90
2022-12-16T16:15:46.374Z,105.72
2022-12-16T16:18:32.480Z,112.73
2022-12-16T16:21:18.183Z,128.60
2022-12-16T16:24:03.950Z,100.03
2022-12-16T16:26:57.024Z,116.38
2022-12-16T16:29:44.568Z,114.00
2022-12-16T16:32:30.391Z,111.35
2022-12-16T16:35:30.184Z,111.28
2022-12-16T16:38:18.577Z,117.28
2022-12-16T16:41:05.978Z,112.45
2022-12-16T16:43:52.376Z,114.78
2022-12-16T16:46:58.794Z,101.68
2022-12-16T16:49:48.717Z,107.65
2022-12-16T16:52:39.003Z,104.87
2022-12-16T16:55:25.862Z,108.53
2022-12-16T16:58:11.364Z,109.45
2022-12-16T17:00:57.102Z,108.93
2022-12-16T17:03:44.652Z,115.65
2022-12-16T17:06:30.433Z,115.00
2022-12-16T17:09:18.592Z,115.97
2022-12-16T17:12:04.139Z,117.60
2022-12-16T17:14:50.414Z,126.15
2022-12-16T17:17:38.241Z,121.85
2022-12-16T17:20:36.834Z,128.93
2022-12-16T17:23:22.738Z,185.63
2022-12-16T17:26:09.468Z,289.98
2022-12-16T17:28:55.377Z,194.85
2022-12-16T17:31:41.062Z,192.65
2022-12-16T17:34:34.989Z,139.27
2022-12-16T17:37:21.736Z,129.90
2022-12-16T17:40:07.072Z,147.02
2022-12-16T17:42:52.854Z,132.25
2022-12-16T17:45:38.753Z,124.88
2022-12-16T17:48:24.967Z,150.18
2022-12-16T17:51:10.726Z,155.05
2022-12-16T17:54:01.962Z,131.55
2022-12-16T17:56:49.870Z,129.38
2022-12-16T17:59:35.277Z,142.68
2022-12-16T18:02:20.967Z,141.68
2022-12-16T18:05:08.737Z,129.25
2022-12-16T18:07:54.057Z,132.82
2022-12-16T18:10:40.822Z,139.60
2022-12-16T18:13:26.260Z,143.70
2022-12-16T18:16:12.018Z,200.32
2022-12-16T18:18:58.055Z,156.13
2022-12-16T18:21:43.813Z,157.40
2022-12-16T18:24:48.357Z,169.52
2022-12-16T18:27:35.992Z,156.15
2022-12-16T18:30:22.340Z,156.10
2022-12-16T18:33:09.467Z,160.93
2022-12-16T18:35:54.887Z,163.07
2022-12-16T18:38:40.852Z,179.40
2022-12-16T18:41:34.572Z,173.93
2022-12-16T18:44:21.750Z,170.77
2022-12-16T18:47:07.469Z,170.73
2022-12-16T18:49:53.211Z,162.98
2022-12-16T18:52:41.207Z,248.25
2022-12-16T18:55:29.461Z,195.55
2022-12-16T18:58:42.527Z,176.10
2022-12-16T19:01:23.494Z,200.10
2022-12-16T19:04:10.313Z,164.18
2022-12-16T19:06:56.518Z,168.82
2022-12-16T19:09:42.361Z,175.05
2022-12-16T19:12:28.151Z,153.75
2022-12-16T19:15:16.129Z,236.20
2022-12-16T19:18:02.880Z,184.13
2022-12-16T19:20:48.442Z,256.83
2022-12-16T19:23:35.798Z,172.00
2022-12-16T19:26:24.477Z,183.85
2022-12-16T19:29:12.403Z,162.00
2022-12-16T19:32:00.521Z,159.98
2022-12-16T19:34:47.493Z,168.00
2022-12-16T19:37:35.156Z,177.20
2022-12-16T19:40:20.876Z,180.38
2022-12-16T19:43:06.372Z,182.95
2022-12-16T19:45:52.005Z,171.25
2022-12-16T19:48:37.995Z,179.82
2022-12-16T19:51:28.217Z,199.82
2022-12-16T19:54:13.904Z,213.75
2022-12-16T19:57:01.826Z,233.40
2022-12-16T19:59:47.960Z,252.15
2022-12-16T20:02:33.665Z,253.05
2022-12-16T20:05:19.533Z,250.50
2022-12-16T20:08:06.487Z,245.13
2022-12-16T20:10:54.891Z,228.80
2022-12-16T20:13:42.129Z,235.88
2022-12-16T20:16:30.015Z,253.65
2022-12-16T20:19:16.210Z,239.57
2022-12-16T20:22:06.446Z,230.77
2022-12-16T20:24:56.377Z,237.27
2022-12-16T20:27:42.173Z,234.63
2022-12-16T20:30:28.970Z,233.35
2022-12-16T20:33:22.669Z,238.70
2022-12-16T20:36:14.874Z,257.30
2022-12-16T20:39:00.884Z,265.93
2022-12-16T20:41:51.724Z,250.18
2022-12-16T20:44:37.650Z,244.27
2022-12-16T20:47:23.462Z,236.82
2022-12-16T20:50:09.253Z,266.25
2022-12-16T20:52:55.051Z,250.02
2022-12-16T20:55:42.208Z,250.15
2022-12-16T20:58:35.533Z,254.63
2022-12-16T21:01:21.545Z,245.38
2022-12-16T21:04:07.015Z,272.75
2022-12-16T21:07:04.353Z,266.38
2022-12-16T21:09:50.143Z,237.77
2022-12-16T21:12:35.517Z,287.92
2022-12-16T21:15:23.666Z,246.07
2022-12-16T21:18:20.745Z,270.33
2022-12-16T21:21:12.977Z,258.63
2022-12-16T21:23:59.066Z,267.60
2022-12-16T21:26:44.984Z,261.70
2022-12-16T21:29:30.338Z,268.58
2022-12-16T21:32:17.306Z,300.73
2022-12-16T21:35:02.709Z,257.75
2022-12-16T21:37:47.737Z,265.88
2022-12-16T21:40:33.682Z,259.23
2022-12-16T21:43:19.536Z,314.83
2022-12-16T21:46:11.872Z,287.85
2022-12-16T21:48:58.749Z,287.02
2022-12-16T21:51:44.292Z,295.00
2022-12-16T21:54:29.609Z,292.80
2022-12-16T21:57:15.101Z,302.08
2022-12-16T22:00:00.391Z,293.85
2022-12-16T22:02:45.874Z,285.02
2022-12-16T22:05:33.237Z,293.52
2022-12-16T22:08:24.323Z,321.92
2022-12-16T22:11:09.549Z,293.77
2022-12-16T22:13:55.024Z,296.30
2022-12-16T22:16:41.933Z,319.83
2022-12-16T22:19:29.620Z,433.63
2022-12-16T22:22:16.655Z,339.98
2022-12-16T22:25:02.377Z,288.67
2022-12-16T22:27:47.926Z,303.25
2022-12-16T22:30:33.739Z,300.50
2022-12-16T22:33:19.031Z,323.35
2022-12-16T22:36:04.780Z,318.05
2022-12-16T22:38:56.247Z,279.88
2022-12-16T22:41:42.120Z,269.73
2022-12-16T22:44:28.567Z,269.95
2022-12-16T22:47:13.307Z,266.73
2022-12-16T22:49:58.870Z,278.52
2022-12-16T22:52:49.749Z,264.17
2022-12-16T22:55:44.966Z,275.20
2022-12-16T22:58:30.861Z,281.42
2022-12-16T23:01:16.258Z,265.55
2022-12-16T23:04:01.672Z,292.42
2022-12-16T23:06:47.321Z,273.67
2022-12-16T23:09:36.309Z,263.90
2022-12-16T23:12:24.115Z,270.45
2022-12-16T23:15:15.008Z,260.83
2022-12-16T23:18:02.720Z,273.80
2022-12-16T23:20:48.146Z,277.20
2022-12-16T23:23:33.613Z,267.90
2022-12-16T23:26:21.703Z,247.93
2022-12-16T23:29:09.803Z,242.48
2022-12-16T23:32:31.434Z,269.15
2022-12-16T23:35:00.645Z,223.52
2022-12-16T23:37:46.336Z,226.15
2022-12-16T23:40:31.737Z,240.77
2022-12-16T23:43:17.443Z,237.57
2022-12-16T23:46:04.637Z,228.77
2022-12-16T23:48:50.053Z,225.88
2022-12-16T23:51:35.749Z,221.85
2022-12-16T23:54:25.370Z,220.93
2022-12-16T23:57:10.744Z,188.63
2022-12-16T23:59:56.601Z,197.57
