createdAt,value
2022-09-16T00:00:57.526Z,1.40
2022-09-16T00:03:25.652Z,1.10
2022-09-16T00:05:54.442Z,1.40
2022-09-16T00:08:22.664Z,1.00
2022-09-16T00:10:50.823Z,1.25
2022-09-16T00:13:19.231Z,1.30
2022-09-16T00:15:51.576Z,1.33
2022-09-16T00:18:23.335Z,1.30
2022-09-16T00:20:52.513Z,1.35
2022-09-16T00:23:20.730Z,1.25
2022-09-16T00:25:55.803Z,1.83
2022-09-16T00:28:24.199Z,1.30
2022-09-16T00:30:52.223Z,1.52
2022-09-16T00:33:20.610Z,1.35
2022-09-16T00:35:48.126Z,1.50
2022-09-16T00:38:16.012Z,1.10
2022-09-16T00:40:51.174Z,1.42
2022-09-16T00:43:20.166Z,1.20
2022-09-16T00:45:58.699Z,1.60
2022-09-16T00:48:30.677Z,1.77
2022-09-16T00:51:03.648Z,1.25
2022-09-16T00:53:45.826Z,1.60
2022-09-16T00:56:17.116Z,1.52
2022-09-16T00:59:03.877Z,1.60
2022-09-16T01:01:33.594Z,1.45
2022-09-16T01:04:06.516Z,1.42
2022-09-16T01:06:39.785Z,1.40
2022-09-16T01:09:07.573Z,1.42
2022-09-16T01:11:35.190Z,2.10
2022-09-16T01:14:23.255Z,1.50
2022-09-16T01:17:28.318Z,1.52
2022-09-16T01:20:34.443Z,1.85
2022-09-16T01:23:24.444Z,1.40
2022-09-16T01:26:29.307Z,1.20
2022-09-16T01:29:35.901Z,1.27
2022-09-16T01:32:19.597Z,1.33
2022-09-16T01:35:11.813Z,1.15
2022-09-16T01:37:45.093Z,1.15
2022-09-16T01:40:21.359Z,1.00
2022-09-16T01:43:06.764Z,1.20
2022-09-16T01:45:48.882Z,1.20
2022-09-16T01:48:37.878Z,1.13
2022-09-16T01:51:20.322Z,1.30
2022-09-16T01:54:20.191Z,1.10
2022-09-16T01:59:52.665Z,1.00
2022-09-16T02:02:26.332Z,1.95
2022-09-16T02:05:00.404Z,1.50
2022-09-16T02:07:34.026Z,1.35
2022-09-16T02:10:33.008Z,1.52
2022-09-16T02:13:11.105Z,1.58
2022-09-16T02:15:42.350Z,1.10
2022-09-16T02:18:13.743Z,1.10
2022-09-16T02:20:45.159Z,1.15
2022-09-16T02:23:22.840Z,1.30
2022-09-16T02:25:52.916Z,1.15
2022-09-16T02:28:32.067Z,1.38
2022-09-16T02:31:03.315Z,1.25
2022-09-16T02:34:01.736Z,1.40
2022-09-16T02:36:31.545Z,1.20
2022-09-16T02:39:08.802Z,1.08
2022-09-16T02:41:39.513Z,1.45
2022-09-16T02:44:07.743Z,1.40
2022-09-16T02:47:13.690Z,1.50
2022-09-16T02:50:00.623Z,1.60
2022-09-16T02:52:40.218Z,1.33
2022-09-16T02:55:19.660Z,1.23
2022-09-16T02:57:47.347Z,1.30
2022-09-16T03:00:14.894Z,1.10
2022-09-16T03:02:42.805Z,1.10
2022-09-16T03:05:10.311Z,1.25
2022-09-16T03:07:41.388Z,1.35
2022-09-16T03:10:18.672Z,1.23
2022-09-16T03:13:03.185Z,1.27
2022-09-16T03:15:52.299Z,1.40
2022-09-16T03:19:03.562Z,1.13
2022-09-16T03:21:59.929Z,0.90
2022-09-16T03:24:34.617Z,1.20
2022-09-16T03:27:11.995Z,1.00
2022-09-16T03:30:10.254Z,1.00
2022-09-16T03:32:54.962Z,1.00
2022-09-16T03:35:31.081Z,1.15
2022-09-16T03:38:00.637Z,1.20
2022-09-16T03:40:30.297Z,1.00
2022-09-16T03:42:58.549Z,1.15
2022-09-16T03:45:26.485Z,1.17
2022-09-16T03:47:54.201Z,2.78
2022-09-16T03:50:22.239Z,1.30
2022-09-16T03:52:49.639Z,1.27
2022-09-16T03:55:17.425Z,1.23
2022-09-16T03:57:44.804Z,1.50
2022-09-16T04:00:13.287Z,1.65
2022-09-16T04:02:40.634Z,1.40
2022-09-16T04:05:09.624Z,1.40
2022-09-16T04:07:37.016Z,1.60
2022-09-16T04:10:07.188Z,1.50
2022-09-16T04:12:35.132Z,1.70
2022-09-16T04:15:02.511Z,2.08
2022-09-16T04:17:33.179Z,2.15
2022-09-16T04:20:01.305Z,2.13
2022-09-16T04:22:30.931Z,2.10
2022-09-16T04:24:58.612Z,2.33
2022-09-16T04:27:26.363Z,2.28
2022-09-16T04:29:53.835Z,2.13
2022-09-16T04:32:22.668Z,2.40
2022-09-16T04:34:50.119Z,1.98
2022-09-16T04:37:17.628Z,2.20
2022-09-16T04:39:45.436Z,2.47
2022-09-16T04:42:12.847Z,2.70
2022-09-16T04:44:40.496Z,2.28
2022-09-16T04:47:08.211Z,2.35
2022-09-16T04:49:35.658Z,2.10
2022-09-16T04:52:03.284Z,2.00
2022-09-16T04:54:30.905Z,2.00
2022-09-16T04:56:58.753Z,1.90
2022-09-16T04:59:26.411Z,2.08
2022-09-16T05:01:55.554Z,2.22
2022-09-16T05:04:23.256Z,1.48
2022-09-16T05:06:55.728Z,1.95
2022-09-16T05:09:23.288Z,1.67
2022-09-16T05:11:55.101Z,1.80
2022-09-16T05:14:34.945Z,1.60
2022-09-16T05:17:06.824Z,1.60
2022-09-16T05:19:36.419Z,1.58
2022-09-16T05:22:07.505Z,1.63
2022-09-16T05:24:38.449Z,1.52
2022-09-16T05:27:06.111Z,1.50
2022-09-16T05:29:33.921Z,1.35
2022-09-16T05:32:02.738Z,1.48
2022-09-16T05:34:32.833Z,1.60
2022-09-16T05:37:01.295Z,1.50
2022-09-16T05:39:30.363Z,1.50
2022-09-16T05:42:01.655Z,1.50
2022-09-16T05:44:30.920Z,1.60
2022-09-16T05:46:59.304Z,1.80
2022-09-16T05:49:27.364Z,1.83
2022-09-16T05:52:02.391Z,1.90
2022-09-16T05:54:37.344Z,1.33
2022-09-16T05:57:07.468Z,1.67
2022-09-16T05:59:36.947Z,2.00
2022-09-16T06:02:09.046Z,1.75
2022-09-16T06:04:37.249Z,2.20
2022-09-16T06:07:05.698Z,2.03
2022-09-16T06:09:35.734Z,2.28
2022-09-16T06:12:05.773Z,2.40
2022-09-16T06:14:33.560Z,2.38
2022-09-16T06:17:02.559Z,2.20
2022-09-16T06:19:33.082Z,2.20
2022-09-16T06:22:01.405Z,2.38
2022-09-16T06:24:34.089Z,2.50
2022-09-16T06:27:03.264Z,2.30
2022-09-16T06:29:33.000Z,2.20
2022-09-16T06:32:02.725Z,2.60
2022-09-16T06:34:31.440Z,2.95
2022-09-16T06:37:00.406Z,2.70
2022-09-16T06:42:13.019Z,2.67
2022-09-16T06:44:42.220Z,2.92
2022-09-16T06:47:10.887Z,2.53
2022-09-16T06:56:12.593Z,2.20
2022-09-16T06:58:56.595Z,2.30
2022-09-16T07:01:29.916Z,2.67
2022-09-16T07:09:19.689Z,1.70
2022-09-16T07:11:47.388Z,1.40
2022-09-16T07:14:53.273Z,1.80
2022-09-16T07:17:25.169Z,1.50
2022-09-16T07:19:53.132Z,1.40
2022-09-16T07:22:21.415Z,1.10
2022-09-16T07:24:51.178Z,1.30
2022-09-16T07:27:20.775Z,1.45
2022-09-16T07:29:48.445Z,1.55
2022-09-16T07:32:17.501Z,1.90
2022-09-16T07:35:05.063Z,1.58
2022-09-16T07:37:32.752Z,1.40
2022-09-16T07:40:05.789Z,1.38
2022-09-16T07:42:35.231Z,1.40
2022-09-16T07:45:21.198Z,1.25
2022-09-16T07:47:53.626Z,1.40
2022-09-16T07:53:32.541Z,1.33
2022-09-16T07:56:10.381Z,1.30
2022-09-16T08:02:42.829Z,1.00
2022-09-16T08:05:25.878Z,1.40
2022-09-16T08:07:55.114Z,1.25
2022-09-16T08:10:29.216Z,1.10
2022-09-16T08:13:02.485Z,1.00
2022-09-16T08:15:32.440Z,0.82
2022-09-16T08:18:14.891Z,1.00
2022-09-16T08:20:43.385Z,1.35
2022-09-16T08:23:13.918Z,1.42
2022-09-16T08:26:15.003Z,1.08
2022-09-16T08:29:07.320Z,1.02
2022-09-16T08:31:36.266Z,1.00
2022-09-16T08:34:13.468Z,1.17
2022-09-16T08:36:56.328Z,1.10
2022-09-16T08:39:25.208Z,1.13
2022-09-16T08:42:35.893Z,1.20
2022-09-16T08:49:06.243Z,1.20
2022-09-16T08:51:34.796Z,1.13
2022-09-16T08:54:38.639Z,1.20
2022-09-16T08:57:11.953Z,1.30
2022-09-16T09:02:53.870Z,1.23
2022-09-16T09:05:52.976Z,1.45
2022-09-16T09:08:21.314Z,1.23
2022-09-16T09:10:59.975Z,1.40
2022-09-16T09:13:49.791Z,1.90
2022-09-16T09:16:28.468Z,1.10
2022-09-16T09:19:22.798Z,1.83
2022-09-16T09:22:18.238Z,1.10
2022-09-16T09:25:30.683Z,1.33
2022-09-16T09:28:31.178Z,1.10
2022-09-16T09:31:28.570Z,1.38
2022-09-16T09:34:08.098Z,1.20
2022-09-16T09:37:01.642Z,1.30
2022-09-16T09:40:02.213Z,1.13
2022-09-16T09:42:36.733Z,1.00
2022-09-16T09:45:33.906Z,1.27
2022-09-16T09:48:19.778Z,0.90
2022-09-16T09:50:51.438Z,0.73
2022-09-16T09:53:30.784Z,0.90
2022-09-16T09:56:17.279Z,0.60
2022-09-16T09:59:26.980Z,0.60
2022-09-16T10:02:09.327Z,0.60
2022-09-16T10:04:40.465Z,0.45
2022-09-16T10:07:09.624Z,0.68
2022-09-16T10:09:38.229Z,0.60
2022-09-16T10:12:06.692Z,0.60
2022-09-16T10:14:38.412Z,0.57
2022-09-16T10:17:16.237Z,0.65
2022-09-16T10:19:56.538Z,0.80
2022-09-16T10:22:30.672Z,0.77
2022-09-16T10:25:09.482Z,1.02
2022-09-16T10:27:39.549Z,0.70
2022-09-16T10:30:13.639Z,0.75
2022-09-16T10:32:55.557Z,0.70
2022-09-16T10:35:35.320Z,0.60
2022-09-16T10:38:24.510Z,0.65
2022-09-16T10:40:57.954Z,0.95
2022-09-16T10:43:30.481Z,0.70
2022-09-16T10:45:58.793Z,0.85
2022-09-16T10:48:31.637Z,0.80
2022-09-16T10:51:02.459Z,0.93
2022-09-16T10:53:46.603Z,0.70
2022-09-16T10:56:22.785Z,0.70
2022-09-16T10:59:01.934Z,0.63
2022-09-16T11:01:30.821Z,0.60
2022-09-16T11:04:20.103Z,0.55
2022-09-16T11:06:56.614Z,0.60
2022-09-16T11:10:32.087Z,0.50
2022-09-16T11:13:08.555Z,0.70
2022-09-16T11:16:20.370Z,0.70
2022-09-16T11:19:13.852Z,0.70
2022-09-16T11:22:05.007Z,0.60
2022-09-16T11:25:05.004Z,0.50
2022-09-16T11:28:06.416Z,0.77
2022-09-16T11:31:07.761Z,0.50
2022-09-16T11:33:54.310Z,0.50
2022-09-16T11:36:50.228Z,0.50
2022-09-16T11:42:49.512Z,0.57
2022-09-16T11:45:48.572Z,0.60
2022-09-16T11:48:44.231Z,0.90
2022-09-16T11:51:33.449Z,0.85
2022-09-16T11:54:17.588Z,0.70
2022-09-16T11:56:52.427Z,0.75
2022-09-16T11:59:40.440Z,0.80
2022-09-16T12:02:14.047Z,0.90
2022-09-16T12:04:48.949Z,0.80
2022-09-16T12:07:49.074Z,0.80
2022-09-16T12:10:32.611Z,0.80
2022-09-16T12:13:10.571Z,0.80
2022-09-16T12:16:02.347Z,0.80
2022-09-16T12:18:53.450Z,0.70
2022-09-16T12:21:49.573Z,0.80
2022-09-16T12:24:43.266Z,0.90
2022-09-16T12:27:45.068Z,0.90
2022-09-16T12:30:15.424Z,1.27
2022-09-16T12:33:10.261Z,0.95
2022-09-16T12:35:42.585Z,0.70
2022-09-16T12:38:19.196Z,0.80
2022-09-16T12:41:31.394Z,0.80
2022-09-16T12:44:34.700Z,0.60
2022-09-16T12:47:20.132Z,0.82
2022-09-16T12:50:02.734Z,0.70
2022-09-16T12:52:38.645Z,0.70
2022-09-16T12:55:24.644Z,0.60
2022-09-16T12:58:27.108Z,0.60
2022-09-16T13:01:10.444Z,0.60
2022-09-16T13:03:42.194Z,0.50
2022-09-16T13:06:36.664Z,0.50
2022-09-16T13:09:22.010Z,0.40
2022-09-16T13:14:47.307Z,1.15
2022-09-16T13:17:14.878Z,0.60
2022-09-16T13:19:50.532Z,0.40
2022-09-16T13:22:44.182Z,0.50
2022-09-16T13:25:37.147Z,0.50
2022-09-16T13:28:36.169Z,0.60
2022-09-16T13:31:17.724Z,0.60
2022-09-16T13:33:46.759Z,0.55
2022-09-16T13:36:30.376Z,0.55
2022-09-16T13:39:03.829Z,0.50
2022-09-16T13:41:34.226Z,0.52
2022-09-16T13:44:04.372Z,0.70
2022-09-16T13:46:36.178Z,0.70
2022-09-16T13:49:03.528Z,0.70
2022-09-16T13:51:36.148Z,0.75
2022-09-16T13:54:04.894Z,0.73
2022-09-16T13:56:54.047Z,0.75
2022-09-16T13:59:40.346Z,0.85
2022-09-16T14:02:27.788Z,0.70
2022-09-16T14:05:21.246Z,0.90
2022-09-16T14:08:13.465Z,0.85
2022-09-16T14:11:01.620Z,1.13
2022-09-16T14:13:48.346Z,0.60
2022-09-16T14:16:31.256Z,0.80
2022-09-16T14:19:16.896Z,0.70
2022-09-16T14:21:44.580Z,0.60
2022-09-16T14:24:25.299Z,0.70
2022-09-16T14:26:56.276Z,0.80
2022-09-16T14:29:25.361Z,0.93
2022-09-16T14:31:55.803Z,1.10
2022-09-16T14:34:34.906Z,1.00
2022-09-16T14:37:02.996Z,1.23
2022-09-16T14:39:31.632Z,1.40
2022-09-16T14:42:05.556Z,1.30
2022-09-16T14:44:48.621Z,1.08
2022-09-16T14:47:46.442Z,0.90
2022-09-16T14:50:25.530Z,1.08
2022-09-16T14:52:58.655Z,1.00
2022-09-16T14:55:30.267Z,1.00
2022-09-16T14:57:59.667Z,1.10
2022-09-16T15:00:38.675Z,1.20
2022-09-16T15:03:24.970Z,1.10
2022-09-16T15:05:55.558Z,1.00
2022-09-16T15:09:09.775Z,0.98
2022-09-16T15:11:48.694Z,1.20
2022-09-16T15:14:20.220Z,1.10
2022-09-16T15:16:52.358Z,1.38
2022-09-16T15:19:24.004Z,1.17
2022-09-16T15:21:51.792Z,1.15
2022-09-16T15:24:29.107Z,1.00
2022-09-16T15:26:57.852Z,1.40
2022-09-16T15:29:32.979Z,1.20
2022-09-16T15:32:18.168Z,1.08
2022-09-16T15:34:46.632Z,1.30
2022-09-16T15:37:34.205Z,1.58
2022-09-16T15:40:27.609Z,1.23
2022-09-16T15:43:18.541Z,1.05
2022-09-16T15:45:58.600Z,1.00
2022-09-16T15:48:30.210Z,0.80
2022-09-16T15:51:03.580Z,1.00
2022-09-16T15:53:31.218Z,1.30
2022-09-16T15:55:58.842Z,1.30
2022-09-16T15:58:32.047Z,1.20
2022-09-16T16:01:03.367Z,1.30
2022-09-16T16:03:44.694Z,1.00
2022-09-16T16:06:12.723Z,1.10
2022-09-16T16:08:52.550Z,1.80
2022-09-16T16:11:21.620Z,1.30
2022-09-16T16:13:51.302Z,1.33
2022-09-16T16:16:19.758Z,1.40
2022-09-16T16:18:47.532Z,1.65
2022-09-16T16:21:17.380Z,1.33
2022-09-16T16:23:45.324Z,1.50
2022-09-16T16:26:13.575Z,1.38
2022-09-16T16:28:42.165Z,1.20
2022-09-16T16:31:18.405Z,1.30
2022-09-16T16:33:47.995Z,1.77
2022-09-16T16:36:17.792Z,1.23
2022-09-16T16:38:48.219Z,1.20
2022-09-16T16:41:25.598Z,1.40
2022-09-16T16:43:53.093Z,1.20
2022-09-16T16:46:20.555Z,1.40
2022-09-16T16:48:48.416Z,1.30
2022-09-16T16:51:16.233Z,1.40
2022-09-16T16:53:49.108Z,1.80
2022-09-16T16:56:16.879Z,1.60
2022-09-16T16:58:44.406Z,1.40
2022-09-16T17:01:17.575Z,1.70
2022-09-16T17:03:46.899Z,1.73
2022-09-16T17:06:14.504Z,1.90
2022-09-16T17:08:42.525Z,1.80
2022-09-16T17:11:20.474Z,2.00
2022-09-16T17:13:52.216Z,1.80
2022-09-16T17:16:22.573Z,1.80
2022-09-16T17:18:50.109Z,2.40
2022-09-16T17:21:20.867Z,2.17
2022-09-16T17:23:48.944Z,2.05
2022-09-16T17:26:16.753Z,2.35
2022-09-16T17:28:47.280Z,2.50
2022-09-16T17:31:27.057Z,2.58
2022-09-16T17:33:56.055Z,2.65
2022-09-16T17:36:24.985Z,2.35
2022-09-16T17:38:59.477Z,4.50
2022-09-16T17:41:27.902Z,3.50
2022-09-16T17:44:00.474Z,5.85
2022-09-16T17:46:28.412Z,7.13
2022-09-16T17:49:05.200Z,7.60
2022-09-16T17:51:34.050Z,6.07
2022-09-16T17:54:03.537Z,5.25
2022-09-16T17:56:31.186Z,5.15
2022-09-16T17:58:58.823Z,2.55
2022-09-16T18:01:27.342Z,2.38
2022-09-16T18:03:56.414Z,3.00
2022-09-16T18:06:39.497Z,5.25
2022-09-16T18:09:07.583Z,5.70
2022-09-16T18:11:35.955Z,7.15
2022-09-16T18:14:05.912Z,6.55
2022-09-16T18:16:33.661Z,6.47
2022-09-16T18:19:02.650Z,6.53
2022-09-16T18:21:31.515Z,6.35
2022-09-16T18:24:02.640Z,6.03
2022-09-16T18:26:31.584Z,5.35
2022-09-16T18:29:10.008Z,5.20
2022-09-16T18:31:44.701Z,5.65
2022-09-16T18:34:13.070Z,6.43
2022-09-16T18:36:41.060Z,6.50
2022-09-16T18:39:13.480Z,6.28
2022-09-16T18:41:42.930Z,6.03
2022-09-16T18:44:25.776Z,7.97
2022-09-16T18:46:53.996Z,8.18
2022-09-16T18:49:26.690Z,7.28
2022-09-16T18:51:54.885Z,9.18
2022-09-16T18:54:26.072Z,8.77
2022-09-16T18:56:56.142Z,9.07
2022-09-16T18:59:28.671Z,10.63
2022-09-16T19:01:58.972Z,11.57
2022-09-16T19:04:29.490Z,12.43
2022-09-16T19:07:05.883Z,12.65
2022-09-16T19:09:36.657Z,11.77
2022-09-16T19:12:04.969Z,11.38
2022-09-16T19:14:32.651Z,9.52
2022-09-16T19:17:00.556Z,8.50
2022-09-16T19:19:28.185Z,8.23
2022-09-16T19:21:55.889Z,6.90
2022-09-16T19:24:25.501Z,5.35
2022-09-16T19:26:55.271Z,5.85
2022-09-16T19:29:23.746Z,5.75
2022-09-16T19:31:53.110Z,4.90
2022-09-16T19:34:22.414Z,4.68
2022-09-16T19:36:50.983Z,4.45
2022-09-16T19:39:18.764Z,4.90
2022-09-16T19:41:46.136Z,4.55
2022-09-16T19:44:16.235Z,16.27
2022-09-16T19:46:47.080Z,9.07
2022-09-16T19:49:18.203Z,10.35
2022-09-16T19:51:46.167Z,6.07
2022-09-16T19:54:13.949Z,4.03
2022-09-16T19:56:44.209Z,4.07
2022-09-16T19:59:14.869Z,5.68
2022-09-16T20:01:44.026Z,4.03
2022-09-16T20:04:11.747Z,4.57
2022-09-16T20:06:42.140Z,3.75
2022-09-16T20:09:11.818Z,16.73
2022-09-16T20:11:42.000Z,7.03
2022-09-16T20:14:13.852Z,4.53
2022-09-16T20:16:42.783Z,10.00
2022-09-16T20:19:13.330Z,10.52
2022-09-16T20:21:41.746Z,8.57
2022-09-16T20:24:14.605Z,8.30
2022-09-16T20:26:42.170Z,6.10
2022-09-16T20:29:09.875Z,4.63
2022-09-16T20:31:37.829Z,4.18
2022-09-16T20:34:05.492Z,4.05
2022-09-16T20:36:37.723Z,4.65
2022-09-16T20:39:06.525Z,4.13
2022-09-16T20:41:35.809Z,4.90
2022-09-16T20:44:05.020Z,5.32
2022-09-16T20:46:37.622Z,5.20
2022-09-16T20:49:09.944Z,5.72
2022-09-16T20:51:37.733Z,5.10
2022-09-16T20:54:11.034Z,5.25
2022-09-16T20:56:41.077Z,5.47
2022-09-16T20:59:11.116Z,4.55
2022-09-16T21:01:40.383Z,4.70
2022-09-16T21:04:15.015Z,5.22
2022-09-16T21:06:42.813Z,4.45
2022-09-16T21:09:12.989Z,4.13
2022-09-16T21:11:43.820Z,4.00
2022-09-16T21:14:14.602Z,4.00
2022-09-16T21:16:43.072Z,6.03
2022-09-16T21:19:13.235Z,5.47
2022-09-16T21:21:44.433Z,5.20
2022-09-16T21:24:13.431Z,4.60
2022-09-16T21:26:42.115Z,3.88
2022-09-16T21:29:12.863Z,4.95
2022-09-16T21:31:42.143Z,4.63
2022-09-16T21:34:13.730Z,5.13
2022-09-16T21:36:41.327Z,4.72
2022-09-16T21:39:10.190Z,4.78
2022-09-16T21:41:38.052Z,6.15
2022-09-16T21:44:05.868Z,6.68
2022-09-16T21:46:41.657Z,7.25
2022-09-16T21:49:23.227Z,6.55
2022-09-16T21:51:52.995Z,7.15
2022-09-16T21:54:20.903Z,5.22
2022-09-16T21:56:49.564Z,4.78
2022-09-16T21:59:19.914Z,6.95
2022-09-16T22:01:49.647Z,6.55
2022-09-16T22:04:23.130Z,5.35
2022-09-16T22:06:54.445Z,5.32
2022-09-16T22:09:24.838Z,5.20
2022-09-16T22:11:52.524Z,5.25
2022-09-16T22:14:20.086Z,5.43
2022-09-16T22:16:47.684Z,6.15
2022-09-16T22:19:17.746Z,6.78
2022-09-16T22:21:47.410Z,7.43
2022-09-16T22:24:20.552Z,8.18
2022-09-16T22:26:50.197Z,7.38
2022-09-16T22:29:17.824Z,6.18
2022-09-16T22:31:45.617Z,6.00
2022-09-16T22:34:13.641Z,5.82
2022-09-16T22:36:41.706Z,4.82
2022-09-16T22:39:14.863Z,4.70
2022-09-16T22:41:42.896Z,4.10
2022-09-16T22:44:10.641Z,4.47
2022-09-16T22:46:46.598Z,5.00
2022-09-16T22:49:15.639Z,4.47
2022-09-16T22:51:43.568Z,4.82
2022-09-16T22:54:13.321Z,4.57
2022-09-16T22:56:41.706Z,4.65
2022-09-16T22:59:16.865Z,4.13
2022-09-16T23:01:44.396Z,4.60
2022-09-16T23:04:12.012Z,4.35
2022-09-16T23:06:40.022Z,3.83
2022-09-16T23:09:09.439Z,4.50
2022-09-16T23:11:37.227Z,4.35
2022-09-16T23:14:06.669Z,3.65
2022-09-16T23:16:36.562Z,4.30
2022-09-16T23:19:07.444Z,4.30
2022-09-16T23:21:35.048Z,3.90
2022-09-16T23:24:03.905Z,3.60
2022-09-16T23:26:34.756Z,3.63
2022-09-16T23:29:04.970Z,3.15
2022-09-16T23:31:34.748Z,3.45
2022-09-16T23:34:07.746Z,3.20
2022-09-16T23:36:37.955Z,3.13
2022-09-16T23:39:07.051Z,2.90
2022-09-16T23:41:35.529Z,3.13
2022-09-16T23:44:03.495Z,2.88
2022-09-16T23:46:31.373Z,3.00
2022-09-16T23:48:59.297Z,3.08
2022-09-16T23:51:28.846Z,3.25
2022-09-16T23:53:58.748Z,3.28
2022-09-16T23:56:27.418Z,3.30
2022-09-16T23:58:58.415Z,3.45
