createdAt,value
2023-02-12T00:05:34.056Z,0.00
2023-02-12T00:15:36.618Z,-0.10
2023-02-12T00:36:35.150Z,0.00
2023-02-12T00:57:05.534Z,-0.30
2023-02-12T01:53:35.826Z,-0.20
2023-02-12T02:03:51.725Z,-0.30
2023-02-12T02:14:10.426Z,-0.50
2023-02-12T02:36:57.993Z,-0.80
2023-02-12T02:42:07.941Z,-0.80
2023-02-12T02:47:14.014Z,-0.60
2023-02-12T02:52:14.239Z,-0.50
2023-02-12T02:57:28.250Z,-0.60
2023-02-12T03:02:33.032Z,-0.70
2023-02-12T03:07:33.116Z,-0.70
2023-02-12T03:12:44.722Z,-0.60
2023-02-12T03:17:46.680Z,-0.60
2023-02-12T03:22:48.817Z,-0.50
2023-02-12T03:28:04.133Z,-0.60
2023-02-12T03:33:25.158Z,-0.70
2023-02-12T03:38:47.855Z,-0.80
2023-02-12T03:44:21.336Z,-0.70
2023-02-12T03:49:34.525Z,-0.70
2023-02-12T03:54:27.227Z,-0.80
2023-02-12T03:59:22.148Z,-0.70
2023-02-12T04:04:14.460Z,-0.70
2023-02-12T04:09:11.598Z,-0.60
2023-02-12T04:14:26.987Z,-0.70
2023-02-12T04:19:34.665Z,-0.70
2023-02-12T04:25:24.920Z,-0.70
2023-02-12T04:30:35.258Z,-0.70
2023-02-12T04:35:54.482Z,-0.80
2023-02-12T04:40:48.531Z,-0.80
2023-02-12T04:45:40.393Z,-0.80
2023-02-12T04:50:41.396Z,-0.90
2023-02-12T04:55:33.107Z,-0.90
2023-02-12T05:00:25.402Z,-0.90
2023-02-12T05:05:17.537Z,-1.00
2023-02-12T05:10:10.035Z,-1.00
2023-02-12T05:15:03.744Z,-0.90
2023-02-12T05:19:55.500Z,-1.00
2023-02-12T05:24:47.390Z,-1.00
2023-02-12T05:29:39.230Z,-0.90
2023-02-12T05:34:31.296Z,-0.80
2023-02-12T05:39:23.136Z,-0.80
2023-02-12T05:44:15.234Z,-0.80
2023-02-12T05:49:08.838Z,-0.80
2023-02-12T05:54:03.967Z,-0.80
2023-02-12T05:59:13.373Z,-0.80
2023-02-12T06:04:13.270Z,-0.80
2023-02-12T06:09:05.117Z,-0.80
2023-02-12T06:13:56.966Z,-0.70
2023-02-12T06:18:50.633Z,-0.60
2023-02-12T06:23:42.855Z,-0.70
2023-02-12T06:28:36.671Z,-0.70
2023-02-12T06:33:28.675Z,-0.60
2023-02-12T06:38:20.776Z,-0.70
2023-02-12T06:43:12.782Z,-0.70
2023-02-12T06:53:12.499Z,-0.80
2023-02-12T06:58:05.411Z,-0.80
2023-02-12T07:02:58.611Z,-0.70
2023-02-12T07:07:50.934Z,-0.70
2023-02-12T07:12:43.080Z,-0.60
2023-02-12T07:17:35.442Z,-0.40
2023-02-12T07:22:27.226Z,-0.40
2023-02-12T07:27:18.979Z,-0.30
2023-02-12T07:32:11.681Z,-0.10
2023-02-12T07:37:04.179Z,0.00
2023-02-12T07:41:57.865Z,0.20
2023-02-12T07:46:50.075Z,0.30
2023-02-12T07:51:43.074Z,0.40
2023-02-12T07:56:38.536Z,0.50
2023-02-12T08:01:39.522Z,0.60
2023-02-12T08:06:35.676Z,0.80
2023-02-12T08:11:29.507Z,0.90
2023-02-12T08:16:26.724Z,1.10
2023-02-12T08:21:22.956Z,1.30
2023-02-12T08:26:23.242Z,1.50
2023-02-12T08:31:20.146Z,1.60
2023-02-12T08:36:15.910Z,1.80
2023-02-12T08:41:15.039Z,2.00
2023-02-12T08:46:23.962Z,2.10
2023-02-12T08:51:23.702Z,2.30
2023-02-12T08:56:18.401Z,2.50
2023-02-12T09:01:17.445Z,2.70
2023-02-12T09:06:10.554Z,2.90
2023-02-12T09:16:25.086Z,3.20
2023-02-12T09:21:20.166Z,3.40
2023-02-12T09:26:22.520Z,3.70
2023-02-12T09:31:27.997Z,3.80
2023-02-12T09:36:21.143Z,4.10
2023-02-12T09:41:46.841Z,4.20
2023-02-12T09:47:15.833Z,4.30
2023-02-12T09:52:17.798Z,4.60
2023-02-12T09:57:23.609Z,4.80
2023-02-12T10:02:18.993Z,4.90
2023-02-12T10:08:00.123Z,5.00
2023-02-12T10:13:06.328Z,5.10
2023-02-12T10:18:21.465Z,5.30
2023-02-12T10:23:59.552Z,5.50
2023-02-12T10:28:52.644Z,5.60
2023-02-12T10:33:51.155Z,5.80
2023-02-12T10:38:53.331Z,5.80
2023-02-12T10:43:45.139Z,6.00
2023-02-12T10:48:41.929Z,6.00
2023-02-12T10:58:57.843Z,6.30
2023-02-12T11:03:49.897Z,6.50
2023-02-12T11:08:42.286Z,6.70
2023-02-12T11:13:35.736Z,6.90
2023-02-12T11:18:34.881Z,7.00
2023-02-12T11:23:33.956Z,7.10
2023-02-12T11:28:26.507Z,7.30
2023-02-12T11:33:30.937Z,7.50
2023-02-12T11:38:28.613Z,7.60
2023-02-12T11:43:21.072Z,7.70
2023-02-12T11:48:28.714Z,7.80
2023-02-12T11:53:28.513Z,8.10
2023-02-12T11:58:26.442Z,8.20
2023-02-12T12:03:35.484Z,8.10
2023-02-12T12:08:51.183Z,8.10
2023-02-12T12:13:54.600Z,8.30
2023-02-12T12:19:18.349Z,8.50
2023-02-12T12:25:16.555Z,8.60
2023-02-12T12:30:41.584Z,8.50
2023-02-12T12:36:11.175Z,8.40
2023-02-12T12:41:32.056Z,8.60
2023-02-12T12:46:44.668Z,8.60
2023-02-12T12:52:02.550Z,8.60
2023-02-12T12:57:18.785Z,8.90
2023-02-12T13:02:34.538Z,9.00
2023-02-12T13:08:08.750Z,9.20
2023-02-12T13:13:24.158Z,9.10
2023-02-12T13:18:27.558Z,9.20
2023-02-12T13:24:02.031Z,9.40
2023-02-12T13:29:02.391Z,9.60
2023-02-12T13:34:00.968Z,9.70
2023-02-12T13:38:58.337Z,9.80
2023-02-12T13:44:09.364Z,9.70
2023-02-12T13:49:55.831Z,9.70
2023-02-12T13:55:40.157Z,9.90
2023-02-12T14:00:52.110Z,10.10
2023-02-12T14:05:44.183Z,10.20
2023-02-12T14:10:41.573Z,10.50
2023-02-12T14:15:39.683Z,10.60
2023-02-12T14:20:37.015Z,10.70
2023-02-12T14:25:44.619Z,10.80
2023-02-12T14:30:40.367Z,10.80
2023-02-12T14:35:42.034Z,10.90
2023-02-12T14:40:38.346Z,11.00
2023-02-12T14:45:39.010Z,11.00
2023-02-12T14:50:42.005Z,11.20
2023-02-12T15:00:49.796Z,11.20
2023-02-12T15:05:50.713Z,11.10
2023-02-12T15:16:55.939Z,10.90
2023-02-12T15:21:48.840Z,10.90
2023-02-12T15:26:50.481Z,10.80
2023-02-12T15:31:42.951Z,10.70
2023-02-12T15:36:37.332Z,10.60
2023-02-12T15:41:41.989Z,10.50
2023-02-12T15:46:35.136Z,10.40
2023-02-12T15:51:41.628Z,10.30
2023-02-12T15:56:37.050Z,9.80
2023-02-12T16:01:33.350Z,9.70
2023-02-12T16:06:30.836Z,9.60
2023-02-12T16:11:27.759Z,9.40
2023-02-12T16:21:30.594Z,8.90
2023-02-12T16:26:28.054Z,8.60
2023-02-12T16:31:33.829Z,8.30
2023-02-12T16:36:31.286Z,8.10
2023-02-12T16:41:35.248Z,7.90
2023-02-12T16:46:41.487Z,7.80
2023-02-12T16:56:44.286Z,7.30
2023-02-12T17:11:57.645Z,6.90
2023-02-12T17:32:12.360Z,6.30
2023-02-12T17:42:16.041Z,6.20
2023-02-12T17:47:09.670Z,6.10
2023-02-12T17:52:07.267Z,6.00
2023-02-12T18:02:05.650Z,5.70
2023-02-12T18:12:06.066Z,5.60
2023-02-12T18:22:08.058Z,5.40
2023-02-12T18:27:01.756Z,5.50
2023-02-12T18:31:55.612Z,5.50
2023-02-12T18:36:47.599Z,5.30
2023-02-12T18:41:41.966Z,5.20
2023-02-12T19:07:03.294Z,4.70
2023-02-12T19:11:58.395Z,4.50
2023-02-12T19:27:04.345Z,4.60
2023-02-12T19:31:58.353Z,4.50
2023-02-12T19:36:54.665Z,4.50
2023-02-12T19:46:54.495Z,4.30
2023-02-12T20:02:04.387Z,4.00
2023-02-12T20:12:04.545Z,3.90
2023-02-12T20:22:06.396Z,3.50
2023-02-12T20:37:17.722Z,3.50
2023-02-12T20:42:10.369Z,3.40
2023-02-12T20:47:03.931Z,3.40
2023-02-12T20:51:56.916Z,3.40
2023-02-12T20:56:51.498Z,3.40
2023-02-12T21:01:44.237Z,3.40
2023-02-12T21:06:41.267Z,3.40
2023-02-12T21:11:35.104Z,3.30
2023-02-12T21:21:45.559Z,3.10
2023-02-12T21:26:37.694Z,3.10
2023-02-12T21:36:47.121Z,3.20
2023-02-12T21:41:41.871Z,3.00
2023-02-12T21:46:36.400Z,2.90
2023-02-12T21:51:32.988Z,2.90
2023-02-12T21:56:26.736Z,2.80
2023-02-12T22:01:23.242Z,2.60
2023-02-12T22:06:19.581Z,2.40
2023-02-12T22:11:13.371Z,2.30
2023-02-12T22:16:13.961Z,2.30
2023-02-12T22:21:11.287Z,2.30
2023-02-12T22:26:13.882Z,2.20
2023-02-12T22:31:09.381Z,2.10
2023-02-12T22:36:07.929Z,2.00
2023-02-12T22:41:00.103Z,2.00
2023-02-12T22:45:52.268Z,2.00
2023-02-12T22:50:44.146Z,2.00
2023-02-12T22:55:37.025Z,1.90
2023-02-12T23:00:28.839Z,1.90
2023-02-12T23:05:20.938Z,1.90
2023-02-12T23:10:13.428Z,1.80
2023-02-12T23:15:05.772Z,1.70
2023-02-12T23:19:57.865Z,1.70
2023-02-12T23:24:51.011Z,1.70
2023-02-12T23:29:42.860Z,1.80
2023-02-12T23:34:34.880Z,1.80
2023-02-12T23:39:26.614Z,1.70
2023-02-12T23:44:18.382Z,1.60
2023-02-12T23:49:10.633Z,1.40
2023-02-12T23:54:02.882Z,1.40
2023-02-12T23:58:58.079Z,1.40
