createdAt,value
2018-03-01T00:02:08.645Z,22.02
2018-03-01T00:04:36.180Z,21.52
2018-03-01T00:07:03.729Z,22.27
2018-03-01T00:09:31.262Z,20.65
2018-03-01T00:11:58.764Z,23.40
2018-03-01T00:14:26.266Z,22.65
2018-03-01T00:16:53.892Z,23.62
2018-03-01T00:19:21.436Z,22.55
2018-03-01T00:21:48.973Z,23.25
2018-03-01T00:24:16.532Z,22.40
2018-03-01T00:26:44.055Z,20.30
2018-03-01T00:29:11.771Z,23.20
2018-03-01T00:31:39.308Z,24.48
2018-03-01T00:34:06.836Z,25.30
2018-03-01T00:36:34.897Z,23.90
2018-03-01T00:39:02.399Z,27.23
2018-03-01T00:41:29.920Z,26.02
2018-03-01T00:43:57.449Z,25.55
2018-03-01T00:46:24.961Z,24.73
2018-03-01T00:48:52.473Z,24.23
2018-03-01T00:51:20.081Z,26.55
2018-03-01T00:53:47.619Z,26.42
2018-03-01T00:56:15.196Z,27.90
2018-03-01T00:58:42.727Z,26.37
2018-03-01T01:01:10.276Z,27.52
2018-03-01T01:03:37.793Z,27.30
2018-03-01T01:06:05.310Z,28.60
2018-03-01T01:08:32.831Z,28.55
2018-03-01T01:11:00.358Z,29.90
2018-03-01T01:13:27.976Z,31.60
2018-03-01T01:15:55.773Z,30.08
2018-03-01T01:18:23.306Z,29.77
2018-03-01T01:20:50.840Z,31.75
2018-03-01T01:23:18.350Z,28.80
2018-03-01T01:25:46.119Z,30.30
2018-03-01T01:28:13.672Z,30.52
2018-03-01T01:30:41.261Z,32.15
2018-03-01T01:33:08.806Z,31.75
2018-03-01T01:35:36.368Z,28.23
2018-03-01T01:38:03.950Z,28.55
2018-03-01T01:40:31.480Z,32.88
2018-03-01T01:42:59.087Z,33.95
2018-03-01T01:45:26.667Z,31.52
2018-03-01T01:47:54.536Z,31.20
2018-03-01T01:50:22.094Z,30.17
2018-03-01T01:52:49.665Z,30.80
2018-03-01T01:55:17.221Z,31.90
2018-03-01T01:57:44.733Z,32.90
2018-03-01T02:00:12.338Z,30.40
2018-03-01T02:02:39.937Z,30.35
2018-03-01T02:05:07.533Z,31.10
2018-03-01T02:07:35.113Z,30.20
2018-03-01T02:10:02.651Z,29.08
2018-03-01T02:12:30.255Z,33.05
2018-03-01T02:14:57.787Z,33.70
2018-03-01T02:17:25.353Z,32.67
2018-03-01T02:19:52.887Z,40.60
2018-03-01T02:22:20.406Z,35.45
2018-03-01T02:24:48.011Z,35.28
2018-03-01T02:27:15.581Z,39.55
2018-03-01T02:29:43.148Z,39.60
2018-03-01T02:32:10.662Z,35.65
2018-03-01T02:34:38.197Z,36.63
2018-03-01T02:37:05.733Z,40.75
2018-03-01T02:39:33.278Z,42.97
2018-03-01T02:42:00.789Z,38.63
2018-03-01T02:44:28.328Z,40.65
2018-03-01T02:46:55.912Z,41.10
2018-03-01T02:49:23.497Z,41.95
2018-03-01T02:51:51.032Z,38.78
2018-03-01T02:54:18.581Z,36.58
2018-03-01T02:56:46.112Z,36.22
2018-03-01T02:59:13.707Z,40.00
2018-03-01T03:01:41.250Z,41.17
2018-03-01T03:04:08.862Z,44.20
2018-03-01T03:09:02.546Z,36.47
2018-03-01T03:11:30.073Z,40.17
2018-03-01T03:13:57.644Z,40.00
2018-03-01T03:16:25.176Z,33.47
2018-03-01T03:18:52.712Z,36.42
2018-03-01T03:21:20.226Z,32.75
2018-03-01T03:23:47.781Z,34.63
2018-03-01T03:26:15.367Z,35.80
2018-03-01T03:28:42.945Z,34.13
2018-03-01T03:31:10.597Z,38.33
2018-03-01T03:33:38.129Z,31.00
2018-03-01T03:36:05.680Z,29.67
2018-03-01T03:38:33.202Z,28.10
2018-03-01T03:41:00.742Z,33.33
2018-03-01T03:43:28.319Z,28.05
2018-03-01T03:45:55.852Z,27.13
2018-03-01T03:48:23.385Z,29.52
2018-03-01T03:50:50.924Z,26.27
2018-03-01T03:53:18.512Z,28.10
2018-03-01T03:55:46.071Z,29.83
2018-03-01T03:58:13.576Z,30.08
2018-03-01T04:00:41.113Z,33.15
2018-03-01T04:03:08.671Z,28.77
2018-03-01T04:05:36.225Z,28.52
2018-03-01T04:08:03.742Z,28.05
2018-03-01T04:10:31.352Z,28.83
2018-03-01T04:12:58.901Z,31.30
2018-03-01T04:15:26.487Z,30.95
2018-03-01T04:17:54.008Z,30.55
2018-03-01T04:20:21.532Z,31.90
2018-03-01T04:22:49.082Z,31.35
2018-03-01T04:25:16.621Z,32.60
2018-03-01T04:27:44.164Z,33.58
2018-03-01T04:30:11.731Z,32.97
2018-03-01T04:32:39.249Z,30.77
2018-03-01T04:35:06.781Z,28.70
2018-03-01T04:37:34.353Z,32.47
2018-03-01T04:40:01.963Z,25.10
2018-03-01T04:42:29.501Z,26.80
2018-03-01T04:44:57.037Z,27.73
2018-03-01T04:47:24.597Z,24.55
2018-03-01T04:49:52.162Z,27.00
2018-03-01T04:52:19.760Z,25.98
2018-03-01T04:54:47.317Z,25.73
2018-03-01T04:57:14.852Z,28.40
2018-03-01T04:59:42.409Z,26.80
2018-03-01T05:02:09.994Z,28.05
2018-03-01T05:04:37.521Z,33.95
2018-03-01T05:07:05.082Z,28.90
2018-03-01T05:09:32.698Z,30.62
2018-03-01T05:12:00.261Z,29.85
2018-03-01T05:14:27.869Z,31.35
2018-03-01T05:16:55.425Z,31.05
2018-03-01T05:19:22.991Z,31.60
2018-03-01T05:21:50.565Z,34.03
2018-03-01T05:24:18.130Z,35.45
2018-03-01T05:26:45.676Z,32.38
2018-03-01T05:29:13.200Z,38.67
2018-03-01T05:31:40.802Z,37.42
2018-03-01T05:34:08.354Z,44.45
2018-03-01T05:36:35.893Z,49.08
2018-03-01T05:39:03.484Z,49.13
2018-03-01T05:41:31.051Z,47.28
2018-03-01T05:43:58.612Z,46.53
2018-03-01T05:46:26.269Z,45.47
2018-03-01T05:48:53.849Z,42.62
2018-03-01T05:51:21.417Z,43.25
2018-03-01T05:53:49.027Z,40.80
2018-03-01T05:56:16.606Z,40.95
2018-03-01T05:58:44.172Z,41.10
2018-03-01T06:01:11.763Z,44.90
2018-03-01T06:03:39.332Z,40.22
2018-03-01T06:06:06.881Z,40.08
2018-03-01T06:08:34.499Z,39.78
2018-03-01T06:11:02.052Z,42.58
2018-03-01T06:13:29.633Z,42.17
2018-03-01T06:15:57.228Z,47.65
2018-03-01T06:18:24.786Z,44.50
2018-03-01T06:20:52.330Z,46.97
2018-03-01T06:23:19.920Z,46.50
2018-03-01T06:25:47.492Z,45.80
2018-03-01T06:28:15.186Z,47.70
2018-03-01T06:30:42.760Z,47.45
2018-03-01T06:33:10.329Z,52.75
2018-03-01T06:35:37.879Z,51.33
2018-03-01T06:38:05.432Z,47.63
2018-03-01T06:40:32.989Z,49.00
2018-03-01T06:43:00.556Z,49.50
2018-03-01T06:45:28.126Z,52.17
2018-03-01T06:47:55.710Z,51.57
2018-03-01T06:50:23.263Z,52.13
2018-03-01T06:52:50.841Z,47.97
2018-03-01T06:55:18.401Z,47.73
2018-03-01T06:57:45.980Z,44.17
2018-03-01T07:00:13.682Z,47.87
2018-03-01T07:02:41.234Z,46.83
2018-03-01T07:05:08.844Z,47.90
2018-03-01T07:07:36.395Z,44.90
2018-03-01T07:10:03.967Z,43.00
2018-03-01T07:12:31.518Z,42.60
2018-03-01T07:14:59.077Z,42.97
2018-03-01T07:17:26.602Z,43.40
2018-03-01T07:19:54.138Z,42.60
2018-03-01T07:22:23.001Z,43.00
2018-03-01T07:24:50.608Z,39.37
2018-03-01T07:27:18.175Z,40.73
2018-03-01T07:29:45.778Z,43.07
2018-03-01T07:32:13.400Z,39.93
2018-03-01T07:34:41.003Z,41.20
2018-03-01T07:37:08.552Z,44.73
2018-03-01T07:39:36.106Z,44.83
2018-03-01T07:42:05.895Z,43.17
2018-03-01T07:44:33.964Z,47.00
2018-03-01T07:47:01.564Z,45.57
2018-03-01T07:49:29.140Z,48.97
2018-03-01T07:51:56.683Z,45.63
2018-03-01T07:54:24.232Z,49.93
2018-03-01T07:56:51.767Z,51.77
2018-03-01T07:59:19.322Z,53.00
2018-03-01T08:01:46.910Z,52.17
2018-03-01T08:04:14.468Z,51.00
2018-03-01T08:06:42.058Z,48.07
2018-03-01T08:09:09.663Z,47.17
2018-03-01T08:11:37.240Z,47.43
2018-03-01T08:14:04.882Z,46.90
2018-03-01T08:16:32.468Z,49.07
2018-03-01T08:19:00.051Z,46.30
2018-03-01T08:21:27.602Z,46.20
2018-03-01T08:23:55.198Z,50.93
2018-03-01T08:26:22.758Z,49.30
2018-03-01T08:28:50.287Z,65.03
2018-03-01T08:31:17.920Z,65.70
2018-03-01T08:33:45.459Z,56.37
2018-03-01T08:36:13.033Z,50.20
2018-03-01T08:38:40.589Z,57.37
2018-03-01T08:41:08.267Z,73.90
2018-03-01T08:43:35.791Z,57.37
2018-03-01T08:46:03.325Z,51.70
2018-03-01T08:48:30.887Z,53.63
2018-03-01T08:50:58.467Z,49.37
2018-03-01T08:53:26.063Z,46.63
2018-03-01T08:55:53.620Z,50.60
2018-03-01T08:58:21.218Z,46.73
2018-03-01T09:00:48.840Z,51.00
2018-03-01T09:03:16.524Z,56.37
2018-03-01T09:05:44.104Z,63.70
2018-03-01T09:08:11.672Z,59.83
2018-03-01T09:10:39.208Z,70.40
2018-03-01T09:13:06.735Z,62.60
2018-03-01T09:15:34.319Z,63.00
2018-03-01T09:18:01.896Z,62.50
2018-03-01T09:20:29.444Z,65.20
2018-03-01T09:22:57.069Z,61.17
2018-03-01T09:25:24.639Z,60.33
2018-03-01T09:27:52.177Z,62.20
2018-03-01T09:30:19.839Z,61.40
2018-03-01T09:32:47.372Z,57.83
2018-03-01T09:35:14.947Z,59.60
2018-03-01T09:37:42.557Z,48.73
2018-03-01T09:40:10.076Z,41.70
2018-03-01T09:42:37.604Z,41.57
2018-03-01T09:45:05.195Z,40.30
2018-03-01T09:47:32.752Z,44.00
2018-03-01T09:50:00.319Z,45.37
2018-03-01T09:52:27.962Z,49.37
2018-03-01T09:54:55.537Z,59.10
2018-03-01T09:57:23.101Z,63.87
2018-03-01T09:59:50.687Z,62.27
2018-03-01T10:02:18.401Z,59.90
2018-03-01T10:04:45.921Z,58.50
2018-03-01T10:07:13.475Z,55.60
2018-03-01T10:09:41.137Z,52.67
2018-03-01T10:12:08.680Z,51.07
2018-03-01T10:14:36.223Z,49.90
2018-03-01T10:17:03.783Z,42.70
2018-03-01T10:19:31.370Z,46.03
2018-03-01T10:21:59.805Z,44.10
2018-03-01T10:24:27.378Z,43.57
2018-03-01T10:26:54.927Z,44.47
2018-03-01T10:29:22.570Z,46.90
2018-03-01T10:31:50.174Z,51.10
2018-03-01T10:34:17.725Z,48.37
2018-03-01T10:36:45.263Z,50.43
2018-03-01T10:39:12.826Z,50.43
2018-03-01T10:41:40.393Z,49.80
2018-03-01T10:44:07.940Z,47.00
2018-03-01T10:46:35.497Z,47.97
2018-03-01T10:49:03.029Z,45.43
2018-03-01T10:51:31.600Z,40.60
2018-03-01T10:53:59.198Z,39.33
2018-03-01T10:56:26.743Z,42.00
2018-03-01T10:58:54.288Z,40.60
2018-03-01T11:01:21.928Z,39.80
2018-03-01T11:03:49.454Z,40.20
2018-03-01T11:06:17.013Z,35.73
2018-03-01T11:08:44.693Z,39.93
2018-03-01T11:11:12.281Z,38.83
2018-03-01T11:13:39.883Z,38.43
2018-03-01T11:16:07.476Z,37.83
2018-03-01T11:18:35.087Z,40.57
2018-03-01T11:21:02.603Z,36.37
2018-03-01T11:23:30.154Z,35.10
2018-03-01T11:25:57.702Z,34.53
2018-03-01T11:28:25.230Z,31.67
2018-03-01T11:30:52.947Z,30.60
2018-03-01T11:33:20.500Z,30.00
2018-03-01T11:35:48.047Z,29.23
2018-03-01T11:38:15.694Z,29.93
2018-03-01T11:40:43.280Z,28.90
2018-03-01T11:43:10.812Z,29.87
2018-03-01T11:45:38.437Z,28.60
2018-03-01T11:48:05.964Z,28.77
2018-03-01T11:50:33.500Z,28.37
2018-03-01T11:53:01.064Z,31.00
2018-03-01T11:55:28.772Z,31.47
2018-03-01T11:57:56.302Z,31.57
2018-03-01T12:00:23.890Z,34.97
2018-03-01T12:02:51.438Z,35.30
2018-03-01T12:05:18.983Z,36.90
2018-03-01T12:07:46.550Z,36.63
2018-03-01T12:10:14.080Z,36.13
2018-03-01T12:12:41.643Z,33.73
2018-03-01T12:15:09.447Z,34.83
2018-03-01T12:17:36.972Z,31.47
2018-03-01T12:20:04.522Z,31.63
2018-03-01T12:22:32.151Z,28.97
2018-03-01T12:24:59.825Z,28.20
2018-03-01T12:27:27.368Z,33.27
2018-03-01T12:29:54.989Z,34.37
2018-03-01T12:32:22.565Z,33.60
2018-03-01T12:34:50.123Z,32.00
2018-03-01T12:37:17.666Z,33.07
2018-03-01T12:39:45.303Z,32.83
2018-03-01T12:42:12.891Z,31.27
2018-03-01T12:44:40.492Z,32.60
2018-03-01T12:47:08.047Z,31.63
2018-03-01T12:49:35.590Z,30.40
2018-03-01T12:52:03.476Z,31.60
2018-03-01T12:54:32.636Z,30.63
2018-03-01T12:57:01.389Z,31.00
2018-03-01T12:59:29.928Z,32.07
2018-03-01T13:01:57.552Z,31.43
2018-03-01T13:04:27.058Z,30.90
2018-03-01T13:06:54.830Z,31.47
2018-03-01T13:09:22.631Z,32.80
2018-03-01T13:11:50.215Z,33.13
2018-03-01T13:14:17.758Z,33.43
2018-03-01T13:16:45.312Z,31.93
2018-03-01T13:19:12.853Z,34.00
2018-03-01T13:21:41.264Z,33.00
2018-03-01T13:24:08.808Z,33.53
2018-03-01T13:26:36.394Z,38.00
2018-03-01T13:29:03.956Z,37.17
2018-03-01T13:31:33.470Z,38.97
2018-03-01T13:34:15.942Z,40.50
2018-03-01T13:36:43.537Z,39.57
2018-03-01T13:39:11.095Z,43.70
2018-03-01T13:41:38.675Z,40.97
2018-03-01T13:44:06.262Z,47.50
2018-03-01T13:46:49.765Z,52.00
2018-03-01T13:49:17.327Z,52.23
2018-03-01T13:51:44.871Z,51.57
2018-03-01T13:54:12.728Z,51.27
2018-03-01T13:56:40.485Z,54.77
2018-03-01T13:59:08.009Z,56.20
2018-03-01T14:01:35.544Z,58.00
2018-03-01T14:04:03.067Z,56.73
2018-03-01T14:06:30.980Z,58.40
2018-03-01T14:09:01.190Z,57.27
2018-03-01T14:11:28.751Z,62.40
2018-03-01T14:13:56.986Z,63.67
2018-03-01T14:16:28.172Z,64.70
2018-03-01T14:18:56.520Z,62.80
2018-03-01T14:21:26.515Z,59.47
2018-03-01T14:23:56.509Z,50.40
2018-03-01T14:26:26.975Z,47.07
2018-03-01T14:32:03.551Z,54.70
2018-03-01T14:34:31.082Z,52.77
2018-03-01T14:36:58.622Z,61.47
2018-03-01T14:39:26.173Z,60.27
2018-03-01T14:41:53.702Z,62.13
2018-03-01T14:44:21.232Z,60.70
2018-03-01T14:46:48.792Z,57.87
2018-03-01T14:49:16.340Z,60.80
2018-03-01T14:51:43.899Z,56.20
2018-03-01T14:54:11.433Z,53.67
2018-03-01T14:56:39.685Z,56.57
2018-03-01T14:59:07.242Z,54.83
2018-03-01T15:01:34.927Z,47.77
2018-03-01T15:04:02.436Z,49.47
2018-03-01T15:06:29.949Z,50.47
2018-03-01T15:08:57.488Z,48.33
2018-03-01T15:11:25.102Z,49.90
2018-03-01T15:13:52.678Z,55.23
2018-03-01T15:16:20.247Z,47.70
2018-03-01T15:18:48.085Z,51.53
2018-03-01T15:21:15.621Z,51.43
2018-03-01T15:23:43.168Z,51.17
2018-03-01T15:26:10.696Z,47.47
2018-03-01T15:28:38.510Z,44.67
2018-03-01T15:31:06.098Z,45.27
2018-03-01T15:33:33.617Z,43.50
2018-03-01T15:36:01.228Z,46.00
2018-03-01T15:38:28.999Z,43.13
2018-03-01T15:40:56.630Z,43.60
2018-03-01T15:43:24.153Z,45.60
2018-03-01T15:45:51.732Z,43.30
2018-03-01T15:48:19.409Z,43.33
2018-03-01T15:50:46.933Z,41.50
2018-03-01T15:53:15.693Z,41.30
2018-03-01T15:55:43.232Z,44.60
2018-03-01T15:58:10.825Z,46.77
2018-03-01T16:00:38.394Z,52.10
2018-03-01T16:03:05.928Z,52.77
2018-03-01T16:05:33.522Z,51.33
2018-03-01T16:08:01.045Z,51.53
2018-03-01T16:10:28.647Z,53.40
2018-03-01T16:12:56.189Z,48.20
2018-03-01T16:15:23.712Z,46.50
2018-03-01T16:17:51.234Z,52.77
2018-03-01T16:20:18.767Z,54.03
2018-03-01T16:22:46.316Z,51.47
2018-03-01T16:25:13.876Z,49.75
2018-03-01T16:27:41.417Z,52.72
2018-03-01T16:30:09.221Z,50.95
2018-03-01T16:32:36.744Z,54.50
2018-03-01T16:35:04.391Z,49.35
2018-03-01T16:37:31.939Z,50.00
2018-03-01T16:39:59.479Z,49.63
2018-03-01T16:42:27.037Z,48.65
2018-03-01T16:44:54.883Z,49.97
2018-03-01T16:47:22.508Z,48.23
2018-03-01T16:49:50.083Z,45.50
2018-03-01T16:52:17.825Z,43.63
2018-03-01T16:54:45.474Z,43.22
2018-03-01T16:57:13.001Z,53.73
2018-03-01T16:59:40.599Z,41.10
2018-03-01T17:02:08.178Z,45.90
2018-03-01T17:04:35.803Z,43.40
2018-03-01T17:07:03.483Z,53.10
2018-03-01T17:09:32.012Z,55.30
2018-03-01T17:11:59.571Z,66.43
2018-03-01T17:14:27.131Z,54.90
2018-03-01T17:16:54.782Z,47.85
2018-03-01T17:19:22.343Z,37.92
2018-03-01T17:21:49.943Z,35.78
2018-03-01T17:24:17.720Z,33.25
2018-03-01T17:26:53.021Z,32.17
2018-03-01T17:29:20.632Z,33.65
2018-03-01T17:31:48.204Z,38.15
2018-03-01T17:34:16.636Z,43.85
2018-03-01T17:36:44.168Z,42.65
2018-03-01T17:39:11.775Z,45.70
2018-03-01T17:41:39.384Z,51.55
2018-03-01T17:44:06.973Z,55.08
2018-03-01T17:46:34.512Z,44.15
2018-03-01T17:49:02.038Z,43.33
2018-03-01T17:51:29.633Z,43.83
2018-03-01T17:53:57.161Z,38.72
2018-03-01T17:56:24.728Z,41.47
2018-03-01T17:58:52.280Z,37.30
2018-03-01T18:01:19.883Z,38.10
2018-03-01T18:03:47.433Z,35.10
2018-03-01T18:06:15.028Z,33.75
2018-03-01T18:08:42.615Z,38.03
2018-03-01T18:11:10.167Z,40.42
2018-03-01T18:13:37.778Z,39.00
2018-03-01T18:16:05.339Z,40.20
2018-03-01T18:18:32.919Z,38.22
2018-03-01T18:21:00.536Z,37.35
2018-03-01T18:23:28.114Z,35.85
2018-03-01T18:25:55.655Z,39.50
2018-03-01T18:28:23.594Z,34.95
2018-03-01T18:30:51.164Z,31.08
2018-03-01T18:33:18.767Z,40.03
2018-03-01T18:35:46.366Z,37.80
2018-03-01T18:38:13.988Z,44.13
2018-03-01T18:40:41.554Z,42.60
2018-03-01T18:43:09.100Z,43.38
2018-03-01T18:45:36.693Z,40.53
2018-03-01T18:48:04.262Z,45.55
2018-03-01T18:50:31.831Z,46.95
2018-03-01T18:52:59.500Z,42.00
2018-03-01T18:55:27.155Z,48.08
2018-03-01T18:57:54.784Z,46.60
2018-03-01T19:00:24.205Z,49.65
2018-03-01T19:02:51.855Z,50.17
2018-03-01T19:05:19.422Z,54.13
2018-03-01T19:07:47.021Z,53.30
2018-03-01T19:10:14.597Z,53.15
2018-03-01T19:12:42.141Z,55.45
2018-03-01T19:15:09.719Z,57.45
2018-03-01T19:17:37.333Z,71.78
2018-03-01T19:20:04.901Z,69.30
2018-03-01T19:22:32.561Z,67.25
2018-03-01T19:25:00.109Z,67.87
2018-03-01T19:27:27.722Z,76.32
2018-03-01T19:29:55.296Z,74.65
2018-03-01T19:32:22.889Z,59.50
2018-03-01T19:34:50.508Z,56.97
2018-03-01T19:37:18.076Z,53.25
2018-03-01T19:39:45.690Z,53.05
2018-03-01T19:42:13.321Z,52.22
2018-03-01T19:44:40.854Z,56.17
2018-03-01T19:47:08.409Z,48.95
2018-03-01T19:49:36.017Z,48.92
2018-03-01T19:52:03.603Z,49.50
2018-03-01T19:54:31.155Z,49.22
2018-03-01T19:56:58.762Z,42.67
2018-03-01T19:59:26.360Z,50.72
2018-03-01T20:01:53.981Z,49.15
2018-03-01T20:04:21.639Z,30.55
2018-03-01T20:06:49.221Z,26.10
2018-03-01T20:09:16.789Z,25.10
2018-03-01T20:11:44.522Z,20.55
2018-03-01T20:14:12.144Z,22.02
2018-03-01T20:16:39.690Z,21.35
2018-03-01T20:19:07.324Z,20.30
2018-03-01T20:21:34.849Z,19.10
2018-03-01T20:24:02.432Z,19.02
2018-03-01T20:26:30.233Z,21.50
2018-03-01T20:28:57.756Z,20.52
2018-03-01T20:31:25.403Z,20.25
2018-03-01T20:33:52.917Z,21.08
2018-03-01T20:36:20.492Z,19.30
2018-03-01T20:38:48.080Z,21.37
2018-03-01T20:41:15.665Z,21.05
2018-03-01T20:43:43.244Z,19.90
2018-03-01T20:46:10.811Z,21.37
2018-03-01T20:48:39.300Z,20.75
2018-03-01T20:51:06.865Z,19.55
2018-03-01T20:53:34.437Z,20.05
2018-03-01T20:56:01.986Z,21.85
2018-03-01T20:58:29.540Z,20.48
2018-03-01T21:00:57.161Z,20.73
2018-03-01T21:03:24.740Z,23.10
2018-03-01T21:05:52.277Z,22.13
2018-03-01T21:08:19.842Z,20.15
2018-03-01T21:10:47.515Z,20.90
2018-03-01T21:13:15.119Z,21.70
2018-03-01T21:15:42.687Z,19.30
2018-03-01T21:18:10.228Z,19.65
2018-03-01T21:20:37.788Z,19.77
2018-03-01T21:23:05.471Z,21.20
2018-03-01T21:25:33.062Z,21.42
2018-03-01T21:28:00.623Z,20.12
2018-03-01T21:30:28.166Z,19.50
2018-03-01T21:32:55.711Z,23.25
2018-03-01T21:35:23.250Z,22.48
2018-03-01T21:37:50.826Z,21.73
2018-03-01T21:40:18.376Z,21.30
2018-03-01T21:42:45.908Z,19.58
2018-03-01T21:45:13.490Z,19.33
2018-03-01T21:47:41.040Z,18.27
2018-03-01T21:50:08.612Z,18.95
2018-03-01T21:52:36.194Z,18.12
2018-03-01T21:55:03.722Z,17.98
2018-03-01T21:57:31.261Z,20.65
2018-03-01T21:59:58.829Z,19.02
2018-03-01T22:02:26.382Z,18.40
2018-03-01T22:04:53.933Z,19.00
2018-03-01T22:07:21.449Z,20.02
2018-03-01T22:09:49.030Z,19.90
2018-03-01T22:12:16.620Z,19.80
2018-03-01T22:14:44.134Z,19.10
2018-03-01T22:17:11.692Z,18.62
2018-03-01T22:19:39.228Z,15.50
2018-03-01T22:22:06.758Z,17.52
2018-03-01T22:24:34.297Z,18.92
2018-03-01T22:27:01.822Z,17.23
2018-03-01T22:29:29.666Z,17.92
2018-03-01T22:31:57.206Z,17.90
2018-03-01T22:34:24.759Z,16.52
2018-03-01T22:36:52.297Z,15.32
2018-03-01T22:39:19.834Z,17.27
2018-03-01T22:41:47.350Z,16.20
2018-03-01T22:44:14.922Z,16.15
2018-03-01T22:46:42.470Z,14.32
2018-03-01T22:49:09.994Z,15.90
2018-03-01T22:51:37.619Z,16.90
2018-03-01T22:54:05.166Z,15.15
2018-03-01T22:56:32.705Z,18.12
2018-03-01T22:59:00.290Z,18.17
2018-03-01T23:01:27.836Z,18.98
2018-03-01T23:03:55.366Z,16.60
2018-03-01T23:06:22.992Z,18.25
2018-03-01T23:08:50.548Z,16.08
2018-03-01T23:11:18.177Z,13.13
2018-03-01T23:13:45.700Z,17.77
2018-03-01T23:16:13.252Z,17.37
2018-03-01T23:18:40.773Z,17.27
2018-03-01T23:21:08.309Z,17.08
2018-03-01T23:23:35.849Z,17.60
2018-03-01T23:26:03.370Z,16.33
2018-03-01T23:28:30.932Z,17.42
2018-03-01T23:30:58.469Z,17.58
2018-03-01T23:33:26.055Z,17.30
2018-03-01T23:35:53.640Z,16.48
2018-03-01T23:38:21.186Z,17.10
2018-03-01T23:40:48.748Z,17.33
2018-03-01T23:43:16.281Z,14.43
2018-03-01T23:45:43.834Z,17.00
2018-03-01T23:48:11.346Z,16.55
2018-03-01T23:50:38.859Z,16.98
2018-03-01T23:53:06.393Z,17.55
2018-03-01T23:55:33.914Z,18.25
2018-03-01T23:58:01.521Z,15.38
