createdAt,value
2018-03-29T00:02:29.056Z,2.23
2018-03-29T00:05:04.760Z,3.63
2018-03-29T00:07:39.151Z,3.90
2018-03-29T00:10:05.833Z,3.17
2018-03-29T00:12:40.501Z,3.10
2018-03-29T00:15:09.783Z,3.10
2018-03-29T00:17:43.236Z,3.37
2018-03-29T00:20:15.605Z,3.00
2018-03-29T00:22:48.184Z,4.23
2018-03-29T00:25:44.880Z,4.67
2018-03-29T00:28:12.272Z,3.77
2018-03-29T00:30:53.485Z,3.13
2018-03-29T00:33:43.263Z,5.80
2018-03-29T00:36:20.804Z,3.60
2018-03-29T00:38:53.651Z,3.03
2018-03-29T00:41:23.803Z,3.60
2018-03-29T00:43:53.983Z,3.50
2018-03-29T00:46:22.839Z,3.87
2018-03-29T00:48:54.974Z,7.67
2018-03-29T00:51:30.484Z,3.37
2018-03-29T00:54:13.923Z,3.87
2018-03-29T00:56:41.099Z,3.60
2018-03-29T00:59:26.875Z,4.00
2018-03-29T01:01:56.816Z,3.87
2018-03-29T01:04:27.215Z,4.30
2018-03-29T01:07:08.322Z,4.73
2018-03-29T01:09:54.952Z,4.20
2018-03-29T01:12:27.411Z,4.73
2018-03-29T01:14:59.759Z,4.47
2018-03-29T01:17:37.604Z,3.70
2018-03-29T01:20:06.072Z,4.73
2018-03-29T01:22:36.384Z,9.63
2018-03-29T01:25:12.179Z,5.10
2018-03-29T01:27:44.532Z,8.70
2018-03-29T01:30:14.899Z,4.03
2018-03-29T01:33:06.055Z,6.10
2018-03-29T01:35:46.091Z,3.80
2018-03-29T01:38:21.716Z,5.00
2018-03-29T01:40:50.867Z,7.03
2018-03-29T01:43:19.048Z,5.07
2018-03-29T01:45:46.384Z,5.60
2018-03-29T01:48:19.720Z,5.40
2018-03-29T01:50:52.475Z,6.13
2018-03-29T01:53:20.515Z,8.23
2018-03-29T01:55:50.794Z,6.33
2018-03-29T01:58:21.158Z,9.10
2018-03-29T02:00:53.649Z,6.87
2018-03-29T02:03:22.931Z,7.20
2018-03-29T02:05:55.771Z,6.00
2018-03-29T02:08:30.056Z,5.33
2018-03-29T02:11:07.194Z,6.10
2018-03-29T02:13:34.463Z,6.50
2018-03-29T02:16:09.706Z,8.30
2018-03-29T02:18:55.320Z,10.40
2018-03-29T02:21:27.683Z,7.10
2018-03-29T02:23:55.015Z,8.27
2018-03-29T02:26:22.699Z,8.77
2018-03-29T02:28:50.299Z,7.90
2018-03-29T02:31:20.691Z,8.23
2018-03-29T02:33:55.264Z,11.90
2018-03-29T02:36:32.963Z,8.30
2018-03-29T02:39:17.655Z,8.47
2018-03-29T02:41:50.107Z,7.70
2018-03-29T02:44:22.640Z,8.67
2018-03-29T02:47:06.396Z,7.83
2018-03-29T02:49:39.784Z,8.30
2018-03-29T02:52:18.702Z,9.70
2018-03-29T02:54:48.175Z,9.10
2018-03-29T02:57:18.504Z,9.10
2018-03-29T02:59:46.848Z,8.47
2018-03-29T03:02:19.367Z,8.00
2018-03-29T03:04:57.358Z,7.70
2018-03-29T03:07:28.746Z,8.30
2018-03-29T03:09:57.202Z,8.63
2018-03-29T03:12:30.531Z,7.70
2018-03-29T03:14:59.824Z,8.27
2018-03-29T03:17:28.963Z,7.70
2018-03-29T03:20:00.159Z,8.50
2018-03-29T03:22:31.352Z,15.93
2018-03-29T03:25:08.058Z,11.63
2018-03-29T03:27:35.347Z,16.47
2018-03-29T03:30:02.892Z,11.97
2018-03-29T03:32:30.309Z,10.30
2018-03-29T03:35:25.616Z,5.23
2018-03-29T03:37:57.076Z,9.80
2018-03-29T03:40:24.911Z,6.80
2018-03-29T03:42:52.203Z,6.43
2018-03-29T03:45:27.132Z,7.43
2018-03-29T03:47:55.520Z,7.57
2018-03-29T03:50:30.803Z,7.73
2018-03-29T03:53:04.984Z,5.80
2018-03-29T03:55:33.203Z,5.10
2018-03-29T03:58:00.691Z,6.00
2018-03-29T04:00:27.305Z,5.87
2018-03-29T04:03:03.393Z,8.27
2018-03-29T04:05:32.472Z,5.80
2018-03-29T04:08:00.455Z,10.63
2018-03-29T04:10:41.422Z,7.50
2018-03-29T04:13:18.225Z,7.50
2018-03-29T04:15:51.024Z,5.93
2018-03-29T04:18:23.445Z,8.13
2018-03-29T04:20:58.011Z,6.70
2018-03-29T04:23:32.376Z,6.20
2018-03-29T04:26:01.541Z,6.80
2018-03-29T04:28:31.744Z,7.10
2018-03-29T04:31:05.127Z,6.70
2018-03-29T04:33:35.460Z,7.43
2018-03-29T04:36:03.854Z,7.23
2018-03-29T04:38:36.067Z,9.10
2018-03-29T04:41:06.406Z,9.43
2018-03-29T04:43:39.597Z,8.40
2018-03-29T04:46:10.172Z,12.23
2018-03-29T04:48:42.247Z,6.90
2018-03-29T04:51:11.819Z,8.57
2018-03-29T04:53:46.795Z,8.33
2018-03-29T04:56:15.158Z,9.83
2018-03-29T04:58:47.047Z,7.60
2018-03-29T05:01:37.603Z,7.93
2018-03-29T05:04:05.443Z,9.20
2018-03-29T05:06:34.507Z,8.50
2018-03-29T05:09:07.160Z,9.10
2018-03-29T05:11:37.569Z,9.00
2018-03-29T05:14:05.559Z,8.20
2018-03-29T05:16:40.696Z,8.30
2018-03-29T05:19:13.570Z,9.60
2018-03-29T05:21:41.495Z,9.00
2018-03-29T05:24:11.400Z,10.63
2018-03-29T05:26:40.553Z,9.30
2018-03-29T05:29:12.434Z,9.73
2018-03-29T05:31:50.677Z,8.20
2018-03-29T05:34:20.041Z,9.07
2018-03-29T05:36:52.083Z,7.70
2018-03-29T05:39:21.435Z,7.53
2018-03-29T05:41:54.403Z,8.73
2018-03-29T05:44:22.465Z,9.10
2018-03-29T05:46:52.702Z,9.80
2018-03-29T05:49:20.988Z,7.00
2018-03-29T05:51:47.665Z,8.50
2018-03-29T05:54:18.560Z,8.70
2018-03-29T05:56:46.422Z,8.20
2018-03-29T05:59:17.073Z,7.63
2018-03-29T06:01:48.929Z,8.40
2018-03-29T06:04:22.755Z,7.33
2018-03-29T06:06:51.124Z,8.07
2018-03-29T06:09:23.775Z,8.43
2018-03-29T06:11:51.474Z,6.93
2018-03-29T06:14:22.753Z,6.67
2018-03-29T06:16:50.367Z,6.83
2018-03-29T06:19:16.995Z,5.60
2018-03-29T06:21:46.404Z,7.87
2018-03-29T06:24:13.809Z,5.20
2018-03-29T06:26:47.440Z,5.47
2018-03-29T06:29:15.880Z,5.63
2018-03-29T06:31:44.264Z,7.10
2018-03-29T06:34:12.780Z,6.23
2018-03-29T06:36:42.333Z,5.60
2018-03-29T06:39:10.972Z,5.60
2018-03-29T06:41:47.692Z,10.13
2018-03-29T06:44:15.184Z,6.13
2018-03-29T06:46:47.817Z,4.67
2018-03-29T06:49:16.420Z,5.80
2018-03-29T06:51:42.979Z,6.20
2018-03-29T06:54:16.533Z,6.13
2018-03-29T06:56:47.699Z,5.27
2018-03-29T06:59:18.284Z,6.37
2018-03-29T07:01:45.536Z,5.50
2018-03-29T07:04:19.135Z,4.80
2018-03-29T07:06:51.087Z,7.33
2018-03-29T07:09:19.476Z,5.70
2018-03-29T07:11:46.779Z,5.43
2018-03-29T07:14:16.010Z,6.53
2018-03-29T07:16:43.096Z,8.03
2018-03-29T07:19:10.411Z,8.37
2018-03-29T07:21:42.614Z,4.23
2018-03-29T07:24:15.210Z,6.47
2018-03-29T07:26:42.853Z,5.87
2018-03-29T07:29:14.194Z,6.40
2018-03-29T07:31:43.400Z,4.83
2018-03-29T07:34:25.919Z,6.43
2018-03-29T07:36:57.460Z,4.40
2018-03-29T07:39:24.894Z,4.90
2018-03-29T07:42:09.429Z,4.43
2018-03-29T07:44:37.105Z,5.10
2018-03-29T07:47:04.630Z,4.83
2018-03-29T07:49:54.885Z,5.60
2018-03-29T07:52:34.541Z,5.63
2018-03-29T07:55:24.298Z,5.87
2018-03-29T07:57:58.926Z,5.30
2018-03-29T08:00:27.342Z,6.73
2018-03-29T08:02:57.753Z,6.90
2018-03-29T08:05:27.131Z,6.83
2018-03-29T08:07:54.668Z,5.83
2018-03-29T08:10:29.957Z,6.17
2018-03-29T08:13:04.852Z,5.50
2018-03-29T08:15:34.188Z,8.83
2018-03-29T08:18:04.067Z,5.00
2018-03-29T08:20:37.533Z,6.03
2018-03-29T08:23:07.069Z,7.53
2018-03-29T08:25:46.596Z,6.57
2018-03-29T08:28:14.323Z,6.27
2018-03-29T08:30:44.746Z,5.00
2018-03-29T08:33:24.588Z,6.30
2018-03-29T08:35:53.671Z,7.43
2018-03-29T08:38:22.724Z,3.83
2018-03-29T08:40:49.672Z,5.57
2018-03-29T08:43:30.884Z,7.20
2018-03-29T08:45:58.693Z,5.60
2018-03-29T08:48:26.135Z,4.30
2018-03-29T08:50:52.760Z,5.33
2018-03-29T08:53:22.065Z,3.10
2018-03-29T08:55:52.094Z,4.07
2018-03-29T08:58:30.307Z,3.50
2018-03-29T09:00:57.031Z,5.20
2018-03-29T09:03:24.367Z,3.73
2018-03-29T09:05:52.115Z,5.63
2018-03-29T09:08:18.688Z,4.40
2018-03-29T09:10:48.354Z,7.80
2018-03-29T09:13:16.953Z,4.47
2018-03-29T09:15:54.151Z,6.93
2018-03-29T09:18:27.498Z,3.67
2018-03-29T09:20:57.602Z,4.03
2018-03-29T09:23:33.555Z,3.70
2018-03-29T09:26:01.180Z,5.23
2018-03-29T09:29:03.099Z,3.70
2018-03-29T09:31:31.513Z,4.70
2018-03-29T09:33:58.984Z,3.13
2018-03-29T09:36:26.823Z,4.30
2018-03-29T09:38:59.103Z,4.40
2018-03-29T09:41:27.573Z,3.27
2018-03-29T09:43:55.087Z,4.83
2018-03-29T09:46:31.267Z,3.97
2018-03-29T09:49:09.799Z,3.57
2018-03-29T09:51:48.375Z,3.87
2018-03-29T09:54:28.930Z,3.47
2018-03-29T09:57:11.787Z,2.70
2018-03-29T09:59:45.314Z,3.27
2018-03-29T10:02:18.135Z,2.47
2018-03-29T10:05:00.482Z,2.50
2018-03-29T10:07:33.509Z,2.70
2018-03-29T10:10:06.500Z,2.80
2018-03-29T10:12:35.780Z,3.30
2018-03-29T10:15:07.416Z,5.03
2018-03-29T10:17:34.182Z,6.17
2018-03-29T10:20:02.892Z,3.43
2018-03-29T10:22:32.208Z,2.57
2018-03-29T10:25:02.303Z,4.70
2018-03-29T10:27:34.844Z,2.50
2018-03-29T10:30:05.641Z,2.20
2018-03-29T10:32:35.711Z,1.90
2018-03-29T10:35:20.987Z,2.47
2018-03-29T10:37:48.455Z,4.50
2018-03-29T10:40:16.592Z,3.23
2018-03-29T10:42:43.396Z,5.80
2018-03-29T10:45:12.727Z,2.67
2018-03-29T10:47:42.137Z,4.13
2018-03-29T10:50:11.627Z,4.67
2018-03-29T10:52:39.730Z,2.73
2018-03-29T10:55:06.328Z,2.50
2018-03-29T10:57:33.730Z,2.40
2018-03-29T11:00:01.048Z,2.60
2018-03-29T11:02:39.448Z,2.57
2018-03-29T11:05:09.783Z,2.40
2018-03-29T11:07:39.204Z,2.70
2018-03-29T11:10:29.980Z,3.77
2018-03-29T11:13:02.738Z,3.07
2018-03-29T11:15:30.064Z,2.43
2018-03-29T11:17:57.625Z,3.50
2018-03-29T11:20:24.419Z,2.53
2018-03-29T11:23:00.531Z,2.40
2018-03-29T11:25:31.331Z,3.03
2018-03-29T11:27:59.135Z,3.30
2018-03-29T11:30:26.449Z,2.60
2018-03-29T11:32:54.999Z,3.60
2018-03-29T11:35:23.240Z,3.30
2018-03-29T11:37:50.651Z,3.33
2018-03-29T11:40:30.085Z,3.00
2018-03-29T11:42:57.439Z,3.10
2018-03-29T11:45:25.198Z,3.60
2018-03-29T11:47:53.636Z,2.60
2018-03-29T11:50:27.004Z,3.13
2018-03-29T11:52:57.387Z,6.90
2018-03-29T11:55:24.643Z,3.40
2018-03-29T11:58:01.475Z,2.43
2018-03-29T12:00:29.058Z,3.27
2018-03-29T12:02:57.250Z,5.00
2018-03-29T12:05:23.924Z,2.43
2018-03-29T12:07:51.280Z,2.37
2018-03-29T12:10:18.848Z,5.33
2018-03-29T12:12:47.379Z,4.20
2018-03-29T12:15:16.479Z,2.40
2018-03-29T12:17:47.139Z,2.93
2018-03-29T12:20:15.490Z,3.10
2018-03-29T12:22:51.282Z,3.43
2018-03-29T12:25:24.711Z,2.47
2018-03-29T12:27:54.103Z,3.83
2018-03-29T12:30:30.958Z,2.47
2018-03-29T12:33:16.407Z,2.30
2018-03-29T12:35:54.996Z,2.43
2018-03-29T12:38:25.557Z,2.30
2018-03-29T12:40:53.816Z,2.77
2018-03-29T12:43:20.419Z,2.57
2018-03-29T12:45:47.783Z,2.67
2018-03-29T12:48:15.116Z,2.20
2018-03-29T12:50:44.626Z,2.93
2018-03-29T12:53:12.864Z,2.47
2018-03-29T12:55:42.074Z,3.90
2018-03-29T12:58:10.335Z,2.77
2018-03-29T13:00:37.731Z,2.70
2018-03-29T13:03:05.140Z,2.90
2018-03-29T13:05:32.711Z,2.67
2018-03-29T13:08:03.213Z,4.10
2018-03-29T13:10:35.732Z,3.67
2018-03-29T13:13:04.400Z,2.27
2018-03-29T13:15:31.138Z,2.07
2018-03-29T13:17:58.442Z,2.50
2018-03-29T13:20:35.683Z,1.90
2018-03-29T13:23:02.299Z,2.73
2018-03-29T13:25:32.020Z,1.70
2018-03-29T13:28:06.584Z,1.93
2018-03-29T13:30:38.963Z,1.13
2018-03-29T13:33:05.655Z,1.10
2018-03-29T13:35:37.987Z,2.27
2018-03-29T13:38:11.911Z,2.97
2018-03-29T13:40:38.451Z,2.37
2018-03-29T13:43:15.783Z,4.63
2018-03-29T13:45:44.330Z,1.30
2018-03-29T13:48:14.707Z,3.13
2018-03-29T13:50:44.435Z,2.67
2018-03-29T13:53:18.047Z,2.43
2018-03-29T13:55:55.723Z,1.87
2018-03-29T13:58:31.397Z,1.90
2018-03-29T14:01:01.562Z,2.23
2018-03-29T14:03:33.500Z,2.83
2018-03-29T14:06:00.931Z,1.60
2018-03-29T14:08:28.300Z,1.47
2018-03-29T14:10:55.790Z,1.83
2018-03-29T14:13:23.233Z,2.07
2018-03-29T14:15:50.695Z,2.50
2018-03-29T14:18:23.135Z,4.07
2018-03-29T14:20:55.534Z,3.37
2018-03-29T14:23:23.235Z,6.80
2018-03-29T14:25:50.550Z,2.47
2018-03-29T14:28:18.048Z,2.40
2018-03-29T14:30:45.326Z,3.67
2018-03-29T14:33:12.739Z,2.93
2018-03-29T14:35:40.102Z,2.63
2018-03-29T14:38:13.257Z,4.60
2018-03-29T14:40:41.308Z,3.47
2018-03-29T14:43:13.716Z,2.43
2018-03-29T14:45:42.880Z,3.20
2018-03-29T14:48:10.301Z,2.90
2018-03-29T14:50:40.607Z,2.67
2018-03-29T14:53:08.120Z,3.57
2018-03-29T14:55:35.606Z,1.97
2018-03-29T14:58:02.880Z,4.70
2018-03-29T15:00:45.948Z,4.13
2018-03-29T15:03:24.519Z,3.67
2018-03-29T15:05:56.172Z,1.80
2018-03-29T15:08:25.152Z,2.20
2018-03-29T15:10:52.125Z,3.60
2018-03-29T15:13:19.528Z,2.87
2018-03-29T15:15:47.183Z,1.50
2018-03-29T15:18:17.583Z,2.10
2018-03-29T15:20:45.297Z,1.83
2018-03-29T15:23:16.981Z,1.50
2018-03-29T15:25:46.295Z,3.93
2018-03-29T15:28:16.720Z,2.43
2018-03-29T15:30:46.024Z,2.77
2018-03-29T15:33:13.464Z,2.27
2018-03-29T15:35:49.197Z,1.77
2018-03-29T15:38:34.163Z,2.20
2018-03-29T15:41:07.552Z,3.80
2018-03-29T15:43:34.163Z,1.50
2018-03-29T15:46:15.767Z,1.80
2018-03-29T15:48:43.068Z,1.60
2018-03-29T15:51:16.280Z,4.00
2018-03-29T15:53:46.170Z,3.90
2018-03-29T15:56:29.183Z,1.90
2018-03-29T15:59:01.815Z,2.93
2018-03-29T16:01:29.427Z,1.63
2018-03-29T16:03:56.028Z,1.80
2018-03-29T16:06:24.415Z,4.00
2018-03-29T16:08:51.801Z,2.40
2018-03-29T16:11:19.111Z,3.97
2018-03-29T16:14:14.083Z,3.43
2018-03-29T16:16:42.635Z,2.10
2018-03-29T16:19:16.494Z,2.87
2018-03-29T16:21:45.004Z,1.93
2018-03-29T16:24:19.117Z,2.93
2018-03-29T16:26:46.403Z,2.90
2018-03-29T16:29:15.671Z,2.10
2018-03-29T16:31:48.088Z,3.40
2018-03-29T16:34:24.640Z,3.63
2018-03-29T16:36:55.091Z,5.70
2018-03-29T16:39:24.489Z,6.03
2018-03-29T16:41:52.885Z,2.70
2018-03-29T16:44:20.382Z,3.77
2018-03-29T16:46:51.494Z,2.90
2018-03-29T16:49:18.160Z,3.50
2018-03-29T16:51:50.321Z,2.43
2018-03-29T16:54:37.774Z,2.00
2018-03-29T16:57:05.548Z,3.90
2018-03-29T16:59:37.179Z,3.60
2018-03-29T17:02:09.572Z,3.73
2018-03-29T17:04:47.173Z,5.00
2018-03-29T17:07:21.635Z,2.30
2018-03-29T17:09:50.281Z,3.90
2018-03-29T17:12:20.632Z,3.90
2018-03-29T17:15:02.927Z,1.97
2018-03-29T17:17:30.490Z,2.20
2018-03-29T17:20:03.492Z,2.73
2018-03-29T17:22:34.759Z,2.17
2018-03-29T17:25:03.059Z,1.93
2018-03-29T17:27:30.551Z,2.00
2018-03-29T17:29:59.414Z,2.57
2018-03-29T17:32:31.606Z,3.07
2018-03-29T17:34:59.030Z,2.73
2018-03-29T17:37:26.904Z,2.17
2018-03-29T17:39:57.323Z,6.00
2018-03-29T17:42:41.031Z,1.50
2018-03-29T17:45:12.768Z,5.13
2018-03-29T17:47:58.313Z,3.20
2018-03-29T17:50:27.675Z,1.97
2018-03-29T17:53:00.508Z,1.90
2018-03-29T17:55:28.318Z,2.57
2018-03-29T17:58:04.383Z,2.73
2018-03-29T18:00:31.752Z,2.60
2018-03-29T18:02:59.895Z,2.20
2018-03-29T18:05:27.999Z,5.87
2018-03-29T18:07:55.496Z,2.10
2018-03-29T18:10:22.814Z,4.03
2018-03-29T18:12:54.043Z,1.70
2018-03-29T18:15:21.334Z,4.77
2018-03-29T18:17:49.447Z,3.53
2018-03-29T18:20:18.331Z,2.60
2018-03-29T18:22:46.048Z,2.80
2018-03-29T18:25:19.524Z,2.70
2018-03-29T18:27:47.475Z,8.23
2018-03-29T18:30:20.619Z,2.00
2018-03-29T18:32:48.013Z,2.50
2018-03-29T18:35:16.731Z,5.17
2018-03-29T18:37:53.578Z,2.90
2018-03-29T18:40:37.883Z,11.07
2018-03-29T18:43:12.803Z,12.60
2018-03-29T18:45:47.186Z,17.77
2018-03-29T18:48:14.627Z,11.87
2018-03-29T18:50:41.871Z,7.67
2018-03-29T18:53:24.054Z,5.33
2018-03-29T18:55:51.415Z,4.30
2018-03-29T18:58:18.779Z,4.70
2018-03-29T19:00:53.972Z,6.60
2018-03-29T19:03:23.995Z,2.83
2018-03-29T19:05:52.196Z,4.90
2018-03-29T19:08:19.507Z,4.50
2018-03-29T19:10:49.527Z,6.50
2018-03-29T19:13:21.666Z,4.87
2018-03-29T19:15:50.938Z,4.60
2018-03-29T19:18:32.805Z,5.53
2018-03-29T19:21:02.304Z,5.37
2018-03-29T19:23:38.176Z,4.57
2018-03-29T19:26:05.723Z,4.10
2018-03-29T19:28:37.292Z,3.87
2018-03-29T19:31:13.948Z,5.27
2018-03-29T19:33:48.403Z,4.47
2018-03-29T19:36:21.838Z,4.40
2018-03-29T19:38:51.835Z,5.57
2018-03-29T19:41:31.595Z,4.27
2018-03-29T19:44:00.083Z,4.03
2018-03-29T19:46:29.735Z,4.00
2018-03-29T19:48:57.158Z,3.57
2018-03-29T19:51:25.459Z,19.73
2018-03-29T19:53:54.579Z,9.67
2018-03-29T19:56:22.002Z,7.00
2018-03-29T19:58:58.550Z,4.00
2018-03-29T20:01:26.045Z,4.40
2018-03-29T20:03:55.338Z,3.43
2018-03-29T20:06:24.724Z,2.77
2018-03-29T20:09:04.651Z,2.13
2018-03-29T20:11:51.176Z,2.90
2018-03-29T20:14:20.207Z,3.40
2018-03-29T20:16:48.679Z,6.63
2018-03-29T20:19:18.037Z,10.93
2018-03-29T20:21:48.471Z,7.67
2018-03-29T20:24:20.856Z,7.80
2018-03-29T20:26:50.888Z,12.30
2018-03-29T20:29:19.031Z,11.17
2018-03-29T20:31:54.343Z,8.63
2018-03-29T20:34:31.898Z,7.97
2018-03-29T20:37:06.469Z,8.27
2018-03-29T20:39:37.793Z,7.73
2018-03-29T20:42:07.243Z,10.03
2018-03-29T20:44:34.519Z,9.73
2018-03-29T20:47:06.153Z,11.80
2018-03-29T20:49:33.671Z,11.17
2018-03-29T20:52:23.471Z,8.80
2018-03-29T20:55:08.295Z,11.37
2018-03-29T20:57:40.576Z,7.60
2018-03-29T21:00:17.185Z,10.30
2018-03-29T21:03:01.620Z,9.53
2018-03-29T21:05:29.840Z,7.73
2018-03-29T21:08:15.465Z,9.00
2018-03-29T21:11:02.324Z,8.90
2018-03-29T21:13:31.546Z,8.37
2018-03-29T21:16:00.483Z,8.57
2018-03-29T21:18:32.657Z,9.47
2018-03-29T21:21:01.732Z,9.87
2018-03-29T21:23:31.059Z,11.50
2018-03-29T21:26:04.939Z,10.90
2018-03-29T21:28:38.067Z,10.23
2018-03-29T21:31:07.555Z,9.00
2018-03-29T21:33:36.911Z,7.13
2018-03-29T21:36:07.507Z,7.60
2018-03-29T21:38:34.921Z,7.50
2018-03-29T21:41:04.143Z,5.97
2018-03-29T21:43:31.303Z,8.60
2018-03-29T21:45:59.523Z,7.30
2018-03-29T21:48:37.403Z,29.73
2018-03-29T21:51:05.720Z,16.83
2018-03-29T21:53:37.386Z,12.07
2018-03-29T21:56:07.721Z,8.87
2018-03-29T21:58:37.624Z,8.17
2018-03-29T22:01:06.627Z,8.87
2018-03-29T22:03:37.714Z,11.23
2018-03-29T22:06:08.203Z,13.73
2018-03-29T22:08:36.590Z,10.97
2018-03-29T22:11:04.710Z,12.70
2018-03-29T22:13:52.095Z,10.47
2018-03-29T22:16:22.255Z,10.33
2018-03-29T22:18:50.681Z,8.60
2018-03-29T22:21:20.888Z,11.30
2018-03-29T22:23:52.629Z,7.97
2018-03-29T22:26:21.068Z,8.07
2018-03-29T22:28:49.446Z,8.07
2018-03-29T22:31:20.444Z,8.13
2018-03-29T22:33:47.778Z,7.83
2018-03-29T22:36:14.515Z,7.17
2018-03-29T22:38:42.748Z,10.30
2018-03-29T22:41:15.062Z,12.60
2018-03-29T22:43:49.995Z,10.10
2018-03-29T22:46:17.587Z,8.23
2018-03-29T22:48:45.660Z,8.83
2018-03-29T22:51:13.059Z,10.13
2018-03-29T22:53:44.166Z,6.77
2018-03-29T22:56:11.387Z,5.60
2018-03-29T22:58:38.852Z,5.93
2018-03-29T23:01:18.571Z,5.27
2018-03-29T23:03:51.850Z,5.93
2018-03-29T23:06:22.143Z,5.87
2018-03-29T23:08:49.475Z,11.83
2018-03-29T23:11:22.228Z,7.23
2018-03-29T23:13:49.608Z,6.10
2018-03-29T23:16:16.903Z,5.37
2018-03-29T23:18:47.697Z,6.30
2018-03-29T23:21:16.042Z,5.83
2018-03-29T23:23:45.381Z,7.70
2018-03-29T23:26:14.723Z,6.53
2018-03-29T23:28:47.667Z,7.83
2018-03-29T23:31:18.784Z,8.30
2018-03-29T23:33:55.927Z,8.80
2018-03-29T23:36:28.444Z,9.13
2018-03-29T23:38:56.816Z,9.33
2018-03-29T23:41:25.187Z,13.07
2018-03-29T23:43:52.774Z,11.27
2018-03-29T23:46:44.073Z,14.40
2018-03-29T23:49:12.307Z,13.47
2018-03-29T23:51:39.391Z,11.37
2018-03-29T23:54:12.508Z,13.37
2018-03-29T23:56:41.659Z,12.87
2018-03-29T23:59:11.632Z,11.60
