createdAt,value
2019-03-09T00:00:50.131Z,85.30
2019-03-09T00:03:18.610Z,85.70
2019-03-09T00:05:47.033Z,85.90
2019-03-09T00:08:15.460Z,86.20
2019-03-09T00:10:43.892Z,86.40
2019-03-09T00:13:12.338Z,86.60
2019-03-09T00:15:40.784Z,86.90
2019-03-09T00:18:09.200Z,87.10
2019-03-09T00:20:37.639Z,86.70
2019-03-09T00:23:13.819Z,87.20
2019-03-09T00:26:00.240Z,86.80
2019-03-09T00:28:33.212Z,86.10
2019-03-09T00:31:09.051Z,85.50
2019-03-09T00:33:37.544Z,85.20
2019-03-09T00:36:05.962Z,84.90
2019-03-09T00:38:34.392Z,84.90
2019-03-09T00:41:02.812Z,84.60
2019-03-09T00:43:31.250Z,84.10
2019-03-09T00:46:00.056Z,84.10
2019-03-09T00:48:28.752Z,83.90
2019-03-09T00:50:57.167Z,83.80
2019-03-09T00:53:25.592Z,83.60
2019-03-09T00:55:54.026Z,83.00
2019-03-09T00:58:22.465Z,83.00
2019-03-09T01:00:50.981Z,83.10
2019-03-09T01:03:19.400Z,82.80
2019-03-09T01:05:48.106Z,82.70
2019-03-09T01:08:16.532Z,82.30
2019-03-09T01:10:44.971Z,82.00
2019-03-09T01:13:13.400Z,82.00
2019-03-09T01:15:41.846Z,81.90
2019-03-09T01:18:10.271Z,81.80
2019-03-09T01:20:38.700Z,81.50
2019-03-09T01:23:07.116Z,81.40
2019-03-09T01:25:35.558Z,81.70
2019-03-09T01:28:03.972Z,82.00
2019-03-09T01:30:32.429Z,81.50
2019-03-09T01:33:00.852Z,81.70
2019-03-09T01:35:29.289Z,81.60
2019-03-09T01:37:57.770Z,81.70
2019-03-09T01:40:26.220Z,81.50
2019-03-09T01:42:54.676Z,82.00
2019-03-09T01:45:23.151Z,81.80
2019-03-09T01:47:51.572Z,81.50
2019-03-09T01:50:39.371Z,81.70
2019-03-09T01:53:07.800Z,81.70
2019-03-09T01:55:37.602Z,81.00
2019-03-09T01:58:06.044Z,81.10
2019-03-09T02:00:34.480Z,80.80
2019-03-09T02:03:02.910Z,80.90
2019-03-09T02:05:31.408Z,80.70
2019-03-09T02:07:59.841Z,80.40
2019-03-09T02:10:28.731Z,80.60
2019-03-09T02:12:57.161Z,80.10
2019-03-09T02:15:25.597Z,79.60
2019-03-09T02:17:54.021Z,79.20
2019-03-09T02:20:22.454Z,78.90
2019-03-09T02:22:50.870Z,78.70
2019-03-09T02:25:19.300Z,78.70
2019-03-09T02:28:07.080Z,77.90
2019-03-09T02:30:35.608Z,77.80
2019-03-09T02:33:04.214Z,78.10
2019-03-09T02:35:32.648Z,78.40
2019-03-09T02:38:02.743Z,77.80
2019-03-09T02:40:31.180Z,77.90
2019-03-09T02:42:59.603Z,77.80
2019-03-09T02:45:29.685Z,77.80
2019-03-09T02:47:58.105Z,77.50
2019-03-09T02:50:26.565Z,77.30
2019-03-09T02:52:55.048Z,77.50
2019-03-09T02:55:23.562Z,77.30
2019-03-09T02:57:51.992Z,77.70
2019-03-09T03:00:21.268Z,77.60
2019-03-09T03:02:54.089Z,77.50
2019-03-09T03:05:22.628Z,76.80
2019-03-09T03:07:51.050Z,76.10
2019-03-09T03:10:19.511Z,76.70
2019-03-09T03:12:48.012Z,76.30
2019-03-09T03:15:30.500Z,76.40
2019-03-09T03:18:18.268Z,75.90
2019-03-09T03:20:46.737Z,76.00
2019-03-09T03:23:15.225Z,76.00
2019-03-09T03:25:43.722Z,76.30
2019-03-09T03:28:12.149Z,76.50
2019-03-09T03:30:40.853Z,76.70
2019-03-09T03:33:09.337Z,76.70
2019-03-09T03:35:37.777Z,76.50
2019-03-09T03:38:06.200Z,76.70
2019-03-09T03:40:34.740Z,77.50
2019-03-09T03:43:03.179Z,76.70
2019-03-09T03:45:31.662Z,76.60
2019-03-09T03:48:00.084Z,76.50
2019-03-09T03:50:28.538Z,76.80
2019-03-09T03:52:56.980Z,76.80
2019-03-09T03:55:25.480Z,76.70
2019-03-09T03:57:53.907Z,76.40
2019-03-09T04:00:22.348Z,76.80
2019-03-09T04:02:50.846Z,77.00
2019-03-09T04:05:19.287Z,76.50
2019-03-09T04:07:47.722Z,76.40
2019-03-09T04:10:16.163Z,75.70
2019-03-09T04:12:44.599Z,75.40
2019-03-09T04:15:13.390Z,75.40
2019-03-09T04:17:41.826Z,75.60
2019-03-09T04:20:12.391Z,75.80
2019-03-09T04:22:40.821Z,75.30
2019-03-09T04:25:09.424Z,74.50
2019-03-09T04:27:37.909Z,74.80
2019-03-09T04:30:10.982Z,73.40
2019-03-09T04:32:39.421Z,74.30
2019-03-09T04:35:09.469Z,73.40
2019-03-09T04:37:37.904Z,74.20
2019-03-09T04:40:08.970Z,73.80
2019-03-09T04:42:37.428Z,73.20
2019-03-09T04:45:08.498Z,72.80
2019-03-09T04:47:36.943Z,72.30
2019-03-09T04:50:08.483Z,72.20
2019-03-09T04:52:36.968Z,72.20
2019-03-09T04:55:07.033Z,71.70
2019-03-09T04:57:35.542Z,72.40
2019-03-09T05:00:06.428Z,72.50
2019-03-09T05:02:34.907Z,71.80
2019-03-09T05:05:04.215Z,72.10
2019-03-09T05:07:32.655Z,72.50
2019-03-09T05:10:18.850Z,72.10
2019-03-09T05:12:50.924Z,72.30
2019-03-09T05:15:19.364Z,72.20
2019-03-09T05:17:47.864Z,71.80
2019-03-09T05:20:16.293Z,72.10
2019-03-09T05:22:44.740Z,71.10
2019-03-09T05:25:13.352Z,72.20
2019-03-09T05:27:41.813Z,72.00
2019-03-09T05:30:13.481Z,71.10
2019-03-09T05:32:41.929Z,71.50
2019-03-09T05:35:10.339Z,71.70
2019-03-09T05:37:43.028Z,71.40
2019-03-09T05:40:09.007Z,71.10
2019-03-09T05:42:37.425Z,70.90
2019-03-09T05:45:07.585Z,71.10
2019-03-09T05:47:36.027Z,72.10
2019-03-09T05:50:06.595Z,71.70
2019-03-09T05:52:35.023Z,71.40
2019-03-09T05:55:05.884Z,70.80
2019-03-09T05:57:34.395Z,71.20
2019-03-09T06:00:04.003Z,72.00
2019-03-09T06:02:32.428Z,72.30
2019-03-09T06:05:00.864Z,71.90
2019-03-09T06:07:29.284Z,73.20
2019-03-09T06:09:57.719Z,74.00
2019-03-09T06:12:26.153Z,75.40
2019-03-09T06:14:54.575Z,76.30
2019-03-09T06:17:23.034Z,77.90
2019-03-09T06:19:51.463Z,79.50
2019-03-09T06:22:19.902Z,81.90
2019-03-09T06:24:48.328Z,82.10
2019-03-09T06:27:16.762Z,83.00
2019-03-09T06:29:45.200Z,84.50
2019-03-09T06:32:34.718Z,84.30
2019-03-09T06:35:04.388Z,84.60
2019-03-09T06:37:33.588Z,86.00
2019-03-09T06:40:02.040Z,85.70
2019-03-09T06:42:45.284Z,86.10
2019-03-09T06:45:13.963Z,88.80
2019-03-09T06:47:42.416Z,87.70
2019-03-09T06:50:17.312Z,88.60
2019-03-09T06:52:45.825Z,87.20
2019-03-09T06:55:14.896Z,87.10
2019-03-09T06:57:43.333Z,86.60
2019-03-09T07:00:32.264Z,86.90
2019-03-09T07:03:01.208Z,88.30
2019-03-09T07:05:29.629Z,88.80
2019-03-09T07:07:58.148Z,89.20
2019-03-09T07:10:26.560Z,89.10
2019-03-09T07:12:54.991Z,88.80
2019-03-09T07:15:31.605Z,90.40
2019-03-09T07:18:02.769Z,90.30
2019-03-09T07:20:31.180Z,90.70
2019-03-09T07:22:59.615Z,91.00
2019-03-09T07:25:28.027Z,91.20
2019-03-09T07:28:01.845Z,91.60
2019-03-09T07:30:30.246Z,91.40
2019-03-09T07:32:58.763Z,91.90
2019-03-09T07:35:27.188Z,92.30
2019-03-09T07:37:55.634Z,92.70
2019-03-09T07:40:24.048Z,93.70
2019-03-09T07:42:52.511Z,93.90
2019-03-09T07:45:20.923Z,94.10
2019-03-09T07:47:49.356Z,94.20
2019-03-09T07:50:18.151Z,94.40
2019-03-09T07:52:46.674Z,94.20
2019-03-09T07:55:19.438Z,94.10
2019-03-09T07:57:47.877Z,94.00
2019-03-09T08:00:40.201Z,94.20
2019-03-09T08:03:08.689Z,94.00
2019-03-09T08:05:37.111Z,93.00
2019-03-09T08:08:05.788Z,92.20
2019-03-09T08:10:34.212Z,92.50
2019-03-09T08:13:02.677Z,92.50
2019-03-09T08:15:31.102Z,92.00
2019-03-09T08:17:59.565Z,91.90
2019-03-09T08:20:28.054Z,91.70
2019-03-09T08:22:56.493Z,91.00
2019-03-09T08:25:25.349Z,91.10
2019-03-09T08:27:53.796Z,90.80
2019-03-09T08:30:24.069Z,90.30
2019-03-09T08:32:52.675Z,90.10
2019-03-09T08:35:21.654Z,89.20
2019-03-09T08:37:51.127Z,88.20
2019-03-09T08:40:21.213Z,88.10
2019-03-09T08:42:49.727Z,87.30
2019-03-09T08:45:20.268Z,87.70
2019-03-09T08:47:52.371Z,86.10
2019-03-09T08:50:20.534Z,86.00
2019-03-09T08:52:49.029Z,83.80
2019-03-09T08:55:18.412Z,82.70
2019-03-09T08:57:46.864Z,82.90
2019-03-09T09:00:43.108Z,82.20
2019-03-09T09:03:11.569Z,82.20
2019-03-09T09:05:40.080Z,81.40
2019-03-09T09:08:08.520Z,81.20
2019-03-09T09:10:37.022Z,80.00
2019-03-09T09:13:05.477Z,80.40
2019-03-09T09:15:33.903Z,80.20
2019-03-09T09:18:02.329Z,80.00
2019-03-09T09:20:50.110Z,80.30
2019-03-09T09:23:18.553Z,79.20
2019-03-09T09:25:47.008Z,79.40
2019-03-09T09:28:15.478Z,78.40
2019-03-09T09:30:43.908Z,77.50
2019-03-09T09:33:12.365Z,77.70
2019-03-09T09:35:40.811Z,77.00
2019-03-09T09:38:09.262Z,77.90
2019-03-09T09:40:37.684Z,77.50
2019-03-09T09:43:06.126Z,77.20
2019-03-09T09:45:34.551Z,76.40
2019-03-09T09:48:02.985Z,76.70
2019-03-09T09:50:31.409Z,77.60
2019-03-09T09:52:59.911Z,76.60
2019-03-09T09:55:28.331Z,76.40
2019-03-09T09:57:56.798Z,76.00
2019-03-09T10:00:26.864Z,76.40
2019-03-09T10:02:55.357Z,75.30
2019-03-09T10:05:25.037Z,74.00
2019-03-09T10:07:53.577Z,73.20
2019-03-09T10:10:23.175Z,72.90
2019-03-09T10:12:51.676Z,71.80
2019-03-09T10:15:22.747Z,71.80
2019-03-09T10:17:51.177Z,70.70
2019-03-09T10:20:19.664Z,71.10
2019-03-09T10:22:48.092Z,72.30
2019-03-09T10:25:16.556Z,70.10
2019-03-09T10:27:45.007Z,70.70
2019-03-09T10:30:21.233Z,69.70
2019-03-09T10:32:49.699Z,70.30
2019-03-09T10:35:18.235Z,69.80
2019-03-09T10:37:47.168Z,69.50
2019-03-09T10:40:16.134Z,69.40
2019-03-09T10:42:44.813Z,70.30
2019-03-09T10:45:17.806Z,70.10
2019-03-09T10:47:46.236Z,70.10
2019-03-09T10:50:15.926Z,70.70
2019-03-09T10:52:44.458Z,70.30
2019-03-09T10:55:33.760Z,70.20
2019-03-09T10:58:02.207Z,69.50
2019-03-09T11:00:36.066Z,69.30
2019-03-09T11:03:04.558Z,69.20
2019-03-09T11:05:33.333Z,68.10
2019-03-09T11:08:01.763Z,68.30
2019-03-09T11:10:30.249Z,68.80
2019-03-09T11:12:58.689Z,68.50
2019-03-09T11:15:27.187Z,68.60
2019-03-09T11:17:55.638Z,68.80
2019-03-09T11:20:24.085Z,69.30
2019-03-09T11:22:52.510Z,69.50
2019-03-09T11:25:21.014Z,68.80
2019-03-09T11:27:49.459Z,69.70
2019-03-09T11:30:20.173Z,69.30
2019-03-09T11:32:48.612Z,68.80
2019-03-09T11:35:17.040Z,69.30
2019-03-09T11:37:45.483Z,69.90
2019-03-09T11:40:14.462Z,70.00
2019-03-09T11:42:42.902Z,70.00
2019-03-09T11:45:13.981Z,69.40
2019-03-09T11:47:42.413Z,69.20
2019-03-09T11:50:13.012Z,69.30
2019-03-09T11:53:00.800Z,68.10
2019-03-09T11:55:29.272Z,68.30
2019-03-09T11:57:57.715Z,68.40
2019-03-09T12:00:30.560Z,68.10
2019-03-09T12:02:59.265Z,68.30
2019-03-09T12:05:27.696Z,68.10
2019-03-09T12:07:56.133Z,67.70
2019-03-09T12:10:24.572Z,68.00
2019-03-09T12:12:53.087Z,67.00
2019-03-09T12:15:21.542Z,66.10
2019-03-09T12:17:50.800Z,64.20
2019-03-09T12:20:21.066Z,64.80
2019-03-09T12:22:49.528Z,64.30
2019-03-09T12:25:18.308Z,65.10
2019-03-09T12:27:46.811Z,65.20
2019-03-09T12:30:19.470Z,67.00
2019-03-09T12:32:47.983Z,68.20
2019-03-09T12:35:16.505Z,67.90
2019-03-09T12:37:44.947Z,67.80
2019-03-09T12:40:17.840Z,70.20
2019-03-09T12:42:46.296Z,70.60
2019-03-09T12:45:16.312Z,73.90
2019-03-09T12:47:44.852Z,74.70
2019-03-09T12:50:18.398Z,86.40
2019-03-09T12:52:46.818Z,90.40
2019-03-09T12:55:15.251Z,91.40
2019-03-09T12:57:43.699Z,91.40
2019-03-09T13:00:20.337Z,91.70
2019-03-09T13:02:48.757Z,92.10
2019-03-09T13:05:18.043Z,92.20
2019-03-09T13:07:46.600Z,91.50
2019-03-09T13:10:16.285Z,92.20
2019-03-09T13:12:44.844Z,91.40
2019-03-09T13:15:32.626Z,91.70
2019-03-09T13:18:01.067Z,93.10
2019-03-09T13:20:29.505Z,93.00
2019-03-09T13:22:57.937Z,92.80
2019-03-09T13:25:26.396Z,90.80
2019-03-09T13:27:54.838Z,92.30
2019-03-09T13:30:26.148Z,92.20
2019-03-09T13:32:54.580Z,90.90
2019-03-09T13:35:23.900Z,90.60
2019-03-09T13:37:52.328Z,91.30
2019-03-09T13:40:20.779Z,90.70
2019-03-09T13:42:49.231Z,90.30
2019-03-09T13:45:37.040Z,90.40
2019-03-09T13:48:05.459Z,91.20
2019-03-09T13:50:33.900Z,91.00
2019-03-09T13:53:02.332Z,91.50
2019-03-09T13:55:30.783Z,91.50
2019-03-09T13:58:18.558Z,91.50
2019-03-09T14:00:46.999Z,91.40
2019-03-09T14:03:15.433Z,90.40
2019-03-09T14:05:43.950Z,89.20
2019-03-09T14:08:12.445Z,87.50
2019-03-09T14:10:40.889Z,89.00
2019-03-09T14:13:09.322Z,88.50
2019-03-09T14:15:37.769Z,86.60
2019-03-09T14:18:06.202Z,88.10
2019-03-09T14:20:34.676Z,86.10
2019-03-09T14:23:03.102Z,83.20
2019-03-09T14:25:31.545Z,82.80
2019-03-09T14:28:00.055Z,83.70
2019-03-09T14:30:28.514Z,84.00
2019-03-09T14:32:56.954Z,83.60
2019-03-09T14:35:25.413Z,85.00
2019-03-09T14:37:53.857Z,88.10
2019-03-09T14:40:22.311Z,89.30
2019-03-09T14:42:50.760Z,90.10
2019-03-09T14:45:20.857Z,89.50
2019-03-09T14:47:49.297Z,88.70
2019-03-09T14:50:17.732Z,88.20
2019-03-09T14:52:46.170Z,87.80
2019-03-09T14:55:14.825Z,86.20
2019-03-09T14:57:43.331Z,85.70
2019-03-09T15:00:23.122Z,87.30
2019-03-09T15:02:51.543Z,88.00
2019-03-09T15:05:19.995Z,88.50
2019-03-09T15:07:48.439Z,86.70
2019-03-09T15:10:16.942Z,85.60
2019-03-09T15:12:45.371Z,85.90
2019-03-09T15:15:15.485Z,85.20
2019-03-09T15:17:43.975Z,84.60
2019-03-09T15:20:14.077Z,83.50
2019-03-09T15:22:42.521Z,84.30
2019-03-09T15:25:15.996Z,82.10
2019-03-09T15:27:44.495Z,81.30
2019-03-09T15:30:14.963Z,82.20
2019-03-09T15:32:43.419Z,81.50
2019-03-09T15:35:12.189Z,80.90
2019-03-09T15:37:40.697Z,80.90
2019-03-09T15:40:11.924Z,78.20
2019-03-09T15:42:40.397Z,78.50
2019-03-09T15:45:11.578Z,78.90
2019-03-09T15:47:40.096Z,78.20
2019-03-09T15:50:11.452Z,74.60
2019-03-09T15:52:39.902Z,74.00
2019-03-09T15:55:09.469Z,72.20
2019-03-09T15:57:38.078Z,70.20
2019-03-09T16:00:26.319Z,68.80
2019-03-09T16:02:54.845Z,65.50
2019-03-09T16:05:23.268Z,66.30
2019-03-09T16:07:51.713Z,64.90
2019-03-09T16:10:23.617Z,64.20
2019-03-09T16:12:52.057Z,63.90
2019-03-09T16:15:20.488Z,63.00
2019-03-09T16:17:48.964Z,62.00
2019-03-09T16:20:25.333Z,61.00
2019-03-09T16:22:53.869Z,62.70
2019-03-09T16:25:22.386Z,61.50
2019-03-09T16:27:50.835Z,59.70
2019-03-09T16:30:21.287Z,61.70
2019-03-09T16:32:49.749Z,64.50
2019-03-09T16:35:18.249Z,65.90
2019-03-09T16:37:48.156Z,66.00
2019-03-09T16:40:18.868Z,67.10
2019-03-09T16:42:47.337Z,68.60
2019-03-09T16:45:15.913Z,69.50
2019-03-09T16:47:44.361Z,69.20
2019-03-09T16:50:15.614Z,70.20
2019-03-09T16:52:44.069Z,71.60
2019-03-09T16:55:12.841Z,71.00
2019-03-09T16:57:41.289Z,70.70
2019-03-09T17:00:22.993Z,70.40
2019-03-09T17:02:51.443Z,71.10
2019-03-09T17:05:19.911Z,70.80
2019-03-09T17:07:48.367Z,71.20
2019-03-09T17:10:18.913Z,70.60
2019-03-09T17:12:47.606Z,69.70
2019-03-09T17:15:17.679Z,70.80
2019-03-09T17:17:46.119Z,70.70
2019-03-09T17:20:16.433Z,71.00
2019-03-09T17:22:44.927Z,70.90
2019-03-09T17:25:13.796Z,70.60
2019-03-09T17:27:42.253Z,69.90
2019-03-09T17:30:16.178Z,69.50
2019-03-09T17:32:44.619Z,69.70
2019-03-09T17:35:13.434Z,69.70
2019-03-09T17:37:41.901Z,68.90
2019-03-09T17:40:13.153Z,69.90
2019-03-09T17:42:41.626Z,70.40
2019-03-09T17:45:15.996Z,71.00
2019-03-09T17:47:44.445Z,70.40
2019-03-09T17:50:13.726Z,71.80
2019-03-09T17:52:42.235Z,70.70
2019-03-09T17:55:11.516Z,70.30
2019-03-09T17:57:40.030Z,70.60
2019-03-09T18:00:11.848Z,70.20
2019-03-09T18:02:40.292Z,70.00
2019-03-09T18:05:08.989Z,71.00
2019-03-09T18:07:37.506Z,71.10
2019-03-09T18:10:18.446Z,72.20
2019-03-09T18:12:46.974Z,73.10
2019-03-09T18:15:15.417Z,74.20
2019-03-09T18:17:43.873Z,74.30
2019-03-09T18:20:12.316Z,75.40
2019-03-09T18:22:40.767Z,75.80
2019-03-09T18:25:09.391Z,77.60
2019-03-09T18:27:37.837Z,76.80
2019-03-09T18:30:08.933Z,77.80
2019-03-09T18:32:37.372Z,79.60
2019-03-09T18:35:08.504Z,80.60
2019-03-09T18:37:36.972Z,82.80
2019-03-09T18:40:17.969Z,86.00
2019-03-09T18:42:46.421Z,87.30
2019-03-09T18:45:17.932Z,91.10
2019-03-09T18:47:46.385Z,93.00
2019-03-09T18:50:14.972Z,93.20
2019-03-09T18:52:43.413Z,93.50
2019-03-09T18:55:11.926Z,92.80
2019-03-09T18:57:40.358Z,93.00
2019-03-09T19:00:21.674Z,93.30
2019-03-09T19:02:50.108Z,94.20
2019-03-09T19:05:18.551Z,94.90
2019-03-09T19:07:46.987Z,96.40
2019-03-09T19:10:17.258Z,97.30
2019-03-09T19:12:45.687Z,97.80
2019-03-09T19:15:16.075Z,97.60
2019-03-09T19:17:44.520Z,97.40
2019-03-09T19:20:20.186Z,97.20
2019-03-09T19:22:48.703Z,97.50
2019-03-09T19:25:17.189Z,97.40
2019-03-09T19:27:45.714Z,97.90
2019-03-09T19:30:20.051Z,98.10
2019-03-09T19:32:48.534Z,98.40
2019-03-09T19:35:16.971Z,98.10
2019-03-09T19:37:45.421Z,98.20
2019-03-09T19:40:16.372Z,98.00
2019-03-09T19:42:44.898Z,97.80
2019-03-09T19:45:15.373Z,96.80
2019-03-09T19:47:43.827Z,95.80
2019-03-09T19:50:15.074Z,95.10
2019-03-09T19:52:43.517Z,94.60
2019-03-09T19:55:12.514Z,94.20
2019-03-09T19:57:40.961Z,93.90
2019-03-09T20:00:17.103Z,93.60
2019-03-09T20:02:45.568Z,93.60
2019-03-09T20:05:14.001Z,92.80
2019-03-09T20:07:42.438Z,92.70
2019-03-09T20:10:12.929Z,92.30
2019-03-09T20:12:41.383Z,90.90
2019-03-09T20:15:12.422Z,91.20
2019-03-09T20:17:40.870Z,90.40
2019-03-09T20:20:14.386Z,89.40
2019-03-09T20:22:42.900Z,89.50
2019-03-09T20:25:11.689Z,87.90
2019-03-09T20:27:40.130Z,87.10
2019-03-09T20:30:19.155Z,87.40
2019-03-09T20:32:47.596Z,86.80
2019-03-09T20:35:16.310Z,85.70
2019-03-09T20:37:44.746Z,84.20
2019-03-09T20:40:15.790Z,84.40
2019-03-09T20:42:44.328Z,83.20
2019-03-09T20:45:16.546Z,84.10
2019-03-09T20:47:45.029Z,84.80
2019-03-09T20:50:15.903Z,83.90
2019-03-09T20:52:44.336Z,83.80
2019-03-09T20:55:12.926Z,82.60
2019-03-09T20:57:41.371Z,82.60
2019-03-09T21:00:15.673Z,82.60
2019-03-09T21:02:44.099Z,82.00
2019-03-09T21:05:32.052Z,82.50
2019-03-09T21:08:00.484Z,81.70
2019-03-09T21:10:28.991Z,81.90
2019-03-09T21:13:05.298Z,81.80
2019-03-09T21:15:39.466Z,80.70
2019-03-09T21:18:13.696Z,81.00
2019-03-09T21:20:42.128Z,81.00
2019-03-09T21:23:10.579Z,79.90
2019-03-09T21:25:39.037Z,80.20
2019-03-09T21:28:07.474Z,79.50
2019-03-09T21:30:35.937Z,81.10
2019-03-09T21:33:04.369Z,80.20
2019-03-09T21:35:32.812Z,79.40
2019-03-09T21:38:01.240Z,79.10
2019-03-09T21:40:29.688Z,79.50
2019-03-09T21:42:58.134Z,79.90
2019-03-09T21:45:26.572Z,81.00
2019-03-09T21:47:54.992Z,81.40
2019-03-09T21:50:23.450Z,81.70
2019-03-09T21:52:51.877Z,81.10
2019-03-09T21:55:20.326Z,81.60
2019-03-09T21:57:48.740Z,81.70
2019-03-09T22:00:18.114Z,82.20
2019-03-09T22:02:46.564Z,83.20
2019-03-09T22:05:14.980Z,83.00
2019-03-09T22:07:43.408Z,82.80
2019-03-09T22:10:12.710Z,82.80
2019-03-09T22:12:41.220Z,82.00
2019-03-09T22:15:28.992Z,82.80
2019-03-09T22:17:57.453Z,82.80
2019-03-09T22:20:25.884Z,82.30
2019-03-09T22:22:54.318Z,82.30
2019-03-09T22:25:22.838Z,82.30
2019-03-09T22:27:51.290Z,82.10
2019-03-09T22:30:22.165Z,82.10
2019-03-09T22:32:50.637Z,82.00
2019-03-09T22:35:19.076Z,81.60
2019-03-09T22:37:47.525Z,82.20
2019-03-09T22:40:21.983Z,82.60
2019-03-09T22:42:50.411Z,83.50
2019-03-09T22:45:18.841Z,83.20
2019-03-09T22:47:47.278Z,83.30
2019-03-09T22:50:23.294Z,83.30
2019-03-09T22:52:51.717Z,83.50
2019-03-09T22:55:20.147Z,83.70
2019-03-09T22:57:48.586Z,83.50
2019-03-09T23:00:43.783Z,84.00
2019-03-09T23:03:12.211Z,84.00
2019-03-09T23:05:40.676Z,84.50
2019-03-09T23:08:09.107Z,84.60
2019-03-09T23:10:38.361Z,84.80
2019-03-09T23:13:06.779Z,85.10
2019-03-09T23:15:35.232Z,84.80
2019-03-09T23:18:03.673Z,84.50
2019-03-09T23:20:32.112Z,84.80
2019-03-09T23:23:00.538Z,84.60
2019-03-09T23:25:28.971Z,84.10
2019-03-09T23:27:57.396Z,84.20
2019-03-09T23:30:25.826Z,83.70
2019-03-09T23:32:54.248Z,82.90
2019-03-09T23:35:22.699Z,82.80
2019-03-09T23:37:51.116Z,82.30
2019-03-09T23:40:20.523Z,82.30
2019-03-09T23:42:48.949Z,83.20
2019-03-09T23:45:19.788Z,82.10
2019-03-09T23:47:48.228Z,81.60
2019-03-09T23:50:17.752Z,81.60
2019-03-09T23:53:05.525Z,81.50
2019-03-09T23:55:33.977Z,81.10
2019-03-09T23:58:02.398Z,81.20
