createdAt,value
2022-08-17T00:01:51.796Z,29.10
2022-08-17T00:04:21.663Z,29.00
2022-08-17T00:06:49.697Z,29.00
2022-08-17T00:09:18.425Z,29.00
2022-08-17T00:12:41.578Z,29.00
2022-08-17T00:14:36.369Z,29.00
2022-08-17T00:17:04.777Z,29.00
2022-08-17T00:19:33.156Z,29.00
2022-08-17T00:22:34.842Z,29.00
2022-08-17T00:24:50.845Z,29.00
2022-08-17T00:27:18.507Z,29.00
2022-08-17T00:29:46.079Z,28.90
2022-08-17T00:33:13.839Z,28.90
2022-08-17T00:35:08.633Z,28.90
2022-08-17T00:37:36.143Z,28.90
2022-08-17T00:40:05.569Z,28.90
2022-08-17T00:42:35.279Z,28.90
2022-08-17T00:45:05.326Z,28.80
2022-08-17T00:47:32.701Z,28.80
2022-08-17T00:49:59.717Z,28.80
2022-08-17T00:52:35.659Z,28.80
2022-08-17T00:55:06.187Z,28.80
2022-08-17T00:57:39.242Z,28.80
2022-08-17T01:00:12.371Z,28.80
2022-08-17T01:02:44.163Z,28.70
2022-08-17T01:05:18.925Z,28.70
2022-08-17T01:07:50.892Z,28.70
2022-08-17T01:11:00.534Z,28.70
2022-08-17T01:13:11.353Z,28.60
2022-08-17T01:15:46.385Z,28.60
2022-08-17T01:18:14.899Z,28.60
2022-08-17T01:20:51.196Z,28.60
2022-08-17T01:23:21.365Z,28.60
2022-08-17T01:25:52.575Z,28.60
2022-08-17T01:28:52.372Z,28.50
2022-08-17T01:31:12.237Z,28.50
2022-08-17T01:33:39.594Z,28.50
2022-08-17T01:36:07.640Z,28.40
2022-08-17T01:38:36.109Z,28.40
2022-08-17T01:41:12.781Z,28.30
2022-08-17T01:43:57.182Z,28.30
2022-08-17T01:46:32.881Z,28.20
2022-08-17T01:49:01.334Z,28.20
2022-08-17T01:51:32.869Z,28.10
2022-08-17T01:54:12.012Z,28.10
2022-08-17T01:56:44.208Z,28.10
2022-08-17T01:59:15.614Z,28.00
2022-08-17T02:01:43.857Z,27.90
2022-08-17T02:04:13.026Z,27.90
2022-08-17T02:06:53.661Z,27.90
2022-08-17T02:09:27.157Z,27.80
2022-08-17T02:12:38.103Z,27.80
2022-08-17T02:14:47.670Z,27.70
2022-08-17T02:17:14.680Z,27.70
2022-08-17T02:19:41.960Z,27.60
2022-08-17T02:22:10.198Z,27.60
2022-08-17T02:25:01.018Z,27.60
2022-08-17T02:27:28.853Z,27.50
2022-08-17T02:29:56.319Z,27.50
2022-08-17T02:32:28.243Z,27.40
2022-08-17T02:34:58.392Z,27.40
2022-08-17T02:37:27.452Z,27.40
2022-08-17T02:39:57.224Z,27.30
2022-08-17T02:42:38.483Z,27.30
2022-08-17T02:45:11.126Z,27.30
2022-08-17T02:47:38.905Z,27.20
2022-08-17T02:50:07.478Z,27.20
2022-08-17T02:52:42.294Z,27.10
2022-08-17T02:55:20.917Z,27.10
2022-08-17T02:57:49.751Z,27.10
2022-08-17T03:00:21.834Z,27.00
2022-08-17T03:02:49.826Z,27.00
2022-08-17T03:05:21.289Z,26.90
2022-08-17T03:07:48.933Z,26.90
2022-08-17T03:10:17.084Z,26.90
2022-08-17T03:12:46.010Z,26.90
2022-08-17T03:15:23.508Z,26.80
2022-08-17T03:17:53.951Z,26.80
2022-08-17T03:20:21.712Z,26.70
2022-08-17T03:22:53.197Z,26.70
2022-08-17T03:25:25.065Z,26.60
2022-08-17T03:27:52.105Z,26.60
2022-08-17T03:30:19.165Z,26.60
2022-08-17T03:32:52.966Z,26.50
2022-08-17T03:35:23.905Z,26.40
2022-08-17T03:38:00.434Z,26.40
2022-08-17T03:40:34.565Z,26.30
2022-08-17T03:43:22.397Z,26.30
2022-08-17T03:46:23.989Z,26.30
2022-08-17T03:49:14.953Z,26.20
2022-08-17T03:52:01.679Z,26.20
2022-08-17T03:54:49.482Z,26.20
2022-08-17T03:57:18.587Z,26.10
2022-08-17T03:59:45.779Z,26.10
2022-08-17T04:02:19.408Z,26.00
2022-08-17T04:04:46.977Z,26.00
2022-08-17T04:07:13.986Z,26.00
2022-08-17T04:09:40.999Z,26.00
2022-08-17T04:12:08.139Z,26.00
2022-08-17T04:14:51.637Z,26.00
2022-08-17T04:17:21.659Z,26.00
2022-08-17T04:19:50.214Z,25.90
2022-08-17T04:22:33.408Z,25.90
2022-08-17T04:25:07.083Z,25.90
2022-08-17T04:27:34.267Z,25.80
2022-08-17T04:30:02.056Z,25.80
2022-08-17T04:33:03.837Z,25.80
2022-08-17T04:35:24.821Z,25.80
2022-08-17T04:37:53.172Z,25.80
2022-08-17T04:40:41.040Z,25.80
2022-08-17T04:43:11.948Z,25.80
2022-08-17T04:45:55.204Z,25.80
2022-08-17T04:48:29.770Z,25.80
2022-08-17T04:51:10.386Z,25.80
2022-08-17T04:53:43.050Z,25.80
2022-08-17T04:56:16.968Z,25.80
2022-08-17T04:58:50.687Z,25.80
2022-08-17T05:01:23.326Z,25.80
2022-08-17T05:03:57.207Z,25.90
2022-08-17T05:06:25.277Z,25.90
2022-08-17T05:08:52.768Z,26.00
2022-08-17T05:11:21.053Z,26.00
2022-08-17T05:13:50.368Z,26.00
2022-08-17T05:16:18.890Z,26.10
2022-08-17T05:18:46.043Z,26.10
2022-08-17T05:21:14.757Z,26.10
2022-08-17T05:23:43.518Z,26.20
2022-08-17T05:26:17.941Z,26.20
2022-08-17T05:28:57.221Z,26.30
2022-08-17T05:31:28.348Z,26.40
2022-08-17T05:33:56.698Z,26.40
2022-08-17T05:36:43.174Z,26.50
2022-08-17T05:39:15.825Z,26.60
2022-08-17T05:41:44.616Z,26.60
2022-08-17T05:44:11.624Z,26.70
2022-08-17T05:46:43.575Z,26.80
2022-08-17T05:49:12.286Z,26.80
2022-08-17T05:51:46.693Z,26.90
2022-08-17T05:54:39.623Z,27.00
2022-08-17T05:57:12.700Z,27.10
2022-08-17T06:00:01.216Z,27.10
2022-08-17T06:02:44.180Z,27.20
2022-08-17T06:05:51.216Z,27.40
2022-08-17T06:08:53.278Z,27.50
2022-08-17T06:11:44.539Z,27.60
2022-08-17T06:14:34.880Z,27.70
2022-08-17T06:17:11.910Z,27.80
2022-08-17T06:19:57.992Z,28.00
2022-08-17T06:22:33.046Z,28.10
2022-08-17T06:25:10.051Z,28.20
2022-08-17T06:27:40.229Z,28.30
2022-08-17T06:30:19.541Z,28.40
2022-08-17T06:32:50.581Z,28.50
2022-08-17T06:35:40.775Z,28.60
2022-08-17T06:38:38.396Z,28.70
2022-08-17T06:41:24.928Z,28.90
2022-08-17T06:44:42.258Z,29.00
2022-08-17T06:47:13.615Z,29.20
2022-08-17T06:49:55.206Z,29.30
2022-08-17T06:52:46.963Z,29.50
2022-08-17T06:55:21.421Z,29.70
2022-08-17T06:57:55.319Z,29.90
2022-08-17T07:00:26.626Z,30.30
2022-08-17T07:02:59.669Z,30.50
2022-08-17T07:06:13.608Z,30.80
2022-08-17T07:09:08.855Z,31.30
2022-08-17T07:11:50.402Z,31.70
2022-08-17T07:14:36.910Z,32.10
2022-08-17T07:17:14.596Z,32.50
2022-08-17T07:19:46.417Z,32.80
2022-08-17T07:22:30.555Z,33.10
2022-08-17T07:25:20.944Z,33.30
2022-08-17T07:27:52.821Z,33.60
2022-08-17T07:30:44.591Z,33.80
2022-08-17T07:33:23.805Z,34.00
2022-08-17T07:35:51.329Z,34.10
2022-08-17T07:38:34.422Z,34.30
2022-08-17T07:41:06.760Z,34.60
2022-08-17T07:43:40.009Z,34.80
2022-08-17T07:46:36.150Z,35.10
2022-08-17T07:49:03.701Z,35.30
2022-08-17T07:51:32.179Z,35.50
2022-08-17T07:54:23.440Z,35.80
2022-08-17T07:57:00.926Z,36.00
2022-08-17T07:59:34.550Z,36.10
2022-08-17T08:02:17.141Z,36.40
2022-08-17T08:05:01.100Z,36.50
2022-08-17T08:07:35.999Z,36.70
2022-08-17T08:10:04.087Z,36.90
2022-08-17T08:12:36.397Z,37.10
2022-08-17T08:15:09.480Z,37.30
2022-08-17T08:17:50.183Z,37.50
2022-08-17T08:20:42.480Z,37.60
2022-08-17T08:23:05.378Z,37.80
2022-08-17T08:25:43.045Z,38.00
2022-08-17T08:28:37.352Z,38.20
2022-08-17T08:31:13.979Z,38.40
2022-08-17T08:34:03.767Z,38.60
2022-08-17T08:37:12.583Z,38.70
2022-08-17T08:39:48.987Z,38.90
2022-08-17T08:42:42.112Z,39.00
2022-08-17T08:45:30.543Z,39.10
2022-08-17T08:48:58.055Z,39.30
2022-08-17T08:51:18.615Z,39.30
2022-08-17T08:54:07.980Z,39.50
2022-08-17T08:57:05.006Z,39.60
2022-08-17T08:59:59.713Z,39.60
2022-08-17T09:02:34.715Z,39.70
2022-08-17T09:05:20.835Z,39.80
2022-08-17T09:08:05.036Z,39.90
2022-08-17T09:10:45.111Z,40.00
2022-08-17T09:13:22.167Z,40.00
2022-08-17T09:16:05.239Z,40.00
2022-08-17T09:19:00.417Z,40.00
2022-08-17T09:22:00.358Z,40.10
2022-08-17T09:24:45.304Z,40.10
2022-08-17T09:27:22.192Z,40.20
2022-08-17T09:29:53.840Z,40.20
2022-08-17T09:32:52.230Z,40.20
2022-08-17T09:35:25.231Z,40.30
2022-08-17T09:38:22.717Z,40.40
2022-08-17T09:41:15.304Z,40.50
2022-08-17T09:44:23.549Z,40.60
2022-08-17T09:47:07.958Z,40.70
2022-08-17T09:49:53.823Z,40.70
2022-08-17T09:52:24.727Z,40.80
2022-08-17T09:54:55.725Z,40.80
2022-08-17T09:57:30.440Z,40.90
2022-08-17T10:00:20.208Z,41.00
2022-08-17T10:03:09.790Z,41.00
2022-08-17T10:05:57.026Z,41.00
2022-08-17T10:08:47.979Z,41.00
2022-08-17T10:11:58.499Z,41.00
2022-08-17T10:14:36.555Z,40.90
2022-08-17T10:17:28.331Z,40.70
2022-08-17T10:20:20.549Z,40.70
2022-08-17T10:23:31.685Z,40.60
2022-08-17T10:26:13.489Z,40.70
2022-08-17T10:28:47.238Z,40.70
2022-08-17T10:31:39.678Z,40.80
2022-08-17T10:34:52.417Z,40.80
2022-08-17T10:37:26.366Z,40.90
2022-08-17T10:40:19.847Z,40.90
2022-08-17T10:42:59.097Z,40.90
2022-08-17T10:45:36.663Z,40.80
2022-08-17T10:48:07.321Z,40.80
2022-08-17T10:50:58.102Z,40.70
2022-08-17T10:53:43.751Z,40.50
2022-08-17T10:56:14.057Z,40.40
2022-08-17T10:58:59.493Z,40.20
2022-08-17T11:01:32.470Z,40.00
2022-08-17T11:04:23.183Z,39.80
2022-08-17T11:07:33.023Z,39.60
2022-08-17T11:10:21.099Z,39.30
2022-08-17T11:13:10.300Z,39.00
2022-08-17T11:15:45.776Z,38.90
2022-08-17T11:18:50.971Z,38.70
2022-08-17T11:21:56.547Z,38.70
2022-08-17T11:24:49.357Z,38.60
2022-08-17T11:27:27.347Z,38.60
2022-08-17T11:30:12.497Z,38.60
2022-08-17T11:32:55.368Z,38.70
2022-08-17T11:35:22.748Z,38.70
2022-08-17T11:37:56.061Z,38.70
2022-08-17T11:40:43.214Z,38.70
2022-08-17T11:43:48.409Z,38.80
2022-08-17T11:47:09.607Z,38.80
2022-08-17T11:50:31.134Z,38.80
2022-08-17T11:52:58.337Z,38.80
2022-08-17T11:55:38.414Z,38.70
2022-08-17T11:58:46.330Z,38.70
2022-08-17T12:01:56.846Z,38.60
2022-08-17T12:04:34.921Z,38.60
2022-08-17T12:07:18.382Z,38.50
2022-08-17T12:09:52.418Z,38.50
2022-08-17T12:12:35.622Z,38.50
2022-08-17T12:15:12.031Z,38.50
2022-08-17T12:17:42.998Z,38.40
2022-08-17T12:20:19.522Z,38.30
2022-08-17T12:23:04.159Z,38.30
2022-08-17T12:25:41.220Z,38.20
2022-08-17T12:28:46.146Z,38.20
2022-08-17T12:31:21.865Z,38.20
2022-08-17T12:33:50.135Z,38.20
2022-08-17T12:36:23.256Z,38.10
2022-08-17T12:39:14.458Z,38.10
2022-08-17T12:41:52.393Z,38.10
2022-08-17T12:44:26.068Z,38.20
2022-08-17T12:46:59.758Z,38.30
2022-08-17T12:49:31.055Z,38.30
2022-08-17T12:52:26.256Z,38.40
2022-08-17T12:55:01.921Z,38.50
2022-08-17T12:57:41.116Z,38.50
2022-08-17T13:00:30.612Z,38.60
2022-08-17T13:03:19.305Z,38.60
2022-08-17T13:05:52.578Z,38.60
2022-08-17T13:08:33.962Z,38.60
2022-08-17T13:11:06.578Z,38.60
2022-08-17T13:13:41.497Z,38.50
2022-08-17T13:16:19.258Z,38.50
2022-08-17T13:18:53.715Z,38.40
2022-08-17T13:21:22.431Z,38.40
2022-08-17T13:24:15.888Z,38.40
2022-08-17T13:27:08.577Z,38.40
2022-08-17T13:29:44.735Z,38.30
2022-08-17T13:32:13.492Z,38.30
2022-08-17T13:35:12.362Z,38.20
2022-08-17T13:37:40.663Z,38.10
2022-08-17T13:40:13.141Z,38.10
2022-08-17T13:42:50.198Z,38.00
2022-08-17T13:45:36.203Z,37.90
2022-08-17T13:48:11.892Z,37.80
2022-08-17T13:50:56.236Z,37.70
2022-08-17T13:53:33.094Z,37.60
2022-08-17T13:56:03.521Z,37.60
2022-08-17T13:58:41.211Z,37.50
2022-08-17T14:01:28.305Z,37.50
2022-08-17T14:03:56.128Z,37.40
2022-08-17T14:06:52.154Z,37.40
2022-08-17T14:09:16.537Z,37.40
2022-08-17T14:11:45.893Z,37.30
2022-08-17T14:14:14.718Z,37.30
2022-08-17T14:16:42.464Z,37.30
2022-08-17T14:19:14.338Z,37.30
2022-08-17T14:21:44.335Z,37.30
2022-08-17T14:24:27.956Z,37.30
2022-08-17T14:26:56.274Z,37.30
2022-08-17T14:29:25.785Z,37.30
2022-08-17T14:31:54.778Z,37.20
2022-08-17T14:34:23.351Z,37.20
2022-08-17T14:36:50.555Z,37.20
2022-08-17T14:39:18.668Z,37.10
2022-08-17T14:41:45.867Z,37.20
2022-08-17T14:44:13.241Z,37.10
2022-08-17T14:46:43.516Z,37.10
2022-08-17T14:49:12.900Z,37.10
2022-08-17T14:51:43.966Z,37.10
2022-08-17T14:54:33.448Z,37.00
2022-08-17T14:57:24.667Z,37.00
2022-08-17T14:59:55.161Z,37.00
2022-08-17T15:02:29.901Z,36.90
2022-08-17T15:05:05.885Z,36.90
2022-08-17T15:07:32.825Z,36.90
2022-08-17T15:10:02.504Z,36.90
2022-08-17T15:12:34.632Z,36.80
2022-08-17T15:15:07.923Z,36.80
2022-08-17T15:17:45.043Z,36.80
2022-08-17T15:20:24.190Z,36.70
2022-08-17T15:22:55.416Z,36.70
2022-08-17T15:25:23.846Z,36.70
2022-08-17T15:27:51.081Z,36.70
2022-08-17T15:30:18.407Z,36.60
2022-08-17T15:32:51.317Z,36.60
2022-08-17T15:35:30.297Z,36.60
2022-08-17T15:38:03.544Z,36.60
2022-08-17T15:40:39.079Z,36.50
2022-08-17T15:43:12.777Z,36.60
2022-08-17T15:45:40.510Z,36.60
2022-08-17T15:48:08.132Z,36.50
2022-08-17T15:50:36.055Z,36.50
2022-08-17T15:53:05.116Z,36.50
2022-08-17T15:55:34.344Z,36.50
2022-08-17T15:58:02.117Z,36.50
2022-08-17T16:00:29.600Z,36.50
2022-08-17T16:03:45.086Z,36.50
2022-08-17T16:05:50.773Z,36.50
2022-08-17T16:08:21.259Z,36.40
2022-08-17T16:10:49.866Z,36.40
2022-08-17T16:13:18.378Z,36.30
2022-08-17T16:15:56.533Z,36.30
2022-08-17T16:18:32.444Z,36.30
2022-08-17T16:21:21.813Z,36.20
2022-08-17T16:23:51.850Z,36.20
2022-08-17T16:26:19.440Z,36.10
2022-08-17T16:28:47.412Z,36.10
2022-08-17T16:31:17.610Z,36.10
2022-08-17T16:34:03.801Z,36.00
2022-08-17T16:36:33.218Z,36.00
2022-08-17T16:39:01.566Z,36.00
2022-08-17T16:41:44.413Z,36.00
2022-08-17T16:44:17.581Z,36.00
2022-08-17T16:46:46.206Z,35.90
2022-08-17T16:49:35.489Z,35.90
2022-08-17T16:52:03.124Z,35.90
2022-08-17T16:54:30.402Z,35.90
2022-08-17T16:56:57.450Z,35.80
2022-08-17T16:59:30.744Z,35.80
2022-08-17T17:02:10.880Z,35.80
2022-08-17T17:04:55.027Z,35.80
2022-08-17T17:08:01.093Z,35.80
2022-08-17T17:10:42.583Z,35.70
2022-08-17T17:13:17.226Z,35.70
2022-08-17T17:15:54.923Z,35.70
2022-08-17T17:18:31.968Z,35.60
2022-08-17T17:20:59.387Z,35.60
2022-08-17T17:23:35.272Z,35.60
2022-08-17T17:26:07.649Z,35.40
2022-08-17T17:29:11.804Z,35.40
2022-08-17T17:31:54.977Z,35.40
2022-08-17T17:34:25.916Z,35.30
2022-08-17T17:36:58.128Z,35.30
2022-08-17T17:40:15.287Z,35.20
2022-08-17T17:42:44.475Z,35.20
2022-08-17T17:45:24.502Z,35.10
2022-08-17T17:47:56.328Z,35.10
2022-08-17T17:50:36.155Z,35.00
2022-08-17T17:53:09.753Z,35.00
2022-08-17T17:55:44.209Z,34.90
2022-08-17T17:58:36.414Z,34.90
2022-08-17T18:01:10.459Z,34.80
2022-08-17T18:03:43.589Z,34.70
2022-08-17T18:06:38.226Z,34.70
2022-08-17T18:09:33.829Z,34.60
2022-08-17T18:12:39.301Z,34.50
2022-08-17T18:15:22.993Z,34.40
2022-08-17T18:18:32.654Z,34.40
2022-08-17T18:21:16.792Z,34.20
2022-08-17T18:24:05.366Z,34.20
2022-08-17T18:26:37.973Z,34.10
2022-08-17T18:29:27.897Z,34.00
2022-08-17T18:32:22.033Z,33.90
2022-08-17T18:35:33.805Z,33.80
2022-08-17T18:38:22.170Z,33.80
2022-08-17T18:41:21.128Z,33.70
2022-08-17T18:44:16.265Z,33.60
2022-08-17T18:46:43.692Z,33.50
2022-08-17T18:49:19.957Z,33.40
2022-08-17T18:51:47.683Z,33.30
2022-08-17T18:54:20.755Z,33.30
2022-08-17T18:57:00.031Z,33.20
2022-08-17T18:59:48.238Z,33.10
2022-08-17T19:05:29.595Z,33.00
2022-08-17T19:08:17.561Z,32.90
2022-08-17T19:10:47.732Z,32.80
2022-08-17T19:13:29.216Z,32.80
2022-08-17T19:16:11.595Z,32.70
2022-08-17T19:19:19.349Z,32.60
2022-08-17T19:21:57.247Z,32.50
2022-08-17T19:24:27.562Z,32.50
2022-08-17T19:27:41.806Z,32.40
2022-08-17T19:30:16.584Z,32.30
2022-08-17T20:12:52.969Z,29.90
2022-08-17T20:15:29.579Z,30.00
2022-08-17T20:18:06.307Z,30.10
2022-08-17T20:21:06.438Z,30.30
2022-08-17T20:24:15.277Z,30.30
2022-08-17T20:26:59.309Z,30.40
2022-08-17T20:29:39.880Z,30.50
2022-08-17T20:32:33.981Z,30.50
2022-08-17T20:35:23.007Z,30.50
2022-08-17T20:38:11.993Z,30.50
2022-08-17T20:41:05.023Z,30.50
2022-08-17T20:43:34.423Z,30.50
2022-08-17T20:46:29.009Z,30.40
2022-08-17T20:49:17.516Z,30.40
2022-08-17T20:52:02.640Z,30.30
2022-08-17T20:54:48.656Z,30.30
2022-08-17T20:57:32.036Z,30.30
2022-08-17T21:00:17.522Z,30.20
