createdAt,value
2019-05-21T00:00:15.414Z,101401.36
2019-05-21T00:02:44.858Z,101394.93
2019-05-21T00:05:14.350Z,101406.34
2019-05-21T00:07:43.814Z,101408.19
2019-05-21T00:10:14.438Z,101398.50
2019-05-21T00:12:43.963Z,101398.98
2019-05-21T00:15:13.472Z,101396.09
2019-05-21T00:17:42.932Z,101397.59
2019-05-21T00:20:14.636Z,101403.73
2019-05-21T00:22:44.091Z,101400.45
2019-05-21T00:25:17.019Z,101402.89
2019-05-21T00:27:45.292Z,101408.88
2019-05-21T00:31:09.946Z,101403.22
2019-05-21T00:34:43.670Z,101391.54
2019-05-21T00:38:00.418Z,101392.36
2019-05-21T00:41:24.899Z,101393.67
2019-05-21T00:43:57.958Z,101388.73
2019-05-21T00:46:27.425Z,101388.08
2019-05-21T00:48:56.841Z,101390.22
2019-05-21T00:51:26.315Z,101386.11
2019-05-21T00:53:55.737Z,101391.41
2019-05-21T00:56:25.170Z,101389.34
2019-05-21T00:58:54.612Z,101387.46
2019-05-21T01:01:24.031Z,101386.32
2019-05-21T01:03:53.605Z,101387.05
2019-05-21T01:06:23.027Z,101390.84
2019-05-21T01:08:52.440Z,101390.42
2019-05-21T01:11:21.884Z,101392.03
2019-05-21T01:13:51.307Z,101399.87
2019-05-21T01:16:20.774Z,101395.86
2019-05-21T01:18:50.355Z,101401.11
2019-05-21T01:21:20.042Z,101399.66
2019-05-21T01:23:49.489Z,101405.38
2019-05-21T01:26:19.186Z,101406.34
2019-05-21T01:28:48.621Z,101415.14
2019-05-21T01:31:18.312Z,101429.48
2019-05-21T01:33:47.774Z,101429.86
2019-05-21T01:36:17.209Z,101424.14
2019-05-21T01:38:46.635Z,101424.83
2019-05-21T01:41:16.082Z,101421.50
2019-05-21T01:43:45.503Z,101421.34
2019-05-21T01:46:15.016Z,101421.19
2019-05-21T01:48:44.435Z,101426.00
2019-05-21T01:51:13.866Z,101424.30
2019-05-21T01:53:43.285Z,101423.56
2019-05-21T01:56:12.722Z,101424.14
2019-05-21T01:58:42.188Z,101428.55
2019-05-21T02:01:12.189Z,101432.45
2019-05-21T02:03:41.624Z,101433.64
2019-05-21T02:06:11.314Z,101435.56
2019-05-21T02:08:40.740Z,101437.20
2019-05-21T02:11:10.185Z,101442.29
2019-05-21T02:13:39.619Z,101442.53
2019-05-21T02:16:09.199Z,101446.65
2019-05-21T02:18:38.630Z,101446.83
2019-05-21T02:21:08.059Z,101449.53
2019-05-21T02:23:37.876Z,101448.88
2019-05-21T02:26:07.446Z,101445.12
2019-05-21T02:28:37.300Z,101442.91
2019-05-21T02:31:06.818Z,101446.97
2019-05-21T02:33:36.222Z,101449.93
2019-05-21T02:36:05.815Z,101445.04
2019-05-21T02:38:35.238Z,101444.02
2019-05-21T02:41:04.777Z,101444.59
2019-05-21T02:43:34.266Z,101438.60
2019-05-21T02:46:03.770Z,101444.38
2019-05-21T02:48:33.198Z,101441.45
2019-05-21T02:51:02.628Z,101449.17
2019-05-21T02:53:34.573Z,101450.97
2019-05-21T02:56:03.227Z,101454.45
2019-05-21T02:58:32.717Z,101444.58
2019-05-21T03:01:13.155Z,101448.92
2019-05-21T03:03:42.911Z,101439.59
2019-05-21T03:06:14.729Z,101439.63
2019-05-21T03:08:43.563Z,101440.00
2019-05-21T03:11:13.086Z,101443.23
2019-05-21T03:13:42.500Z,101441.30
2019-05-21T03:16:11.950Z,101446.69
2019-05-21T03:18:41.403Z,101441.10
2019-05-21T03:21:10.814Z,101448.88
2019-05-21T03:23:40.267Z,101443.30
2019-05-21T03:26:10.074Z,101445.88
2019-05-21T03:28:39.487Z,101449.64
2019-05-21T03:31:08.929Z,101452.03
2019-05-21T03:33:38.354Z,101459.86
2019-05-21T03:36:07.842Z,101468.63
2019-05-21T03:38:37.291Z,101471.68
2019-05-21T03:41:06.782Z,101471.80
2019-05-21T03:43:36.298Z,101473.59
2019-05-21T03:46:05.784Z,101469.66
2019-05-21T03:48:35.280Z,101476.05
2019-05-21T03:51:04.842Z,101479.27
2019-05-21T03:53:34.356Z,101473.77
2019-05-21T03:56:04.192Z,101481.36
2019-05-21T03:58:33.620Z,101485.06
2019-05-21T04:01:03.198Z,101481.98
2019-05-21T04:03:32.619Z,101484.44
2019-05-21T04:06:02.132Z,101485.45
2019-05-21T04:08:31.907Z,101487.25
2019-05-21T04:11:01.330Z,101488.39
2019-05-21T04:13:30.760Z,101491.36
2019-05-21T04:16:05.023Z,101482.66
2019-05-21T04:18:38.708Z,101480.95
2019-05-21T04:21:08.131Z,101474.01
2019-05-21T04:23:37.618Z,101478.19
2019-05-21T04:26:07.104Z,101478.56
2019-05-21T04:28:36.535Z,101478.67
2019-05-21T04:31:06.232Z,101480.92
2019-05-21T04:33:35.658Z,101477.75
2019-05-21T04:36:05.260Z,101486.96
2019-05-21T04:38:34.687Z,101486.24
2019-05-21T04:41:04.188Z,101495.52
2019-05-21T04:43:33.940Z,101489.76
2019-05-21T04:46:03.634Z,101494.72
2019-05-21T04:48:33.098Z,101506.86
2019-05-21T04:51:02.521Z,101495.94
2019-05-21T04:53:32.015Z,101502.80
2019-05-21T04:56:01.453Z,101504.30
2019-05-21T04:58:30.877Z,101502.24
2019-05-21T05:01:00.353Z,101501.37
2019-05-21T05:03:29.766Z,101502.44
2019-05-21T05:05:59.185Z,101504.39
2019-05-21T05:08:28.706Z,101504.72
2019-05-21T05:10:58.194Z,101506.45
2019-05-21T05:13:27.957Z,101519.66
2019-05-21T05:15:57.452Z,101513.82
2019-05-21T05:18:26.894Z,101515.34
2019-05-21T05:20:56.336Z,101518.92
2019-05-21T05:23:25.761Z,101520.17
2019-05-21T05:25:55.196Z,101521.60
2019-05-21T05:28:24.626Z,101520.44
2019-05-21T05:30:54.071Z,101523.67
2019-05-21T05:33:23.491Z,101515.91
2019-05-21T05:35:52.929Z,101519.26
2019-05-21T05:38:22.367Z,101526.23
2019-05-21T05:40:51.800Z,101525.86
2019-05-21T05:43:21.533Z,101523.37
2019-05-21T05:45:50.966Z,101526.54
2019-05-21T05:48:20.546Z,101531.59
2019-05-21T05:50:54.428Z,101527.95
2019-05-21T05:53:23.846Z,101529.80
2019-05-21T05:55:53.302Z,101533.53
2019-05-21T05:58:22.754Z,101533.83
2019-05-21T06:00:52.170Z,101536.06
2019-05-21T06:03:21.619Z,101541.63
2019-05-21T06:05:51.098Z,101544.98
2019-05-21T06:08:20.633Z,101550.12
2019-05-21T06:10:50.056Z,101544.95
2019-05-21T06:13:19.778Z,101547.17
2019-05-21T06:15:49.200Z,101548.22
2019-05-21T06:18:18.689Z,101545.87
2019-05-21T06:20:48.119Z,101557.30
2019-05-21T06:23:17.640Z,101558.11
2019-05-21T06:25:47.114Z,101559.49
2019-05-21T06:28:16.582Z,101561.77
2019-05-21T06:30:46.015Z,101562.05
2019-05-21T06:33:15.473Z,101557.98
2019-05-21T06:35:45.442Z,101562.41
2019-05-21T06:38:18.185Z,101564.67
2019-05-21T06:40:46.031Z,101572.23
2019-05-21T06:43:17.663Z,101572.09
2019-05-21T06:45:47.499Z,101578.22
2019-05-21T06:48:16.927Z,101586.64
2019-05-21T06:50:46.364Z,101589.42
2019-05-21T06:53:15.868Z,101585.89
2019-05-21T06:55:45.299Z,101579.23
2019-05-21T06:58:14.748Z,101593.69
2019-05-21T07:00:44.510Z,101590.91
2019-05-21T07:03:14.014Z,101594.26
2019-05-21T07:05:57.477Z,101597.50
2019-05-21T07:08:14.585Z,101599.69
2019-05-21T07:10:43.999Z,101603.88
2019-05-21T07:13:13.421Z,101596.91
2019-05-21T07:15:42.954Z,101596.84
2019-05-21T07:18:12.656Z,101597.11
2019-05-21T07:20:42.142Z,101603.42
2019-05-21T07:23:11.664Z,101605.53
2019-05-21T07:25:41.375Z,101620.31
2019-05-21T07:28:10.821Z,101606.84
2019-05-21T07:30:40.238Z,101606.69
2019-05-21T07:33:09.741Z,101610.23
2019-05-21T07:35:39.207Z,101610.88
2019-05-21T07:38:08.793Z,101616.72
2019-05-21T07:40:38.319Z,101615.88
2019-05-21T07:43:07.806Z,101611.62
2019-05-21T07:45:37.599Z,101617.43
2019-05-21T07:48:07.015Z,101629.45
2019-05-21T07:50:36.485Z,101625.05
2019-05-21T07:53:05.924Z,101625.23
2019-05-21T07:55:35.351Z,101621.64
2019-05-21T07:58:04.869Z,101622.95
2019-05-21T08:00:34.789Z,101628.12
2019-05-21T08:03:04.274Z,101626.56
2019-05-21T08:05:33.689Z,101631.34
2019-05-21T08:08:03.133Z,101632.09
2019-05-21T08:10:32.567Z,101635.14
2019-05-21T08:13:02.002Z,101628.20
2019-05-21T08:15:31.607Z,101633.73
2019-05-21T08:18:01.038Z,101632.59
2019-05-21T08:20:35.138Z,101635.62
2019-05-21T08:23:04.583Z,101643.69
2019-05-21T08:25:35.268Z,101640.39
2019-05-21T08:28:04.839Z,101642.98
2019-05-21T08:30:34.268Z,101650.47
2019-05-21T08:33:03.719Z,101645.06
2019-05-21T08:35:33.141Z,101646.94
2019-05-21T08:38:06.492Z,101643.56
2019-05-21T08:40:33.944Z,101646.90
2019-05-21T08:43:03.398Z,101642.84
2019-05-21T08:45:32.846Z,101640.75
2019-05-21T08:48:02.369Z,101647.09
2019-05-21T08:50:31.796Z,101641.12
2019-05-21T08:53:01.235Z,101639.26
2019-05-21T08:55:30.670Z,101645.86
2019-05-21T08:58:07.048Z,101654.82
2019-05-21T09:00:31.402Z,101648.03
2019-05-21T09:03:00.888Z,101651.16
2019-05-21T09:05:30.333Z,101651.36
2019-05-21T09:07:59.833Z,101656.84
2019-05-21T09:10:29.644Z,101668.35
2019-05-21T09:12:59.078Z,101669.16
2019-05-21T09:15:28.492Z,101663.64
2019-05-21T09:17:57.941Z,101669.73
2019-05-21T09:20:27.503Z,101666.22
2019-05-21T09:22:57.017Z,101661.98
2019-05-21T09:25:26.450Z,101665.75
2019-05-21T09:27:55.903Z,101660.80
2019-05-21T09:30:25.589Z,101660.36
2019-05-21T09:32:55.005Z,101657.88
2019-05-21T09:35:24.662Z,101657.55
2019-05-21T09:37:54.094Z,101660.03
2019-05-21T09:40:25.015Z,101653.89
2019-05-21T09:42:54.523Z,101654.27
2019-05-21T09:45:24.068Z,101653.92
2019-05-21T09:47:53.517Z,101655.37
2019-05-21T09:50:24.532Z,101652.23
2019-05-21T09:52:54.080Z,101645.81
2019-05-21T09:55:23.607Z,101654.23
2019-05-21T09:58:03.548Z,101656.30
2019-05-21T10:00:34.867Z,101654.05
2019-05-21T10:03:24.321Z,101652.33
2019-05-21T10:05:53.814Z,101646.70
2019-05-21T10:08:23.221Z,101653.34
2019-05-21T10:10:52.684Z,101643.17
2019-05-21T10:13:22.095Z,101649.03
2019-05-21T10:15:51.532Z,101653.59
2019-05-21T10:18:21.041Z,101657.37
2019-05-21T10:20:50.472Z,101658.36
2019-05-21T10:23:19.940Z,101654.62
2019-05-21T10:25:49.356Z,101651.88
2019-05-21T10:28:19.258Z,101642.70
2019-05-21T10:30:48.824Z,101646.89
2019-05-21T10:33:18.583Z,101643.94
2019-05-21T10:35:48.416Z,101641.78
2019-05-21T10:38:17.831Z,101650.17
2019-05-21T10:40:47.371Z,101647.70
2019-05-21T10:43:17.141Z,101645.76
2019-05-21T10:45:46.686Z,101648.24
2019-05-21T10:48:16.198Z,101657.53
2019-05-21T10:50:45.673Z,101658.44
2019-05-21T10:53:15.117Z,101662.53
2019-05-21T10:55:44.825Z,101657.37
2019-05-21T10:58:14.325Z,101659.99
2019-05-21T11:01:08.062Z,101666.70
2019-05-21T11:03:45.062Z,101656.67
2019-05-21T11:06:16.607Z,101658.42
2019-05-21T11:08:46.024Z,101662.63
2019-05-21T11:11:15.576Z,101660.56
2019-05-21T11:13:45.057Z,101664.91
2019-05-21T11:16:14.578Z,101666.47
2019-05-21T11:18:44.013Z,101658.70
2019-05-21T11:21:13.497Z,101668.38
2019-05-21T11:23:43.011Z,101671.72
2019-05-21T11:26:12.463Z,101672.08
2019-05-21T11:28:41.868Z,101671.13
2019-05-21T11:31:11.327Z,101681.56
2019-05-21T11:33:40.898Z,101677.74
2019-05-21T11:36:10.359Z,101675.97
2019-05-21T11:38:40.502Z,101677.50
2019-05-21T11:41:10.158Z,101678.47
2019-05-21T11:43:39.584Z,101677.20
2019-05-21T11:46:09.142Z,101675.03
2019-05-21T11:48:38.585Z,101666.16
2019-05-21T11:51:08.090Z,101669.28
2019-05-21T11:53:37.540Z,101679.23
2019-05-21T11:56:07.096Z,101680.20
2019-05-21T11:58:39.865Z,101682.56
2019-05-21T12:01:07.877Z,101679.78
2019-05-21T12:03:37.341Z,101690.08
2019-05-21T12:06:06.800Z,101687.51
2019-05-21T12:08:36.257Z,101683.49
2019-05-21T12:11:05.808Z,101689.48
2019-05-21T12:13:35.331Z,101682.02
2019-05-21T12:16:04.877Z,101683.81
2019-05-21T12:18:34.585Z,101686.05
2019-05-21T12:21:04.355Z,101683.21
2019-05-21T12:23:33.812Z,101682.88
2019-05-21T12:26:03.399Z,101680.34
2019-05-21T12:28:32.884Z,101689.35
2019-05-21T12:31:02.323Z,101689.03
2019-05-21T12:33:34.986Z,101688.27
2019-05-21T12:36:02.932Z,101685.25
2019-05-21T12:38:32.375Z,101684.39
2019-05-21T12:41:01.805Z,101686.16
2019-05-21T12:43:31.314Z,101687.23
2019-05-21T12:46:00.867Z,101688.81
2019-05-21T12:48:30.371Z,101689.84
2019-05-21T12:50:59.789Z,101686.57
2019-05-21T12:53:29.219Z,101691.03
2019-05-21T12:55:58.927Z,101694.16
2019-05-21T12:58:46.511Z,101688.17
2019-05-21T13:01:16.056Z,101694.00
2019-05-21T13:03:45.545Z,101699.91
2019-05-21T13:06:15.023Z,101692.34
2019-05-21T13:08:44.453Z,101700.38
2019-05-21T13:11:13.994Z,101700.81
2019-05-21T13:13:43.426Z,101703.64
2019-05-21T13:16:12.928Z,101708.10
2019-05-21T13:18:42.689Z,101710.34
2019-05-21T13:21:12.235Z,101705.62
2019-05-21T13:23:41.967Z,101710.77
2019-05-21T13:26:11.535Z,101711.20
2019-05-21T13:28:40.984Z,101715.43
2019-05-21T13:31:10.504Z,101721.80
2019-05-21T13:33:40.180Z,101715.44
2019-05-21T13:36:09.747Z,101710.34
2019-05-21T13:38:39.274Z,101715.31
2019-05-21T13:41:10.490Z,101726.03
2019-05-21T13:43:40.018Z,101720.30
2019-05-21T13:46:09.602Z,101724.25
2019-05-21T13:48:39.056Z,101731.86
2019-05-21T13:51:08.645Z,101724.11
2019-05-21T13:53:38.086Z,101724.17
2019-05-21T13:56:07.872Z,101721.56
2019-05-21T13:58:37.325Z,101724.50
2019-05-21T14:01:08.174Z,101723.50
2019-05-21T14:03:37.982Z,101725.03
2019-05-21T14:06:07.458Z,101730.98
2019-05-21T14:08:36.909Z,101726.86
2019-05-21T14:11:06.763Z,101732.07
2019-05-21T14:13:36.346Z,101732.39
2019-05-21T14:16:05.846Z,101732.45
2019-05-21T14:18:35.268Z,101732.73
2019-05-21T14:21:04.848Z,101734.76
2019-05-21T14:23:34.271Z,101735.92
2019-05-21T14:26:03.778Z,101742.91
2019-05-21T14:28:34.639Z,101752.16
2019-05-21T14:31:04.514Z,101749.82
2019-05-21T14:33:33.991Z,101744.08
2019-05-21T14:36:03.484Z,101751.95
2019-05-21T14:38:32.992Z,101757.79
2019-05-21T14:41:02.484Z,101753.39
2019-05-21T14:43:31.957Z,101760.35
2019-05-21T14:46:01.422Z,101753.27
2019-05-21T14:48:30.859Z,101750.33
2019-05-21T14:51:00.293Z,101755.48
2019-05-21T14:53:29.995Z,101751.05
2019-05-21T14:55:59.451Z,101748.98
2019-05-21T14:58:28.971Z,101750.54
2019-05-21T15:00:58.396Z,101754.64
2019-05-21T15:03:29.574Z,101754.56
2019-05-21T15:05:59.410Z,101750.27
2019-05-21T15:08:28.878Z,101753.61
2019-05-21T15:10:58.354Z,101749.32
2019-05-21T15:13:28.018Z,101755.72
2019-05-21T15:15:57.602Z,101750.83
2019-05-21T15:18:27.086Z,101765.70
2019-05-21T15:21:07.277Z,101756.59
2019-05-21T15:23:36.851Z,101759.90
2019-05-21T15:26:06.407Z,101763.81
2019-05-21T15:28:35.829Z,101750.44
2019-05-21T15:31:05.397Z,101758.38
2019-05-21T15:33:34.848Z,101764.23
2019-05-21T15:36:10.588Z,101775.72
2019-05-21T15:38:50.055Z,101771.69
2019-05-21T15:41:12.743Z,101780.68
2019-05-21T15:43:42.547Z,101774.66
2019-05-21T15:46:12.005Z,101766.27
2019-05-21T15:48:41.424Z,101770.66
2019-05-21T15:51:10.922Z,101768.27
2019-05-21T15:53:40.496Z,101769.24
2019-05-21T15:56:09.913Z,101772.23
2019-05-21T15:58:39.423Z,101770.72
2019-05-21T16:01:09.124Z,101781.32
2019-05-21T16:03:38.595Z,101771.52
2019-05-21T16:06:08.152Z,101774.69
2019-05-21T16:08:37.674Z,101779.52
2019-05-21T16:11:07.804Z,101781.47
2019-05-21T16:13:37.314Z,101782.52
2019-05-21T16:16:06.758Z,101779.66
2019-05-21T16:18:36.184Z,101789.77
2019-05-21T16:21:05.758Z,101790.02
2019-05-21T16:23:35.178Z,101788.12
2019-05-21T16:26:04.733Z,101790.84
2019-05-21T16:28:34.236Z,101794.95
2019-05-21T16:31:03.653Z,101787.56
2019-05-21T16:33:33.568Z,101788.95
2019-05-21T16:36:02.992Z,101786.61
2019-05-21T16:38:32.483Z,101786.58
2019-05-21T16:41:01.941Z,101790.38
2019-05-21T16:43:31.373Z,101790.13
2019-05-21T16:46:01.009Z,101784.48
2019-05-21T16:48:30.440Z,101776.36
2019-05-21T16:50:59.929Z,101780.00
2019-05-21T16:53:29.375Z,101774.55
2019-05-21T16:55:59.162Z,101781.33
2019-05-21T16:58:28.695Z,101782.70
2019-05-21T17:00:58.347Z,101776.83
2019-05-21T17:03:27.897Z,101779.84
2019-05-21T17:05:57.330Z,101775.22
2019-05-21T17:08:26.840Z,101777.48
2019-05-21T17:10:56.433Z,101786.89
2019-05-21T17:13:26.000Z,101779.77
2019-05-21T17:15:55.540Z,101784.28
2019-05-21T17:18:27.193Z,101786.59
2019-05-21T17:20:56.699Z,101791.36
2019-05-21T17:23:26.135Z,101788.43
2019-05-21T17:25:55.632Z,101789.14
2019-05-21T17:28:25.483Z,101799.39
2019-05-21T17:30:54.905Z,101796.58
2019-05-21T17:33:24.332Z,101799.25
2019-05-21T17:35:53.866Z,101799.45
2019-05-21T17:38:24.567Z,101795.48
2019-05-21T17:40:54.552Z,101801.92
2019-05-21T17:43:23.987Z,101796.94
2019-05-21T17:45:53.421Z,101798.06
2019-05-21T17:48:23.011Z,101802.27
2019-05-21T17:50:52.497Z,101803.53
2019-05-21T17:53:21.941Z,101799.41
2019-05-21T17:55:51.842Z,101811.16
2019-05-21T17:58:21.386Z,101807.15
2019-05-21T18:00:58.312Z,101806.66
2019-05-21T18:03:28.007Z,101818.61
2019-05-21T18:05:58.286Z,101815.84
2019-05-21T18:08:28.344Z,101815.97
2019-05-21T18:10:58.504Z,101820.94
2019-05-21T18:13:28.452Z,101825.72
2019-05-21T18:15:58.360Z,101823.78
2019-05-21T18:18:28.103Z,101837.11
2019-05-21T18:20:57.799Z,101835.08
2019-05-21T18:23:27.503Z,101841.47
2019-05-21T18:25:57.084Z,101846.03
2019-05-21T18:28:26.651Z,101847.97
2019-05-21T18:30:56.153Z,101845.14
2019-05-21T18:33:25.823Z,101857.81
2019-05-21T18:35:55.334Z,101852.30
2019-05-21T18:38:24.999Z,101856.70
2019-05-21T18:40:54.582Z,101860.12
2019-05-21T18:43:24.345Z,101865.65
2019-05-21T18:45:53.770Z,101866.31
2019-05-21T18:48:23.523Z,101863.52
2019-05-21T18:50:53.073Z,101869.06
2019-05-21T18:53:22.580Z,101867.05
2019-05-21T18:55:52.000Z,101866.30
2019-05-21T18:58:21.492Z,101869.33
2019-05-21T19:00:51.060Z,101871.12
2019-05-21T19:03:25.419Z,101873.44
2019-05-21T19:05:51.774Z,101871.04
2019-05-21T19:08:21.271Z,101869.44
2019-05-21T19:10:52.459Z,101867.45
2019-05-21T19:13:22.021Z,101870.59
2019-05-21T19:15:51.578Z,101877.41
2019-05-21T19:18:21.025Z,101877.17
2019-05-21T19:20:50.874Z,101877.97
2019-05-21T19:23:20.326Z,101882.15
2019-05-21T19:25:50.096Z,101883.64
2019-05-21T19:28:19.667Z,101882.91
2019-05-21T19:30:49.090Z,101888.69
2019-05-21T19:33:18.576Z,101900.42
2019-05-21T19:35:48.152Z,101898.93
2019-05-21T19:38:18.019Z,101897.84
2019-05-21T19:40:47.902Z,101900.66
2019-05-21T19:43:17.395Z,101901.69
2019-05-21T19:45:46.876Z,101896.30
2019-05-21T19:48:16.382Z,101903.14
2019-05-21T19:50:46.030Z,101910.78
2019-05-21T19:53:15.809Z,101914.44
2019-05-21T19:55:45.416Z,101914.68
2019-05-21T19:58:15.073Z,101920.89
2019-05-21T20:00:48.829Z,101919.33
2019-05-21T20:03:18.260Z,101917.76
2019-05-21T20:05:48.780Z,101920.94
2019-05-21T20:08:18.427Z,101923.08
2019-05-21T20:10:48.298Z,101928.13
2019-05-21T20:13:25.071Z,101937.95
2019-05-21T20:15:49.120Z,101937.25
2019-05-21T20:18:18.944Z,101948.94
2019-05-21T20:20:49.917Z,101950.49
2019-05-21T20:23:21.319Z,101949.23
2019-05-21T20:25:56.541Z,101950.38
2019-05-21T20:28:24.157Z,101951.66
2019-05-21T20:30:53.675Z,101957.11
2019-05-21T20:33:24.323Z,101951.84
2019-05-21T20:35:55.990Z,101956.12
2019-05-21T20:38:25.472Z,101951.34
2019-05-21T20:40:55.198Z,101954.11
2019-05-21T20:43:25.093Z,101948.59
2019-05-21T20:45:54.603Z,101955.58
2019-05-21T20:48:26.607Z,101954.59
2019-05-21T20:50:56.111Z,101955.90
2019-05-21T20:53:25.534Z,101960.99
2019-05-21T20:55:55.312Z,101952.94
2019-05-21T20:58:25.091Z,101954.89
2019-05-21T21:00:59.326Z,101956.34
2019-05-21T21:03:29.701Z,101957.42
2019-05-21T21:05:59.649Z,101958.90
2019-05-21T21:08:31.143Z,101963.20
2019-05-21T21:11:00.708Z,101960.50
2019-05-21T21:13:30.520Z,101950.73
2019-05-21T21:16:00.012Z,101953.26
2019-05-21T21:18:30.391Z,101959.94
2019-05-21T21:20:59.966Z,101959.84
2019-05-21T21:23:31.374Z,101959.37
2019-05-21T21:26:00.881Z,101960.19
2019-05-21T21:28:30.471Z,101956.30
2019-05-21T21:31:00.033Z,101953.77
2019-05-21T21:33:29.900Z,101954.33
2019-05-21T21:35:59.928Z,101957.33
2019-05-21T21:38:31.368Z,101954.38
2019-05-21T21:41:00.797Z,101950.31
2019-05-21T21:43:30.407Z,101947.22
2019-05-21T21:45:59.974Z,101950.14
2019-05-21T21:48:30.058Z,101956.94
2019-05-21T21:50:59.863Z,101960.33
2019-05-21T21:53:29.273Z,101959.48
2019-05-21T21:55:58.804Z,101960.39
2019-05-21T21:58:28.229Z,101958.67
2019-05-21T22:01:12.543Z,101960.00
2019-05-21T22:03:43.874Z,101962.78
2019-05-21T22:06:17.089Z,101959.09
2019-05-21T22:08:47.435Z,101960.52
2019-05-21T22:11:17.407Z,101957.93
2019-05-21T22:13:47.361Z,101962.08
2019-05-21T22:16:17.027Z,101961.38
2019-05-21T22:18:46.649Z,101960.98
2019-05-21T22:21:17.299Z,101961.06
2019-05-21T22:23:50.241Z,101964.23
2019-05-21T22:26:18.529Z,101962.34
2019-05-21T22:28:47.957Z,101960.00
2019-05-21T22:31:17.526Z,101959.34
2019-05-21T22:33:46.978Z,101963.80
2019-05-21T22:36:16.754Z,101957.61
2019-05-21T22:38:46.271Z,101956.13
2019-05-21T22:41:15.698Z,101955.99
2019-05-21T22:43:45.404Z,101960.58
2019-05-21T22:46:14.884Z,101957.98
2019-05-21T22:48:44.479Z,101953.40
2019-05-21T22:51:13.989Z,101965.64
2019-05-21T22:53:43.421Z,101960.82
2019-05-21T22:56:13.182Z,101968.56
2019-05-21T22:58:42.609Z,101965.44
2019-05-21T23:01:12.337Z,101966.42
2019-05-21T23:03:41.794Z,101967.82
2019-05-21T23:06:11.267Z,101967.88
2019-05-21T23:08:40.788Z,101980.02
2019-05-21T23:11:10.446Z,101974.88
2019-05-21T23:13:39.861Z,101963.30
2019-05-21T23:16:10.325Z,101965.84
2019-05-21T23:18:40.481Z,101962.00
2019-05-21T23:21:11.240Z,101964.17
2019-05-21T23:23:41.668Z,101960.48
2019-05-21T23:26:11.811Z,101962.63
2019-05-21T23:28:42.993Z,101961.69
2019-05-21T23:31:13.143Z,101963.18
2019-05-21T23:33:43.242Z,101962.95
2019-05-21T23:36:13.709Z,101963.73
2019-05-21T23:38:43.482Z,101966.52
2019-05-21T23:41:13.151Z,101962.62
2019-05-21T23:43:42.644Z,101963.86
2019-05-21T23:46:13.788Z,101965.24
2019-05-21T23:48:44.005Z,101965.11
2019-05-21T23:51:13.526Z,101963.53
2019-05-21T23:53:43.083Z,101957.38
2019-05-21T23:56:12.488Z,101956.27
2019-05-21T23:58:41.984Z,101961.28
