createdAt,value
2018-04-14T00:01:56.158Z,13.80
2018-04-14T00:04:24.449Z,13.75
2018-04-14T00:06:53.237Z,13.66
2018-04-14T00:09:24.731Z,13.66
2018-04-14T00:20:52.067Z,13.64
2018-04-14T00:23:20.541Z,13.65
2018-04-14T00:25:58.336Z,13.61
2018-04-14T00:28:33.197Z,13.57
2018-04-14T00:31:14.515Z,13.55
2018-04-14T00:33:47.124Z,13.41
2018-04-14T00:40:25.894Z,13.28
2018-04-14T00:46:09.975Z,13.14
2018-04-14T00:51:35.574Z,13.18
2018-04-14T00:54:19.448Z,13.16
2018-04-14T00:56:48.755Z,13.15
2018-04-14T00:59:35.422Z,13.17
2018-04-14T01:08:18.131Z,13.42
2018-04-14T01:10:48.724Z,13.51
2018-04-14T01:13:17.061Z,13.53
2018-04-14T01:15:47.019Z,13.52
2018-04-14T01:21:06.175Z,13.48
2018-04-14T01:40:21.006Z,13.25
2018-04-14T01:43:11.377Z,13.28
2018-04-14T01:48:56.905Z,13.35
2018-04-14T01:51:33.546Z,13.35
2018-04-14T01:56:44.518Z,13.25
2018-04-14T01:59:14.128Z,13.12
2018-04-14T02:01:52.274Z,13.10
2018-04-14T02:04:28.839Z,13.09
2018-04-14T02:06:58.633Z,13.03
2018-04-14T02:12:51.946Z,12.98
2018-04-14T02:18:34.781Z,13.01
2018-04-14T02:25:01.112Z,12.99
2018-04-14T02:27:38.831Z,12.89
2018-04-14T02:35:39.733Z,12.85
2018-04-14T02:40:52.545Z,12.84
2018-04-14T02:46:32.954Z,12.75
2018-04-14T02:49:26.826Z,12.64
2018-04-14T02:54:55.687Z,12.56
2018-04-14T02:57:42.010Z,12.53
2018-04-14T03:00:16.611Z,12.48
2018-04-14T03:11:09.728Z,12.53
2018-04-14T03:13:47.845Z,12.49
2018-04-14T03:19:28.402Z,12.55
2018-04-14T03:25:30.605Z,12.58
2018-04-14T03:31:13.163Z,12.57
2018-04-14T03:36:49.597Z,12.39
2018-04-14T03:39:37.771Z,12.21
2018-04-14T03:44:53.575Z,12.31
2018-04-14T03:47:21.209Z,12.34
2018-04-14T03:49:48.812Z,12.27
2018-04-14T03:52:16.402Z,12.25
2018-04-14T03:54:44.049Z,12.27
2018-04-14T03:57:11.628Z,12.05
2018-04-14T03:59:39.297Z,11.97
2018-04-14T04:02:06.901Z,12.03
2018-04-14T04:04:34.536Z,12.10
2018-04-14T04:07:02.140Z,12.00
2018-04-14T04:09:29.801Z,11.86
2018-04-14T04:11:57.401Z,11.72
2018-04-14T04:14:25.032Z,11.69
2018-04-14T04:16:52.639Z,11.68
2018-04-14T04:19:31.899Z,11.82
2018-04-14T04:22:10.989Z,11.90
2018-04-14T04:24:50.237Z,11.96
2018-04-14T04:27:17.831Z,11.97
2018-04-14T04:29:45.482Z,12.00
2018-04-14T04:32:13.121Z,12.00
2018-04-14T04:34:40.744Z,11.99
2018-04-14T04:37:08.344Z,12.08
2018-04-14T04:39:36.005Z,12.15
2018-04-14T04:42:03.640Z,12.15
2018-04-14T04:44:31.285Z,12.00
2018-04-14T04:46:58.890Z,11.99
2018-04-14T04:49:26.530Z,12.06
2018-04-14T04:51:54.138Z,12.14
2018-04-14T04:54:21.813Z,12.21
2018-04-14T04:56:49.451Z,12.21
2018-04-14T04:59:17.118Z,12.24
2018-04-14T05:01:44.753Z,12.25
2018-04-14T05:04:12.371Z,12.24
2018-04-14T05:06:40.006Z,12.28
2018-04-14T05:09:07.596Z,12.30
2018-04-14T05:11:35.251Z,12.16
2018-04-14T05:14:02.856Z,11.99
2018-04-14T05:16:30.500Z,11.82
2018-04-14T05:18:58.107Z,11.93
2018-04-14T05:21:25.782Z,12.03
2018-04-14T05:23:53.389Z,12.14
2018-04-14T05:26:21.097Z,12.16
2018-04-14T05:28:48.684Z,12.17
2018-04-14T05:31:16.308Z,12.22
2018-04-14T05:33:43.945Z,12.26
2018-04-14T05:36:11.521Z,12.29
2018-04-14T05:38:39.197Z,12.24
2018-04-14T05:41:06.801Z,12.17
2018-04-14T05:43:34.420Z,12.21
2018-04-14T05:46:02.038Z,12.25
2018-04-14T05:48:29.722Z,12.27
2018-04-14T05:50:57.379Z,12.28
2018-04-14T05:53:24.978Z,12.24
2018-04-14T05:55:52.571Z,12.25
2018-04-14T05:58:20.207Z,12.28
2018-04-14T06:00:47.808Z,12.36
2018-04-14T06:03:15.501Z,12.44
2018-04-14T06:05:43.158Z,12.42
2018-04-14T06:08:10.840Z,12.35
2018-04-14T06:10:38.500Z,12.40
2018-04-14T06:13:06.151Z,12.46
2018-04-14T06:15:33.829Z,12.50
2018-04-14T06:18:01.429Z,12.42
2018-04-14T06:20:29.057Z,12.39
2018-04-14T06:22:56.664Z,12.36
2018-04-14T06:25:24.301Z,12.38
2018-04-14T06:27:51.918Z,12.30
2018-04-14T06:30:19.576Z,12.27
2018-04-14T06:32:47.183Z,12.31
2018-04-14T06:35:14.820Z,12.39
2018-04-14T06:37:42.450Z,12.50
2018-04-14T06:40:10.113Z,12.56
2018-04-14T06:42:37.767Z,12.64
2018-04-14T06:45:05.489Z,12.71
2018-04-14T06:47:33.089Z,12.81
2018-04-14T06:50:00.758Z,12.91
2018-04-14T06:52:28.388Z,12.87
2018-04-14T06:54:56.090Z,12.95
2018-04-14T06:57:23.760Z,12.98
2018-04-14T06:59:51.365Z,12.91
2018-04-14T07:02:19.068Z,12.91
2018-04-14T07:04:46.693Z,13.04
2018-04-14T07:07:14.405Z,13.13
2018-04-14T07:09:42.074Z,13.10
2018-04-14T07:12:09.794Z,13.15
2018-04-14T07:14:37.747Z,13.22
2018-04-14T07:17:05.426Z,13.23
2018-04-14T07:19:33.162Z,13.30
2018-04-14T07:22:00.806Z,13.32
2018-04-14T07:24:28.442Z,13.35
2018-04-14T07:26:56.188Z,13.35
2018-04-14T07:29:23.949Z,13.39
2018-04-14T07:31:52.797Z,13.52
2018-04-14T07:34:20.680Z,13.59
2018-04-14T07:36:48.382Z,13.62
2018-04-14T07:39:16.003Z,13.66
2018-04-14T07:41:43.628Z,13.71
2018-04-14T07:44:11.280Z,13.81
2018-04-14T07:46:38.913Z,13.80
2018-04-14T07:49:06.580Z,13.78
2018-04-14T07:51:34.219Z,13.83
2018-04-14T07:54:01.903Z,13.96
2018-04-14T07:56:29.548Z,13.95
2018-04-14T07:58:57.234Z,13.97
2018-04-14T08:01:24.878Z,13.97
2018-04-14T08:03:52.596Z,13.97
2018-04-14T08:06:20.261Z,13.98
2018-04-14T08:08:48.053Z,14.02
2018-04-14T08:11:15.706Z,14.11
2018-04-14T08:13:43.362Z,14.15
2018-04-14T08:16:10.997Z,14.19
2018-04-14T08:18:38.675Z,14.26
2018-04-14T08:21:06.290Z,14.28
2018-04-14T08:23:33.950Z,14.34
2018-04-14T08:26:01.604Z,14.39
2018-04-14T08:28:29.526Z,14.45
2018-04-14T08:30:57.173Z,14.49
2018-04-14T08:33:24.845Z,14.52
2018-04-14T08:35:52.518Z,14.64
2018-04-14T08:38:20.120Z,14.81
2018-04-14T08:40:47.938Z,14.93
2018-04-14T08:43:15.544Z,14.98
2018-04-14T08:45:43.337Z,15.04
2018-04-14T08:48:10.934Z,15.10
2018-04-14T08:50:38.830Z,15.00
2018-04-14T08:53:06.463Z,15.06
2018-04-14T08:55:34.151Z,15.11
2018-04-14T08:58:01.779Z,15.18
2018-04-14T09:00:29.630Z,15.24
2018-04-14T09:02:57.285Z,15.32
2018-04-14T09:05:25.154Z,15.37
2018-04-14T09:07:52.780Z,15.56
2018-04-14T09:10:20.641Z,15.70
2018-04-14T09:12:49.318Z,15.85
2018-04-14T09:15:17.184Z,15.92
2018-04-14T09:17:44.817Z,16.00
2018-04-14T09:20:12.439Z,15.90
2018-04-14T09:22:40.149Z,15.83
2018-04-14T09:25:07.866Z,15.65
2018-04-14T09:27:35.538Z,15.61
2018-04-14T09:30:03.197Z,15.58
2018-04-14T09:32:30.896Z,15.68
2018-04-14T09:34:58.571Z,15.84
2018-04-14T09:37:26.295Z,15.88
2018-04-14T09:39:54.045Z,16.02
2018-04-14T09:42:21.781Z,16.09
2018-04-14T09:44:49.544Z,15.95
2018-04-14T09:47:17.304Z,16.12
2018-04-14T09:49:44.947Z,16.20
2018-04-14T09:52:12.772Z,16.21
2018-04-14T09:54:40.597Z,16.19
2018-04-14T09:57:08.425Z,16.18
2018-04-14T09:59:36.057Z,16.25
2018-04-14T10:02:03.737Z,16.47
2018-04-14T10:04:31.569Z,16.68
2018-04-14T10:06:59.192Z,16.98
2018-04-14T10:09:26.866Z,17.00
2018-04-14T10:11:55.558Z,17.12
2018-04-14T10:14:23.276Z,17.19
2018-04-14T10:16:50.947Z,17.21
2018-04-14T10:19:18.604Z,17.06
2018-04-14T10:21:46.246Z,17.20
2018-04-14T10:24:13.967Z,17.10
2018-04-14T10:26:41.705Z,17.06
2018-04-14T10:29:09.461Z,17.05
2018-04-14T10:31:37.169Z,17.19
2018-04-14T10:34:05.204Z,17.51
2018-04-14T10:36:32.857Z,17.88
2018-04-14T10:39:00.504Z,18.00
2018-04-14T10:41:28.161Z,18.08
2018-04-14T10:43:55.801Z,18.27
2018-04-14T10:46:23.483Z,18.45
2018-04-14T10:48:51.132Z,18.37
2018-04-14T10:51:18.782Z,18.22
2018-04-14T10:53:46.490Z,18.30
2018-04-14T10:56:14.118Z,18.32
2018-04-14T10:58:41.769Z,18.75
2018-04-14T11:01:09.452Z,18.75
2018-04-14T11:03:37.176Z,18.93
2018-04-14T11:06:04.842Z,19.23
2018-04-14T11:08:32.474Z,19.19
2018-04-14T11:11:00.111Z,19.24
2018-04-14T11:13:27.738Z,19.08
2018-04-14T11:15:55.453Z,19.11
2018-04-14T11:18:23.077Z,19.38
2018-04-14T11:20:50.729Z,19.42
2018-04-14T11:23:18.380Z,19.70
2018-04-14T11:25:46.078Z,19.83
2018-04-14T11:28:13.797Z,20.18
2018-04-14T11:30:41.459Z,20.25
2018-04-14T11:33:09.123Z,20.50
2018-04-14T11:35:36.751Z,20.80
2018-04-14T11:38:04.394Z,20.59
2018-04-14T11:40:32.010Z,20.80
2018-04-14T11:42:59.745Z,20.94
2018-04-14T11:45:27.357Z,20.75
2018-04-14T11:47:55.004Z,20.85
2018-04-14T11:50:22.618Z,21.13
2018-04-14T11:52:50.256Z,21.13
2018-04-14T11:55:17.908Z,20.97
2018-04-14T11:57:45.557Z,21.24
2018-04-14T12:00:13.171Z,20.99
2018-04-14T12:02:40.801Z,21.14
2018-04-14T12:05:08.673Z,20.78
2018-04-14T12:07:36.547Z,20.69
2018-04-14T12:10:04.461Z,20.77
2018-04-14T12:12:35.113Z,20.94
2018-04-14T12:15:02.862Z,21.41
2018-04-14T12:17:30.541Z,21.93
2018-04-14T12:19:58.257Z,21.37
2018-04-14T12:22:25.995Z,21.38
2018-04-14T12:24:53.673Z,21.69
2018-04-14T12:27:21.482Z,21.58
2018-04-14T12:29:49.124Z,21.78
2018-04-14T12:32:16.793Z,21.90
2018-04-14T12:34:44.449Z,22.20
2018-04-14T12:37:12.076Z,22.23
2018-04-14T12:39:39.927Z,22.11
2018-04-14T12:42:07.545Z,22.47
2018-04-14T12:44:35.189Z,22.46
2018-04-14T12:47:02.845Z,22.51
2018-04-14T12:49:30.469Z,21.88
2018-04-14T12:51:58.113Z,21.82
2018-04-14T12:54:25.813Z,22.03
2018-04-14T12:56:53.565Z,22.13
2018-04-14T12:59:21.235Z,22.55
2018-04-14T13:01:48.858Z,22.92
2018-04-14T13:04:16.525Z,22.92
2018-04-14T13:06:44.121Z,22.30
2018-04-14T13:09:11.786Z,21.91
2018-04-14T13:11:39.412Z,22.17
2018-04-14T13:14:07.033Z,22.29
2018-04-14T13:16:34.676Z,22.42
2018-04-14T13:19:02.294Z,22.65
2018-04-14T13:21:30.038Z,22.35
2018-04-14T13:23:57.668Z,22.26
2018-04-14T13:26:25.325Z,22.90
2018-04-14T13:28:52.949Z,23.38
2018-04-14T13:31:20.584Z,23.39
2018-04-14T13:33:48.221Z,23.17
2018-04-14T13:36:15.861Z,23.04
2018-04-14T13:38:43.505Z,23.14
2018-04-14T13:41:11.142Z,23.22
2018-04-14T13:43:38.748Z,22.91
2018-04-14T13:46:06.399Z,23.03
2018-04-14T13:48:34.063Z,22.83
2018-04-14T13:51:01.707Z,23.56
2018-04-14T13:53:29.405Z,23.86
2018-04-14T13:55:57.048Z,23.81
2018-04-14T13:58:24.677Z,23.45
2018-04-14T14:00:52.314Z,23.80
2018-04-14T14:03:19.956Z,23.61
2018-04-14T14:05:47.753Z,23.56
2018-04-14T14:08:15.395Z,23.17
2018-04-14T14:10:43.002Z,23.36
2018-04-14T14:13:10.672Z,23.07
2018-04-14T14:15:38.284Z,22.85
2018-04-14T14:18:06.013Z,23.26
2018-04-14T14:20:33.626Z,23.41
2018-04-14T14:23:01.280Z,23.25
2018-04-14T14:25:28.945Z,23.32
2018-04-14T14:27:56.638Z,23.23
2018-04-14T14:30:24.244Z,23.06
2018-04-14T14:32:51.929Z,22.91
2018-04-14T14:35:19.552Z,22.23
2018-04-14T14:37:47.202Z,21.96
2018-04-14T14:40:14.904Z,22.11
2018-04-14T14:42:42.596Z,22.14
2018-04-14T14:45:10.165Z,22.33
2018-04-14T14:47:38.661Z,22.30
2018-04-14T14:50:11.974Z,22.29
2018-04-14T14:52:39.629Z,22.26
2018-04-14T14:55:07.266Z,21.85
2018-04-14T14:57:34.869Z,21.60
2018-04-14T15:00:02.539Z,21.61
2018-04-14T15:02:30.136Z,21.64
2018-04-14T15:04:57.905Z,21.40
2018-04-14T15:07:25.645Z,21.37
2018-04-14T15:09:53.464Z,21.35
2018-04-14T15:12:21.083Z,21.33
2018-04-14T15:14:48.728Z,21.36
2018-04-14T15:17:16.365Z,21.28
2018-04-14T15:19:44.040Z,21.40
2018-04-14T15:22:11.678Z,21.72
2018-04-14T15:24:39.415Z,22.20
2018-04-14T15:27:07.103Z,22.56
2018-04-14T15:29:34.707Z,23.00
2018-04-14T15:32:02.359Z,23.27
2018-04-14T15:34:29.999Z,23.11
2018-04-14T15:36:57.645Z,22.79
2018-04-14T15:39:25.256Z,22.45
2018-04-14T15:41:52.897Z,22.45
2018-04-14T15:44:20.513Z,22.49
2018-04-14T15:46:48.173Z,22.29
2018-04-14T15:49:15.785Z,22.08
2018-04-14T15:51:43.437Z,21.89
2018-04-14T15:54:11.069Z,21.65
2018-04-14T15:56:38.749Z,21.58
2018-04-14T15:59:06.374Z,21.54
2018-04-14T16:01:33.976Z,21.64
2018-04-14T16:04:09.656Z,21.70
2018-04-14T16:06:29.568Z,21.92
2018-04-14T16:08:57.280Z,21.79
2018-04-14T16:11:24.893Z,21.76
2018-04-14T16:13:52.537Z,21.74
2018-04-14T16:16:20.173Z,21.65
2018-04-14T16:18:48.033Z,21.42
2018-04-14T16:21:15.757Z,21.32
2018-04-14T16:23:43.425Z,21.14
2018-04-14T16:26:11.074Z,21.06
2018-04-14T16:28:38.713Z,21.06
2018-04-14T16:31:06.342Z,21.05
2018-04-14T16:33:34.156Z,20.99
2018-04-14T16:36:01.803Z,20.78
2018-04-14T16:38:29.468Z,20.72
2018-04-14T16:40:57.064Z,20.68
2018-04-14T16:43:24.798Z,20.53
2018-04-14T16:45:52.411Z,20.43
2018-04-14T16:48:20.079Z,20.38
2018-04-14T16:50:47.729Z,20.35
2018-04-14T16:53:15.536Z,20.38
2018-04-14T16:55:43.204Z,20.41
2018-04-14T16:58:10.857Z,20.35
2018-04-14T17:00:38.549Z,20.30
2018-04-14T17:03:06.281Z,20.33
2018-04-14T17:05:34.000Z,20.36
2018-04-14T17:08:01.633Z,20.38
2018-04-14T17:10:29.469Z,20.31
2018-04-14T17:12:57.145Z,20.35
2018-04-14T17:15:24.828Z,20.37
2018-04-14T17:17:52.909Z,20.33
2018-04-14T17:20:20.719Z,20.24
2018-04-14T17:22:48.431Z,20.18
2018-04-14T17:25:16.223Z,20.14
2018-04-14T17:27:43.931Z,20.18
2018-04-14T17:30:11.929Z,20.15
2018-04-14T17:32:39.950Z,20.17
2018-04-14T17:35:07.654Z,20.09
2018-04-14T17:37:35.348Z,20.09
2018-04-14T17:40:03.014Z,20.02
2018-04-14T17:42:31.625Z,19.95
2018-04-14T17:44:59.509Z,19.88
2018-04-14T17:47:29.462Z,19.79
2018-04-14T17:49:58.534Z,19.78
2018-04-14T17:52:27.365Z,19.76
2018-04-14T17:54:55.178Z,19.77
2018-04-14T17:57:23.157Z,19.75
2018-04-14T17:59:50.945Z,19.73
2018-04-14T18:02:18.674Z,19.69
2018-04-14T18:04:46.378Z,19.69
2018-04-14T18:07:14.439Z,19.66
2018-04-14T18:09:43.364Z,19.57
2018-04-14T18:12:11.751Z,19.51
2018-04-14T18:14:41.907Z,19.45
2018-04-14T18:17:10.038Z,19.41
2018-04-14T18:19:46.981Z,19.37
2018-04-14T18:22:17.003Z,19.36
2018-04-14T18:24:44.945Z,19.39
2018-04-14T18:27:12.677Z,19.39
2018-04-14T18:29:40.354Z,19.40
2018-04-14T18:32:08.109Z,19.36
2018-04-14T18:34:35.850Z,19.38
2018-04-14T18:37:03.552Z,19.35
2018-04-14T18:39:31.575Z,19.35
2018-04-14T18:41:59.298Z,19.33
2018-04-14T18:44:27.068Z,19.28
2018-04-14T18:46:54.991Z,19.25
2018-04-14T18:49:22.796Z,19.24
2018-04-14T18:51:50.554Z,19.23
2018-04-14T18:54:19.085Z,19.22
2018-04-14T18:56:48.323Z,19.18
2018-04-14T18:59:16.186Z,19.19
2018-04-14T19:01:48.928Z,19.19
2018-04-14T19:04:17.791Z,19.18
2018-04-14T19:06:49.870Z,19.13
2018-04-14T19:09:21.517Z,18.96
2018-04-14T19:11:49.445Z,18.84
2018-04-14T19:14:17.904Z,18.82
2018-04-14T19:16:45.599Z,18.81
2018-04-14T19:19:13.311Z,18.85
2018-04-14T19:21:41.120Z,18.86
2018-04-14T19:24:08.753Z,18.83
2018-04-14T19:26:36.458Z,18.83
2018-04-14T19:29:05.121Z,18.86
2018-04-14T19:31:34.008Z,18.85
2018-04-14T19:34:02.128Z,18.84
2018-04-14T19:36:30.202Z,18.79
2018-04-14T19:38:58.044Z,18.79
2018-04-14T19:41:25.993Z,18.79
2018-04-14T19:43:54.614Z,18.79
2018-04-14T19:46:23.606Z,18.73
2018-04-14T19:48:51.564Z,18.72
2018-04-14T19:51:19.692Z,18.74
2018-04-14T19:53:47.449Z,18.73
2018-04-14T19:56:15.496Z,18.74
2018-04-14T19:58:44.282Z,18.68
2018-04-14T20:01:15.210Z,18.67
2018-04-14T20:03:45.685Z,18.65
2018-04-14T20:06:13.802Z,18.60
2018-04-14T20:08:41.676Z,18.59
2018-04-14T20:11:10.341Z,18.56
2018-04-14T20:13:38.510Z,18.56
2018-04-14T20:16:07.186Z,18.54
2018-04-14T20:18:35.005Z,18.52
2018-04-14T20:21:02.785Z,18.48
2018-04-14T20:23:31.815Z,18.45
2018-04-14T20:26:00.283Z,18.42
2018-04-14T20:28:29.860Z,18.34
2018-04-14T20:30:57.759Z,18.30
2018-04-14T20:33:25.973Z,18.28
2018-04-14T20:35:53.797Z,18.24
2018-04-14T20:38:21.612Z,18.17
2018-04-14T20:40:52.747Z,18.16
2018-04-14T20:43:20.950Z,18.11
2018-04-14T20:45:52.363Z,18.08
2018-04-14T20:48:25.761Z,17.97
2018-04-14T20:50:58.315Z,17.86
2018-04-14T20:53:33.714Z,17.78
2018-04-14T20:56:02.693Z,17.80
2018-04-14T20:58:34.539Z,17.81
2018-04-14T21:01:02.289Z,17.78
2018-04-14T21:03:41.986Z,17.76
2018-04-14T21:06:10.182Z,17.73
2018-04-14T21:08:39.058Z,17.59
2018-04-14T21:11:07.013Z,17.49
2018-04-14T21:13:35.039Z,17.43
2018-04-14T21:16:05.038Z,17.46
2018-04-14T21:18:34.005Z,17.49
2018-04-14T21:21:03.898Z,17.51
2018-04-14T21:23:33.095Z,17.48
2018-04-14T21:26:00.795Z,17.50
2018-04-14T21:28:28.712Z,17.49
2018-04-14T21:30:56.578Z,17.53
2018-04-14T21:33:25.641Z,17.53
2018-04-14T21:35:53.515Z,17.53
2018-04-14T21:38:21.287Z,17.55
2018-04-14T21:40:49.032Z,17.58
2018-04-14T21:43:16.890Z,17.64
2018-04-14T21:45:44.625Z,17.56
2018-04-14T21:48:13.202Z,17.54
2018-04-14T21:50:40.998Z,17.52
2018-04-14T21:53:08.594Z,17.49
2018-04-14T21:55:36.305Z,17.44
2018-04-14T21:58:03.959Z,17.37
2018-04-14T22:00:31.650Z,17.25
2018-04-14T22:02:59.257Z,17.09
2018-04-14T22:05:26.939Z,17.07
2018-04-14T22:07:54.591Z,17.10
2018-04-14T22:10:22.216Z,17.10
2018-04-14T22:12:49.925Z,17.11
2018-04-14T22:15:17.586Z,17.15
2018-04-14T22:17:45.254Z,17.21
2018-04-14T22:20:12.872Z,17.09
2018-04-14T22:22:40.517Z,16.95
2018-04-14T22:25:08.172Z,16.89
2018-04-14T22:27:35.828Z,16.88
2018-04-14T22:30:03.444Z,16.97
2018-04-14T22:32:31.090Z,17.04
2018-04-14T22:34:58.710Z,17.02
2018-04-14T22:37:26.362Z,16.96
2018-04-14T22:39:53.970Z,16.90
2018-04-14T22:42:21.593Z,16.83
2018-04-14T22:44:50.030Z,16.78
2018-04-14T22:47:17.678Z,16.73
2018-04-14T22:49:45.392Z,16.73
2018-04-14T22:52:13.024Z,16.84
2018-04-14T22:54:40.887Z,16.88
2018-04-14T22:57:08.527Z,16.80
2018-04-14T22:59:36.190Z,16.75
2018-04-14T23:02:03.832Z,16.72
2018-04-14T23:04:31.493Z,16.61
2018-04-14T23:06:59.195Z,16.56
2018-04-14T23:09:27.055Z,16.54
2018-04-14T23:11:54.994Z,16.47
2018-04-14T23:14:22.633Z,16.40
2018-04-14T23:16:50.312Z,16.43
2018-04-14T23:19:17.999Z,16.31
2018-04-14T23:21:45.793Z,16.33
2018-04-14T23:24:13.470Z,16.34
2018-04-14T23:26:41.174Z,16.24
2018-04-14T23:29:08.838Z,16.25
2018-04-14T23:31:36.533Z,16.24
2018-04-14T23:34:04.192Z,16.26
2018-04-14T23:36:31.850Z,16.24
2018-04-14T23:38:59.538Z,16.25
2018-04-14T23:41:27.259Z,16.27
2018-04-14T23:43:54.914Z,16.32
2018-04-14T23:46:22.602Z,16.33
2018-04-14T23:48:50.274Z,16.34
2018-04-14T23:51:17.897Z,16.29
2018-04-14T23:53:45.572Z,16.22
2018-04-14T23:56:13.255Z,16.21
2018-04-14T23:58:40.920Z,16.24
