createdAt,value
2017-08-02T00:00:00.478Z,24.36
2017-08-02T00:00:41.379Z,24.42
2017-08-02T00:01:22.283Z,24.47
2017-08-02T00:02:03.205Z,24.38
2017-08-02T00:02:44.160Z,24.42
2017-08-02T00:03:25.020Z,24.39
2017-08-02T00:04:05.916Z,24.43
2017-08-02T00:04:46.805Z,24.32
2017-08-02T00:05:27.694Z,24.33
2017-08-02T00:06:08.596Z,24.3
2017-08-02T00:06:49.487Z,24.29
2017-08-02T00:07:30.386Z,24.38
2017-08-02T00:08:11.273Z,24.33
2017-08-02T00:08:52.175Z,24.26
2017-08-02T00:09:33.072Z,24.36
2017-08-02T00:10:13.949Z,24.33
2017-08-02T00:10:54.831Z,24.33
2017-08-02T00:11:35.726Z,24.32
2017-08-02T00:12:16.611Z,24.26
2017-08-02T00:12:57.498Z,24.21
2017-08-02T00:13:38.402Z,24.26
2017-08-02T00:14:19.279Z,24.21
2017-08-02T00:15:00.159Z,24.16
2017-08-02T00:15:41.054Z,24.29
2017-08-02T00:16:21.958Z,24.29
2017-08-02T00:17:02.856Z,24.24
2017-08-02T00:17:43.747Z,24.21
2017-08-02T00:18:24.652Z,24.24
2017-08-02T00:19:05.561Z,24.2
2017-08-02T00:19:46.452Z,24.33
2017-08-02T00:20:27.367Z,24.26
2017-08-02T00:21:08.269Z,24.32
2017-08-02T00:21:49.167Z,24.26
2017-08-02T00:22:30.060Z,24.2
2017-08-02T00:23:10.955Z,24.18
2017-08-02T00:23:51.847Z,24.16
2017-08-02T00:24:32.739Z,24.2
2017-08-02T00:25:13.620Z,24.16
2017-08-02T00:25:54.520Z,24.14
2017-08-02T00:26:35.419Z,24.23
2017-08-02T00:27:16.312Z,24.14
2017-08-02T00:27:57.208Z,24.13
2017-08-02T00:28:38.116Z,24.13
2017-08-02T00:29:19.017Z,24.1
2017-08-02T00:29:59.963Z,24.18
2017-08-02T00:30:40.845Z,24.11
2017-08-02T00:31:21.737Z,24.29
2017-08-02T00:32:02.648Z,24.28
2017-08-02T00:32:43.544Z,24.2
2017-08-02T00:33:24.434Z,24.17
2017-08-02T00:34:05.329Z,24.17
2017-08-02T00:34:46.227Z,24.17
2017-08-02T00:35:27.123Z,24.16
2017-08-02T00:36:08.014Z,24.1
2017-08-02T00:36:48.922Z,24.1
2017-08-02T00:37:29.821Z,24.1
2017-08-02T00:38:10.716Z,24.17
2017-08-02T00:38:51.616Z,24.01
2017-08-02T00:39:32.527Z,24.05
2017-08-02T00:40:13.417Z,24.11
2017-08-02T00:40:54.313Z,24.14
2017-08-02T00:41:35.267Z,24.13
2017-08-02T00:42:16.130Z,24.11
2017-08-02T00:42:57.031Z,24.05
2017-08-02T00:43:37.933Z,24.03
2017-08-02T00:44:18.807Z,23.98
2017-08-02T00:44:59.706Z,24.01
2017-08-02T00:45:40.604Z,23.91
2017-08-02T00:46:21.496Z,23.93
2017-08-02T00:47:02.395Z,23.95
2017-08-02T00:47:43.291Z,23.93
2017-08-02T00:48:24.200Z,24.02
2017-08-02T00:49:05.099Z,23.98
2017-08-02T00:49:46.023Z,24.01
2017-08-02T00:50:26.889Z,24.01
2017-08-02T00:51:07.778Z,23.99
2017-08-02T00:51:48.681Z,23.95
2017-08-02T00:52:29.574Z,23.91
2017-08-02T00:53:10.459Z,23.92
2017-08-02T00:53:51.356Z,23.92
2017-08-02T00:54:32.257Z,23.87
2017-08-02T00:55:13.143Z,23.83
2017-08-02T00:55:54.036Z,23.86
2017-08-02T00:56:34.944Z,23.91
2017-08-02T00:57:15.834Z,23.83
2017-08-02T00:57:56.761Z,23.93
2017-08-02T00:58:37.652Z,23.91
2017-08-02T00:59:18.554Z,23.92
2017-08-02T00:59:59.495Z,23.92
2017-08-02T01:00:40.398Z,23.81
2017-08-02T01:01:21.283Z,23.81
2017-08-02T01:02:02.188Z,23.87
2017-08-02T01:02:43.088Z,24.01
2017-08-02T01:03:23.983Z,24.01
2017-08-02T01:04:04.893Z,24.01
2017-08-02T01:04:45.781Z,24.05
2017-08-02T01:05:26.680Z,23.98
2017-08-02T01:06:07.580Z,24.03
2017-08-02T01:06:48.483Z,24.06
2017-08-02T01:07:29.379Z,24.03
2017-08-02T01:08:10.269Z,24.03
2017-08-02T01:08:51.164Z,23.92
2017-08-02T01:09:32.062Z,23.92
2017-08-02T01:10:12.942Z,23.93
2017-08-02T01:10:53.839Z,23.86
2017-08-02T01:11:34.749Z,23.84
2017-08-02T01:12:15.624Z,23.91
2017-08-02T01:12:56.515Z,23.87
2017-08-02T01:13:37.406Z,23.91
2017-08-02T01:14:18.304Z,23.91
2017-08-02T01:14:59.197Z,23.84
2017-08-02T01:15:40.086Z,23.81
2017-08-02T01:16:20.960Z,23.81
2017-08-02T01:17:01.853Z,23.77
2017-08-02T01:17:42.761Z,23.74
2017-08-02T01:18:23.636Z,23.8
2017-08-02T01:19:04.533Z,23.74
2017-08-02T01:19:45.434Z,23.73
2017-08-02T01:20:26.319Z,23.66
2017-08-02T01:21:07.216Z,23.66
2017-08-02T01:21:48.133Z,23.63
2017-08-02T01:22:29.034Z,23.68
2017-08-02T01:23:09.932Z,23.68
2017-08-02T01:23:50.813Z,23.69
2017-08-02T01:24:31.710Z,23.69
2017-08-02T01:25:12.608Z,23.71
2017-08-02T01:25:53.483Z,23.71
2017-08-02T01:26:34.374Z,23.74
2017-08-02T01:27:15.250Z,23.78
2017-08-02T01:27:56.141Z,23.71
2017-08-02T01:28:37.027Z,23.71
2017-08-02T01:29:17.911Z,23.71
2017-08-02T01:29:58.808Z,23.73
2017-08-02T01:30:39.696Z,23.68
2017-08-02T01:31:20.584Z,23.71
2017-08-02T01:32:01.488Z,23.73
2017-08-02T01:32:42.370Z,23.74
2017-08-02T01:33:23.258Z,23.71
2017-08-02T01:34:04.161Z,23.66
2017-08-02T01:34:45.074Z,23.68
2017-08-02T01:35:25.980Z,23.69
2017-08-02T01:36:06.868Z,23.69
2017-08-02T01:36:47.757Z,23.73
2017-08-02T01:37:28.656Z,23.68
2017-08-02T01:38:09.552Z,23.68
2017-08-02T01:38:50.449Z,23.68
2017-08-02T01:39:31.363Z,23.69
2017-08-02T01:40:12.237Z,23.66
2017-08-02T01:40:53.146Z,23.65
2017-08-02T01:41:34.038Z,23.71
2017-08-02T01:42:14.944Z,23.73
2017-08-02T01:42:55.833Z,23.71
2017-08-02T01:43:36.735Z,23.78
2017-08-02T01:44:17.642Z,23.76
2017-08-02T01:44:58.536Z,23.76
2017-08-02T01:45:39.436Z,23.8
2017-08-02T01:47:18.491Z,23.59
2017-08-02T01:47:59.389Z,23.61
2017-08-02T01:48:40.285Z,23.69
2017-08-02T01:49:21.181Z,23.58
2017-08-02T01:50:02.065Z,23.41
2017-08-02T01:50:42.952Z,23.31
2017-08-02T01:51:23.858Z,23.43
2017-08-02T01:52:04.744Z,23.4
2017-08-02T01:52:45.750Z,23.46
2017-08-02T01:53:26.648Z,23.61
2017-08-02T01:54:07.538Z,23.63
2017-08-02T01:54:48.429Z,23.71
2017-08-02T01:55:29.316Z,23.71
2017-08-02T01:56:10.213Z,23.69
2017-08-02T01:56:51.104Z,23.73
2017-08-02T01:57:32.009Z,23.77
2017-08-02T01:58:12.904Z,23.76
2017-08-02T01:58:53.794Z,23.74
2017-08-02T01:59:34.706Z,23.68
2017-08-02T02:00:15.628Z,23.68
2017-08-02T02:00:56.511Z,23.68
2017-08-02T02:01:37.416Z,23.4
2017-08-02T02:02:18.301Z,23.5
2017-08-02T02:02:59.201Z,23.48
2017-08-02T02:03:40.093Z,23.43
2017-08-02T02:04:20.992Z,23.23
2017-08-02T02:05:01.885Z,23.43
2017-08-02T02:05:42.789Z,23.37
2017-08-02T02:06:23.710Z,23.47
2017-08-02T02:07:04.605Z,23.43
2017-08-02T02:07:45.474Z,23.69
2017-08-02T02:08:26.380Z,23.24
2017-08-02T02:09:07.278Z,23.39
2017-08-02T02:09:48.175Z,23.23
2017-08-02T02:10:29.061Z,23.12
2017-08-02T02:11:09.965Z,22.98
2017-08-02T02:11:50.849Z,23.03
2017-08-02T02:12:31.744Z,23
2017-08-02T02:13:12.644Z,23.13
2017-08-02T02:13:53.535Z,23.34
2017-08-02T02:14:34.436Z,23.1
2017-08-02T02:15:15.330Z,22.99
2017-08-02T02:15:56.229Z,22.91
2017-08-02T02:16:37.129Z,23.05
2017-08-02T02:17:18.021Z,22.94
2017-08-02T02:17:58.928Z,22.75
2017-08-02T02:19:17.813Z,23.02
2017-08-02T02:19:58.719Z,23
2017-08-02T02:20:39.616Z,23.05
2017-08-02T02:21:20.504Z,23.05
2017-08-02T02:22:01.403Z,23.1
2017-08-02T02:22:42.273Z,23.08
2017-08-02T02:23:23.160Z,23.1
2017-08-02T02:24:04.072Z,23.28
2017-08-02T02:24:44.966Z,23.27
2017-08-02T02:25:25.856Z,23.25
2017-08-02T02:26:06.773Z,23.21
2017-08-02T02:26:47.731Z,22.99
2017-08-02T02:27:28.630Z,22.94
2017-08-02T02:28:09.520Z,23.31
2017-08-02T02:28:50.424Z,23.24
2017-08-02T02:29:31.307Z,23.2
2017-08-02T02:30:12.194Z,23.31
2017-08-02T02:30:53.089Z,23.44
2017-08-02T02:31:33.985Z,23.43
2017-08-02T02:32:14.876Z,23.08
2017-08-02T02:32:55.778Z,23.25
2017-08-02T02:33:36.661Z,23.18
2017-08-02T02:34:17.563Z,23.05
2017-08-02T02:34:58.441Z,22.99
2017-08-02T02:35:39.334Z,22.99
2017-08-02T02:36:20.230Z,22.99
2017-08-02T02:37:01.154Z,23.06
2017-08-02T02:37:42.017Z,23.12
2017-08-02T02:38:22.916Z,22.98
2017-08-02T02:39:03.814Z,23.02
2017-08-02T02:39:44.701Z,23.02
2017-08-02T02:40:25.595Z,22.87
2017-08-02T02:41:06.481Z,22.83
2017-08-02T02:41:47.370Z,23.1
2017-08-02T02:42:28.264Z,23.09
2017-08-02T02:43:09.163Z,23.17
2017-08-02T02:43:50.043Z,23.31
2017-08-02T02:44:30.943Z,23
2017-08-02T02:45:11.835Z,23.12
2017-08-02T02:45:52.721Z,22.94
2017-08-02T02:46:33.616Z,23.1
2017-08-02T02:47:14.508Z,22.84
2017-08-02T02:47:55.395Z,23.09
2017-08-02T02:48:36.294Z,22.96
2017-08-02T02:49:17.190Z,22.96
2017-08-02T02:49:58.078Z,23.08
2017-08-02T02:50:38.970Z,22.83
2017-08-02T02:51:19.865Z,22.87
2017-08-02T02:52:00.755Z,23.12
2017-08-02T02:52:41.652Z,23.08
2017-08-02T02:53:22.544Z,23.09
2017-08-02T02:54:03.438Z,23.05
2017-08-02T02:54:44.344Z,23.17
2017-08-02T02:55:25.242Z,23.13
2017-08-02T02:56:06.136Z,23.08
2017-08-02T02:56:47.039Z,22.93
2017-08-02T02:57:27.930Z,23.13
2017-08-02T02:58:08.839Z,23.08
2017-08-02T02:58:49.726Z,22.98
2017-08-02T02:59:30.630Z,23.27
2017-08-02T03:00:11.530Z,23.15
2017-08-02T03:00:52.425Z,23.12
2017-08-02T03:01:33.332Z,23.13
2017-08-02T03:03:02.578Z,23.48
2017-08-02T03:03:43.462Z,23.05
2017-08-02T03:04:24.372Z,23.28
2017-08-02T03:05:05.272Z,23.23
2017-08-02T03:05:46.173Z,23.31
2017-08-02T03:06:27.063Z,23.2
2017-08-02T03:07:07.961Z,23.28
2017-08-02T03:07:48.856Z,23.12
2017-08-02T03:08:29.740Z,23.32
2017-08-02T03:09:10.644Z,23.24
2017-08-02T03:09:51.535Z,23.48
2017-08-02T03:10:32.419Z,23.37
2017-08-02T03:11:13.311Z,23.2
2017-08-02T03:11:54.203Z,23.21
2017-08-02T03:12:35.089Z,23
2017-08-02T03:13:15.971Z,22.81
2017-08-02T03:13:56.860Z,22.99
2017-08-02T03:14:37.758Z,22.85
2017-08-02T03:15:18.641Z,22.96
2017-08-02T03:15:59.535Z,23.02
2017-08-02T03:16:40.423Z,22.94
2017-08-02T03:17:21.308Z,23.02
2017-08-02T03:18:02.215Z,22.69
2017-08-02T03:18:43.103Z,22.98
2017-08-02T03:19:24.006Z,23.08
2017-08-02T03:20:04.906Z,23.23
2017-08-02T03:20:45.789Z,23.37
2017-08-02T03:21:26.689Z,23.2
2017-08-02T03:22:07.596Z,23.05
2017-08-02T03:22:48.499Z,22.72
2017-08-02T03:23:29.400Z,22.9
2017-08-02T03:24:10.291Z,22.94
2017-08-02T03:24:51.177Z,22.96
2017-08-02T03:25:32.086Z,22.9
2017-08-02T03:26:12.966Z,22.9
2017-08-02T03:26:53.854Z,22.94
2017-08-02T03:27:34.738Z,22.96
2017-08-02T03:28:15.623Z,22.96
2017-08-02T03:28:56.528Z,22.99
2017-08-02T03:29:37.418Z,22.98
2017-08-02T03:30:18.332Z,23.03
2017-08-02T03:30:59.226Z,22.78
2017-08-02T03:31:40.114Z,22.73
2017-08-02T03:32:20.991Z,22.76
2017-08-02T03:33:01.879Z,22.99
2017-08-02T03:33:42.769Z,22.99
2017-08-02T03:34:23.719Z,22.87
2017-08-02T03:35:04.590Z,22.98
2017-08-02T03:35:45.472Z,22.99
2017-08-02T03:36:26.353Z,23.06
2017-08-02T03:37:07.242Z,22.96
2017-08-02T03:37:48.144Z,23.08
2017-08-02T03:38:29.024Z,23.13
2017-08-02T03:39:09.909Z,23.08
2017-08-02T03:39:50.797Z,22.94
2017-08-02T03:40:31.686Z,23.08
2017-08-02T03:41:12.557Z,22.98
2017-08-02T03:41:53.447Z,23.12
2017-08-02T03:42:34.337Z,23
2017-08-02T03:43:15.220Z,22.7
2017-08-02T03:43:56.124Z,22.69
2017-08-02T03:44:37.025Z,22.43
2017-08-02T03:45:17.912Z,22.59
2017-08-02T03:45:58.814Z,22.66
2017-08-02T03:46:39.707Z,22.69
2017-08-02T03:47:20.591Z,22.83
2017-08-02T03:48:01.505Z,22.84
2017-08-02T03:48:42.391Z,22.94
2017-08-02T03:49:23.287Z,22.93
2017-08-02T03:50:04.178Z,22.88
2017-08-02T03:50:45.063Z,22.68
2017-08-02T03:51:25.960Z,22.96
2017-08-02T03:52:06.857Z,22.83
2017-08-02T03:52:47.757Z,22.84
2017-08-02T03:53:28.655Z,22.98
2017-08-02T03:54:09.555Z,22.81
2017-08-02T03:54:50.437Z,22.85
2017-08-02T03:55:31.323Z,22.84
2017-08-02T03:56:12.274Z,22.84
2017-08-02T03:56:53.168Z,22.8
2017-08-02T03:58:31.596Z,22.75
2017-08-02T03:59:12.476Z,22.75
2017-08-02T03:59:53.363Z,22.73
2017-08-02T04:00:34.272Z,22.59
2017-08-02T04:01:15.153Z,22.73
2017-08-02T04:01:56.057Z,22.66
2017-08-02T04:02:36.951Z,22.8
2017-08-02T04:03:17.830Z,22.7
2017-08-02T04:03:58.743Z,22.88
2017-08-02T04:04:39.642Z,22.84
2017-08-02T04:05:20.531Z,22.75
2017-08-02T04:06:01.442Z,22.69
2017-08-02T04:06:42.324Z,22.99
2017-08-02T04:07:23.231Z,23.06
2017-08-02T04:08:04.139Z,22.99
2017-08-02T04:08:45.024Z,23.1
2017-08-02T04:09:25.927Z,23.08
2017-08-02T04:10:06.815Z,23.09
2017-08-02T04:10:47.713Z,23.03
2017-08-02T04:11:28.604Z,23.17
2017-08-02T04:12:09.509Z,23.1
2017-08-02T04:12:50.409Z,23.36
2017-08-02T04:13:31.315Z,23.37
2017-08-02T04:14:12.199Z,23.31
2017-08-02T04:14:53.099Z,23.31
2017-08-02T04:15:33.993Z,23.15
2017-08-02T04:16:14.867Z,23.12
2017-08-02T04:16:55.775Z,23.18
2017-08-02T04:17:36.665Z,23.44
2017-08-02T04:18:17.562Z,23.09
2017-08-02T04:18:58.454Z,23.23
2017-08-02T04:19:39.359Z,23.43
2017-08-02T04:20:20.251Z,23.34
2017-08-02T04:21:01.146Z,23.34
2017-08-02T04:21:42.035Z,23.43
2017-08-02T04:22:22.944Z,23.28
2017-08-02T04:23:03.830Z,23.36
2017-08-02T04:23:44.719Z,23.39
2017-08-02T04:24:25.617Z,23.1
2017-08-02T04:25:06.511Z,23
2017-08-02T04:25:47.474Z,22.98
2017-08-02T04:26:28.379Z,23.05
2017-08-02T04:27:09.286Z,23.09
2017-08-02T04:27:50.197Z,23.06
2017-08-02T04:28:31.098Z,23.15
2017-08-02T04:29:11.975Z,23.06
2017-08-02T04:29:52.868Z,23.12
2017-08-02T04:30:33.777Z,23.21
2017-08-02T04:31:14.673Z,23.47
2017-08-02T04:31:55.582Z,23.36
2017-08-02T04:32:36.459Z,23.08
2017-08-02T04:33:17.356Z,23.02
2017-08-02T04:33:58.252Z,22.76
2017-08-02T04:34:39.145Z,22.98
2017-08-02T04:35:20.039Z,22.99
2017-08-02T04:36:00.936Z,23.02
2017-08-02T04:37:30.094Z,23.02
2017-08-02T04:38:10.991Z,23.13
2017-08-02T04:38:51.892Z,23.12
2017-08-02T04:39:32.819Z,23.23
2017-08-02T04:40:13.717Z,23.17
2017-08-02T04:40:54.608Z,23.27
2017-08-02T04:41:35.493Z,23.24
2017-08-02T04:42:16.375Z,23.46
2017-08-02T04:42:57.260Z,23.25
2017-08-02T04:43:38.159Z,23.25
2017-08-02T04:44:19.046Z,23.27
2017-08-02T04:44:59.953Z,23.28
2017-08-02T04:45:40.838Z,23.39
2017-08-02T04:46:21.732Z,23.43
2017-08-02T04:47:02.635Z,23.2
2017-08-02T04:47:43.656Z,23.24
2017-08-02T04:48:24.536Z,23.27
2017-08-02T04:49:05.435Z,23.39
2017-08-02T04:49:46.323Z,23.27
2017-08-02T04:50:27.223Z,23.03
2017-08-02T04:51:08.124Z,23.05
2017-08-02T04:51:49.017Z,22.87
2017-08-02T04:52:29.913Z,22.94
2017-08-02T04:53:10.808Z,22.8
2017-08-02T04:53:51.703Z,22.83
2017-08-02T04:54:32.588Z,22.85
2017-08-02T04:55:13.486Z,22.81
2017-08-02T04:55:54.392Z,22.99
2017-08-02T04:56:35.281Z,22.72
2017-08-02T04:57:16.192Z,22.51
2017-08-02T04:57:57.093Z,22.53
2017-08-02T04:58:37.988Z,22.55
2017-08-02T04:59:18.895Z,22.55
2017-08-02T04:59:59.790Z,22.76
2017-08-02T05:00:40.679Z,22.55
2017-08-02T05:01:21.575Z,22.5
2017-08-02T05:02:02.466Z,22.68
2017-08-02T05:02:43.374Z,22.47
2017-08-02T05:03:24.265Z,22.44
2017-08-02T05:04:05.160Z,22.39
2017-08-02T05:04:46.055Z,22.57
2017-08-02T05:05:26.947Z,22.65
2017-08-02T05:06:07.841Z,22.69
2017-08-02T05:06:48.731Z,22.68
2017-08-02T05:07:29.633Z,22.76
2017-08-02T05:08:10.519Z,22.66
2017-08-02T05:08:51.463Z,22.43
2017-08-02T05:09:32.293Z,22.39
2017-08-02T05:10:13.192Z,22.3
2017-08-02T05:10:54.083Z,22.68
2017-08-02T05:11:34.976Z,22.78
2017-08-02T05:12:15.870Z,22.75
2017-08-02T05:12:56.765Z,22.85
2017-08-02T05:13:37.670Z,22.83
2017-08-02T05:14:18.562Z,22.69
2017-08-02T05:14:59.471Z,22.8
2017-08-02T05:15:40.340Z,22.69
2017-08-02T05:16:21.237Z,22.63
2017-08-02T05:17:02.132Z,22.72
2017-08-02T05:17:43.025Z,22.81
2017-08-02T05:18:23.930Z,22.7
2017-08-02T05:19:04.816Z,22.59
2017-08-02T05:19:45.708Z,22.69
2017-08-02T05:20:26.632Z,22.6
2017-08-02T05:21:07.539Z,22.62
2017-08-02T05:21:48.454Z,22.88
2017-08-02T05:22:29.376Z,22.98
2017-08-02T05:23:10.245Z,22.93
2017-08-02T05:23:51.127Z,22.99
2017-08-02T05:24:32.001Z,22.85
2017-08-02T05:25:12.882Z,22.88
2017-08-02T05:25:53.775Z,22.9
2017-08-02T05:26:34.675Z,22.83
2017-08-02T05:27:15.562Z,22.93
2017-08-02T05:27:56.467Z,22.75
2017-08-02T05:28:37.363Z,22.88
2017-08-02T05:29:18.264Z,22.76
2017-08-02T05:29:59.242Z,22.73
2017-08-02T05:30:40.143Z,22.87
2017-08-02T05:31:21.038Z,22.94
2017-08-02T05:32:50.140Z,23
2017-08-02T05:33:31.029Z,22.99
2017-08-02T05:34:11.934Z,22.99
2017-08-02T05:34:52.836Z,22.96
2017-08-02T05:35:33.724Z,23.24
2017-08-02T05:36:14.619Z,23.08
2017-08-02T05:36:55.512Z,23.09
2017-08-02T05:37:36.404Z,23.15
2017-08-02T05:38:17.319Z,23.18
2017-08-02T05:38:58.219Z,22.96
2017-08-02T05:39:39.125Z,22.9
2017-08-02T05:40:20.020Z,22.98
2017-08-02T05:41:00.916Z,23
2017-08-02T05:41:41.814Z,23.05
2017-08-02T05:42:22.700Z,23.17
2017-08-02T05:43:03.599Z,23.27
2017-08-02T05:43:44.517Z,23.03
2017-08-02T05:44:25.412Z,23.34
2017-08-02T05:45:06.309Z,23.4
2017-08-02T05:45:47.203Z,23.34
2017-08-02T05:46:28.103Z,23.2
2017-08-02T05:47:08.978Z,23.13
2017-08-02T05:47:49.868Z,22.99
2017-08-02T05:48:30.756Z,22.96
2017-08-02T05:49:11.662Z,23.17
2017-08-02T05:49:52.549Z,23.28
2017-08-02T05:50:33.436Z,23.25
2017-08-02T05:51:14.331Z,23.47
2017-08-02T05:51:55.221Z,23.51
2017-08-02T05:52:36.110Z,23.51
2017-08-02T05:53:17.017Z,23.25
2017-08-02T05:53:57.913Z,22.94
2017-08-02T05:54:38.804Z,23.02
2017-08-02T05:55:19.698Z,23.05
2017-08-02T05:56:00.601Z,23.28
2017-08-02T05:56:41.512Z,23.27
2017-08-02T05:57:22.396Z,23.34
2017-08-02T05:58:03.308Z,23.46
2017-08-02T05:58:44.216Z,23.51
2017-08-02T05:59:25.104Z,23.51
2017-08-02T06:00:06.010Z,23.41
2017-08-02T06:00:46.896Z,23.23
2017-08-02T06:01:27.779Z,23.4
2017-08-02T06:02:08.684Z,23.47
2017-08-02T06:02:49.563Z,23.54
2017-08-02T06:03:30.454Z,23.54
2017-08-02T06:04:11.356Z,23.43
2017-08-02T06:04:52.248Z,23.39
2017-08-02T06:05:33.153Z,23.28
2017-08-02T06:06:14.044Z,23.54
2017-08-02T06:06:54.936Z,23.61
2017-08-02T06:07:35.835Z,23.12
2017-08-02T06:08:16.751Z,23.17
2017-08-02T06:08:57.654Z,23.4
2017-08-02T06:09:38.546Z,23.44
2017-08-02T06:10:19.444Z,23.32
2017-08-02T06:11:00.349Z,23.28
2017-08-02T06:11:41.234Z,23.32
2017-08-02T06:12:22.137Z,23.41
2017-08-02T06:13:03.038Z,23.51
2017-08-02T06:13:43.930Z,23.43
2017-08-02T06:14:24.845Z,23.24
2017-08-02T06:15:05.741Z,23.05
2017-08-02T06:15:46.637Z,22.72
2017-08-02T06:16:27.531Z,22.7
2017-08-02T06:17:08.461Z,22.75
2017-08-02T06:17:49.362Z,22.9
2017-08-02T06:18:30.266Z,22.93
2017-08-02T06:19:11.153Z,23.43
2017-08-02T06:19:52.061Z,23.46
2017-08-02T06:20:32.960Z,23.31
2017-08-02T06:21:13.857Z,23.17
2017-08-02T06:21:54.750Z,23.12
2017-08-02T06:22:35.717Z,23.09
2017-08-02T06:23:16.632Z,23.37
2017-08-02T06:23:57.539Z,23.84
2017-08-02T06:24:38.440Z,23.83
2017-08-02T06:25:19.327Z,23.47
2017-08-02T06:26:00.224Z,23.43
2017-08-02T06:26:41.337Z,23.37
2017-08-02T06:27:22.254Z,23.51
2017-08-02T06:28:03.146Z,23.56
2017-08-02T06:28:44.043Z,23.77
2017-08-02T06:29:24.940Z,24.05
2017-08-02T06:30:05.846Z,23.66
2017-08-02T06:30:47.007Z,23.62
2017-08-02T06:31:27.894Z,23.62
2017-08-02T06:32:08.791Z,23.68
2017-08-02T06:32:49.682Z,23.87
2017-08-02T06:33:30.578Z,23.8
2017-08-02T06:34:11.473Z,23.51
2017-08-02T06:34:52.369Z,23.28
2017-08-02T06:35:33.265Z,23.51
2017-08-02T06:36:14.158Z,23.41
2017-08-02T06:36:55.061Z,23.51
2017-08-02T06:37:35.966Z,23.62
2017-08-02T06:38:16.847Z,24.02
2017-08-02T06:38:57.753Z,24.23
2017-08-02T06:39:38.648Z,24.4
2017-08-02T06:40:19.561Z,24.32
2017-08-02T06:41:00.459Z,24.63
2017-08-02T06:41:41.364Z,24.74
2017-08-02T06:42:22.274Z,24.84
2017-08-02T06:43:03.182Z,24.88
2017-08-02T06:43:44.093Z,25.18
2017-08-02T06:44:24.977Z,24.76
2017-08-02T06:45:05.876Z,24.86
2017-08-02T06:45:46.773Z,25.1
2017-08-02T06:46:27.657Z,25.08
2017-08-02T06:47:08.569Z,25.11
2017-08-02T06:47:49.450Z,24.57
2017-08-02T06:48:30.354Z,24.61
2017-08-02T06:49:11.248Z,25.01
2017-08-02T06:49:52.151Z,24.98
2017-08-02T06:50:33.055Z,24.86
2017-08-02T06:51:13.956Z,24.39
2017-08-02T06:51:54.856Z,24.32
2017-08-02T06:52:35.764Z,24.58
2017-08-02T06:53:16.643Z,24.54
2017-08-02T06:53:57.559Z,24.73
2017-08-02T06:54:38.476Z,24.89
2017-08-02T06:55:19.377Z,25.08
2017-08-02T06:56:00.259Z,25.31
2017-08-02T06:56:41.167Z,25.55
2017-08-02T06:57:22.070Z,25.62
2017-08-02T06:58:02.955Z,25.7
2017-08-02T06:58:43.869Z,25.81
2017-08-02T06:59:24.764Z,25.77
2017-08-02T07:00:05.656Z,25.66
2017-08-02T07:01:23.642Z,24.88
2017-08-02T07:02:04.546Z,24.92
2017-08-02T07:02:45.451Z,24.6
2017-08-02T07:03:26.350Z,24.92
2017-08-02T07:04:07.250Z,24.85
2017-08-02T07:04:48.140Z,24.95
2017-08-02T07:05:29.050Z,24.61
2017-08-02T07:06:09.923Z,24.48
2017-08-02T07:06:50.807Z,24.5
2017-08-02T07:07:31.689Z,24.54
2017-08-02T07:08:12.598Z,24.61
2017-08-02T07:08:53.487Z,24.33
2017-08-02T07:09:34.392Z,24.55
2017-08-02T07:10:15.287Z,24.92
2017-08-02T07:10:56.180Z,25.03
2017-08-02T07:11:37.073Z,24.92
2017-08-02T07:12:17.959Z,25.01
2017-08-02T07:12:58.861Z,25.13
2017-08-02T07:13:39.766Z,25.25
2017-08-02T07:14:20.651Z,25.26
2017-08-02T07:15:59.056Z,24.86
2017-08-02T07:16:39.942Z,24.8
2017-08-02T07:17:20.828Z,25.18
2017-08-02T07:18:01.713Z,25.47
2017-08-02T07:18:42.591Z,25.03
2017-08-02T07:19:23.490Z,25.21
2017-08-02T07:20:04.375Z,25.66
2017-08-02T07:20:45.263Z,25.98
2017-08-02T07:21:26.147Z,26.25
2017-08-02T07:22:07.024Z,26.02
2017-08-02T07:22:47.907Z,25.8
2017-08-02T07:23:28.789Z,26.05
2017-08-02T07:24:09.674Z,26.02
2017-08-02T07:24:50.556Z,25.21
2017-08-02T07:25:31.449Z,25.4
2017-08-02T07:26:12.335Z,25.23
2017-08-02T07:26:53.217Z,25.11
2017-08-02T07:27:34.088Z,24.78
2017-08-02T07:28:15.022Z,24.45
2017-08-02T07:28:55.928Z,24.03
2017-08-02T07:29:36.812Z,24.11
2017-08-02T07:30:17.694Z,24.38
2017-08-02T07:30:58.612Z,24.51
2017-08-02T07:31:39.485Z,24.78
2017-08-02T07:32:20.363Z,25.4
2017-08-02T07:33:01.246Z,25.62
2017-08-02T07:33:42.181Z,26
2017-08-02T07:34:23.065Z,26.28
2017-08-02T07:35:03.947Z,25.98
2017-08-02T07:35:44.839Z,26.52
2017-08-02T07:36:25.770Z,26.26
2017-08-02T07:37:06.638Z,26.78
2017-08-02T07:37:47.524Z,27.15
2017-08-02T07:38:28.405Z,26.53
2017-08-02T07:39:09.297Z,26.09
2017-08-02T07:39:50.189Z,26.53
2017-08-02T07:40:31.066Z,26.48
2017-08-02T07:41:11.942Z,26.66
2017-08-02T07:41:52.851Z,26.41
2017-08-02T07:42:33.729Z,26.28
2017-08-02T07:43:14.607Z,26.18
2017-08-02T07:43:55.510Z,25.88
2017-08-02T07:44:36.413Z,25.9
2017-08-02T07:45:17.302Z,25.73
2017-08-02T07:45:58.201Z,25.59
2017-08-02T07:46:39.107Z,25.38
2017-08-02T07:47:20.003Z,25.58
2017-08-02T07:48:00.891Z,25.77
2017-08-02T07:48:41.789Z,26.09
2017-08-02T07:49:22.688Z,26.52
2017-08-02T07:50:03.569Z,26.9
2017-08-02T07:50:44.464Z,27.12
2017-08-02T07:51:25.369Z,27.4
2017-08-02T07:52:06.257Z,27.59
2017-08-02T07:52:47.132Z,26.9
2017-08-02T07:53:28.037Z,26.99
2017-08-02T07:54:08.929Z,27
2017-08-02T07:54:49.821Z,26.78
2017-08-02T07:55:30.710Z,26.16
2017-08-02T07:56:11.604Z,25.9
2017-08-02T07:56:52.494Z,26.15
2017-08-02T07:57:33.391Z,26.43
2017-08-02T07:58:14.281Z,26.45
2017-08-02T07:58:55.182Z,26.43
2017-08-02T07:59:36.088Z,25.9
2017-08-02T08:00:16.971Z,26.21
2017-08-02T08:00:57.873Z,26.44
2017-08-02T08:01:38.859Z,26.31
2017-08-02T08:02:19.752Z,25.68
2017-08-02T08:03:00.646Z,25.48
2017-08-02T08:03:41.526Z,24.91
2017-08-02T08:04:22.426Z,24.86
2017-08-02T08:05:03.371Z,24.85
2017-08-02T08:05:44.234Z,24.98
2017-08-02T08:06:25.120Z,24.93
2017-08-02T08:07:06.030Z,24.88
2017-08-02T08:07:46.915Z,25.47
2017-08-02T08:08:27.829Z,25.73
2017-08-02T08:09:08.716Z,25.77
2017-08-02T08:09:49.603Z,25.83
2017-08-02T08:10:30.501Z,25.91
2017-08-02T08:11:11.397Z,26
2017-08-02T08:11:52.272Z,26.23
2017-08-02T08:12:33.176Z,26.7
2017-08-02T08:13:14.076Z,26.97
2017-08-02T08:13:54.966Z,27.25
2017-08-02T08:14:35.861Z,26.55
2017-08-02T08:15:16.751Z,25.6
2017-08-02T08:15:57.642Z,25.66
2017-08-02T08:16:38.555Z,25.65
2017-08-02T08:17:19.460Z,25.66
2017-08-02T08:18:00.352Z,26.21
2017-08-02T08:18:41.260Z,26.48
2017-08-02T08:19:22.162Z,26.22
2017-08-02T08:20:03.047Z,26.89
2017-08-02T08:20:43.956Z,27.12
2017-08-02T08:21:24.852Z,27.3
2017-08-02T08:22:05.718Z,26.75
2017-08-02T08:22:46.637Z,26.48
2017-08-02T08:23:27.524Z,25.98
2017-08-02T08:24:08.403Z,25.85
2017-08-02T08:24:49.301Z,25.81
2017-08-02T08:25:30.198Z,26.36
2017-08-02T08:26:11.081Z,26.73
2017-08-02T08:26:51.966Z,26.68
2017-08-02T08:27:32.872Z,26.22
2017-08-02T08:28:13.763Z,26.16
2017-08-02T08:28:54.643Z,26.44
2017-08-02T08:29:35.548Z,27.33
2017-08-02T08:30:16.441Z,27.93
2017-08-02T08:30:57.336Z,28.47
2017-08-02T08:31:38.229Z,27.93
2017-08-02T08:32:19.123Z,28.23
2017-08-02T08:33:00.031Z,28.93
2017-08-02T08:33:40.936Z,29.1
2017-08-02T08:34:21.838Z,27.9
2017-08-02T08:35:02.803Z,27.42
2017-08-02T08:36:41.247Z,27.33
2017-08-02T08:37:22.141Z,26.83
2017-08-02T08:38:03.037Z,27.36
2017-08-02T08:38:43.943Z,27.3
2017-08-02T08:39:24.847Z,27.3
2017-08-02T08:40:05.776Z,27.63
2017-08-02T08:40:46.639Z,27.68
2017-08-02T08:41:27.542Z,27.71
2017-08-02T08:42:08.432Z,28.01
2017-08-02T08:42:49.353Z,28.3
2017-08-02T08:43:30.250Z,28.63
2017-08-02T08:44:11.145Z,28.72
2017-08-02T08:44:52.030Z,28.78
2017-08-02T08:45:32.921Z,27.96
2017-08-02T08:46:13.788Z,28.23
2017-08-02T08:46:54.669Z,28.26
2017-08-02T08:47:35.559Z,28.17
2017-08-02T08:48:16.442Z,28.1
2017-08-02T08:48:57.343Z,28.17
2017-08-02T08:49:38.260Z,28.11
2017-08-02T08:50:19.139Z,27.95
2017-08-02T08:51:00.023Z,26.66
2017-08-02T08:51:40.931Z,26
2017-08-02T08:52:21.840Z,25.54
2017-08-02T08:53:02.739Z,25.6
2017-08-02T08:53:43.640Z,25.88
2017-08-02T08:54:24.544Z,26.13
2017-08-02T08:55:05.416Z,26.43
2017-08-02T08:55:46.292Z,26.66
2017-08-02T08:56:27.185Z,26.38