createdAt,value
2018-07-11T04:12:04.159Z,10.60
2018-07-11T04:14:33.723Z,10.50
2018-07-11T04:17:03.172Z,10.40
2018-07-11T04:19:32.301Z,10.40
2018-07-11T04:22:01.399Z,10.40
2018-07-11T04:24:52.982Z,10.30
2018-07-11T04:27:22.453Z,10.30
2018-07-11T04:32:20.071Z,10.40
2018-07-11T04:34:49.265Z,10.40
2018-07-11T04:37:18.697Z,10.50
2018-07-11T04:39:48.008Z,10.50
2018-07-11T04:42:16.793Z,10.50
2018-07-11T04:44:45.925Z,10.60
2018-07-11T04:47:14.881Z,10.60
2018-07-11T04:49:44.388Z,10.70
2018-07-11T04:52:13.588Z,10.70
2018-07-11T04:54:42.269Z,10.70
2018-07-11T04:57:11.217Z,10.80
2018-07-11T04:59:40.133Z,10.80
2018-07-11T05:02:08.883Z,10.90
2018-07-11T05:04:37.563Z,10.90
2018-07-11T05:07:06.411Z,11.10
2018-07-11T05:09:35.636Z,11.20
2018-07-11T05:12:04.523Z,11.20
2018-07-11T05:14:33.417Z,11.20
2018-07-11T05:17:02.296Z,11.20
2018-07-11T05:19:31.132Z,11.20
2018-07-11T05:22:00.421Z,11.30
2018-07-11T05:24:29.188Z,11.40
2018-07-11T05:26:58.265Z,11.40
2018-07-11T05:29:27.045Z,11.50
2018-07-11T05:31:56.160Z,11.50
2018-07-11T05:34:25.169Z,11.50
2018-07-11T05:36:54.068Z,11.60
2018-07-11T05:39:24.131Z,11.70
2018-07-11T05:41:54.207Z,11.80
2018-07-11T05:44:22.839Z,11.90
2018-07-11T05:46:58.565Z,12.10
2018-07-11T05:49:27.527Z,12.00
2018-07-11T05:51:57.366Z,12.20
2018-07-11T05:54:26.213Z,12.60
2018-07-11T05:56:54.909Z,12.70
2018-07-11T05:59:24.823Z,12.50
2018-07-11T06:01:53.568Z,12.50
2018-07-11T06:04:22.381Z,12.80
2018-07-11T06:06:51.482Z,12.90
2018-07-11T06:09:20.249Z,13.30
2018-07-11T06:11:49.889Z,13.30
2018-07-11T06:14:18.552Z,13.40
2018-07-11T06:16:47.861Z,13.50
2018-07-11T06:19:16.637Z,13.70
2018-07-11T06:21:48.256Z,13.60
2018-07-11T06:24:17.254Z,13.90
2018-07-11T06:26:45.910Z,14.00
2018-07-11T06:29:14.721Z,14.00
2018-07-11T06:31:43.543Z,14.00
2018-07-11T06:34:12.413Z,14.00
2018-07-11T06:36:41.621Z,14.30
2018-07-11T06:39:10.555Z,14.20
2018-07-11T06:41:39.578Z,14.20
2018-07-11T06:51:35.081Z,14.30
2018-07-11T06:54:03.854Z,15.10
2018-07-11T06:56:32.488Z,15.30
2018-07-11T06:59:01.165Z,15.40
2018-07-11T07:01:30.101Z,15.50
2018-07-11T07:03:58.935Z,15.60
2018-07-11T07:06:28.183Z,15.60
2018-07-11T07:08:57.637Z,15.70
2018-07-11T07:11:26.931Z,15.90
