createdAt,value
2019-01-11T00:01:23.934Z,-3.50
2019-01-11T00:04:04.996Z,-3.50
2019-01-11T00:06:44.979Z,-3.50
2019-01-11T00:12:33.829Z,-3.50
2019-01-11T00:15:15.364Z,-3.50
2019-01-11T00:17:56.283Z,-3.60
2019-01-11T00:20:37.564Z,-3.50
2019-01-11T00:23:19.181Z,-3.50
2019-01-11T00:26:00.349Z,-3.60
2019-01-11T00:28:41.808Z,-3.60
2019-01-11T00:31:23.766Z,-3.60
2019-01-11T00:34:05.607Z,-3.60
2019-01-11T00:36:46.831Z,-3.60
2019-01-11T00:39:27.778Z,-3.60
2019-01-11T00:42:09.718Z,-3.60
2019-01-11T00:44:50.816Z,-3.60
2019-01-11T00:47:31.247Z,-3.60
2019-01-11T00:53:22.734Z,-3.60
2019-01-11T00:56:02.448Z,-3.60
2019-01-11T00:58:43.186Z,-3.60
2019-01-11T01:01:24.893Z,-3.70
2019-01-11T01:04:06.859Z,-3.70
2019-01-11T01:06:47.493Z,-3.70
2019-01-11T01:09:28.892Z,-3.70
2019-01-11T01:12:09.832Z,-3.80
2019-01-11T01:14:51.349Z,-3.70
2019-01-11T01:17:32.935Z,-3.70
2019-01-11T01:20:14.441Z,-3.70
2019-01-11T01:22:55.238Z,-3.70
2019-01-11T01:25:37.351Z,-3.80
2019-01-11T01:28:17.992Z,-3.70
2019-01-11T01:30:59.456Z,-3.80
2019-01-11T01:33:40.705Z,-3.70
2019-01-11T01:36:21.806Z,-3.70
2019-01-11T01:39:04.297Z,-3.70
2019-01-11T01:41:45.642Z,-3.70
2019-01-11T01:44:27.084Z,-3.70
2019-01-11T01:47:08.543Z,-3.80
2019-01-11T01:49:49.774Z,-3.70
2019-01-11T01:52:31.168Z,-3.70
2019-01-11T01:55:11.033Z,-3.70
2019-01-11T01:57:59.666Z,-3.70
2019-01-11T02:00:41.087Z,-3.60
2019-01-11T02:03:22.074Z,-3.70
2019-01-11T02:06:03.489Z,-3.70
2019-01-11T02:08:43.526Z,-3.70
2019-01-11T02:11:24.301Z,-3.80
2019-01-11T02:14:05.442Z,-3.80
2019-01-11T02:16:47.036Z,-3.80
2019-01-11T02:19:32.913Z,-3.70
2019-01-11T02:22:11.427Z,-3.80
2019-01-11T02:24:53.343Z,-3.70
2019-01-11T02:27:34.517Z,-3.70
2019-01-11T02:30:15.497Z,-3.70
2019-01-11T02:32:57.312Z,-3.80
2019-01-11T02:35:38.196Z,-3.70
2019-01-11T02:38:19.229Z,-3.70
2019-01-11T02:41:00.090Z,-3.70
2019-01-11T02:43:41.027Z,-3.70
2019-01-11T02:46:21.946Z,-3.70
2019-01-11T02:49:02.566Z,-3.80
2019-01-11T02:51:43.592Z,-3.90
2019-01-11T02:54:25.177Z,-3.90
2019-01-11T02:57:06.268Z,-4.00
2019-01-11T03:00:06.654Z,-4.00
2019-01-11T03:02:48.791Z,-3.90
2019-01-11T03:05:29.524Z,-3.90
2019-01-11T03:08:11.224Z,-4.00
2019-01-11T03:10:53.206Z,-4.00
2019-01-11T03:13:34.603Z,-4.00
2019-01-11T03:16:15.790Z,-4.00
2019-01-11T03:18:57.440Z,-4.00
2019-01-11T03:21:38.482Z,-3.90
2019-01-11T03:24:19.397Z,-3.80
2019-01-11T03:26:59.369Z,-3.90
2019-01-11T03:32:41.860Z,-3.90
2019-01-11T03:35:23.442Z,-3.80
2019-01-11T03:38:04.221Z,-3.80
2019-01-11T03:40:44.921Z,-3.90
2019-01-11T03:43:24.207Z,-3.80
2019-01-11T03:49:05.769Z,-3.90
2019-01-11T03:51:46.150Z,-3.90
2019-01-11T03:54:27.292Z,-3.90
2019-01-11T03:57:08.747Z,-4.00
2019-01-11T03:59:49.606Z,-3.90
2019-01-11T04:02:30.349Z,-4.00
2019-01-11T04:05:11.928Z,-3.90
2019-01-11T04:07:53.572Z,-4.00
2019-01-11T04:10:35.076Z,-4.10
2019-01-11T04:13:16.425Z,-4.00
2019-01-11T04:15:57.838Z,-4.00
2019-01-11T04:18:50.302Z,-4.10
2019-01-11T04:21:31.446Z,-4.00
2019-01-11T04:24:12.524Z,-4.00
2019-01-11T04:26:53.677Z,-4.00
2019-01-11T04:29:34.279Z,-4.00
2019-01-11T04:32:15.235Z,-4.00
2019-01-11T04:34:56.923Z,-4.10
2019-01-11T04:37:40.321Z,-4.00
2019-01-11T04:40:22.141Z,-4.10
2019-01-11T04:43:03.533Z,-4.00
2019-01-11T04:45:44.348Z,-4.00
2019-01-11T04:48:25.864Z,-4.10
2019-01-11T04:51:07.088Z,-4.00
2019-01-11T04:53:49.492Z,-4.00
2019-01-11T04:56:30.880Z,-4.10
2019-01-11T04:59:12.352Z,-3.90
2019-01-11T05:01:53.964Z,-4.00
2019-01-11T05:04:35.068Z,-4.00
2019-01-11T05:07:15.653Z,-4.10
2019-01-11T05:09:56.573Z,-4.10
2019-01-11T05:12:37.807Z,-4.20
2019-01-11T05:15:19.437Z,-4.30
2019-01-11T05:18:01.035Z,-4.20
2019-01-11T05:20:41.928Z,-4.20
2019-01-11T05:23:23.356Z,-4.10
2019-01-11T05:26:04.095Z,-4.10
2019-01-11T05:28:44.952Z,-4.10
2019-01-11T05:31:24.345Z,-4.10
2019-01-11T05:34:13.443Z,-4.10
2019-01-11T05:36:54.857Z,-4.00
2019-01-11T05:39:35.692Z,-4.00
2019-01-11T05:42:16.247Z,-4.00
2019-01-11T05:44:57.091Z,-4.10
2019-01-11T05:47:38.056Z,-4.10
2019-01-11T05:50:24.106Z,-4.10
2019-01-11T05:53:01.950Z,-4.10
2019-01-11T05:55:48.375Z,-4.10
2019-01-11T05:58:33.316Z,-4.20
2019-01-11T06:01:14.625Z,-4.20
2019-01-11T06:03:56.817Z,-4.20
2019-01-11T06:07:03.268Z,-4.30
2019-01-11T06:09:44.157Z,-4.20
2019-01-11T06:12:25.578Z,-4.30
2019-01-11T06:15:06.900Z,-4.40
2019-01-11T06:17:47.883Z,-4.40
2019-01-11T06:20:30.422Z,-4.40
2019-01-11T06:23:11.844Z,-4.40
2019-01-11T06:25:53.472Z,-4.30
2019-01-11T06:28:34.693Z,-4.30
2019-01-11T06:31:15.659Z,-4.30
2019-01-11T06:33:57.199Z,-4.30
2019-01-11T06:36:38.671Z,-4.20
2019-01-11T06:39:19.809Z,-4.20
2019-01-11T06:42:24.106Z,-4.30
2019-01-11T06:48:07.224Z,-4.30
2019-01-11T06:50:48.631Z,-4.30
2019-01-11T06:53:29.603Z,-4.30
2019-01-11T06:56:11.148Z,-4.30
2019-01-11T06:58:52.598Z,-4.40
2019-01-11T07:01:34.082Z,-4.30
2019-01-11T07:04:13.675Z,-4.30
2019-01-11T07:10:03.282Z,-4.30
2019-01-11T07:12:44.329Z,-4.20
2019-01-11T07:15:25.019Z,-4.00
2019-01-11T07:18:04.706Z,-4.20
2019-01-11T07:20:44.585Z,-4.20
2019-01-11T07:26:34.864Z,-4.20
2019-01-11T07:29:16.043Z,-4.30
2019-01-11T07:32:00.644Z,-4.20
2019-01-11T07:34:42.043Z,-4.20
2019-01-11T07:37:23.451Z,-4.20
2019-01-11T07:40:05.187Z,-4.20
2019-01-11T07:42:46.321Z,-4.20
2019-01-11T07:45:27.646Z,-4.10
2019-01-11T07:48:08.992Z,-4.10
2019-01-11T07:50:50.871Z,-4.00
2019-01-11T07:53:32.250Z,-4.10
2019-01-11T07:56:13.922Z,-4.00
2019-01-11T07:58:54.997Z,-4.00
2019-01-11T08:01:36.148Z,-4.00
2019-01-11T08:04:17.867Z,-4.20
2019-01-11T08:06:59.753Z,-4.20
2019-01-11T08:09:41.184Z,-4.10
2019-01-11T08:12:22.633Z,-4.00
2019-01-11T08:15:03.373Z,-4.00
2019-01-11T08:17:44.671Z,-4.10
2019-01-11T08:20:26.330Z,-4.20
2019-01-11T08:23:07.046Z,-4.20
2019-01-11T08:25:48.030Z,-4.10
2019-01-11T08:28:30.974Z,-4.10
2019-01-11T08:31:12.750Z,-4.00
2019-01-11T08:33:54.563Z,-4.10
2019-01-11T08:36:35.618Z,-4.00
2019-01-11T08:39:17.045Z,-4.20
2019-01-11T08:41:58.375Z,-4.00
2019-01-11T08:44:39.829Z,-3.90
2019-01-11T08:47:21.128Z,-4.00
2019-01-11T08:50:02.545Z,-3.90
2019-01-11T08:52:43.915Z,-3.90
2019-01-11T08:55:25.302Z,-3.80
2019-01-11T08:58:06.972Z,-3.90
2019-01-11T09:00:48.114Z,-3.80
2019-01-11T09:03:28.971Z,-3.80
2019-01-11T09:06:10.947Z,-3.80
2019-01-11T09:08:52.028Z,-3.70
2019-01-11T09:11:33.161Z,-3.80
2019-01-11T09:14:33.584Z,-3.70
2019-01-11T09:17:14.990Z,-3.60
2019-01-11T09:19:56.531Z,-3.50
2019-01-11T09:22:36.127Z,-3.40
2019-01-11T09:28:24.892Z,-3.30
2019-01-11T09:31:06.228Z,-3.30
2019-01-11T09:33:45.801Z,-3.00
2019-01-11T09:36:34.074Z,-3.20
2019-01-11T09:39:15.805Z,-3.00
2019-01-11T09:41:56.647Z,-2.90
2019-01-11T09:44:37.913Z,-2.90
2019-01-11T09:47:18.636Z,-2.80
2019-01-11T09:50:00.214Z,-2.70
2019-01-11T09:52:41.367Z,-2.70
2019-01-11T09:55:22.602Z,-2.80
2019-01-11T09:58:03.635Z,-2.80
2019-01-11T10:00:45.314Z,-2.80
2019-01-11T10:03:26.740Z,-2.90
2019-01-11T10:06:07.484Z,-2.80
2019-01-11T10:08:49.001Z,-2.90
2019-01-11T10:11:30.532Z,-2.80
2019-01-11T10:14:11.150Z,-2.90
2019-01-11T10:16:52.136Z,-2.90
2019-01-11T10:19:32.727Z,-2.70
2019-01-11T10:22:13.738Z,-2.60
2019-01-11T10:24:55.316Z,-2.60
2019-01-11T10:27:36.142Z,-2.70
2019-01-11T10:30:17.631Z,-2.70
2019-01-11T10:32:59.317Z,-2.70
2019-01-11T10:35:39.234Z,-2.60
2019-01-11T10:38:20.584Z,-2.60
2019-01-11T10:41:01.586Z,-2.60
2019-01-11T10:43:43.327Z,-2.60
2019-01-11T10:46:48.908Z,-2.50
2019-01-11T10:49:26.737Z,-2.60
2019-01-11T10:52:07.900Z,-2.60
2019-01-11T10:54:49.446Z,-2.70
2019-01-11T10:57:31.398Z,-2.80
2019-01-11T11:00:12.985Z,-2.70
2019-01-11T11:02:53.989Z,-2.80
2019-01-11T11:05:35.391Z,-2.80
2019-01-11T11:08:17.187Z,-2.90
2019-01-11T11:10:58.795Z,-3.00
2019-01-11T11:13:40.399Z,-3.00
2019-01-11T11:16:21.590Z,-3.00
2019-01-11T11:19:02.821Z,-3.00
2019-01-11T11:21:43.762Z,-2.90
2019-01-11T11:24:24.727Z,-2.90
2019-01-11T11:27:06.674Z,-2.80
2019-01-11T11:29:48.070Z,-2.80
2019-01-11T11:32:54.473Z,-2.90
2019-01-11T11:35:35.196Z,-2.80
2019-01-11T11:38:16.194Z,-2.70
2019-01-11T11:40:58.034Z,-2.70
2019-01-11T11:43:39.766Z,-2.70
2019-01-11T11:46:21.419Z,-2.70
2019-01-11T11:49:02.569Z,-2.70
2019-01-11T11:51:44.397Z,-2.60
2019-01-11T11:54:25.714Z,-2.60
2019-01-11T11:57:07.866Z,-2.50
2019-01-11T11:59:48.365Z,-2.60
2019-01-11T12:02:37.322Z,-2.60
2019-01-11T12:05:18.284Z,-2.60
2019-01-11T12:07:59.342Z,-2.60
2019-01-11T12:10:40.659Z,-2.60
2019-01-11T12:13:21.693Z,-2.50
2019-01-11T12:16:03.309Z,-2.50
2019-01-11T12:18:45.019Z,-2.40
2019-01-11T12:21:26.463Z,-2.20
2019-01-11T12:24:08.208Z,-2.10
2019-01-11T12:26:49.572Z,-2.20
2019-01-11T12:29:30.296Z,-2.20
2019-01-11T12:32:11.648Z,-2.30
2019-01-11T12:34:52.971Z,-2.30
2019-01-11T12:37:34.123Z,-2.40
2019-01-11T12:40:15.046Z,-2.40
2019-01-11T12:42:55.863Z,-2.40
2019-01-11T12:45:36.786Z,-2.30
2019-01-11T12:48:17.543Z,-2.40
2019-01-11T12:50:58.913Z,-2.40
2019-01-11T12:53:40.399Z,-2.40
2019-01-11T12:56:21.166Z,-2.40
2019-01-11T12:59:01.945Z,-2.40
2019-01-11T13:01:43.282Z,-2.30
2019-01-11T13:04:24.714Z,-2.30
2019-01-11T13:07:06.299Z,-2.30
2019-01-11T13:09:47.782Z,-2.30
2019-01-11T13:12:28.701Z,-2.40
2019-01-11T13:15:09.434Z,-2.40
2019-01-11T13:17:50.875Z,-2.40
2019-01-11T13:20:32.053Z,-2.40
2019-01-11T13:23:11.417Z,-2.40
2019-01-11T13:25:53.081Z,-2.40
2019-01-11T13:28:34.264Z,-2.40
2019-01-11T13:31:15.253Z,-2.40
2019-01-11T13:33:56.324Z,-2.40
2019-01-11T13:36:37.252Z,-2.40
2019-01-11T13:39:18.557Z,-2.40
2019-01-11T13:41:59.952Z,-2.50
2019-01-11T13:44:41.184Z,-2.40
2019-01-11T13:47:22.574Z,-2.30
2019-01-11T13:50:04.377Z,-2.40
2019-01-11T13:52:45.792Z,-2.40
2019-01-11T13:55:27.408Z,-2.30
2019-01-11T13:58:08.788Z,-2.40
2019-01-11T14:00:50.278Z,-2.40
2019-01-11T14:03:31.856Z,-2.40
2019-01-11T14:06:13.181Z,-2.40
2019-01-11T14:08:54.466Z,-2.50
2019-01-11T14:11:35.220Z,-2.50
2019-01-11T14:14:14.875Z,-2.50
2019-01-11T14:16:55.744Z,-2.60
2019-01-11T14:19:35.269Z,-2.60
2019-01-11T14:22:23.540Z,-2.60
2019-01-11T14:25:04.761Z,-2.60
2019-01-11T14:27:46.418Z,-2.70
2019-01-11T14:30:27.340Z,-2.70
2019-01-11T14:33:08.821Z,-2.70
2019-01-11T14:35:50.465Z,-2.80
2019-01-11T14:38:31.828Z,-2.70
2019-01-11T14:41:13.470Z,-2.90
2019-01-11T14:43:54.531Z,-2.80
2019-01-11T14:46:42.945Z,-2.80
2019-01-11T14:49:24.172Z,-2.90
2019-01-11T14:52:05.150Z,-3.00
2019-01-11T14:54:46.206Z,-3.00
2019-01-11T14:57:27.601Z,-3.00
2019-01-11T15:00:08.968Z,-3.10
2019-01-11T15:02:50.202Z,-3.20
2019-01-11T15:05:32.228Z,-3.20
2019-01-11T15:08:13.378Z,-3.20
2019-01-11T15:10:54.335Z,-3.20
2019-01-11T15:13:35.810Z,-3.20
2019-01-11T15:16:17.486Z,-3.20
2019-01-11T15:18:58.736Z,-3.20
2019-01-11T15:21:39.591Z,-3.20
2019-01-11T15:24:21.156Z,-3.20
2019-01-11T15:27:02.953Z,-3.30
2019-01-11T15:29:43.933Z,-3.30
2019-01-11T15:32:25.221Z,-3.30
2019-01-11T15:35:06.596Z,-3.30
2019-01-11T15:37:48.011Z,-3.30
2019-01-11T15:40:29.450Z,-3.30
2019-01-11T15:43:10.343Z,-3.30
2019-01-11T15:45:51.282Z,-3.30
2019-01-11T15:48:32.983Z,-3.30
2019-01-11T15:51:14.514Z,-3.40
2019-01-11T15:53:54.061Z,-3.30
2019-01-11T15:56:42.755Z,-3.40
2019-01-11T15:59:23.694Z,-3.40
2019-01-11T16:02:05.099Z,-3.30
2019-01-11T16:04:46.204Z,-3.40
2019-01-11T16:07:27.473Z,-3.30
2019-01-11T16:10:08.520Z,-3.40
2019-01-11T16:12:49.056Z,-3.40
2019-01-11T16:15:30.843Z,-3.40
2019-01-11T16:18:12.263Z,-3.40
2019-01-11T16:20:54.386Z,-3.40
2019-01-11T16:23:35.971Z,-3.50
2019-01-11T16:26:17.233Z,-3.50
2019-01-11T16:28:58.119Z,-3.50
2019-01-11T16:31:39.824Z,-3.60
2019-01-11T16:34:21.507Z,-3.50
2019-01-11T16:37:02.847Z,-3.50
2019-01-11T16:39:44.092Z,-3.50
2019-01-11T16:42:25.765Z,-3.50
2019-01-11T16:45:07.713Z,-3.50
2019-01-11T16:47:48.916Z,-3.50
2019-01-11T16:50:29.255Z,-3.50
2019-01-11T16:53:11.160Z,-3.50
2019-01-11T16:55:52.549Z,-3.40
2019-01-11T16:58:34.165Z,-3.40
2019-01-11T17:01:15.520Z,-3.40
2019-01-11T17:03:57.118Z,-3.30
2019-01-11T17:06:39.252Z,-3.30
2019-01-11T17:09:20.456Z,-3.20
2019-01-11T17:12:01.880Z,-3.20
2019-01-11T17:14:42.909Z,-3.20
2019-01-11T17:17:25.426Z,-3.00
2019-01-11T17:20:06.850Z,-3.10
2019-01-11T17:22:52.947Z,-3.10
2019-01-11T17:25:32.005Z,-3.10
2019-01-11T17:28:13.795Z,-3.10
2019-01-11T17:30:55.308Z,-3.10
2019-01-11T17:33:36.661Z,-3.10
2019-01-11T17:36:16.715Z,-3.10
2019-01-11T17:39:07.521Z,-3.10
2019-01-11T17:41:48.224Z,-3.00
2019-01-11T17:44:29.462Z,-3.00
2019-01-11T17:47:11.343Z,-3.00
2019-01-11T17:49:52.390Z,-3.00
2019-01-11T17:52:33.006Z,-3.00
2019-01-11T17:55:12.943Z,-2.90
2019-01-11T17:57:54.556Z,-2.90
2019-01-11T18:00:36.264Z,-2.90
2019-01-11T18:03:17.596Z,-2.90
2019-01-11T18:05:59.363Z,-2.90
2019-01-11T18:08:40.970Z,-2.90
2019-01-11T18:11:21.875Z,-2.80
2019-01-11T18:14:03.010Z,-2.80
2019-01-11T18:16:44.029Z,-2.80
2019-01-11T18:19:25.208Z,-2.80
2019-01-11T18:22:07.097Z,-2.80
2019-01-11T18:24:48.505Z,-2.80
2019-01-11T18:27:30.016Z,-2.80
2019-01-11T18:30:11.468Z,-2.80
2019-01-11T18:32:52.763Z,-2.80
2019-01-11T18:35:34.187Z,-2.80
2019-01-11T18:38:15.664Z,-2.80
2019-01-11T18:40:55.037Z,-2.90
2019-01-11T18:46:44.720Z,-2.90
2019-01-11T18:49:25.639Z,-2.80
2019-01-11T18:52:05.287Z,-2.80
2019-01-11T18:54:54.135Z,-2.80
2019-01-11T18:57:35.700Z,-2.80
2019-01-11T19:00:17.257Z,-2.90
2019-01-11T19:02:58.979Z,-2.80
2019-01-11T19:05:40.247Z,-2.80
2019-01-11T19:08:21.589Z,-2.90
2019-01-11T19:11:02.939Z,-2.80
2019-01-11T19:13:44.477Z,-2.80
2019-01-11T19:16:24.137Z,-2.80
2019-01-11T19:22:12.885Z,-2.90
2019-01-11T19:24:54.221Z,-2.80
2019-01-11T19:27:35.394Z,-2.80
2019-01-11T19:30:17.470Z,-2.90
2019-01-11T19:32:58.638Z,-2.80
2019-01-11T19:35:40.606Z,-2.80
2019-01-11T19:38:22.475Z,-2.80
2019-01-11T19:41:03.400Z,-2.90
2019-01-11T19:43:45.477Z,-2.90
2019-01-11T19:46:27.175Z,-2.90
2019-01-11T19:49:08.455Z,-2.90
2019-01-11T19:51:49.373Z,-2.90
2019-01-11T19:54:30.929Z,-2.90
2019-01-11T19:57:12.856Z,-2.90
2019-01-11T19:59:54.706Z,-2.90
2019-01-11T20:02:36.551Z,-2.90
2019-01-11T20:05:17.800Z,-2.90
2019-01-11T20:07:59.080Z,-2.90
2019-01-11T20:10:40.399Z,-2.90
2019-01-11T20:13:22.311Z,-2.90
2019-01-11T20:16:03.379Z,-2.90
2019-01-11T20:18:44.716Z,-2.80
2019-01-11T20:21:25.716Z,-2.80
2019-01-11T20:24:07.503Z,-2.80
2019-01-11T20:26:49.173Z,-2.80
2019-01-11T20:29:30.456Z,-2.80
2019-01-11T20:32:11.492Z,-2.80
2019-01-11T20:34:54.488Z,-2.80
2019-01-11T20:37:36.373Z,-2.80
2019-01-11T20:40:17.873Z,-2.80
2019-01-11T20:42:59.620Z,-2.80
2019-01-11T20:45:40.620Z,-2.80
2019-01-11T20:48:21.821Z,-2.80
2019-01-11T20:51:03.592Z,-2.80
2019-01-11T20:53:45.126Z,-2.80
2019-01-11T20:56:26.406Z,-2.70
2019-01-11T20:59:07.585Z,-2.70
2019-01-11T21:01:48.891Z,-2.70
2019-01-11T21:07:50.515Z,-2.70
2019-01-11T21:10:31.697Z,-2.70
2019-01-11T21:13:12.898Z,-2.70
2019-01-11T21:15:54.304Z,-2.70
2019-01-11T21:18:36.287Z,-2.60
2019-01-11T21:21:17.817Z,-2.60
2019-01-11T21:24:00.074Z,-2.60
2019-01-11T21:26:41.119Z,-2.60
2019-01-11T21:29:29.514Z,-2.60
2019-01-11T21:32:10.682Z,-2.60
2019-01-11T21:34:52.237Z,-2.60
2019-01-11T21:37:33.288Z,-2.60
2019-01-11T21:40:15.172Z,-2.60
2019-01-11T21:42:56.358Z,-2.60
2019-01-11T21:45:36.989Z,-2.60
2019-01-11T21:48:18.727Z,-2.60
2019-01-11T21:51:00.396Z,-2.60
2019-01-11T21:53:41.999Z,-2.60
2019-01-11T21:56:23.655Z,-2.60
2019-01-11T21:59:04.600Z,-2.50
2019-01-11T22:01:46.348Z,-2.50
2019-01-11T22:04:27.812Z,-2.50
2019-01-11T22:07:09.642Z,-2.50
2019-01-11T22:09:51.329Z,-2.50
2019-01-11T22:12:33.176Z,-2.50
2019-01-11T22:15:14.557Z,-2.50
2019-01-11T22:17:55.220Z,-2.50
2019-01-11T22:20:36.937Z,-2.50
2019-01-11T22:23:23.903Z,-2.50
2019-01-11T22:26:01.556Z,-2.40
2019-01-11T22:28:42.781Z,-2.40
2019-01-11T22:31:23.593Z,-2.40
2019-01-11T22:34:05.704Z,-2.40
2019-01-11T22:36:47.484Z,-2.40
2019-01-11T22:39:29.023Z,-2.40
2019-01-11T22:42:09.584Z,-2.40
2019-01-11T22:44:50.575Z,-2.40
2019-01-11T22:47:31.745Z,-2.40
2019-01-11T22:50:12.508Z,-2.40
2019-01-11T22:52:53.354Z,-2.40
2019-01-11T22:55:34.240Z,-2.40
2019-01-11T22:58:15.482Z,-2.40
2019-01-11T23:00:57.003Z,-2.40
2019-01-11T23:03:38.326Z,-2.30
2019-01-11T23:06:19.074Z,-2.30
2019-01-11T23:08:58.821Z,-2.30
2019-01-11T23:12:06.364Z,-2.30
2019-01-11T23:14:47.349Z,-2.20
2019-01-11T23:17:28.367Z,-2.20
2019-01-11T23:20:09.578Z,-2.20
2019-01-11T23:22:57.876Z,-2.20
2019-01-11T23:25:38.741Z,-2.20
2019-01-11T23:28:19.731Z,-2.10
2019-01-11T23:31:01.687Z,-2.10
2019-01-11T23:33:42.547Z,-2.10
2019-01-11T23:36:24.196Z,-2.00
2019-01-11T23:39:05.277Z,-2.10
2019-01-11T23:41:46.377Z,-2.10
2019-01-11T23:44:27.283Z,-2.00
2019-01-11T23:47:09.007Z,-2.00
2019-01-11T23:49:50.072Z,-2.00
2019-01-11T23:52:31.263Z,-2.00
2019-01-11T23:55:12.547Z,-1.90
2019-01-11T23:57:53.831Z,-1.90
