createdAt,value
2017-08-01T00:00:24.025Z,93.2
2017-08-01T00:01:31.507Z,93.1
2017-08-01T00:02:39.301Z,93.2
2017-08-01T00:03:46.786Z,93.5
2017-08-01T00:04:54.264Z,93.3
2017-08-01T00:06:01.744Z,93.6
2017-08-01T00:07:08.564Z,93.8
2017-08-01T00:08:16.349Z,94
2017-08-01T00:09:23.836Z,93.9
2017-08-01T00:10:31.324Z,94
2017-08-01T00:11:38.804Z,94.1
2017-08-01T00:12:46.295Z,94.2
2017-08-01T00:13:54.082Z,94.3
2017-08-01T00:15:01.237Z,94.1
2017-08-01T00:16:08.742Z,94.3
2017-08-01T00:17:16.226Z,94.1
2017-08-01T00:18:23.705Z,94
2017-08-01T00:19:31.493Z,94.3
2017-08-01T00:20:38.975Z,94.2
2017-08-01T00:21:46.461Z,93.7
2017-08-01T00:22:53.949Z,93.6
2017-08-01T00:24:01.453Z,94.7
2017-08-01T00:25:09.234Z,94.6
2017-08-01T00:26:16.721Z,94.6
2017-08-01T00:27:24.204Z,94.8
2017-08-01T00:28:31.686Z,95
2017-08-01T00:29:39.171Z,95.3
2017-08-01T00:30:46.312Z,95
2017-08-01T00:31:53.797Z,95.2
2017-08-01T00:33:01.275Z,95.8
2017-08-01T00:34:08.764Z,96
2017-08-01T00:35:16.265Z,96
2017-08-01T00:36:24.046Z,96.6
2017-08-01T00:37:31.196Z,96.9
2017-08-01T00:38:38.346Z,96.8
2017-08-01T00:39:45.836Z,96.9
2017-08-01T00:40:53.318Z,96.7
2017-08-01T00:42:01.105Z,96.6
2017-08-01T00:43:08.587Z,96.5
2017-08-01T00:44:16.074Z,96.2
2017-08-01T00:45:23.555Z,96.4
2017-08-01T00:46:31.053Z,96
2017-08-01T00:47:38.851Z,96.1
2017-08-01T00:48:46.334Z,96
2017-08-01T00:49:53.822Z,96.4
2017-08-01T00:51:01.294Z,96.3
2017-08-01T00:52:08.794Z,96
2017-08-01T00:53:16.578Z,96.3
2017-08-01T00:54:24.065Z,96.3
2017-08-01T00:55:31.545Z,96.1
2017-08-01T00:56:39.031Z,96.1
2017-08-01T00:57:46.514Z,95.6
2017-08-01T00:58:54.294Z,95.9
2017-08-01T01:00:01.771Z,95.6
2017-08-01T01:01:08.915Z,95.7
2017-08-01T01:02:16.404Z,95.7
2017-08-01T01:03:23.885Z,95.7
2017-08-01T01:04:31.666Z,95.6
2017-08-01T01:05:39.151Z,95.5
2017-08-01T01:06:46.627Z,95.3
2017-08-01T01:07:54.107Z,95.2
2017-08-01T01:09:01.586Z,94.8
2017-08-01T01:10:09.047Z,94.5
2017-08-01T01:11:16.522Z,95.1
2017-08-01T01:12:24.219Z,94.4
2017-08-01T01:13:31.715Z,94.8
2017-08-01T01:14:39.199Z,95.1
2017-08-01T01:15:46.976Z,95.1
2017-08-01T01:16:54.458Z,96.1
2017-08-01T01:18:01.939Z,95.9
2017-08-01T01:19:09.419Z,96
2017-08-01T01:20:16.895Z,96
2017-08-01T01:21:24.680Z,96.6
2017-08-01T01:22:32.171Z,96.6
2017-08-01T01:23:39.653Z,95.7
2017-08-01T01:24:47.136Z,96.2
2017-08-01T01:25:54.280Z,95.7
2017-08-01T01:27:02.068Z,96.4
2017-08-01T01:28:09.220Z,96
2017-08-01T01:29:16.700Z,96.9
2017-08-01T01:30:24.195Z,96.7
2017-08-01T01:31:31.673Z,95.7
2017-08-01T01:32:39.458Z,96
2017-08-01T01:33:46.936Z,96.3
2017-08-01T01:34:54.418Z,96.1
2017-08-01T01:36:01.898Z,95.8
2017-08-01T01:37:09.384Z,96
2017-08-01T01:38:17.171Z,96.2
2017-08-01T01:39:24.652Z,96.8
2017-08-01T01:40:32.136Z,96.9
2017-08-01T01:41:39.287Z,97
2017-08-01T01:42:46.765Z,96.9
2017-08-01T01:43:54.547Z,96.9
2017-08-01T01:45:02.030Z,96.7
2017-08-01T01:46:09.520Z,96.3
2017-08-01T01:47:17.018Z,96
2017-08-01T01:48:24.503Z,95.7
2017-08-01T01:49:32.301Z,95.4
2017-08-01T01:50:39.454Z,95.5
2017-08-01T01:51:46.941Z,94.9
2017-08-01T01:52:54.431Z,95.3
2017-08-01T01:54:01.906Z,96.1
2017-08-01T01:55:09.030Z,96
2017-08-01T01:56:16.520Z,96.5
2017-08-01T01:57:24.000Z,96.7
2017-08-01T01:58:31.490Z,96.7
2017-08-01T01:59:38.977Z,96.7
2017-08-01T02:00:46.772Z,96.6
2017-08-01T02:01:54.253Z,96
2017-08-01T02:03:01.731Z,95.9
2017-08-01T02:04:09.217Z,95.3
2017-08-01T02:05:16.694Z,95.9
2017-08-01T02:06:24.475Z,95.9
2017-08-01T02:07:31.957Z,95.6
2017-08-01T02:08:39.444Z,95.7
2017-08-01T02:09:46.931Z,96.1
2017-08-01T02:10:54.406Z,95.9
2017-08-01T02:12:02.192Z,96.1
2017-08-01T02:13:09.676Z,96
2017-08-01T02:14:17.156Z,95.2
2017-08-01T02:15:24.641Z,95.4
2017-08-01T02:16:32.119Z,95.7
2017-08-01T02:17:39.908Z,95.2
2017-08-01T02:18:47.389Z,96
2017-08-01T02:19:54.875Z,95.8
2017-08-01T02:21:02.353Z,95.7
2017-08-01T02:22:09.832Z,96.4
2017-08-01T02:23:17.618Z,96.5
2017-08-01T02:24:25.317Z,96.6
2017-08-01T02:25:32.819Z,96.4
2017-08-01T02:26:39.969Z,96.7
2017-08-01T02:27:47.119Z,97.4
2017-08-01T02:28:54.907Z,96
2017-08-01T02:30:02.392Z,95.3
2017-08-01T02:31:09.870Z,96.1
2017-08-01T02:32:17.355Z,96.2
2017-08-01T02:33:24.841Z,96.7
2017-08-01T02:34:32.620Z,96.9
2017-08-01T02:35:40.100Z,96.9
2017-08-01T02:36:47.589Z,97.1
2017-08-01T02:37:54.747Z,97.6
2017-08-01T02:39:02.226Z,98
2017-08-01T02:40:09.685Z,97.4
2017-08-01T02:41:17.160Z,97.3
2017-08-01T02:42:24.651Z,97.2
2017-08-01T02:43:32.124Z,96.9
2017-08-01T02:44:39.289Z,97.4
2017-08-01T02:45:46.742Z,97.6
2017-08-01T02:46:53.916Z,97.5
2017-08-01T02:48:01.394Z,97.6
2017-08-01T02:49:08.542Z,97.2
2017-08-01T02:50:16.026Z,97.9
2017-08-01T02:51:23.812Z,97.8
2017-08-01T02:52:31.294Z,97.4
2017-08-01T02:53:38.782Z,97.9
2017-08-01T02:54:46.256Z,97.5
2017-08-01T02:55:53.750Z,97.3
2017-08-01T02:57:01.556Z,97.4
2017-08-01T02:58:09.036Z,97.4
2017-08-01T02:59:16.517Z,97.3
2017-08-01T03:00:24.021Z,97.1
2017-08-01T03:01:31.504Z,96.8
2017-08-01T03:02:39.289Z,96.2
2017-08-01T03:03:47.034Z,96.1
2017-08-01T03:04:54.516Z,95.8
2017-08-01T03:06:02.011Z,95.9
2017-08-01T03:07:09.493Z,96
2017-08-01T03:08:17.281Z,96.1
2017-08-01T03:09:24.768Z,96.2
2017-08-01T03:10:32.253Z,96
2017-08-01T03:11:39.409Z,96.1
2017-08-01T03:12:46.563Z,96.3
2017-08-01T03:13:54.350Z,96.7
2017-08-01T03:15:01.853Z,96.7
2017-08-01T03:16:09.360Z,96.8
2017-08-01T03:17:16.844Z,96.7
2017-08-01T03:18:24.325Z,96.6
2017-08-01T03:19:32.109Z,96
2017-08-01T03:20:39.600Z,96
2017-08-01T03:21:47.082Z,96.1
2017-08-01T03:22:54.580Z,96
2017-08-01T03:24:02.063Z,96.2
2017-08-01T03:25:09.524Z,95.6
2017-08-01T03:26:17.008Z,96
2017-08-01T03:27:24.489Z,95.7
2017-08-01T03:28:31.975Z,95.9
2017-08-01T03:29:39.469Z,96.6
2017-08-01T03:30:47.252Z,95.9
2017-08-01T03:31:54.737Z,96.4
2017-08-01T03:33:02.223Z,96.4
2017-08-01T03:34:09.698Z,96.7
2017-08-01T03:35:17.186Z,97.2
2017-08-01T03:36:24.666Z,96.6
2017-08-01T03:37:32.158Z,96.5
2017-08-01T03:38:39.636Z,96.6
2017-08-01T03:39:47.113Z,96.3
2017-08-01T03:40:54.834Z,96.4
2017-08-01T03:42:02.613Z,96.4
2017-08-01T03:43:10.097Z,96.6
2017-08-01T03:44:17.594Z,96.6
2017-08-01T03:45:24.744Z,96.1
2017-08-01T03:46:32.222Z,96.1
2017-08-01T03:47:40.010Z,96.2
2017-08-01T03:48:47.489Z,96.4
2017-08-01T03:49:54.973Z,96.2
2017-08-01T03:51:02.461Z,96.4
2017-08-01T03:52:09.948Z,96.3
2017-08-01T03:53:17.722Z,96.3
2017-08-01T03:54:24.947Z,96.4
2017-08-01T03:55:32.439Z,96.3
2017-08-01T03:56:39.918Z,96.3
2017-08-01T03:57:47.416Z,96.6
2017-08-01T03:58:54.908Z,96.4
2017-08-01T04:00:02.389Z,96.6
2017-08-01T04:01:09.872Z,96.8
2017-08-01T04:02:17.350Z,96.5
2017-08-01T04:03:24.500Z,96.4
2017-08-01T04:04:32.284Z,96.8
2017-08-01T04:05:39.764Z,96.9
2017-08-01T04:06:47.240Z,96.9
2017-08-01T04:07:54.721Z,96.9
2017-08-01T04:09:02.501Z,96.6
2017-08-01T04:10:09.650Z,96.6
2017-08-01T04:11:17.147Z,96.7
2017-08-01T04:12:24.624Z,96.7
2017-08-01T04:13:31.794Z,96.4
2017-08-01T04:14:39.583Z,96.3
2017-08-01T04:15:47.063Z,96.7
2017-08-01T04:16:54.551Z,96.5
2017-08-01T04:18:02.050Z,96
2017-08-01T04:19:09.531Z,96.3
2017-08-01T04:20:17.326Z,96.7
2017-08-01T04:21:24.808Z,96.3
2017-08-01T04:22:32.291Z,96.3
2017-08-01T04:23:39.773Z,96.3
2017-08-01T04:24:47.253Z,96.1
2017-08-01T04:25:54.753Z,96.6
2017-08-01T04:27:02.242Z,96
2017-08-01T04:28:09.723Z,95.9
2017-08-01T04:29:17.210Z,95.9
2017-08-01T04:30:24.700Z,95.8
2017-08-01T04:31:32.479Z,96.2
2017-08-01T04:32:39.629Z,95.8
2017-08-01T04:33:47.107Z,95.8
2017-08-01T04:34:54.594Z,95.9
2017-08-01T04:36:02.076Z,95.8
2017-08-01T04:37:09.531Z,95.8
2017-08-01T04:38:17.012Z,95.7
2017-08-01T04:39:24.513Z,95.7
2017-08-01T04:40:31.997Z,95.7
2017-08-01T04:41:39.146Z,95.7
2017-08-01T04:42:46.603Z,95.8
2017-08-01T04:43:54.084Z,95.8
2017-08-01T04:45:01.564Z,96
2017-08-01T04:46:08.717Z,95.8
2017-08-01T04:47:16.201Z,95.8
2017-08-01T04:48:23.983Z,95.8
2017-08-01T04:49:31.458Z,95.9
2017-08-01T04:50:38.622Z,95.9
2017-08-01T04:51:45.775Z,95.8
2017-08-01T04:52:53.260Z,95.6
2017-08-01T04:54:01.047Z,95.6
2017-08-01T04:55:08.524Z,95.6
2017-08-01T04:56:16.000Z,95.5
2017-08-01T04:57:23.481Z,95.6
2017-08-01T04:58:30.667Z,95.6
2017-08-01T04:59:38.131Z,95.8
2017-08-01T05:00:45.286Z,95.5
2017-08-01T05:01:52.761Z,95.6
2017-08-01T05:03:00.248Z,95.1
2017-08-01T05:04:07.735Z,95.5
2017-08-01T05:05:15.226Z,95.4
2017-08-01T05:06:22.707Z,95.2
2017-08-01T05:07:29.527Z,95.1
2017-08-01T05:08:36.700Z,95.3
2017-08-01T05:09:44.185Z,95
2017-08-01T05:10:51.974Z,95.2
2017-08-01T05:11:59.454Z,95.1
2017-08-01T05:13:06.938Z,95.1
2017-08-01T05:14:14.418Z,94.8
2017-08-01T05:15:21.572Z,94.9
2017-08-01T05:16:28.920Z,95.6
2017-08-01T05:17:36.407Z,94.7
2017-08-01T05:18:43.557Z,94.6
2017-08-01T05:19:51.034Z,95.1
2017-08-01T05:20:58.193Z,94.8
2017-08-01T05:22:05.649Z,94.7
2017-08-01T05:23:12.800Z,94.5
2017-08-01T05:24:20.282Z,94.6
2017-08-01T05:25:27.758Z,95.1
2017-08-01T05:26:35.256Z,94.6
2017-08-01T05:27:42.410Z,94.2
2017-08-01T05:28:49.897Z,94.2
2017-08-01T05:29:57.382Z,95.2
2017-08-01T05:31:04.894Z,95.4
2017-08-01T05:32:12.394Z,94.6
2017-08-01T05:33:19.881Z,94.8
2017-08-01T05:34:27.051Z,95.3
2017-08-01T05:35:34.534Z,95.8
2017-08-01T05:36:42.025Z,95.4
2017-08-01T05:37:49.867Z,95.7
2017-08-01T05:38:57.012Z,95.4
2017-08-01T05:40:04.499Z,95.5
2017-08-01T05:41:11.973Z,95.3
2017-08-01T05:42:19.451Z,95
2017-08-01T05:43:27.283Z,95
2017-08-01T05:44:34.763Z,94.7
2017-08-01T05:45:42.246Z,94.2
2017-08-01T05:46:49.729Z,95.4
2017-08-01T05:47:57.213Z,95.3
2017-08-01T05:49:04.905Z,95.5
2017-08-01T05:50:12.380Z,95.7
2017-08-01T05:51:19.859Z,95.1
2017-08-01T05:52:27.343Z,95.5
2017-08-01T05:53:34.841Z,95.4
2017-08-01T05:54:42.675Z,95.4
2017-08-01T05:55:50.153Z,95.2
2017-08-01T05:56:57.637Z,95.1
2017-08-01T05:58:05.119Z,95.2
2017-08-01T05:59:12.601Z,95.5
2017-08-01T06:00:20.068Z,95.3
2017-08-01T06:01:27.221Z,95.3
2017-08-01T06:02:34.725Z,95.3
2017-08-01T06:03:42.212Z,95.3
2017-08-01T06:04:49.695Z,95.7
2017-08-01T06:05:57.474Z,95.3
2017-08-01T06:07:04.953Z,95
2017-08-01T06:08:12.441Z,94.8
2017-08-01T06:09:19.940Z,95.2
2017-08-01T06:10:27.419Z,95.1
2017-08-01T06:11:34.897Z,95.5
2017-08-01T06:12:42.055Z,95.5
2017-08-01T06:13:49.535Z,95.5
2017-08-01T06:14:57.014Z,95.6
2017-08-01T06:16:04.496Z,94.7
2017-08-01T06:17:11.955Z,94.9
2017-08-01T06:18:19.435Z,95
2017-08-01T06:19:26.914Z,95.3
2017-08-01T06:20:34.407Z,95.1
2017-08-01T06:21:41.572Z,95.3
2017-08-01T06:22:49.353Z,94.5
2017-08-01T06:23:56.835Z,94.7
2017-08-01T06:25:04.318Z,94.2
2017-08-01T06:26:11.482Z,92.8
2017-08-01T06:27:18.652Z,91.9
2017-08-01T06:28:26.466Z,91.7
2017-08-01T06:29:33.946Z,92.1
2017-08-01T06:30:41.433Z,92.1
2017-08-01T06:31:48.585Z,92
2017-08-01T06:32:56.071Z,92.2
2017-08-01T06:34:03.231Z,92.2
2017-08-01T06:35:10.713Z,92
2017-08-01T06:36:18.198Z,92.1
2017-08-01T06:37:25.697Z,92
2017-08-01T06:38:33.181Z,91.5
2017-08-01T06:39:40.963Z,92.2
2017-08-01T06:40:48.444Z,91.4
2017-08-01T06:41:55.920Z,90.8
2017-08-01T06:43:03.400Z,91.6
2017-08-01T06:44:10.880Z,91.6
2017-08-01T06:45:18.677Z,91.2
2017-08-01T06:46:26.170Z,91.6
2017-08-01T06:47:33.654Z,90.9
2017-08-01T06:48:40.811Z,91.4
2017-08-01T06:49:48.293Z,90.8
2017-08-01T06:50:55.771Z,91.6
2017-08-01T06:52:03.262Z,90
2017-08-01T06:53:10.745Z,89.6
2017-08-01T06:54:18.230Z,90.1
2017-08-01T06:55:25.388Z,89.9
2017-08-01T06:56:33.167Z,90.2
2017-08-01T06:57:40.648Z,88.7
2017-08-01T06:58:48.132Z,89.6
2017-08-01T06:59:55.620Z,90.6
2017-08-01T07:01:03.102Z,89.1
2017-08-01T07:02:10.887Z,89.9
2017-08-01T07:03:17.708Z,88.2
2017-08-01T07:04:25.198Z,88.5
2017-08-01T07:05:32.681Z,89.3
2017-08-01T07:06:40.172Z,87.1
2017-08-01T07:07:47.959Z,88.6
2017-08-01T07:08:55.455Z,86.9
2017-08-01T07:10:02.943Z,87.2
2017-08-01T07:11:10.433Z,87
2017-08-01T07:12:17.918Z,86.6
2017-08-01T07:13:25.402Z,85.4
2017-08-01T07:14:32.889Z,84.8
2017-08-01T07:15:40.041Z,85.7
2017-08-01T07:16:47.530Z,84.3
2017-08-01T07:17:55.021Z,83
2017-08-01T07:19:02.830Z,85.8
2017-08-01T07:20:10.317Z,84.7
2017-08-01T07:21:17.797Z,85.2
2017-08-01T07:22:25.508Z,83.3
2017-08-01T07:23:32.995Z,84.6
2017-08-01T07:24:40.787Z,84.9
2017-08-01T07:25:48.274Z,86.4
2017-08-01T07:26:55.755Z,85
2017-08-01T07:28:02.921Z,85.8
2017-08-01T07:29:10.408Z,82
2017-08-01T07:30:18.198Z,81.8
2017-08-01T07:31:25.343Z,81.3
2017-08-01T07:32:32.832Z,83.3
2017-08-01T07:33:40.321Z,81.7
2017-08-01T07:34:47.492Z,81
2017-08-01T07:35:55.278Z,82.2
2017-08-01T07:37:02.774Z,83
2017-08-01T07:38:10.267Z,81.6
2017-08-01T07:39:17.094Z,82.6
2017-08-01T07:40:24.583Z,78.2
2017-08-01T07:41:32.364Z,82
2017-08-01T07:42:39.861Z,79.5
2017-08-01T07:43:47.343Z,75.4
2017-08-01T07:44:54.836Z,75.9
2017-08-01T07:46:02.320Z,80
2017-08-01T07:47:10.115Z,76.4
2017-08-01T07:48:17.612Z,78.2
2017-08-01T07:49:25.096Z,76.6
2017-08-01T07:50:32.579Z,75.5
2017-08-01T07:51:40.064Z,75.8
2017-08-01T07:52:47.551Z,76.6
2017-08-01T07:53:54.722Z,77.2
2017-08-01T07:55:02.228Z,75.6
2017-08-01T07:56:09.718Z,74.1
2017-08-01T07:57:17.206Z,77.8
2017-08-01T07:58:24.992Z,76.9
2017-08-01T07:59:32.484Z,75.1
2017-08-01T08:00:39.964Z,75.2
2017-08-01T08:01:47.466Z,74.7
2017-08-01T08:02:54.951Z,76
2017-08-01T08:04:02.740Z,77.7
2017-08-01T08:05:10.226Z,75.9
2017-08-01T08:06:17.715Z,75.3
2017-08-01T08:07:25.209Z,74
2017-08-01T08:08:32.696Z,72.7
2017-08-01T08:09:40.484Z,73.4
2017-08-01T08:10:47.970Z,74
2017-08-01T08:11:55.463Z,75.9
2017-08-01T08:13:02.618Z,75.3
2017-08-01T08:14:10.109Z,74.1
2017-08-01T08:15:17.598Z,72.5
2017-08-01T08:16:25.080Z,73.1
2017-08-01T08:17:32.571Z,70.1
2017-08-01T08:18:40.060Z,72.7
2017-08-01T08:19:47.511Z,73.5
2017-08-01T08:20:55.004Z,71
2017-08-01T08:22:02.495Z,72.9
2017-08-01T08:23:09.654Z,71.7
2017-08-01T08:24:17.144Z,71.5
2017-08-01T08:25:24.934Z,73.1
2017-08-01T08:26:32.421Z,70.3
2017-08-01T08:27:39.913Z,73.5
2017-08-01T08:28:47.403Z,72.3
2017-08-01T08:29:54.896Z,70.4
2017-08-01T08:31:02.685Z,69.1
2017-08-01T08:32:10.177Z,69.1
2017-08-01T08:33:17.669Z,68.6
2017-08-01T08:34:24.837Z,70.2
2017-08-01T08:35:32.320Z,70.1
2017-08-01T08:36:40.127Z,66.7
2017-08-01T08:37:47.285Z,68.3
2017-08-01T08:38:54.782Z,68.8
2017-08-01T08:40:02.264Z,67.4
2017-08-01T08:41:09.758Z,69.5
2017-08-01T08:42:16.916Z,69.6
2017-08-01T08:43:24.403Z,72.4
2017-08-01T08:44:31.891Z,70.1
2017-08-01T08:45:39.384Z,66.9
2017-08-01T08:46:46.872Z,67.8
2017-08-01T08:47:54.657Z,67.5
2017-08-01T08:49:01.819Z,66
2017-08-01T08:50:08.967Z,66.4
2017-08-01T08:51:16.142Z,64.8
2017-08-01T08:52:23.642Z,64.9
2017-08-01T08:53:31.111Z,68
2017-08-01T08:54:38.594Z,68.6
2017-08-01T08:55:46.080Z,67.7
2017-08-01T08:56:53.585Z,68.1
2017-08-01T08:58:01.074Z,66.8
2017-08-01T08:59:08.873Z,69.4
2017-08-01T09:00:16.364Z,69.3
2017-08-01T09:01:23.849Z,65.3
2017-08-01T09:02:31.335Z,64.9
2017-08-01T09:03:38.827Z,66
2017-08-01T09:04:46.625Z,63.6
2017-08-01T09:05:54.106Z,65.4
2017-08-01T09:07:01.269Z,66.8
2017-08-01T09:08:08.759Z,65.3
2017-08-01T09:09:16.252Z,66.1
2017-08-01T09:10:24.039Z,63.4
2017-08-01T09:11:31.533Z,64.2
2017-08-01T09:12:39.034Z,63.6
2017-08-01T09:13:46.517Z,63.1
2017-08-01T09:14:54.009Z,65.2
2017-08-01T09:16:01.569Z,65.6
2017-08-01T09:17:09.073Z,63.1
2017-08-01T09:18:16.564Z,63
2017-08-01T09:19:24.057Z,65
2017-08-01T09:20:31.544Z,64.5
2017-08-01T09:21:39.031Z,67.2
2017-08-01T09:22:46.526Z,63.9
2017-08-01T09:23:54.017Z,61.9
2017-08-01T09:25:01.511Z,64.1
2017-08-01T09:26:08.997Z,62.1
2017-08-01T09:27:16.785Z,60.1
2017-08-01T09:28:24.274Z,62.7
2017-08-01T09:29:31.767Z,62.1
2017-08-01T09:30:39.254Z,62.1
2017-08-01T09:31:46.745Z,64.6
2017-08-01T09:32:54.535Z,59.9
2017-08-01T09:34:02.023Z,60.1
2017-08-01T09:35:09.516Z,59.9
2017-08-01T09:36:17.976Z,62.2
2017-08-01T09:37:25.141Z,63.9
2017-08-01T09:38:32.726Z,60.9
2017-08-01T09:39:40.231Z,65.3
2017-08-01T09:40:47.397Z,62.8
2017-08-01T09:41:54.882Z,60.1
2017-08-01T09:43:02.372Z,55.5
2017-08-01T09:44:10.170Z,57.6
2017-08-01T09:45:17.666Z,62.2
2017-08-01T09:46:25.157Z,57.7
2017-08-01T09:47:32.654Z,60.8
2017-08-01T09:48:40.144Z,58.5
2017-08-01T09:49:47.737Z,59.4
2017-08-01T09:50:55.227Z,59.8
2017-08-01T09:52:02.397Z,60.8
2017-08-01T09:53:09.559Z,56.9
2017-08-01T09:54:17.074Z,62.2
2017-08-01T09:55:24.824Z,61.9
2017-08-01T09:56:32.324Z,60.3
2017-08-01T09:57:39.822Z,55.6
2017-08-01T09:58:47.313Z,55.6
2017-08-01T09:59:54.804Z,56.1
2017-08-01T10:01:02.293Z,57.5
2017-08-01T10:02:09.786Z,55.5
2017-08-01T10:03:17.283Z,57.8
2017-08-01T10:04:24.446Z,54.5
2017-08-01T10:05:31.934Z,56.9
2017-08-01T10:06:39.537Z,62.1
2017-08-01T10:07:47.026Z,56.9
2017-08-01T10:08:54.191Z,56.2
2017-08-01T10:10:01.669Z,59
2017-08-01T10:11:09.158Z,53.4
2017-08-01T10:12:16.753Z,56.8
2017-08-01T10:13:24.260Z,53.7
2017-08-01T10:14:31.754Z,51.8
2017-08-01T10:15:39.259Z,54.9
2017-08-01T10:16:46.750Z,56.4
2017-08-01T10:17:54.345Z,52.2
2017-08-01T10:19:01.833Z,55.2
2017-08-01T10:20:09.336Z,57.2
2017-08-01T10:21:16.815Z,54.6
2017-08-01T10:22:24.303Z,57
2017-08-01T10:23:31.804Z,50
2017-08-01T10:24:39.301Z,53
2017-08-01T10:25:46.787Z,52.9
2017-08-01T10:26:54.285Z,56.5
2017-08-01T10:28:02.078Z,56.1
2017-08-01T10:29:09.562Z,56.3
2017-08-01T10:30:17.058Z,50.4
2017-08-01T10:31:24.551Z,50
2017-08-01T10:32:32.046Z,47.8
2017-08-01T10:33:39.311Z,50.5
2017-08-01T10:34:46.472Z,46.4
2017-08-01T10:35:53.640Z,50.6
2017-08-01T10:37:01.129Z,50.6
2017-08-01T10:38:08.621Z,52.2
2017-08-01T10:39:16.212Z,51.4
2017-08-01T10:40:23.706Z,55.8
2017-08-01T10:41:31.197Z,50.7
2017-08-01T10:42:38.687Z,50.1
2017-08-01T10:43:45.856Z,54.8
2017-08-01T10:44:53.453Z,49.7
2017-08-01T10:46:00.946Z,50.6
2017-08-01T10:47:08.441Z,53.3
2017-08-01T10:48:15.936Z,50.5
2017-08-01T10:49:23.425Z,50.9
2017-08-01T10:50:30.589Z,51.8
2017-08-01T10:51:37.431Z,50
2017-08-01T10:52:44.922Z,53.6
2017-08-01T10:53:52.419Z,49.3
2017-08-01T10:55:00.160Z,49.4
2017-08-01T10:56:07.655Z,44.3
2017-08-01T10:57:15.150Z,44.2
2017-08-01T10:58:22.303Z,49.8
2017-08-01T10:59:29.798Z,47.3
2017-08-01T11:00:37.587Z,42.9
2017-08-01T11:01:45.085Z,46.2
2017-08-01T11:02:52.584Z,47.2
2017-08-01T11:04:00.083Z,48.7
2017-08-01T11:05:07.245Z,43.4
2017-08-01T11:06:14.844Z,51
2017-08-01T11:07:22.338Z,48.2
2017-08-01T11:08:29.834Z,45
2017-08-01T11:09:37.017Z,43.5
2017-08-01T11:10:44.509Z,45.2
2017-08-01T11:11:52.104Z,45.4
2017-08-01T11:12:59.283Z,42.1
2017-08-01T11:14:06.775Z,43.4
2017-08-01T11:15:14.281Z,41.7
2017-08-01T11:16:21.449Z,42.5
2017-08-01T11:17:28.938Z,43.1
2017-08-01T11:18:36.429Z,45.1
2017-08-01T11:19:43.936Z,46.3
2017-08-01T11:20:51.424Z,49.8
2017-08-01T11:21:58.916Z,48
2017-08-01T11:23:06.718Z,53
2017-08-01T11:24:13.886Z,48
2017-08-01T11:25:21.387Z,50.1
2017-08-01T11:26:28.880Z,48.6
2017-08-01T11:27:36.374Z,47.2
2017-08-01T11:28:43.791Z,46.5
2017-08-01T11:29:51.282Z,45
2017-08-01T11:30:58.773Z,48
2017-08-01T11:32:06.285Z,44.4
2017-08-01T11:33:13.787Z,47.1
2017-08-01T11:34:21.279Z,43.6
2017-08-01T11:35:28.770Z,44.9
2017-08-01T11:36:35.945Z,43.4
2017-08-01T11:37:43.436Z,43.3
2017-08-01T11:38:50.600Z,44
2017-08-01T11:39:58.343Z,40.6
2017-08-01T11:41:05.834Z,45.2
2017-08-01T11:42:13.326Z,44.9
2017-08-01T11:43:20.822Z,44.3
2017-08-01T11:44:28.311Z,42.6
2017-08-01T11:45:35.909Z,41.5
2017-08-01T11:46:43.398Z,42.8
2017-08-01T11:47:50.890Z,41.6
2017-08-01T11:48:58.058Z,42.9
2017-08-01T11:50:20.306Z,47.1
2017-08-01T11:51:28.097Z,45.9
2017-08-01T11:52:35.591Z,45.7
2017-08-01T11:53:43.084Z,45.9
2017-08-01T11:54:50.577Z,41.4
2017-08-01T11:55:58.074Z,45.4
2017-08-01T11:57:05.919Z,45
2017-08-01T11:58:13.410Z,41.7
2017-08-01T11:59:20.905Z,40.1
2017-08-01T12:00:27.742Z,41.5
2017-08-01T12:01:35.245Z,40.1
2017-08-01T12:02:43.038Z,44.7
2017-08-01T12:03:50.561Z,44.4
2017-08-01T12:04:57.731Z,44
2017-08-01T12:06:05.220Z,41.3
2017-08-01T12:07:12.713Z,39.9
2017-08-01T12:08:20.560Z,44.6
2017-08-01T12:09:28.063Z,42.8
2017-08-01T12:10:35.563Z,46.1
2017-08-01T12:11:43.051Z,41.4
2017-08-01T12:12:50.555Z,42.9
2017-08-01T12:13:58.401Z,41.8
2017-08-01T12:15:05.891Z,42.5
2017-08-01T12:16:13.380Z,44
2017-08-01T12:17:20.545Z,42.8
2017-08-01T12:18:28.038Z,43.3
2017-08-01T12:19:35.211Z,41.4
2017-08-01T12:20:42.709Z,40.4
2017-08-01T12:21:50.207Z,41.1
2017-08-01T12:22:57.704Z,41.6
2017-08-01T12:24:05.452Z,43.1
2017-08-01T12:25:12.627Z,40.4
2017-08-01T12:26:19.798Z,42.9
2017-08-01T12:27:27.302Z,41
2017-08-01T12:28:34.796Z,40.2
2017-08-01T12:29:42.595Z,40.2
2017-08-01T12:30:49.761Z,43.2
2017-08-01T12:31:57.176Z,42.6
2017-08-01T12:33:04.664Z,41.6
2017-08-01T12:34:12.169Z,43.3
2017-08-01T12:35:19.964Z,46.7
2017-08-01T12:36:27.458Z,43.5
2017-08-01T12:37:34.948Z,43
2017-08-01T12:38:42.110Z,45.1
2017-08-01T12:39:49.608Z,44
2017-08-01T12:40:57.107Z,44
2017-08-01T12:42:04.597Z,43.6
2017-08-01T12:43:12.099Z,48.2
2017-08-01T12:44:19.738Z,45.4
2017-08-01T12:45:27.228Z,47.6
2017-08-01T12:46:34.731Z,46.1
2017-08-01T12:47:42.221Z,45.4
2017-08-01T12:48:49.721Z,45.1
2017-08-01T12:49:56.984Z,46.3
2017-08-01T12:51:04.484Z,49.6
2017-08-01T12:52:11.999Z,46.5
2017-08-01T12:53:19.491Z,45.4
2017-08-01T12:54:26.985Z,44.1
2017-08-01T12:55:34.579Z,42.6
2017-08-01T12:56:42.076Z,45.8
2017-08-01T12:57:49.235Z,46
2017-08-01T12:58:56.732Z,45.6
2017-08-01T13:00:03.908Z,44
2017-08-01T13:01:11.397Z,45.1
2017-08-01T13:02:18.889Z,43.1
2017-08-01T13:03:26.378Z,46.5
2017-08-01T13:04:33.873Z,43.8
2017-08-01T13:05:41.464Z,46.3
2017-08-01T13:06:48.956Z,46.1
2017-08-01T13:07:56.451Z,43.5
2017-08-01T13:09:03.982Z,41.8
2017-08-01T13:10:11.504Z,47.5
2017-08-01T13:11:19.099Z,47.6
2017-08-01T13:12:26.592Z,40.5
2017-08-01T13:13:33.759Z,42.1
2017-08-01T13:14:41.264Z,45.2
2017-08-01T13:15:48.763Z,42.6
2017-08-01T13:16:56.189Z,40.2
2017-08-01T13:18:03.682Z,39.8
2017-08-01T13:19:11.179Z,43.8
2017-08-01T13:20:18.671Z,43.1
2017-08-01T13:21:26.180Z,41.6
2017-08-01T13:22:33.931Z,41
2017-08-01T13:23:41.420Z,40.1
2017-08-01T13:24:48.912Z,40.9
2017-08-01T13:25:56.434Z,46.7
2017-08-01T13:27:03.608Z,40.5
2017-08-01T13:28:11.105Z,43
2017-08-01T13:29:18.603Z,42.7
2017-08-01T13:30:26.095Z,41.5
2017-08-01T13:31:33.596Z,41.2
2017-08-01T13:32:41.243Z,41.9
2017-08-01T13:33:48.737Z,43.4
2017-08-01T13:34:56.233Z,39.8
2017-08-01T13:36:03.392Z,41.6
2017-08-01T13:37:10.886Z,42.2
2017-08-01T13:38:18.504Z,41.6
2017-08-01T13:39:25.993Z,40.7
2017-08-01T13:40:33.487Z,39
2017-08-01T13:41:40.662Z,42.4
2017-08-01T13:42:48.155Z,40.3
2017-08-01T13:43:55.628Z,40.4
2017-08-01T13:45:03.123Z,41.5
2017-08-01T13:46:10.304Z,37.8
2017-08-01T13:47:17.482Z,40
2017-08-01T13:48:24.988Z,42.2
2017-08-01T13:49:32.471Z,38.2
2017-08-01T13:50:39.963Z,37.8
2017-08-01T13:51:47.471Z,43.6
2017-08-01T13:52:54.966Z,43.2
2017-08-01T13:54:02.457Z,42.1
2017-08-01T13:55:09.946Z,42.8
2017-08-01T13:56:17.437Z,42
2017-08-01T13:57:24.934Z,41.8
2017-08-01T13:58:32.447Z,40.1
2017-08-01T13:59:39.943Z,41.2
2017-08-01T14:00:47.401Z,40.1
2017-08-01T14:01:54.896Z,40
2017-08-01T14:03:02.393Z,40.8
2017-08-01T14:04:09.572Z,41.8
2017-08-01T14:05:16.428Z,43.7
2017-08-01T14:06:24.174Z,43.6
2017-08-01T14:07:31.674Z,40.9
2017-08-01T14:08:39.169Z,41.2
2017-08-01T14:09:46.663Z,41.1
2017-08-01T14:10:54.162Z,39.9
2017-08-01T14:12:01.756Z,42.9
2017-08-01T14:13:09.252Z,41.7
2017-08-01T14:14:16.418Z,41.3
2017-08-01T14:15:23.598Z,41.4
2017-08-01T14:16:30.758Z,41.1
2017-08-01T14:17:38.501Z,40.5
2017-08-01T14:18:45.998Z,43.8
2017-08-01T14:19:53.502Z,41
2017-08-01T14:21:01.005Z,41
2017-08-01T14:22:08.170Z,41.4
2017-08-01T14:23:15.914Z,43.2
2017-08-01T14:24:23.406Z,43.2
2017-08-01T14:25:30.559Z,42.5
2017-08-01T14:26:38.059Z,39.9
2017-08-01T14:27:45.552Z,42.1
2017-08-01T14:28:53.299Z,43.1
2017-08-01T14:30:00.805Z,44.3
2017-08-01T14:32:15.434Z,45.9
2017-08-01T14:33:22.925Z,46.2
2017-08-01T14:34:30.423Z,46.5
2017-08-01T14:35:37.920Z,46.2
2017-08-01T14:36:44.757Z,46.8
2017-08-01T14:37:52.248Z,47.6
2017-08-01T14:38:59.745Z,47.8
2017-08-01T14:40:07.337Z,46.5
2017-08-01T14:41:14.832Z,47.4
2017-08-01T14:42:22.328Z,46.7
2017-08-01T14:43:29.823Z,46.4
2017-08-01T14:44:37.325Z,46.5
2017-08-01T14:45:45.079Z,46.5
2017-08-01T14:46:52.574Z,47.1
2017-08-01T14:48:00.068Z,47.8
2017-08-01T14:49:07.566Z,48.1
2017-08-01T14:50:15.063Z,46.7
2017-08-01T14:51:22.860Z,48.4
2017-08-01T14:52:30.029Z,50
2017-08-01T14:53:37.530Z,50.3
2017-08-01T14:54:45.030Z,51.3
2017-08-01T14:55:52.195Z,52
2017-08-01T14:56:59.692Z,52.1
2017-08-01T14:58:07.187Z,52
2017-08-01T14:59:14.690Z,51.8
2017-08-01T15:00:22.444Z,54.6
2017-08-01T15:01:30.035Z,55.8
2017-08-01T15:02:37.535Z,57.2
2017-08-01T15:03:45.030Z,56.6
2017-08-01T15:04:52.529Z,57.4
2017-08-01T15:06:00.022Z,57.8