createdAt,value
2023-04-15T00:01:10.051Z,-1.57
2023-04-15T00:03:40.649Z,-1.72
2023-04-15T00:06:09.835Z,-2.05
2023-04-15T00:08:38.606Z,-2.09
2023-04-15T00:11:07.255Z,-1.64
2023-04-15T00:13:36.035Z,-1.41
2023-04-15T00:16:04.485Z,-1.56
2023-04-15T00:18:32.973Z,-1.31
2023-04-15T00:21:03.029Z,-1.02
2023-04-15T00:23:32.280Z,-1.33
2023-04-15T00:26:00.738Z,-1.54
2023-04-15T00:28:29.600Z,-1.46
2023-04-15T00:30:58.270Z,-1.28
2023-04-15T00:33:26.806Z,-1.49
2023-04-15T00:35:55.234Z,-1.54
2023-04-15T00:38:25.054Z,-1.52
2023-04-15T00:40:54.182Z,-1.57
2023-04-15T00:43:22.642Z,-1.65
2023-04-15T00:45:53.722Z,-1.62
2023-04-15T00:48:22.558Z,-1.59
2023-04-15T00:50:51.013Z,-1.64
2023-04-15T00:53:19.716Z,-1.39
2023-04-15T00:55:49.747Z,-1.96
2023-04-15T00:58:18.401Z,-1.93
2023-04-15T01:00:47.290Z,-1.71
2023-04-15T01:03:16.603Z,-1.45
2023-04-15T01:05:45.134Z,-1.87
2023-04-15T01:08:13.921Z,-1.74
2023-04-15T01:10:42.630Z,-1.92
2023-04-15T01:13:12.451Z,-1.83
2023-04-15T01:15:41.494Z,-2.03
2023-04-15T01:18:10.127Z,-1.98
2023-04-15T01:20:38.671Z,-2.07
2023-04-15T01:23:07.628Z,-1.93
2023-04-15T01:25:37.527Z,-1.94
2023-04-15T01:28:06.346Z,-1.94
2023-04-15T01:30:36.100Z,-2.20
2023-04-15T01:33:04.986Z,-2.23
2023-04-15T01:35:33.498Z,-1.99
2023-04-15T01:38:07.681Z,-2.07
2023-04-15T01:40:37.808Z,-2.06
2023-04-15T01:43:06.274Z,-2.11
2023-04-15T01:45:34.989Z,-2.26
2023-04-15T01:48:03.682Z,-2.11
2023-04-15T01:50:32.415Z,-2.26
2023-04-15T01:53:00.814Z,-2.24
2023-04-15T01:55:29.299Z,-2.55
2023-04-15T01:57:59.321Z,-2.78
2023-04-15T02:00:27.759Z,-2.42
2023-04-15T02:02:56.329Z,-2.34
2023-04-15T02:05:25.325Z,-2.47
2023-04-15T02:07:54.315Z,-2.75
2023-04-15T02:10:23.375Z,-2.61
2023-04-15T02:12:51.820Z,-2.29
2023-04-15T02:15:21.683Z,-2.94
2023-04-15T02:17:51.176Z,-2.80
2023-04-15T02:20:22.540Z,-2.51
2023-04-15T02:22:51.668Z,-2.74
2023-04-15T02:25:20.571Z,-2.53
2023-04-15T02:27:49.249Z,-2.61
2023-04-15T02:30:18.096Z,-2.50
2023-04-15T02:32:48.496Z,-2.47
2023-04-15T02:35:19.429Z,-2.49
2023-04-15T02:37:47.851Z,-2.64
2023-04-15T02:40:16.256Z,-2.55
2023-04-15T02:42:45.351Z,-2.92
2023-04-15T02:45:14.215Z,-2.61
2023-04-15T02:47:43.375Z,-2.65
2023-04-15T02:50:15.389Z,-2.87
2023-04-15T02:52:44.753Z,-2.43
2023-04-15T02:55:13.573Z,-2.28
2023-04-15T02:57:42.093Z,-2.29
2023-04-15T03:00:12.192Z,-2.17
2023-04-15T03:02:42.297Z,-2.20
2023-04-15T03:05:16.098Z,-2.28
2023-04-15T03:07:44.619Z,-2.08
2023-04-15T03:10:13.098Z,-1.87
2023-04-15T03:12:41.861Z,-1.79
2023-04-15T03:15:11.868Z,-1.73
2023-04-15T03:17:40.344Z,-1.81
2023-04-15T03:20:10.426Z,-1.97
2023-04-15T03:22:40.297Z,-1.83
2023-04-15T03:25:09.516Z,-1.65
2023-04-15T03:27:39.139Z,-1.67
2023-04-15T03:30:09.578Z,-1.60
2023-04-15T03:32:38.072Z,-1.57
2023-04-15T03:35:07.558Z,-1.54
2023-04-15T03:37:36.325Z,-1.52
2023-04-15T03:40:07.458Z,-1.48
2023-04-15T03:42:36.282Z,-1.43
2023-04-15T03:45:05.249Z,-1.30
2023-04-15T03:47:33.654Z,-1.23
2023-04-15T03:50:02.085Z,-1.26
2023-04-15T03:52:30.546Z,-1.13
2023-04-15T03:54:58.944Z,-1.08
2023-04-15T03:57:28.785Z,-1.06
2023-04-15T03:59:57.299Z,-1.17
2023-04-15T04:02:26.033Z,-1.10
2023-04-15T04:04:54.557Z,-1.11
2023-04-15T04:07:25.809Z,-1.39
2023-04-15T04:09:54.349Z,-1.02
2023-04-15T04:12:22.765Z,-1.01
2023-04-15T04:14:52.818Z,-1.01
2023-04-15T04:17:21.224Z,-0.96
2023-04-15T04:19:49.892Z,-0.97
2023-04-15T04:22:18.303Z,-0.96
2023-04-15T04:24:46.936Z,-0.94
2023-04-15T04:27:15.742Z,-1.00
2023-04-15T04:29:44.315Z,-0.99
2023-04-15T04:32:14.225Z,-0.94
2023-04-15T04:34:42.763Z,-0.95
2023-04-15T04:37:11.430Z,-0.89
2023-04-15T04:39:40.123Z,-0.81
2023-04-15T04:42:08.583Z,-0.96
2023-04-15T04:44:37.287Z,-0.95
2023-04-15T04:47:06.606Z,-1.08
2023-04-15T04:49:36.899Z,-1.11
2023-04-15T04:52:05.818Z,-1.07
2023-04-15T04:54:34.242Z,-1.00
2023-04-15T04:57:03.087Z,-0.62
2023-04-15T04:59:31.899Z,-0.70
2023-04-15T05:02:00.739Z,-0.70
2023-04-15T05:04:29.242Z,-0.76
2023-04-15T05:06:59.372Z,-0.72
2023-04-15T05:09:28.410Z,-0.46
2023-04-15T05:11:56.819Z,-0.45
2023-04-15T05:14:25.316Z,-0.34
2023-04-15T05:16:53.772Z,-0.34
2023-04-15T05:19:22.214Z,-0.29
2023-04-15T05:21:50.643Z,-0.19
2023-04-15T05:24:21.281Z,-0.20
2023-04-15T05:26:49.685Z,-0.30
2023-04-15T05:29:18.328Z,-0.49
2023-04-15T05:31:46.943Z,-0.76
2023-04-15T05:34:16.595Z,-0.72
2023-04-15T05:36:45.023Z,-0.54
2023-04-15T05:39:13.704Z,-0.44
2023-04-15T05:41:43.564Z,-0.45
2023-04-15T05:44:12.039Z,-0.42
2023-04-15T05:46:40.913Z,-0.30
2023-04-15T05:49:09.383Z,-0.07
2023-04-15T05:51:37.856Z,0.00
2023-04-15T05:54:06.908Z,-0.11
2023-04-15T05:56:35.526Z,-0.10
2023-04-15T05:59:05.326Z,0.06
2023-04-15T06:01:35.648Z,0.28
2023-04-15T06:04:04.207Z,0.28
2023-04-15T06:06:33.678Z,0.35
2023-04-15T06:09:02.774Z,0.39
2023-04-15T06:11:31.486Z,0.47
2023-04-15T06:13:59.928Z,0.55
2023-04-15T06:16:29.819Z,0.48
2023-04-15T06:18:58.254Z,0.63
2023-04-15T06:21:27.082Z,0.76
2023-04-15T06:23:56.697Z,0.81
2023-04-15T06:26:25.134Z,0.90
2023-04-15T06:28:53.521Z,0.82
2023-04-15T06:31:21.923Z,0.86
2023-04-15T06:33:51.817Z,0.78
2023-04-15T06:36:20.347Z,0.86
2023-04-15T06:38:48.788Z,1.05
2023-04-15T06:41:17.218Z,1.16
2023-04-15T06:43:45.694Z,0.99
2023-04-15T06:46:14.156Z,0.95
2023-04-15T06:48:42.593Z,1.40
2023-04-15T06:51:12.731Z,1.38
2023-04-15T06:53:42.800Z,1.53
2023-04-15T06:56:11.644Z,1.78
2023-04-15T06:58:40.046Z,1.90
2023-04-15T07:01:08.490Z,2.02
2023-04-15T07:03:37.147Z,2.22
2023-04-15T07:06:07.158Z,2.39
2023-04-15T07:08:36.981Z,2.28
2023-04-15T07:11:05.524Z,2.08
2023-04-15T07:13:34.641Z,2.09
2023-04-15T07:16:03.073Z,2.31
2023-04-15T07:18:31.466Z,2.97
2023-04-15T07:20:59.869Z,3.17
2023-04-15T07:23:28.336Z,2.95
2023-04-15T07:25:58.582Z,2.93
2023-04-15T07:28:27.032Z,2.99
2023-04-15T07:30:57.372Z,3.07
2023-04-15T07:33:25.916Z,3.19
2023-04-15T07:35:54.670Z,2.88
2023-04-15T07:38:24.065Z,3.12
2023-04-15T07:40:52.558Z,2.96
2023-04-15T07:43:22.690Z,3.20
2023-04-15T07:45:51.359Z,3.16
2023-04-15T07:48:19.842Z,3.24
2023-04-15T07:50:48.512Z,3.52
2023-04-15T07:53:16.931Z,3.69
2023-04-15T07:55:45.662Z,3.93
2023-04-15T07:58:14.073Z,3.84
2023-04-15T08:00:43.927Z,4.19
2023-04-15T08:03:12.495Z,4.09
2023-04-15T08:05:41.118Z,4.33
2023-04-15T08:08:09.488Z,4.53
2023-04-15T08:10:39.091Z,4.62
2023-04-15T08:13:08.055Z,4.71
2023-04-15T08:15:36.892Z,4.68
2023-04-15T08:18:07.327Z,4.88
2023-04-15T08:20:35.760Z,5.12
2023-04-15T08:23:04.729Z,5.22
2023-04-15T08:25:33.445Z,5.38
2023-04-15T08:28:07.174Z,5.58
2023-04-15T08:30:35.700Z,5.60
2023-04-15T08:33:04.188Z,5.68
2023-04-15T08:35:33.973Z,6.03
2023-04-15T08:38:02.794Z,5.97
2023-04-15T08:40:41.620Z,6.16
2023-04-15T08:43:12.632Z,6.25
2023-04-15T08:45:41.305Z,6.37
2023-04-15T08:48:11.479Z,6.17
2023-04-15T08:50:42.131Z,6.35
2023-04-15T08:53:11.380Z,6.84
2023-04-15T08:55:46.155Z,7.04
2023-04-15T08:58:17.282Z,7.07
2023-04-15T09:00:45.861Z,7.13
2023-04-15T09:03:14.460Z,7.28
2023-04-15T09:05:44.502Z,7.49
2023-04-15T09:08:13.290Z,7.64
2023-04-15T09:10:41.755Z,7.67
2023-04-15T09:13:10.774Z,7.76
2023-04-15T09:15:40.651Z,7.62
2023-04-15T09:18:09.344Z,7.79
2023-04-15T09:20:43.109Z,7.79
2023-04-15T09:23:17.598Z,8.12
2023-04-15T09:25:46.700Z,8.28
2023-04-15T09:28:15.313Z,8.39
2023-04-15T09:30:46.606Z,8.41
2023-04-15T09:33:16.749Z,8.04
2023-04-15T09:36:01.035Z,8.37
2023-04-15T09:38:30.491Z,8.78
2023-04-15T09:41:00.006Z,9.05
2023-04-15T09:43:40.983Z,9.01
2023-04-15T09:46:09.504Z,9.15
2023-04-15T09:48:38.294Z,9.33
2023-04-15T09:51:08.370Z,9.32
2023-04-15T09:53:39.003Z,9.67
2023-04-15T09:56:09.157Z,10.03
2023-04-15T09:58:38.871Z,10.34
2023-04-15T10:01:09.324Z,10.06
2023-04-15T10:03:38.117Z,9.80
2023-04-15T10:06:08.350Z,9.99
2023-04-15T10:08:37.002Z,10.16
2023-04-15T10:11:06.011Z,9.94
2023-04-15T10:13:36.346Z,10.01
2023-04-15T10:16:10.497Z,10.06
2023-04-15T10:18:45.707Z,9.25
2023-04-15T10:21:18.632Z,9.41
2023-04-15T10:23:48.044Z,9.08
2023-04-15T10:26:18.367Z,9.14
2023-04-15T10:28:48.595Z,9.12
2023-04-15T10:31:18.573Z,8.98
2023-04-15T10:33:49.171Z,8.99
2023-04-15T10:36:21.251Z,8.90
2023-04-15T10:38:49.703Z,9.12
2023-04-15T10:41:21.548Z,9.08
2023-04-15T10:43:52.937Z,8.85
2023-04-15T10:46:24.606Z,8.91
2023-04-15T10:48:55.018Z,9.17
2023-04-15T10:51:33.915Z,8.84
2023-04-15T10:54:02.614Z,8.87
2023-04-15T10:56:31.919Z,8.87
2023-04-15T10:59:03.336Z,8.74
2023-04-15T11:02:00.469Z,9.35
2023-04-15T11:05:02.644Z,9.73
2023-04-15T11:07:41.615Z,10.00
2023-04-15T11:10:56.211Z,9.98
2023-04-15T11:13:29.494Z,9.68
2023-04-15T11:16:03.637Z,9.82
2023-04-15T11:18:35.389Z,9.72
2023-04-15T11:21:09.560Z,9.73
2023-04-15T11:23:44.444Z,10.15
2023-04-15T11:26:12.994Z,10.61
2023-04-15T11:28:43.696Z,10.82
2023-04-15T11:31:15.176Z,10.62
2023-04-15T11:33:48.884Z,10.11
2023-04-15T11:36:18.076Z,9.69
2023-04-15T11:38:49.019Z,9.64
2023-04-15T11:41:22.000Z,9.27
2023-04-15T11:43:51.258Z,9.17
2023-04-15T11:46:20.373Z,8.93
2023-04-15T11:48:48.977Z,9.10
2023-04-15T11:51:17.712Z,9.04
2023-04-15T11:53:49.577Z,9.04
2023-04-15T11:56:23.899Z,9.05
2023-04-15T11:58:57.046Z,9.13
2023-04-15T12:01:33.613Z,9.25
2023-04-15T12:04:04.371Z,9.48
2023-04-15T12:06:37.080Z,9.50
2023-04-15T12:09:12.222Z,9.33
2023-04-15T12:11:45.025Z,9.09
2023-04-15T12:14:20.034Z,8.96
2023-04-15T12:16:52.012Z,8.93
2023-04-15T12:19:25.985Z,8.77
2023-04-15T12:22:00.609Z,8.63
2023-04-15T12:24:33.760Z,8.53
2023-04-15T12:27:05.664Z,8.25
2023-04-15T12:29:36.646Z,8.23
2023-04-15T12:32:11.089Z,8.13
2023-04-15T12:34:41.896Z,8.14
2023-04-15T12:37:12.169Z,7.88
2023-04-15T12:39:43.926Z,7.97
2023-04-15T12:42:13.677Z,7.92
2023-04-15T12:44:42.276Z,7.73
2023-04-15T12:47:12.228Z,7.77
2023-04-15T12:49:41.123Z,7.84
2023-04-15T12:52:10.008Z,7.91
2023-04-15T12:54:38.436Z,7.98
2023-04-15T12:57:08.440Z,7.89
2023-04-15T12:59:37.589Z,8.00
2023-04-15T13:02:06.497Z,8.32
2023-04-15T13:04:35.127Z,8.56
2023-04-15T13:07:03.844Z,8.99
2023-04-15T13:09:32.642Z,9.52
2023-04-15T13:12:01.507Z,9.92
2023-04-15T13:14:31.655Z,9.63
2023-04-15T13:17:01.535Z,9.50
2023-04-15T13:19:30.091Z,9.47
2023-04-15T13:21:58.516Z,9.26
2023-04-15T13:24:27.029Z,9.69
2023-04-15T13:26:57.238Z,9.77
2023-04-15T13:29:26.044Z,10.19
2023-04-15T13:31:55.986Z,9.92
2023-04-15T13:34:24.521Z,9.85
2023-04-15T13:36:53.093Z,9.36
2023-04-15T13:39:21.610Z,8.99
2023-04-15T13:41:50.151Z,8.96
2023-04-15T13:44:20.898Z,8.65
2023-04-15T13:46:50.454Z,8.33
2023-04-15T13:49:20.604Z,8.19
2023-04-15T13:51:49.031Z,7.91
2023-04-15T13:54:17.455Z,7.65
2023-04-15T13:56:46.026Z,8.03
2023-04-15T13:59:14.724Z,7.75
2023-04-15T14:01:43.819Z,8.00
2023-04-15T14:04:12.617Z,8.77
2023-04-15T14:06:42.603Z,8.99
2023-04-15T14:09:12.663Z,9.43
2023-04-15T14:11:41.108Z,9.99
2023-04-15T14:14:09.863Z,10.15
2023-04-15T14:16:38.349Z,9.87
2023-04-15T14:19:07.022Z,9.68
2023-04-15T14:21:35.846Z,10.05
2023-04-15T14:24:06.526Z,10.19
2023-04-15T14:26:35.080Z,10.45
2023-04-15T14:29:03.716Z,10.08
2023-04-15T14:31:32.533Z,10.52
2023-04-15T14:34:00.955Z,10.48
2023-04-15T14:36:29.434Z,10.64
2023-04-15T14:38:57.879Z,10.59
2023-04-15T14:41:27.789Z,10.45
2023-04-15T14:43:57.636Z,10.38
2023-04-15T14:46:26.695Z,10.52
2023-04-15T14:48:55.650Z,10.34
2023-04-15T14:51:24.859Z,9.99
2023-04-15T14:53:53.295Z,9.96
2023-04-15T14:56:21.711Z,9.86
2023-04-15T14:58:53.226Z,9.79
2023-04-15T15:01:22.446Z,10.03
2023-04-15T15:03:51.407Z,10.25
2023-04-15T15:06:21.910Z,10.40
2023-04-15T15:08:51.222Z,10.49
2023-04-15T15:11:19.720Z,10.30
2023-04-15T15:13:48.152Z,10.01
2023-04-15T15:16:18.312Z,9.99
2023-04-15T15:18:46.886Z,9.98
2023-04-15T15:21:15.342Z,10.00
2023-04-15T15:23:43.827Z,9.89
2023-04-15T15:26:12.876Z,10.07
2023-04-15T15:28:42.247Z,10.24
2023-04-15T15:31:10.986Z,10.38
2023-04-15T15:33:41.094Z,10.23
2023-04-15T15:36:10.937Z,10.30
2023-04-15T15:38:39.391Z,10.07
2023-04-15T15:41:08.118Z,9.67
2023-04-15T15:43:36.604Z,9.44
2023-04-15T15:46:05.959Z,9.46
2023-04-15T15:48:34.485Z,9.43
2023-04-15T15:51:04.888Z,9.40
2023-04-15T15:53:33.385Z,9.32
2023-04-15T15:56:03.756Z,9.21
2023-04-15T15:58:32.331Z,9.13
2023-04-15T16:01:01.891Z,9.08
2023-04-15T16:03:31.328Z,9.02
2023-04-15T16:05:59.904Z,9.03
2023-04-15T16:08:29.836Z,9.00
2023-04-15T16:10:58.347Z,8.77
2023-04-15T16:13:26.824Z,8.64
2023-04-15T16:15:55.281Z,8.65
2023-04-15T16:18:23.721Z,8.45
2023-04-15T16:20:52.158Z,8.60
2023-04-15T16:23:21.203Z,8.48
2023-04-15T16:25:52.565Z,8.49
2023-04-15T16:28:26.989Z,8.48
2023-04-15T16:30:56.278Z,8.44
2023-04-15T16:33:24.822Z,8.39
2023-04-15T16:35:53.521Z,8.29
2023-04-15T16:38:22.717Z,8.27
2023-04-15T16:40:52.956Z,8.22
2023-04-15T16:43:21.489Z,8.20
2023-04-15T16:45:51.548Z,8.09
2023-04-15T16:48:20.971Z,8.12
2023-04-15T16:50:49.940Z,8.12
2023-04-15T16:53:18.662Z,8.16
2023-04-15T16:55:47.080Z,8.06
2023-04-15T16:58:16.991Z,8.10
2023-04-15T17:00:45.979Z,8.00
2023-04-15T17:03:14.593Z,7.94
2023-04-15T17:05:43.416Z,7.89
2023-04-15T17:08:11.851Z,7.84
2023-04-15T17:10:40.351Z,7.81
2023-04-15T17:13:09.256Z,7.81
2023-04-15T17:15:39.120Z,7.73
2023-04-15T17:18:11.509Z,7.72
2023-04-15T17:20:40.830Z,7.73
2023-04-15T17:23:09.273Z,7.73
2023-04-15T17:25:37.861Z,7.62
2023-04-15T17:28:06.612Z,7.62
2023-04-15T17:30:35.100Z,7.60
2023-04-15T17:33:57.496Z,7.56
2023-04-15T17:35:53.683Z,7.52
2023-04-15T17:38:22.127Z,7.54
2023-04-15T17:40:51.673Z,7.42
2023-04-15T17:43:20.229Z,7.36
2023-04-15T17:45:48.818Z,7.34
2023-04-15T17:48:18.611Z,7.18
2023-04-15T17:50:47.010Z,7.21
2023-04-15T17:53:15.544Z,7.04
2023-04-15T17:55:44.086Z,7.01
2023-04-15T17:58:12.556Z,7.09
2023-04-15T18:00:41.051Z,7.05
2023-04-15T18:03:09.659Z,6.93
2023-04-15T18:05:41.362Z,6.94
2023-04-15T18:08:11.140Z,7.00
2023-04-15T18:10:40.639Z,7.00
2023-04-15T18:13:10.047Z,6.87
2023-04-15T18:15:38.692Z,6.95
2023-04-15T18:18:07.584Z,6.78
2023-04-15T18:20:36.130Z,6.68
2023-04-15T18:23:05.962Z,6.70
2023-04-15T18:25:34.970Z,6.32
2023-04-15T18:28:03.835Z,6.51
2023-04-15T18:30:32.354Z,6.76
2023-04-15T18:33:00.863Z,6.71
2023-04-15T18:35:30.133Z,6.76
2023-04-15T18:37:59.136Z,6.70
2023-04-15T18:40:29.110Z,6.75
2023-04-15T18:42:57.809Z,6.79
2023-04-15T18:45:26.357Z,6.81
2023-04-15T18:47:54.981Z,6.60
2023-04-15T18:50:23.463Z,6.49
2023-04-15T18:52:51.882Z,6.24
2023-04-15T18:55:20.803Z,6.15
2023-04-15T18:57:51.039Z,6.36
2023-04-15T19:00:19.920Z,6.20
2023-04-15T19:02:48.534Z,6.12
2023-04-15T19:05:17.166Z,6.24
2023-04-15T19:07:45.810Z,6.23
2023-04-15T19:10:14.583Z,6.33
2023-04-15T19:12:43.152Z,6.37
2023-04-15T19:15:13.334Z,6.22
2023-04-15T19:17:42.014Z,6.31
2023-04-15T19:20:11.424Z,6.39
2023-04-15T19:22:40.003Z,6.43
2023-04-15T19:25:09.650Z,6.44
2023-04-15T19:27:38.337Z,6.38
2023-04-15T19:30:08.592Z,6.31
2023-04-15T19:32:38.422Z,6.11
2023-04-15T19:35:09.932Z,6.00
2023-04-15T19:37:39.755Z,5.91
2023-04-15T19:40:10.014Z,5.80
2023-04-15T19:42:38.437Z,5.74
2023-04-15T19:45:08.272Z,5.66
2023-04-15T19:47:38.260Z,5.54
2023-04-15T19:50:10.041Z,5.48
2023-04-15T19:52:38.917Z,5.44
2023-04-15T19:55:08.032Z,5.27
2023-04-15T19:57:36.552Z,5.48
2023-04-15T20:00:06.993Z,5.41
2023-04-15T20:02:35.574Z,5.42
2023-04-15T20:05:09.738Z,5.26
2023-04-15T20:07:39.909Z,5.14
2023-04-15T20:10:13.049Z,5.14
2023-04-15T20:12:50.395Z,5.14
2023-04-15T20:15:22.724Z,5.04
2023-04-15T20:17:51.323Z,5.06
2023-04-15T20:20:21.696Z,5.03
2023-04-15T20:22:50.583Z,5.05
2023-04-15T20:25:19.050Z,5.05
2023-04-15T20:27:47.479Z,5.00
2023-04-15T20:30:16.057Z,5.02
2023-04-15T20:32:44.679Z,5.04
2023-04-15T20:35:13.151Z,4.86
2023-04-15T20:37:45.332Z,4.88
2023-04-15T20:40:15.532Z,4.92
2023-04-15T20:42:44.394Z,4.87
2023-04-15T20:45:13.221Z,4.91
2023-04-15T20:47:41.937Z,4.95
2023-04-15T20:50:12.221Z,4.75
2023-04-15T20:55:31.706Z,4.87
2023-04-15T20:58:00.826Z,4.85
2023-04-15T21:00:29.611Z,4.90
2023-04-15T21:02:58.208Z,4.69
2023-04-15T21:05:27.654Z,4.83
2023-04-15T21:07:57.462Z,4.74
2023-04-15T21:10:26.364Z,4.69
2023-04-15T21:12:54.786Z,4.64
2023-04-15T21:15:23.653Z,4.66
2023-04-15T21:17:52.143Z,4.71
2023-04-15T21:20:20.813Z,4.70
2023-04-15T21:22:49.450Z,4.68
2023-04-15T21:25:19.432Z,4.59
2023-04-15T21:27:48.650Z,4.48
2023-04-15T21:30:17.124Z,4.48
2023-04-15T21:32:46.692Z,4.38
2023-04-15T21:35:15.421Z,4.40
2023-04-15T21:37:43.864Z,4.32
2023-04-15T21:40:13.393Z,4.45
2023-04-15T21:42:43.257Z,4.32
2023-04-15T21:45:13.318Z,4.46
2023-04-15T21:48:07.753Z,4.53
2023-04-15T21:50:30.502Z,4.59
2023-04-15T21:52:59.350Z,4.38
2023-04-15T21:55:28.189Z,4.40
2023-04-15T21:57:58.024Z,4.26
2023-04-15T22:00:26.516Z,4.38
2023-04-15T22:02:55.084Z,4.29
2023-04-15T22:05:23.747Z,4.21
2023-04-15T22:07:52.166Z,4.39
2023-04-15T22:10:21.042Z,4.22
2023-04-15T22:12:49.476Z,4.41
2023-04-15T22:15:19.275Z,4.54
2023-04-15T22:17:47.777Z,4.31
2023-04-15T22:20:16.380Z,4.46
2023-04-15T22:22:45.023Z,4.42
2023-04-15T22:25:13.741Z,4.40
2023-04-15T22:27:42.185Z,4.52
2023-04-15T22:30:12.506Z,4.46
2023-04-15T22:32:42.523Z,4.46
2023-04-15T22:35:11.073Z,4.36
2023-04-15T22:37:39.575Z,4.37
2023-04-15T22:40:09.665Z,4.41
2023-04-15T22:42:38.110Z,4.43
2023-04-15T22:45:08.503Z,4.52
2023-04-15T22:47:36.975Z,4.45
2023-04-15T22:50:08.822Z,4.43
2023-04-15T22:52:37.274Z,4.41
2023-04-15T22:55:06.597Z,4.40
2023-04-15T22:57:35.038Z,4.38
2023-04-15T23:00:04.090Z,4.51
2023-04-15T23:02:32.634Z,4.36
2023-04-15T23:05:01.642Z,4.40
2023-04-15T23:07:42.602Z,4.41
2023-04-15T23:10:11.679Z,4.30
2023-04-15T23:12:40.136Z,4.50
2023-04-15T23:15:10.456Z,4.47
2023-04-15T23:17:38.984Z,4.54
2023-04-15T23:20:08.654Z,4.44
2023-04-15T23:22:37.930Z,4.44
2023-04-15T23:25:08.676Z,4.45
2023-04-15T23:27:37.929Z,4.45
2023-04-15T23:30:08.245Z,4.39
2023-04-15T23:32:36.737Z,4.41
2023-04-15T23:35:06.197Z,4.46
2023-04-15T23:37:34.638Z,4.44
2023-04-15T23:40:03.672Z,4.48
2023-04-15T23:42:33.496Z,4.46
2023-04-15T23:45:01.912Z,4.47
2023-04-15T23:47:30.455Z,4.54
2023-04-15T23:52:45.080Z,4.45
2023-04-15T23:55:13.708Z,4.41
2023-04-15T23:57:43.488Z,4.40
