createdAt,value
2022-10-21T00:00:09.835Z,18.60
2022-10-21T00:02:36.454Z,18.40
2022-10-21T00:05:04.486Z,17.70
2022-10-21T00:07:30.846Z,16.47
2022-10-21T00:09:57.327Z,17.97
2022-10-21T00:12:23.683Z,18.07
2022-10-21T00:14:53.649Z,17.60
2022-10-21T00:17:22.851Z,17.57
2022-10-21T00:19:49.266Z,16.90
2022-10-21T00:22:15.797Z,17.80
2022-10-21T00:24:42.221Z,19.00
2022-10-21T00:27:08.656Z,17.20
2022-10-21T00:29:35.102Z,17.27
2022-10-21T00:32:01.549Z,16.77
2022-10-21T00:34:30.779Z,17.20
2022-10-21T00:36:57.499Z,17.33
2022-10-21T00:39:23.983Z,17.07
2022-10-21T00:41:51.450Z,17.73
2022-10-21T00:44:17.828Z,18.37
2022-10-21T00:46:50.783Z,18.63
2022-10-21T00:49:32.124Z,19.47
2022-10-21T00:52:01.685Z,18.07
2022-10-21T00:54:29.692Z,19.10
2022-10-21T00:56:57.554Z,18.70
2022-10-21T00:59:28.502Z,18.70
2022-10-21T01:01:55.340Z,18.60
2022-10-21T01:04:22.564Z,18.00
2022-10-21T01:06:49.796Z,19.87
2022-10-21T01:09:19.386Z,18.50
2022-10-21T01:11:47.839Z,19.63
2022-10-21T01:14:33.108Z,19.63
2022-10-21T01:17:43.840Z,20.03
2022-10-21T01:20:25.156Z,19.13
2022-10-21T01:23:28.291Z,20.23
2022-10-21T01:26:09.913Z,18.13
2022-10-21T01:29:10.533Z,19.10
2022-10-21T01:31:59.679Z,19.73
2022-10-21T01:34:41.134Z,20.57
2022-10-21T01:37:24.267Z,21.77
2022-10-21T01:39:59.009Z,21.17
2022-10-21T01:42:29.304Z,21.80
2022-10-21T01:45:06.248Z,20.53
2022-10-21T01:47:36.607Z,20.03
2022-10-21T01:50:15.109Z,21.50
2022-10-21T01:52:46.776Z,20.57
2022-10-21T01:55:17.905Z,20.37
2022-10-21T01:57:51.148Z,20.27
2022-10-21T02:00:17.692Z,20.33
2022-10-21T02:02:48.586Z,21.60
2022-10-21T02:05:29.005Z,20.97
2022-10-21T02:07:55.552Z,18.20
2022-10-21T02:10:25.530Z,19.73
2022-10-21T02:12:54.867Z,19.73
2022-10-21T02:15:23.362Z,18.83
2022-10-21T02:17:55.216Z,19.63
2022-10-21T02:20:25.524Z,19.53
2022-10-21T02:22:52.128Z,20.60
2022-10-21T02:25:25.827Z,19.07
2022-10-21T02:27:53.182Z,19.40
2022-10-21T02:30:20.073Z,18.47
2022-10-21T02:33:06.321Z,18.33
2022-10-21T02:35:46.171Z,19.77
2022-10-21T02:38:26.603Z,19.23
2022-10-21T02:41:03.793Z,19.30
2022-10-21T02:43:36.904Z,18.83
2022-10-21T02:46:08.656Z,18.80
2022-10-21T02:48:36.536Z,18.87
2022-10-21T02:51:05.217Z,18.33
2022-10-21T02:53:32.097Z,18.50
2022-10-21T02:55:58.517Z,18.17
2022-10-21T02:58:24.945Z,19.27
2022-10-21T03:00:51.492Z,20.40
2022-10-21T03:03:18.009Z,19.13
2022-10-21T03:05:44.614Z,19.40
2022-10-21T03:08:11.075Z,18.77
2022-10-21T03:10:37.547Z,19.93
2022-10-21T03:13:04.457Z,19.97
2022-10-21T03:15:32.040Z,19.13
2022-10-21T03:17:58.463Z,18.37
2022-10-21T03:20:24.855Z,19.07
2022-10-21T03:22:52.054Z,18.70
2022-10-21T03:25:18.777Z,18.47
2022-10-21T03:27:45.200Z,18.03
2022-10-21T03:30:11.617Z,18.03
2022-10-21T03:32:38.354Z,17.60
2022-10-21T03:35:05.419Z,17.13
2022-10-21T03:37:31.830Z,16.47
2022-10-21T03:39:58.215Z,16.90
2022-10-21T03:42:24.622Z,17.50
2022-10-21T03:44:51.018Z,16.10
2022-10-21T03:47:17.369Z,16.80
2022-10-21T03:49:43.854Z,15.87
2022-10-21T03:52:10.333Z,16.60
2022-10-21T03:54:36.775Z,15.97
2022-10-21T03:57:03.428Z,16.27
2022-10-21T03:59:29.844Z,16.63
2022-10-21T04:01:57.366Z,16.20
2022-10-21T04:04:23.813Z,15.40
2022-10-21T04:06:50.368Z,16.20
2022-10-21T04:09:17.071Z,16.07
2022-10-21T04:11:43.533Z,15.93
2022-10-21T04:14:12.985Z,17.10
2022-10-21T04:16:41.926Z,15.90
2022-10-21T04:19:08.762Z,14.23
2022-10-21T04:21:35.260Z,14.93
2022-10-21T04:24:02.010Z,15.23
2022-10-21T04:26:28.407Z,14.17
2022-10-21T04:28:54.869Z,14.30
2022-10-21T04:31:21.204Z,14.47
2022-10-21T04:33:47.797Z,13.20
2022-10-21T04:36:14.222Z,13.13
2022-10-21T04:38:41.677Z,13.53
2022-10-21T04:41:08.054Z,13.60
2022-10-21T04:43:34.446Z,13.50
2022-10-21T04:46:00.852Z,14.07
2022-10-21T04:48:27.289Z,13.30
2022-10-21T04:50:54.324Z,12.93
2022-10-21T04:53:22.301Z,13.53
2022-10-21T04:55:53.072Z,12.77
2022-10-21T04:58:22.126Z,13.50
2022-10-21T05:00:50.312Z,13.63
2022-10-21T05:03:16.893Z,13.37
2022-10-21T05:05:43.331Z,12.27
2022-10-21T05:08:11.646Z,12.00
2022-10-21T05:10:38.561Z,12.30
2022-10-21T05:13:06.135Z,12.80
2022-10-21T05:15:33.571Z,12.57
2022-10-21T05:18:00.378Z,11.77
2022-10-21T05:20:26.802Z,11.83
2022-10-21T05:22:53.553Z,10.93
2022-10-21T05:25:22.100Z,10.80
2022-10-21T05:27:49.312Z,10.47
2022-10-21T05:30:15.889Z,11.23
2022-10-21T05:32:42.435Z,11.13
2022-10-21T05:35:09.067Z,11.10
2022-10-21T05:37:35.525Z,11.23
2022-10-21T05:40:02.336Z,11.90
2022-10-21T05:42:28.739Z,10.33
2022-10-21T05:44:55.127Z,9.93
2022-10-21T05:47:21.578Z,11.13
2022-10-21T05:49:49.041Z,10.80
2022-10-21T05:52:15.591Z,10.37
2022-10-21T05:54:42.013Z,10.63
2022-10-21T05:57:08.389Z,10.30
2022-10-21T05:59:34.763Z,10.50
2022-10-21T06:02:01.150Z,9.50
2022-10-21T06:04:27.502Z,10.03
2022-10-21T06:06:54.046Z,9.37
2022-10-21T06:09:20.483Z,9.50
2022-10-21T06:11:46.885Z,10.17
2022-10-21T06:14:13.404Z,9.77
2022-10-21T06:16:39.767Z,10.13
2022-10-21T06:19:06.263Z,9.33
2022-10-21T06:21:32.721Z,10.07
2022-10-21T06:23:59.139Z,9.47
2022-10-21T06:26:25.613Z,9.93
2022-10-21T06:28:52.011Z,8.03
2022-10-21T06:31:21.512Z,8.70
2022-10-21T06:33:48.085Z,7.93
2022-10-21T06:36:14.988Z,8.00
2022-10-21T06:38:41.924Z,8.40
2022-10-21T06:41:13.310Z,8.33
2022-10-21T06:43:41.191Z,8.30
2022-10-21T06:46:11.115Z,7.53
2022-10-21T06:48:37.598Z,7.77
2022-10-21T06:51:11.926Z,8.20
2022-10-21T06:53:39.412Z,7.97
2022-10-21T06:56:17.698Z,7.57
2022-10-21T06:58:48.962Z,6.90
2022-10-21T07:01:28.001Z,7.27
2022-10-21T07:04:01.946Z,7.43
2022-10-21T07:06:28.536Z,8.43
2022-10-21T07:08:59.402Z,7.93
2022-10-21T07:11:27.955Z,7.57
2022-10-21T07:13:54.780Z,7.60
2022-10-21T07:16:27.196Z,7.63
2022-10-21T07:18:53.891Z,7.33
2022-10-21T07:21:22.422Z,6.70
2022-10-21T07:23:51.495Z,7.27
2022-10-21T07:26:20.652Z,6.53
2022-10-21T07:28:47.955Z,6.63
2022-10-21T07:31:15.435Z,7.20
2022-10-21T07:33:42.348Z,6.70
2022-10-21T07:36:13.026Z,7.10
2022-10-21T07:38:40.087Z,7.80
2022-10-21T07:41:06.840Z,7.40
2022-10-21T07:43:33.730Z,7.73
2022-10-21T07:46:03.082Z,7.57
2022-10-21T07:48:32.441Z,6.87
2022-10-21T07:51:07.276Z,6.90
2022-10-21T07:53:34.474Z,7.50
2022-10-21T07:56:23.308Z,8.40
2022-10-21T07:58:51.037Z,7.93
2022-10-21T08:01:18.489Z,6.77
2022-10-21T08:03:45.689Z,6.93
2022-10-21T08:06:14.067Z,8.17
2022-10-21T08:08:40.884Z,7.17
2022-10-21T08:11:08.559Z,8.27
2022-10-21T08:13:35.776Z,6.83
2022-10-21T08:16:05.103Z,7.50
2022-10-21T08:18:32.385Z,6.23
2022-10-21T08:20:58.865Z,8.23
2022-10-21T08:23:26.449Z,7.80
2022-10-21T08:25:55.073Z,8.03
2022-10-21T08:28:23.401Z,7.30
2022-10-21T08:30:49.843Z,7.47
2022-10-21T08:33:16.320Z,8.60
2022-10-21T08:35:43.350Z,7.40
2022-10-21T08:38:10.538Z,7.70
2022-10-21T08:40:40.137Z,7.00
2022-10-21T08:43:09.188Z,8.57
2022-10-21T08:45:44.948Z,8.37
2022-10-21T08:48:17.038Z,7.53
2022-10-21T08:50:48.149Z,7.33
2022-10-21T08:53:24.737Z,8.13
2022-10-21T08:55:57.390Z,9.23
2022-10-21T08:58:24.867Z,7.50
2022-10-21T09:00:56.330Z,8.33
2022-10-21T09:03:33.886Z,7.87
2022-10-21T09:06:18.782Z,8.83
2022-10-21T09:08:57.442Z,9.13
2022-10-21T09:11:33.621Z,8.33
2022-10-21T09:14:13.350Z,9.43
2022-10-21T09:16:56.175Z,9.57
2022-10-21T09:19:59.767Z,8.20
2022-10-21T09:22:44.973Z,9.90
2022-10-21T09:25:22.917Z,8.37
2022-10-21T09:27:56.179Z,8.60
2022-10-21T09:30:24.679Z,8.13
2022-10-21T09:32:56.850Z,9.10
2022-10-21T09:35:36.533Z,9.90
2022-10-21T09:38:27.100Z,8.23
2022-10-21T09:41:01.360Z,10.50
2022-10-21T09:43:27.882Z,10.20
2022-10-21T09:45:56.013Z,9.67
2022-10-21T09:48:29.190Z,10.00
2022-10-21T09:51:00.957Z,10.13
2022-10-21T09:53:34.375Z,8.27
2022-10-21T09:56:17.731Z,8.63
2022-10-21T09:59:11.202Z,9.20
2022-10-21T10:01:39.203Z,9.87
2022-10-21T10:04:29.129Z,9.33
2022-10-21T10:06:56.381Z,9.07
2022-10-21T10:09:28.673Z,10.00
2022-10-21T10:12:04.581Z,11.43
2022-10-21T10:14:38.801Z,11.00
2022-10-21T10:17:23.951Z,9.80
2022-10-21T10:20:05.936Z,10.37
2022-10-21T10:22:33.426Z,9.97
2022-10-21T10:25:11.984Z,9.33
2022-10-21T10:27:59.303Z,9.23
2022-10-21T10:30:42.541Z,9.67
2022-10-21T10:33:26.002Z,8.47
2022-10-21T10:35:59.831Z,8.70
2022-10-21T10:38:34.053Z,8.77
2022-10-21T10:41:13.321Z,7.80
2022-10-21T10:43:58.056Z,7.53
2022-10-21T10:46:33.936Z,7.30
2022-10-21T10:49:23.979Z,7.50
2022-10-21T10:52:07.016Z,7.97
2022-10-21T10:54:34.027Z,6.23
2022-10-21T10:57:05.237Z,7.07
2022-10-21T10:59:49.132Z,8.10
2022-10-21T11:02:40.833Z,6.93
2022-10-21T11:05:26.050Z,7.57
2022-10-21T11:08:12.987Z,7.17
2022-10-21T11:10:46.452Z,6.87
2022-10-21T11:13:19.496Z,6.23
2022-10-21T11:16:11.483Z,6.50
2022-10-21T11:18:46.434Z,6.50
2022-10-21T11:21:54.141Z,5.90
2022-10-21T11:24:39.429Z,6.90
2022-10-21T11:27:34.545Z,6.33
2022-10-21T11:30:21.452Z,5.43
2022-10-21T11:33:02.159Z,5.30
2022-10-21T11:35:40.176Z,5.43
2022-10-21T11:38:28.110Z,6.03
2022-10-21T11:41:13.884Z,5.87
2022-10-21T11:44:15.611Z,5.63
2022-10-21T11:47:24.026Z,5.37
2022-10-21T11:50:11.849Z,5.37
2022-10-21T11:53:02.249Z,4.97
2022-10-21T11:55:46.857Z,5.03
2022-10-21T11:58:16.275Z,5.23
2022-10-21T12:01:07.575Z,4.70
2022-10-21T12:04:07.774Z,4.80
2022-10-21T12:06:43.522Z,5.50
2022-10-21T12:09:19.875Z,5.43
2022-10-21T12:11:54.487Z,4.67
2022-10-21T12:14:30.155Z,4.50
2022-10-21T12:16:59.864Z,5.13
2022-10-21T12:19:27.182Z,4.93
2022-10-21T12:21:53.897Z,4.73
2022-10-21T12:24:51.741Z,4.27
2022-10-21T12:27:40.387Z,4.63
2022-10-21T12:30:23.317Z,4.50
2022-10-21T12:33:30.288Z,4.27
2022-10-21T12:36:18.245Z,4.20
2022-10-21T12:38:47.003Z,4.43
2022-10-21T12:41:37.690Z,4.60
2022-10-21T12:44:25.563Z,4.33
2022-10-21T12:46:56.435Z,4.17
2022-10-21T12:49:32.369Z,4.27
2022-10-21T12:52:24.033Z,4.23
2022-10-21T12:55:02.927Z,4.60
2022-10-21T12:57:36.612Z,3.97
2022-10-21T13:00:22.136Z,4.27
2022-10-21T13:03:11.545Z,3.80
2022-10-21T13:05:37.905Z,3.20
2022-10-21T13:08:22.970Z,3.37
2022-10-21T13:11:05.159Z,3.23
2022-10-21T13:13:43.619Z,3.43
2022-10-21T13:16:16.036Z,3.37
2022-10-21T13:18:54.534Z,3.10
2022-10-21T13:21:33.074Z,3.27
2022-10-21T13:24:16.657Z,3.03
2022-10-21T13:26:58.483Z,2.30
2022-10-21T13:29:31.968Z,2.23
2022-10-21T13:32:21.705Z,2.60
2022-10-21T13:34:51.194Z,2.43
2022-10-21T13:37:36.205Z,2.20
2022-10-21T13:40:13.654Z,2.70
2022-10-21T13:42:44.352Z,2.47
2022-10-21T13:45:25.836Z,1.90
2022-10-21T13:48:04.466Z,1.97
2022-10-21T13:50:33.725Z,1.73
2022-10-21T13:53:03.463Z,2.10
2022-10-21T13:55:29.919Z,2.00
2022-10-21T13:57:56.886Z,2.17
2022-10-21T14:00:30.449Z,1.80
2022-10-21T14:03:05.585Z,1.97
2022-10-21T14:05:47.327Z,1.87
2022-10-21T14:08:45.813Z,1.83
2022-10-21T14:11:20.860Z,1.73
2022-10-21T14:13:49.264Z,2.03
2022-10-21T14:16:30.467Z,1.80
2022-10-21T14:18:57.545Z,1.97
2022-10-21T14:21:26.053Z,1.40
2022-10-21T14:23:53.093Z,1.57
2022-10-21T14:26:20.229Z,1.80
2022-10-21T14:28:49.554Z,1.57
2022-10-21T14:31:17.966Z,2.00
2022-10-21T14:33:46.338Z,1.80
2022-10-21T14:36:25.073Z,1.70
2022-10-21T14:38:59.074Z,1.33
2022-10-21T14:41:35.594Z,1.50
2022-10-21T14:44:11.910Z,1.33
2022-10-21T14:46:44.017Z,1.40
2022-10-21T14:49:29.997Z,1.53
2022-10-21T14:52:08.071Z,1.70
2022-10-21T14:54:47.717Z,1.53
2022-10-21T14:57:32.875Z,1.47
2022-10-21T15:00:00.686Z,1.27
2022-10-21T15:02:30.027Z,1.60
2022-10-21T15:04:59.101Z,1.60
2022-10-21T15:07:30.158Z,1.30
2022-10-21T15:10:14.512Z,1.33
2022-10-21T15:12:46.068Z,1.77
2022-10-21T15:15:40.859Z,1.43
2022-10-21T15:18:22.625Z,1.17
2022-10-21T15:21:11.318Z,1.10
2022-10-21T15:23:41.437Z,1.57
2022-10-21T15:26:25.906Z,1.20
2022-10-21T15:28:53.830Z,1.70
2022-10-21T15:31:23.188Z,1.30
2022-10-21T15:33:51.320Z,1.57
2022-10-21T15:36:19.259Z,1.50
2022-10-21T15:38:47.509Z,1.43
2022-10-21T15:41:18.671Z,1.37
2022-10-21T15:43:57.856Z,1.57
2022-10-21T15:46:29.300Z,1.47
2022-10-21T15:48:57.169Z,1.53
2022-10-21T15:51:23.541Z,1.30
2022-10-21T15:53:49.907Z,1.33
2022-10-21T15:56:18.954Z,1.23
2022-10-21T15:58:45.800Z,1.27
2022-10-21T16:01:15.520Z,1.10
2022-10-21T16:03:42.769Z,1.13
2022-10-21T16:06:20.599Z,1.33
2022-10-21T16:08:48.331Z,1.60
2022-10-21T16:11:25.634Z,1.50
2022-10-21T16:14:01.535Z,1.90
2022-10-21T16:16:28.138Z,1.67
2022-10-21T16:18:54.879Z,1.43
2022-10-21T16:21:22.979Z,1.83
2022-10-21T16:23:49.972Z,1.83
2022-10-21T16:26:22.048Z,2.67
2022-10-21T16:28:51.476Z,2.07
2022-10-21T16:31:18.408Z,2.20
2022-10-21T16:33:45.430Z,2.20
2022-10-21T16:36:16.618Z,2.00
2022-10-21T16:38:44.841Z,1.63
2022-10-21T16:41:13.410Z,2.13
2022-10-21T16:43:40.823Z,2.77
2022-10-21T16:46:24.017Z,2.20
2022-10-21T16:48:52.023Z,2.17
2022-10-21T16:51:19.090Z,1.97
2022-10-21T16:53:46.542Z,2.00
2022-10-21T16:56:13.195Z,2.03
2022-10-21T16:58:39.586Z,1.70
2022-10-21T17:01:08.159Z,2.20
2022-10-21T17:03:34.848Z,1.60
2022-10-21T17:06:01.423Z,2.13
2022-10-21T17:08:27.774Z,2.70
2022-10-21T17:10:54.173Z,2.40
2022-10-21T17:13:20.644Z,2.23
2022-10-21T17:15:47.062Z,2.30
2022-10-21T17:18:15.649Z,2.47
2022-10-21T17:20:42.747Z,2.57
2022-10-21T17:23:10.824Z,2.80
2022-10-21T17:25:37.278Z,2.60
2022-10-21T17:28:03.834Z,2.30
2022-10-21T17:30:30.366Z,2.70
2022-10-21T17:32:56.916Z,2.50
2022-10-21T17:35:23.432Z,2.60
2022-10-21T17:37:51.263Z,2.70
2022-10-21T17:40:21.235Z,3.30
2022-10-21T17:42:47.605Z,3.10
2022-10-21T17:45:15.754Z,3.20
2022-10-21T17:47:43.035Z,2.87
2022-10-21T17:50:11.202Z,2.50
2022-10-21T17:52:38.373Z,2.40
2022-10-21T17:55:06.033Z,2.87
2022-10-21T17:57:33.211Z,2.60
2022-10-21T18:00:00.004Z,2.37
2022-10-21T18:02:33.513Z,2.80
2022-10-21T18:05:00.858Z,2.60
2022-10-21T18:07:28.381Z,2.67
2022-10-21T18:09:54.880Z,2.80
2022-10-21T18:12:22.078Z,2.63
2022-10-21T18:14:48.978Z,2.93
2022-10-21T18:17:16.046Z,3.13
2022-10-21T18:19:45.483Z,3.20
2022-10-21T18:22:11.948Z,3.10
2022-10-21T18:24:38.475Z,2.70
2022-10-21T18:27:06.429Z,3.20
2022-10-21T18:29:33.682Z,2.60
2022-10-21T18:32:00.386Z,2.60
2022-10-21T18:34:27.786Z,2.70
2022-10-21T18:36:54.302Z,2.53
2022-10-21T18:39:20.945Z,2.87
2022-10-21T18:41:47.367Z,2.97
2022-10-21T18:44:14.289Z,2.73
2022-10-21T18:46:42.344Z,2.60
2022-10-21T18:49:12.483Z,3.20
2022-10-21T18:51:38.902Z,3.20
2022-10-21T18:54:05.251Z,3.57
2022-10-21T18:56:31.891Z,3.27
2022-10-21T18:58:58.240Z,4.97
2022-10-21T19:01:25.886Z,3.70
2022-10-21T19:03:54.162Z,3.67
2022-10-21T19:06:39.719Z,3.20
2022-10-21T19:09:11.260Z,3.50
2022-10-21T19:11:37.761Z,3.10
2022-10-21T19:14:05.458Z,3.50
2022-10-21T19:16:34.017Z,2.73
2022-10-21T19:19:00.481Z,2.10
2022-10-21T19:21:27.326Z,2.37
2022-10-21T19:23:54.559Z,2.87
2022-10-21T19:26:23.062Z,2.13
2022-10-21T19:28:50.517Z,2.10
2022-10-21T19:31:21.982Z,2.27
2022-10-21T19:33:48.446Z,1.47
2022-10-21T19:36:14.816Z,1.83
2022-10-21T19:38:44.323Z,1.80
2022-10-21T19:41:14.792Z,1.63
2022-10-21T19:43:41.210Z,1.20
2022-10-21T19:46:08.552Z,2.17
2022-10-21T19:48:36.785Z,1.90
2022-10-21T19:51:04.262Z,1.77
2022-10-21T19:53:33.641Z,1.57
2022-10-21T19:56:04.846Z,1.90
2022-10-21T19:58:32.506Z,1.70
2022-10-21T20:01:11.092Z,2.23
2022-10-21T20:03:38.277Z,1.83
2022-10-21T20:06:06.588Z,2.00
2022-10-21T20:08:34.404Z,2.43
2022-10-21T20:11:06.932Z,2.00
2022-10-21T20:13:34.162Z,1.70
2022-10-21T20:16:01.049Z,1.50
2022-10-21T20:18:28.579Z,2.43
2022-10-21T20:20:56.015Z,1.83
2022-10-21T20:23:26.221Z,2.20
2022-10-21T20:25:55.961Z,2.60
2022-10-21T20:28:22.759Z,2.23
2022-10-21T20:31:06.245Z,2.97
2022-10-21T20:33:36.211Z,2.67
2022-10-21T20:36:27.328Z,2.47
2022-10-21T20:38:55.869Z,2.67
2022-10-21T20:41:27.166Z,2.97
2022-10-21T20:43:54.246Z,3.27
2022-10-21T20:46:23.360Z,3.07
2022-10-21T20:48:51.313Z,2.63
2022-10-21T20:51:20.333Z,2.97
2022-10-21T20:53:49.199Z,2.93
2022-10-21T20:56:15.849Z,3.20
2022-10-21T20:58:42.780Z,2.83
2022-10-21T21:01:15.378Z,2.50
2022-10-21T21:03:42.897Z,2.77
2022-10-21T21:06:11.053Z,2.60
2022-10-21T21:08:44.565Z,2.50
2022-10-21T21:11:16.063Z,2.73
2022-10-21T21:13:44.488Z,2.13
2022-10-21T21:16:21.938Z,2.43
2022-10-21T21:18:57.269Z,2.70
2022-10-21T21:21:26.245Z,2.57
2022-10-21T21:23:53.887Z,2.40
2022-10-21T21:26:28.427Z,3.30
2022-10-21T21:28:55.543Z,3.17
2022-10-21T21:31:25.154Z,2.70
2022-10-21T21:33:52.452Z,3.20
2022-10-21T21:36:20.228Z,3.20
2022-10-21T21:38:48.222Z,3.07
2022-10-21T21:41:16.694Z,3.00
2022-10-21T21:43:48.782Z,3.10
2022-10-21T21:46:22.761Z,3.00
2022-10-21T21:49:04.786Z,2.90
2022-10-21T21:51:32.662Z,3.20
2022-10-21T21:53:59.562Z,3.33
2022-10-21T21:56:26.674Z,2.97
2022-10-21T21:58:57.694Z,3.27
2022-10-21T22:01:26.614Z,2.70
2022-10-21T22:03:53.223Z,3.10
2022-10-21T22:06:22.474Z,3.00
2022-10-21T22:08:49.600Z,3.20
2022-10-21T22:11:19.688Z,2.87
2022-10-21T22:13:46.217Z,3.10
2022-10-21T22:16:14.702Z,2.90
2022-10-21T22:18:41.660Z,3.13
2022-10-21T22:21:10.179Z,3.30
2022-10-21T22:23:37.580Z,3.60
2022-10-21T22:26:04.510Z,3.20
2022-10-21T22:28:32.416Z,3.40
2022-10-21T22:31:01.502Z,3.00
2022-10-21T22:33:28.576Z,3.00
2022-10-21T22:35:55.735Z,3.70
2022-10-21T22:38:22.398Z,3.53
2022-10-21T22:40:59.351Z,2.90
2022-10-21T22:43:26.402Z,3.87
2022-10-21T22:45:55.318Z,2.93
2022-10-21T22:48:27.863Z,3.90
2022-10-21T22:50:54.770Z,3.03
2022-10-21T22:53:21.395Z,3.13
2022-10-21T22:55:47.866Z,3.30
2022-10-21T22:58:17.054Z,3.30
2022-10-21T23:00:43.994Z,3.43
2022-10-21T23:03:10.438Z,3.53
2022-10-21T23:05:36.948Z,3.40
2022-10-21T23:08:03.665Z,3.23
2022-10-21T23:10:30.200Z,2.90
2022-10-21T23:12:56.683Z,2.83
2022-10-21T23:15:23.160Z,3.17
2022-10-21T23:17:49.526Z,4.00
2022-10-21T23:20:15.932Z,3.27
2022-10-21T23:22:42.630Z,3.20
2022-10-21T23:25:09.574Z,3.37
2022-10-21T23:27:36.009Z,3.30
2022-10-21T23:30:02.521Z,3.20
2022-10-21T23:32:28.938Z,3.30
2022-10-21T23:34:55.435Z,3.37
2022-10-21T23:37:21.833Z,3.23
2022-10-21T23:39:48.200Z,3.67
2022-10-21T23:42:14.600Z,3.33
2022-10-21T23:44:40.992Z,3.73
2022-10-21T23:47:07.378Z,3.20
2022-10-21T23:49:33.771Z,3.33
2022-10-21T23:52:00.191Z,3.40
2022-10-21T23:54:26.588Z,3.13
2022-10-21T23:56:52.948Z,2.87
2022-10-21T23:59:21.842Z,3.43
