createdAt,value
2018-06-30T00:00:35.745Z,69.80
2018-06-30T00:01:39.752Z,69.90
2018-06-30T00:02:44.135Z,69.40
2018-06-30T00:03:55.159Z,69.90
2018-06-30T00:04:59.070Z,69.50
2018-06-30T00:06:03.096Z,69.50
2018-06-30T00:07:07.285Z,69.60
2018-06-30T00:08:11.608Z,69.50
2018-06-30T00:09:15.839Z,70.00
2018-06-30T00:10:25.598Z,69.50
2018-06-30T00:11:30.107Z,70.10
2018-06-30T00:12:34.652Z,70.10
2018-06-30T00:13:38.856Z,70.00
2018-06-30T00:14:43.506Z,70.30
2018-06-30T00:15:47.940Z,70.30
2018-06-30T00:16:52.185Z,70.30
2018-06-30T00:17:56.544Z,70.30
2018-06-30T00:19:00.831Z,69.80
2018-06-30T00:20:05.112Z,69.70
2018-06-30T00:21:10.037Z,70.20
2018-06-30T00:22:14.210Z,69.60
2018-06-30T00:23:18.336Z,70.10
2018-06-30T00:24:22.537Z,69.80
2018-06-30T00:25:26.448Z,69.80
2018-06-30T00:26:30.403Z,69.90
2018-06-30T00:27:34.268Z,70.50
2018-06-30T00:28:38.240Z,71.00
2018-06-30T00:29:42.123Z,70.00
2018-06-30T00:30:46.089Z,70.50
2018-06-30T00:31:49.969Z,70.40
2018-06-30T00:32:54.642Z,70.50
2018-06-30T00:33:58.743Z,70.40
2018-06-30T00:35:02.684Z,70.40
2018-06-30T00:36:06.613Z,70.00
2018-06-30T00:37:10.678Z,70.50
2018-06-30T00:38:14.805Z,70.60
2018-06-30T00:39:18.738Z,70.40
2018-06-30T00:40:22.795Z,70.40
2018-06-30T00:41:26.791Z,71.00
2018-06-30T00:42:31.234Z,70.30
2018-06-30T00:43:35.673Z,70.40
2018-06-30T00:44:39.853Z,70.50
2018-06-30T00:45:43.769Z,70.70
2018-06-30T00:46:48.128Z,70.50
2018-06-30T00:47:52.084Z,70.50
2018-06-30T00:48:56.122Z,70.30
2018-06-30T00:50:00.266Z,70.30
2018-06-30T00:51:04.646Z,70.40
2018-06-30T00:52:08.851Z,70.40
2018-06-30T00:53:13.396Z,70.30
2018-06-30T00:54:17.643Z,70.10
2018-06-30T00:55:21.880Z,69.90
2018-06-30T00:56:26.183Z,69.70
2018-06-30T00:57:30.377Z,69.70
2018-06-30T00:58:34.547Z,69.60
2018-06-30T00:59:39.385Z,69.60
2018-06-30T01:00:43.763Z,69.60
2018-06-30T01:01:48.175Z,69.70
2018-06-30T01:02:52.948Z,69.80
2018-06-30T01:03:57.320Z,69.70
2018-06-30T01:05:01.660Z,69.50
2018-06-30T01:06:06.071Z,69.40
2018-06-30T01:07:10.286Z,69.50
2018-06-30T01:08:14.421Z,69.60
2018-06-30T01:09:18.679Z,69.40
2018-06-30T01:10:22.849Z,69.40
2018-06-30T01:11:27.431Z,69.40
2018-06-30T01:12:31.994Z,69.10
2018-06-30T01:13:37.843Z,68.80
2018-06-30T01:15:07.929Z,69.00
2018-06-30T01:16:12.360Z,69.10
2018-06-30T01:17:16.715Z,68.90
2018-06-30T01:18:21.796Z,68.80
2018-06-30T01:19:26.244Z,68.70
2018-06-30T01:20:30.439Z,68.60
2018-06-30T01:21:34.724Z,68.60
2018-06-30T01:22:39.153Z,68.60
2018-06-30T01:23:43.718Z,68.80
2018-06-30T01:24:48.105Z,68.90
2018-06-30T01:25:52.480Z,69.60
2018-06-30T01:26:57.127Z,68.80
2018-06-30T01:28:01.299Z,68.70
2018-06-30T01:29:05.865Z,68.70
2018-06-30T01:30:11.921Z,68.70
2018-06-30T01:31:16.231Z,68.30
2018-06-30T01:32:20.416Z,68.40
2018-06-30T01:33:24.588Z,68.50
2018-06-30T01:34:28.797Z,68.30
2018-06-30T01:35:33.206Z,68.30
2018-06-30T01:38:34.145Z,68.30
2018-06-30T01:39:39.034Z,68.20
2018-06-30T01:40:44.150Z,68.70
2018-06-30T01:41:49.231Z,68.10
2018-06-30T01:42:53.428Z,68.20
2018-06-30T01:43:57.571Z,68.30
2018-06-30T01:45:02.143Z,68.20
2018-06-30T01:46:06.260Z,68.00
2018-06-30T01:47:10.949Z,68.70
2018-06-30T01:48:15.127Z,67.90
2018-06-30T01:49:19.841Z,68.20
2018-06-30T01:50:24.036Z,68.30
2018-06-30T01:51:28.157Z,68.40
2018-06-30T01:52:32.296Z,68.30
2018-06-30T01:53:36.947Z,68.20
2018-06-30T01:54:41.115Z,68.00
2018-06-30T01:55:45.344Z,68.20
2018-06-30T01:56:49.549Z,68.00
2018-06-30T01:57:53.856Z,68.30
2018-06-30T01:58:58.152Z,68.10
2018-06-30T02:00:02.159Z,68.20
2018-06-30T02:01:06.040Z,67.90
2018-06-30T02:02:10.000Z,67.90
2018-06-30T02:03:14.230Z,67.80
2018-06-30T02:04:18.066Z,68.00
2018-06-30T02:05:22.447Z,67.80
2018-06-30T02:06:26.279Z,67.80
2018-06-30T02:07:30.605Z,67.60
2018-06-30T02:08:34.503Z,67.80
2018-06-30T02:09:38.629Z,67.70
2018-06-30T02:10:42.565Z,67.90
2018-06-30T02:12:50.613Z,68.20
2018-06-30T02:13:54.871Z,68.50
2018-06-30T02:14:58.703Z,68.40
2018-06-30T02:16:02.816Z,68.20
2018-06-30T02:17:06.744Z,68.20
2018-06-30T02:18:10.776Z,68.20
2018-06-30T02:19:14.752Z,68.00
2018-06-30T02:20:18.646Z,67.90
2018-06-30T02:21:22.640Z,67.70
2018-06-30T02:22:26.654Z,67.70
2018-06-30T02:23:30.512Z,67.90
2018-06-30T02:24:34.348Z,67.90
2018-06-30T02:25:38.442Z,68.00
2018-06-30T02:26:42.340Z,68.00
2018-06-30T02:27:46.451Z,68.10
2018-06-30T02:28:50.576Z,67.80
2018-06-30T02:29:55.125Z,67.60
2018-06-30T02:30:59.436Z,67.60
2018-06-30T02:32:03.589Z,67.60
2018-06-30T02:33:08.016Z,67.70
2018-06-30T02:34:12.096Z,67.80
2018-06-30T02:35:16.286Z,68.00
2018-06-30T02:36:20.454Z,67.90
2018-06-30T02:37:24.609Z,68.70
2018-06-30T02:38:29.127Z,68.10
2018-06-30T02:39:33.306Z,68.30
2018-06-30T02:40:37.486Z,68.30
2018-06-30T02:41:41.612Z,68.30
2018-06-30T02:42:45.791Z,71.30
2018-06-30T02:43:50.016Z,68.50
2018-06-30T02:44:54.548Z,68.50
2018-06-30T02:45:59.101Z,68.30
2018-06-30T02:47:03.317Z,69.20
2018-06-30T02:48:07.540Z,68.10
2018-06-30T02:49:11.707Z,68.10
2018-06-30T02:50:15.797Z,68.00
2018-06-30T02:51:19.917Z,68.10
2018-06-30T02:52:24.052Z,68.20
2018-06-30T02:53:28.390Z,68.30
2018-06-30T02:54:33.389Z,68.20
2018-06-30T02:55:38.103Z,68.10
2018-06-30T02:56:42.733Z,68.10
2018-06-30T02:57:46.739Z,68.20
2018-06-30T02:58:51.001Z,68.20
2018-06-30T02:59:54.888Z,68.10
2018-06-30T03:00:58.740Z,68.20
2018-06-30T03:02:03.030Z,68.30
2018-06-30T03:03:07.059Z,68.10
2018-06-30T03:04:11.136Z,68.30
2018-06-30T03:05:15.065Z,68.50
2018-06-30T03:06:19.046Z,68.70
2018-06-30T03:07:22.957Z,68.90
2018-06-30T03:08:27.091Z,69.30
2018-06-30T03:09:31.009Z,69.30
2018-06-30T03:10:34.892Z,69.50
2018-06-30T03:11:39.067Z,69.50
2018-06-30T03:12:43.022Z,69.60
2018-06-30T03:13:46.897Z,69.70
2018-06-30T03:14:50.820Z,69.60
2018-06-30T03:15:55.248Z,69.60
2018-06-30T03:16:59.087Z,69.80
2018-06-30T03:18:03.425Z,69.80
2018-06-30T03:19:07.449Z,70.00
2018-06-30T03:20:11.377Z,70.00
2018-06-30T03:21:15.409Z,69.90
2018-06-30T03:22:19.403Z,69.90
2018-06-30T03:23:23.265Z,70.00
2018-06-30T03:24:27.546Z,69.90
2018-06-30T03:25:31.677Z,70.00
2018-06-30T03:26:35.655Z,70.00
2018-06-30T03:27:39.461Z,69.90
2018-06-30T03:28:43.613Z,69.80
2018-06-30T03:29:47.785Z,69.90
2018-06-30T03:30:52.388Z,70.20
2018-06-30T03:31:56.806Z,70.30
2018-06-30T03:33:00.950Z,70.30
2018-06-30T03:34:05.104Z,70.40
2018-06-30T03:35:09.130Z,70.50
2018-06-30T03:36:13.296Z,70.70
2018-06-30T03:37:17.264Z,70.70
2018-06-30T03:38:21.202Z,70.90
2018-06-30T03:39:25.204Z,71.00
2018-06-30T03:40:29.522Z,71.20
2018-06-30T03:41:33.684Z,71.30
2018-06-30T03:42:43.162Z,71.50
2018-06-30T03:43:47.048Z,71.60
2018-06-30T03:44:51.083Z,71.90
2018-06-30T03:45:55.247Z,72.80
2018-06-30T03:46:59.105Z,72.40
2018-06-30T03:48:03.059Z,72.40
2018-06-30T03:49:07.312Z,72.80
2018-06-30T03:50:11.368Z,72.90
2018-06-30T03:51:15.198Z,73.10
2018-06-30T03:52:19.045Z,73.20
2018-06-30T03:53:23.146Z,73.20
2018-06-30T03:54:28.873Z,73.50
2018-06-30T03:55:33.006Z,73.40
2018-06-30T03:56:37.020Z,73.50
2018-06-30T03:57:40.898Z,73.50
2018-06-30T03:58:44.852Z,73.70
2018-06-30T03:59:49.317Z,73.60
2018-06-30T04:00:53.529Z,73.90
2018-06-30T04:01:57.516Z,74.00
2018-06-30T04:03:01.426Z,73.90
2018-06-30T04:04:05.362Z,73.60
2018-06-30T04:05:09.359Z,73.40
2018-06-30T04:06:13.612Z,73.40
2018-06-30T04:07:18.175Z,73.30
2018-06-30T04:08:22.300Z,73.40
2018-06-30T04:09:26.591Z,73.40
2018-06-30T04:10:30.693Z,73.20
2018-06-30T04:11:34.868Z,73.40
2018-06-30T04:12:38.966Z,73.50
2018-06-30T04:13:43.031Z,73.50
2018-06-30T04:14:47.069Z,73.70
2018-06-30T04:15:51.156Z,73.50
2018-06-30T04:16:55.301Z,73.10
2018-06-30T04:17:59.373Z,73.10
2018-06-30T04:19:20.048Z,73.10
2018-06-30T04:20:23.925Z,73.10
2018-06-30T04:21:27.831Z,73.30
2018-06-30T04:22:31.849Z,73.30
2018-06-30T04:23:35.723Z,73.40
2018-06-30T04:24:39.644Z,73.20
2018-06-30T04:25:43.879Z,73.20
2018-06-30T04:26:47.977Z,72.60
2018-06-30T04:27:52.358Z,73.10
2018-06-30T04:28:56.428Z,73.10
2018-06-30T04:30:00.681Z,73.00
2018-06-30T04:31:05.297Z,73.10
2018-06-30T04:32:09.598Z,73.20
2018-06-30T04:33:13.852Z,73.10
2018-06-30T04:35:21.406Z,72.50
2018-06-30T04:36:25.389Z,72.70
2018-06-30T04:37:29.684Z,72.80
2018-06-30T04:39:37.395Z,72.20
2018-06-30T04:40:41.393Z,72.80
2018-06-30T04:41:45.236Z,73.60
2018-06-30T04:42:49.199Z,73.30
2018-06-30T04:43:53.722Z,73.30
2018-06-30T04:44:58.007Z,73.40
2018-06-30T04:46:02.373Z,73.50
2018-06-30T04:47:07.552Z,73.40
2018-06-30T04:48:11.661Z,73.10
2018-06-30T04:49:16.289Z,73.10
2018-06-30T04:50:20.388Z,72.50
2018-06-30T04:51:24.560Z,73.00
2018-06-30T04:52:28.612Z,73.10
2018-06-30T04:54:36.619Z,72.70
2018-06-30T04:56:50.352Z,73.00
2018-06-30T04:57:54.482Z,73.60
2018-06-30T04:58:58.786Z,72.90
2018-06-30T05:01:06.822Z,73.00
2018-06-30T05:02:10.940Z,73.80
2018-06-30T05:03:15.238Z,73.40
2018-06-30T05:04:19.676Z,73.90
2018-06-30T05:06:27.958Z,73.40
2018-06-30T05:08:36.306Z,73.50
2018-06-30T05:09:40.575Z,74.10
2018-06-30T05:10:44.886Z,74.10
2018-06-30T05:13:56.496Z,70.20
2018-06-30T05:15:00.918Z,74.10
2018-06-30T05:17:09.106Z,73.60
2018-06-30T05:23:31.970Z,74.00
2018-06-30T05:24:35.971Z,74.50
2018-06-30T05:25:40.349Z,74.20
2018-06-30T05:26:44.364Z,74.30
2018-06-30T05:27:48.510Z,77.10
2018-06-30T05:28:52.468Z,74.00
2018-06-30T05:31:00.249Z,73.30
2018-06-30T05:33:08.760Z,73.50
2018-06-30T05:34:13.090Z,74.10
2018-06-30T05:35:17.274Z,74.10
2018-06-30T05:37:25.546Z,73.90
2018-06-30T05:38:30.262Z,74.60
2018-06-30T05:39:34.463Z,74.40
2018-06-30T05:40:38.500Z,74.00
2018-06-30T05:41:42.712Z,74.00
2018-06-30T05:42:46.957Z,75.00
2018-06-30T05:43:51.186Z,74.50
2018-06-30T05:44:55.429Z,74.40
2018-06-30T05:45:59.693Z,73.30
2018-06-30T05:47:04.048Z,72.80
2018-06-30T05:48:08.331Z,71.90
2018-06-30T05:50:16.581Z,71.50
2018-06-30T05:51:20.787Z,71.90
2018-06-30T05:52:25.795Z,72.50
2018-06-30T05:53:29.936Z,72.80
2018-06-30T05:55:38.915Z,73.10
2018-06-30T05:56:43.869Z,72.70
2018-06-30T05:57:48.108Z,72.70
2018-06-30T05:58:52.673Z,73.10
2018-06-30T05:59:57.912Z,73.10
2018-06-30T06:01:02.096Z,73.10
2018-06-30T06:02:06.860Z,73.20
2018-06-30T06:03:11.115Z,73.20
2018-06-30T06:04:15.638Z,72.90
2018-06-30T06:05:19.784Z,72.60
2018-06-30T06:06:24.276Z,72.30
2018-06-30T06:07:28.249Z,72.40
2018-06-30T06:08:32.720Z,72.60
2018-06-30T06:09:37.184Z,72.70
2018-06-30T06:10:43.905Z,72.80
2018-06-30T06:11:47.879Z,72.80
2018-06-30T06:12:51.912Z,72.50
2018-06-30T06:13:56.335Z,72.30
2018-06-30T06:15:00.880Z,72.30
2018-06-30T06:16:04.917Z,72.30
2018-06-30T06:17:08.961Z,71.90
2018-06-30T06:18:13.169Z,72.00
2018-06-30T06:19:17.151Z,72.00
2018-06-30T06:20:21.108Z,72.20
2018-06-30T06:21:25.112Z,72.30
2018-06-30T06:22:29.069Z,72.40
2018-06-30T06:23:33.069Z,72.50
2018-06-30T06:24:37.290Z,72.50
2018-06-30T06:25:41.443Z,72.30
2018-06-30T06:26:45.998Z,72.20
2018-06-30T06:27:50.164Z,72.20
2018-06-30T06:28:54.604Z,72.20
2018-06-30T06:29:58.776Z,72.20
2018-06-30T06:31:03.022Z,71.80
2018-06-30T06:32:07.214Z,71.60
2018-06-30T06:33:11.668Z,71.50
2018-06-30T06:34:15.784Z,70.90
2018-06-30T06:35:19.904Z,70.70
2018-06-30T06:36:24.088Z,70.40
2018-06-30T06:37:28.287Z,70.20
2018-06-30T06:38:32.520Z,70.10
2018-06-30T06:39:36.696Z,70.40
2018-06-30T06:40:40.855Z,70.40
2018-06-30T06:41:48.223Z,69.60
2018-06-30T06:42:54.947Z,69.30
2018-06-30T06:43:59.108Z,69.60
2018-06-30T06:45:03.336Z,69.90
2018-06-30T06:46:07.379Z,69.80
2018-06-30T06:47:11.633Z,69.60
2018-06-30T06:48:15.920Z,70.00
2018-06-30T06:49:19.925Z,69.80
2018-06-30T06:50:23.886Z,69.60
2018-06-30T06:51:27.839Z,69.40
2018-06-30T06:52:32.341Z,69.40
2018-06-30T06:53:36.545Z,69.20
2018-06-30T06:54:40.536Z,69.30
2018-06-30T06:55:44.509Z,69.40
2018-06-30T06:56:48.490Z,69.30
2018-06-30T06:57:52.771Z,69.60
2018-06-30T06:58:56.729Z,69.70
2018-06-30T07:00:00.758Z,69.80
2018-06-30T07:01:05.168Z,69.80
2018-06-30T07:02:09.188Z,69.30
2018-06-30T07:03:13.944Z,69.30
2018-06-30T07:04:18.270Z,69.20
2018-06-30T07:05:22.439Z,69.20
2018-06-30T07:06:26.798Z,69.20
2018-06-30T07:07:31.211Z,69.30
2018-06-30T07:08:35.354Z,69.00
2018-06-30T07:10:39.370Z,69.20
2018-06-30T07:11:43.749Z,68.60
2018-06-30T07:12:48.303Z,68.40
2018-06-30T07:13:54.339Z,68.30
2018-06-30T07:14:58.764Z,68.50
2018-06-30T07:16:02.810Z,68.50
2018-06-30T07:17:07.379Z,68.10
2018-06-30T07:18:11.472Z,68.40
2018-06-30T07:19:15.864Z,68.90
2018-06-30T07:20:19.827Z,69.50
2018-06-30T07:21:24.149Z,69.50
2018-06-30T07:22:28.211Z,69.50
2018-06-30T07:23:32.211Z,69.00
2018-06-30T07:24:36.335Z,68.50
2018-06-30T07:25:40.457Z,68.40
2018-06-30T07:26:44.510Z,68.40
2018-06-30T07:27:48.726Z,68.50
2018-06-30T07:28:52.739Z,68.50
2018-06-30T07:29:56.826Z,68.60
2018-06-30T07:31:00.804Z,69.30
2018-06-30T07:32:04.811Z,69.50
2018-06-30T07:33:09.380Z,69.30
2018-06-30T07:34:13.439Z,69.50
2018-06-30T07:35:17.731Z,69.40
2018-06-30T07:36:22.157Z,68.80
2018-06-30T07:37:26.436Z,68.40
2018-06-30T07:38:30.710Z,68.40
2018-06-30T07:39:37.858Z,68.40
2018-06-30T07:40:42.241Z,68.30
2018-06-30T07:41:46.965Z,68.80
2018-06-30T07:42:51.735Z,68.90
2018-06-30T07:44:00.002Z,68.30
2018-06-30T07:45:12.551Z,67.90
2018-06-30T07:46:16.789Z,67.90
2018-06-30T07:47:20.950Z,67.80
2018-06-30T07:48:26.095Z,67.70
2018-06-30T07:49:34.382Z,67.20
2018-06-30T07:50:38.514Z,67.40
2018-06-30T07:51:43.064Z,67.60
2018-06-30T07:52:47.049Z,67.60
2018-06-30T07:53:51.180Z,67.60
2018-06-30T07:54:55.307Z,67.60
2018-06-30T07:55:59.531Z,67.50
2018-06-30T07:57:03.674Z,67.40
2018-06-30T07:58:08.026Z,67.10
2018-06-30T07:59:12.062Z,66.50
2018-06-30T08:00:16.169Z,66.10
2018-06-30T08:01:20.120Z,66.30
2018-06-30T08:02:24.181Z,66.00
2018-06-30T08:03:28.089Z,65.90
2018-06-30T08:04:32.079Z,66.20
2018-06-30T08:05:35.995Z,66.70
2018-06-30T08:06:40.227Z,66.10
2018-06-30T08:07:45.108Z,65.30
2018-06-30T08:08:50.053Z,65.00
2018-06-30T08:09:55.523Z,64.90
2018-06-30T08:11:00.371Z,64.90
2018-06-30T08:12:12.946Z,65.30
2018-06-30T08:13:22.796Z,65.40
2018-06-30T08:14:27.029Z,65.40
2018-06-30T08:15:31.172Z,65.50
2018-06-30T08:16:35.192Z,65.50
2018-06-30T08:17:39.339Z,65.50
2018-06-30T08:18:43.483Z,65.20
2018-06-30T08:19:47.902Z,65.10
2018-06-30T08:20:52.045Z,64.70
2018-06-30T08:21:56.379Z,65.00
2018-06-30T08:23:00.618Z,64.80
2018-06-30T08:24:04.798Z,64.90
2018-06-30T08:25:08.829Z,64.80
2018-06-30T08:26:15.229Z,64.50
2018-06-30T08:27:21.900Z,64.30
2018-06-30T08:28:26.254Z,64.70
2018-06-30T08:29:30.504Z,64.50
2018-06-30T08:30:34.743Z,64.20
2018-06-30T08:31:39.383Z,64.20
2018-06-30T08:32:43.819Z,64.00
2018-06-30T08:33:48.711Z,64.30
2018-06-30T08:34:56.022Z,64.30
2018-06-30T08:36:00.230Z,64.20
2018-06-30T08:37:04.653Z,64.20
2018-06-30T08:38:08.916Z,64.20
2018-06-30T08:39:14.237Z,64.20
2018-06-30T08:40:18.546Z,64.10
2018-06-30T08:41:22.859Z,64.40
2018-06-30T08:42:27.064Z,64.00
2018-06-30T08:43:31.615Z,63.50
2018-06-30T08:44:36.112Z,63.60
2018-06-30T08:45:40.306Z,62.30
2018-06-30T08:46:44.553Z,63.70
2018-06-30T08:47:49.128Z,63.70
2018-06-30T08:48:53.332Z,63.80
2018-06-30T08:49:57.308Z,63.80
2018-06-30T08:51:01.229Z,64.30
2018-06-30T08:52:05.283Z,65.30
2018-06-30T08:54:13.257Z,63.70
2018-06-30T08:56:21.755Z,64.30
2018-06-30T08:58:30.807Z,64.50
2018-06-30T09:02:49.008Z,63.00
2018-06-30T09:08:17.867Z,61.70
2018-06-30T09:12:00.314Z,63.00
2018-06-30T09:17:20.043Z,62.10
2018-06-30T09:18:24.670Z,62.60
2018-06-30T09:20:32.542Z,61.50
2018-06-30T09:25:52.683Z,60.70
2018-06-30T09:26:56.824Z,60.60
2018-06-30T09:28:01.059Z,61.10
2018-06-30T09:29:05.469Z,60.80
2018-06-30T09:30:10.554Z,60.40
2018-06-30T09:31:14.826Z,59.90
2018-06-30T09:32:19.076Z,59.70
2018-06-30T09:33:23.068Z,59.50
2018-06-30T09:34:27.188Z,59.20
2018-06-30T09:35:31.182Z,58.90
2018-06-30T09:36:35.522Z,59.30
2018-06-30T09:37:39.790Z,59.50
2018-06-30T09:38:44.012Z,59.70
2018-06-30T09:39:48.383Z,59.90
2018-06-30T09:40:52.787Z,59.80
2018-06-30T09:41:57.443Z,59.60
2018-06-30T09:44:05.970Z,58.00
2018-06-30T09:45:10.086Z,58.00
2018-06-30T09:49:24.775Z,56.70
2018-06-30T09:53:41.823Z,53.60
2018-06-30T09:54:46.313Z,56.00
2018-06-30T09:55:50.548Z,56.00
2018-06-30T09:56:54.793Z,56.30
2018-06-30T09:57:58.918Z,57.20
2018-06-30T09:59:03.014Z,56.80
2018-06-30T10:00:08.759Z,56.90
2018-06-30T10:01:13.029Z,56.80
2018-06-30T10:02:17.289Z,57.00
2018-06-30T10:03:21.522Z,56.80
2018-06-30T10:04:25.661Z,56.70
2018-06-30T10:05:30.090Z,56.70
2018-06-30T10:06:34.275Z,56.50
2018-06-30T10:07:38.414Z,57.00
2018-06-30T10:08:42.405Z,56.60
2018-06-30T10:09:46.361Z,56.20
2018-06-30T10:10:50.252Z,56.30
2018-06-30T10:11:54.279Z,56.00
2018-06-30T10:12:58.908Z,55.50
2018-06-30T10:14:03.012Z,54.80
2018-06-30T10:15:07.311Z,54.20
2018-06-30T10:16:11.245Z,53.20
2018-06-30T10:17:15.248Z,53.10
2018-06-30T10:18:20.189Z,52.90
2018-06-30T10:19:24.968Z,52.90
2018-06-30T10:20:29.241Z,52.70
2018-06-30T10:21:34.019Z,53.10
2018-06-30T10:22:38.308Z,53.00
2018-06-30T10:23:42.426Z,52.40
2018-06-30T10:24:46.551Z,52.30
2018-06-30T10:25:50.758Z,52.40
2018-06-30T10:26:59.667Z,52.20
2018-06-30T10:28:07.526Z,52.00
2018-06-30T10:29:11.631Z,51.80
2018-06-30T10:30:15.980Z,50.60
2018-06-30T10:31:21.344Z,50.40
2018-06-30T10:32:25.463Z,50.60
2018-06-30T10:33:29.731Z,50.70
2018-06-30T10:34:33.908Z,50.70
2018-06-30T10:35:46.677Z,50.40
2018-06-30T10:36:50.763Z,50.60
2018-06-30T10:37:54.683Z,50.70
2018-06-30T10:38:59.044Z,51.30
2018-06-30T10:40:03.377Z,51.20
2018-06-30T10:41:12.259Z,50.70
2018-06-30T10:42:16.429Z,50.60
2018-06-30T10:43:21.347Z,50.50
2018-06-30T10:44:26.318Z,50.20
2018-06-30T10:45:30.776Z,49.30
2018-06-30T10:46:38.724Z,46.50
2018-06-30T10:47:43.542Z,44.30
2018-06-30T10:48:47.676Z,40.00
2018-06-30T10:49:51.710Z,37.90
2018-06-30T10:50:55.959Z,35.10
2018-06-30T10:52:00.294Z,33.30
2018-06-30T10:53:04.238Z,30.80
2018-06-30T10:54:08.138Z,29.30
2018-06-30T10:55:12.083Z,27.70
2018-06-30T10:56:16.218Z,26.70
2018-06-30T10:57:20.610Z,25.60
2018-06-30T10:58:29.139Z,24.00
2018-06-30T10:59:33.539Z,23.80
2018-06-30T11:00:37.934Z,23.20
2018-06-30T11:01:42.479Z,22.80
2018-06-30T11:02:46.966Z,22.00
2018-06-30T11:03:51.277Z,22.00
2018-06-30T11:04:55.556Z,21.70
2018-06-30T11:06:01.374Z,22.00
2018-06-30T11:07:07.559Z,21.80
2018-06-30T11:08:33.749Z,22.10
2018-06-30T11:09:39.677Z,22.20
2018-06-30T11:10:44.840Z,22.20
2018-06-30T11:11:51.155Z,21.90
2018-06-30T11:12:58.462Z,21.60
2018-06-30T11:14:08.411Z,20.10
2018-06-30T11:15:13.413Z,19.40
2018-06-30T11:17:24.361Z,18.30
2018-06-30T11:18:29.269Z,18.60
2018-06-30T11:19:36.028Z,19.30
2018-06-30T11:20:42.164Z,19.50
2018-06-30T11:21:47.342Z,19.50
2018-06-30T11:22:53.092Z,19.80
2018-06-30T11:23:58.357Z,20.00
2018-06-30T11:25:03.838Z,20.40
2018-06-30T11:26:08.928Z,20.50
2018-06-30T11:27:16.054Z,21.20
2018-06-30T11:28:21.989Z,21.90
2018-06-30T11:29:26.547Z,23.00
2018-06-30T11:30:30.440Z,24.00
2018-06-30T11:31:34.340Z,25.30
2018-06-30T11:32:44.680Z,26.30
2018-06-30T11:33:48.724Z,27.30
2018-06-30T11:34:52.817Z,28.20
2018-06-30T11:35:56.797Z,28.70
2018-06-30T11:37:00.843Z,29.30
2018-06-30T11:38:04.825Z,29.30
2018-06-30T11:39:11.616Z,29.60
2018-06-30T11:40:15.989Z,30.10
2018-06-30T11:41:20.020Z,30.60
2018-06-30T11:42:23.976Z,29.90
2018-06-30T11:43:28.347Z,29.10
2018-06-30T11:44:32.236Z,28.20
2018-06-30T11:45:36.252Z,28.20
2018-06-30T11:46:40.737Z,28.50
2018-06-30T11:47:44.721Z,29.20
2018-06-30T11:48:48.652Z,29.50
2018-06-30T11:49:52.689Z,29.90
2018-06-30T11:50:56.644Z,29.70
2018-06-30T11:52:00.760Z,30.40
2018-06-30T11:53:05.169Z,30.60
2018-06-30T11:54:09.202Z,31.10
2018-06-30T11:55:13.250Z,32.10
2018-06-30T11:56:17.218Z,31.30
2018-06-30T11:57:21.158Z,30.00
2018-06-30T11:58:25.110Z,30.80
2018-06-30T11:59:29.537Z,30.80
2018-06-30T12:00:33.607Z,30.70
2018-06-30T12:01:37.456Z,30.80
2018-06-30T12:02:41.472Z,31.30
2018-06-30T12:03:45.412Z,31.40
2018-06-30T12:04:49.638Z,31.00
2018-06-30T12:05:53.682Z,31.10
2018-06-30T12:06:57.622Z,30.80
2018-06-30T12:08:01.511Z,30.50
2018-06-30T12:09:08.265Z,32.00
2018-06-30T12:10:12.521Z,32.20
2018-06-30T12:11:16.512Z,31.60
2018-06-30T12:12:20.474Z,31.60
2018-06-30T12:13:24.645Z,32.10
2018-06-30T12:14:28.721Z,32.00
2018-06-30T12:15:33.368Z,31.60
2018-06-30T12:16:37.921Z,31.80
2018-06-30T12:17:42.009Z,32.00
2018-06-30T12:18:46.054Z,32.10
2018-06-30T12:19:50.188Z,32.10
2018-06-30T12:20:54.499Z,32.70
2018-06-30T12:21:58.388Z,32.50
2018-06-30T12:23:02.430Z,32.70
2018-06-30T12:24:06.343Z,32.60
2018-06-30T12:25:10.346Z,33.40
2018-06-30T12:26:14.299Z,33.70
2018-06-30T12:27:18.600Z,33.10
2018-06-30T12:28:22.703Z,33.10
2018-06-30T12:29:26.821Z,33.10
2018-06-30T12:30:30.941Z,33.30
2018-06-30T12:31:35.416Z,33.10
2018-06-30T12:32:39.691Z,33.60
2018-06-30T12:33:44.363Z,33.70
2018-06-30T12:34:48.277Z,33.80
2018-06-30T12:35:52.864Z,34.20
2018-06-30T12:36:57.364Z,34.20
2018-06-30T12:39:31.177Z,33.80
2018-06-30T12:40:35.056Z,33.90
2018-06-30T12:41:39.515Z,33.90
2018-06-30T12:42:43.721Z,34.10
2018-06-30T12:43:47.961Z,33.90
2018-06-30T12:44:51.938Z,34.20
2018-06-30T12:45:56.391Z,34.30
2018-06-30T12:47:00.480Z,34.20
2018-06-30T12:48:04.840Z,33.80
2018-06-30T12:49:08.987Z,33.60
2018-06-30T12:50:13.101Z,34.00
2018-06-30T12:51:17.191Z,34.20
2018-06-30T12:52:21.334Z,34.80
2018-06-30T12:53:25.240Z,35.80
2018-06-30T12:54:29.390Z,36.00
2018-06-30T12:55:34.393Z,35.90
2018-06-30T12:56:38.469Z,36.10
2018-06-30T12:57:43.054Z,36.20
2018-06-30T12:58:46.978Z,36.20
2018-06-30T12:59:50.899Z,36.30
2018-06-30T13:00:54.865Z,36.00
2018-06-30T13:01:59.371Z,36.10
2018-06-30T13:03:03.668Z,36.30
2018-06-30T13:04:08.232Z,36.30
2018-06-30T13:05:12.805Z,36.00
2018-06-30T13:06:17.216Z,36.00
2018-06-30T13:07:21.452Z,36.10
2018-06-30T13:08:26.148Z,35.70
2018-06-30T13:10:34.621Z,34.90
2018-06-30T13:11:39.162Z,34.90
2018-06-30T13:13:47.564Z,33.80
2018-06-30T13:14:51.946Z,34.60
2018-06-30T13:15:56.932Z,34.70
2018-06-30T13:17:01.232Z,35.30
2018-06-30T13:18:06.319Z,35.50
2018-06-30T13:19:10.870Z,35.40
2018-06-30T13:20:16.709Z,35.60
2018-06-30T13:21:20.679Z,35.90
2018-06-30T13:22:25.623Z,36.40
2018-06-30T13:23:29.563Z,36.60
2018-06-30T13:24:34.128Z,35.40
2018-06-30T13:25:38.582Z,36.00
2018-06-30T13:26:42.977Z,36.20
2018-06-30T13:27:47.323Z,36.20
2018-06-30T13:28:51.369Z,36.30
2018-06-30T13:29:58.449Z,36.70
2018-06-30T13:31:02.726Z,36.70
2018-06-30T13:32:07.851Z,36.60
2018-06-30T13:33:11.792Z,36.80
2018-06-30T13:35:19.168Z,35.80
2018-06-30T13:36:23.065Z,36.60
2018-06-30T13:37:27.189Z,36.50
2018-06-30T13:38:31.120Z,36.40
2018-06-30T13:39:35.065Z,36.90
2018-06-30T13:40:39.032Z,36.90
2018-06-30T13:41:43.270Z,37.80
2018-06-30T13:43:50.933Z,37.20
2018-06-30T13:44:55.033Z,37.20
2018-06-30T13:45:58.962Z,37.20
2018-06-30T13:47:03.178Z,37.30
2018-06-30T13:48:07.515Z,37.60
2018-06-30T13:49:11.558Z,37.40
2018-06-30T13:50:15.551Z,37.50
2018-06-30T13:51:19.539Z,37.10
2018-06-30T13:52:24.535Z,37.40
2018-06-30T13:53:28.789Z,37.50
2018-06-30T13:54:32.795Z,37.80
2018-06-30T13:55:36.771Z,38.00
2018-06-30T13:56:40.831Z,37.80
2018-06-30T13:57:45.016Z,37.70
2018-06-30T13:58:49.322Z,37.20
2018-06-30T13:59:53.331Z,37.30
2018-06-30T14:00:57.578Z,37.30
2018-06-30T14:04:08.940Z,36.00
2018-06-30T14:09:27.109Z,36.80
2018-06-30T14:10:31.104Z,37.40
2018-06-30T14:11:35.138Z,36.80
2018-06-30T14:12:39.186Z,37.00
2018-06-30T14:13:43.198Z,37.50
2018-06-30T14:14:47.162Z,37.40
2018-06-30T14:15:51.232Z,37.70
2018-06-30T14:16:58.357Z,38.20
2018-06-30T14:18:02.332Z,38.10
2018-06-30T14:19:06.367Z,38.70
2018-06-30T14:20:10.937Z,38.00
2018-06-30T14:21:14.952Z,38.40
2018-06-30T14:22:18.951Z,38.10
2018-06-30T14:23:23.191Z,37.50
2018-06-30T14:24:27.497Z,37.60
2018-06-30T14:25:31.470Z,37.50
2018-06-30T14:26:35.421Z,37.70
2018-06-30T14:27:39.410Z,38.00
2018-06-30T14:28:43.412Z,38.00
2018-06-30T14:29:47.808Z,37.70
2018-06-30T14:30:51.823Z,37.60
2018-06-30T14:31:57.441Z,37.70
2018-06-30T14:33:03.275Z,37.90
2018-06-30T14:34:08.977Z,37.80
2018-06-30T14:35:15.224Z,37.70
2018-06-30T14:36:19.226Z,37.40
2018-06-30T14:37:23.433Z,37.50
2018-06-30T14:38:32.894Z,37.30
2018-06-30T14:39:39.748Z,36.80
2018-06-30T14:40:43.874Z,36.80
2018-06-30T14:41:48.008Z,36.80
2018-06-30T14:42:52.246Z,36.60
2018-06-30T14:43:56.514Z,36.60
2018-06-30T14:45:00.584Z,36.40
2018-06-30T14:46:04.714Z,36.60
2018-06-30T14:47:08.972Z,36.90
2018-06-30T14:48:13.253Z,36.90
2018-06-30T14:49:17.569Z,36.80
2018-06-30T14:50:22.872Z,36.40
2018-06-30T14:51:27.243Z,36.80
2018-06-30T14:52:31.491Z,37.20
2018-06-30T14:53:36.376Z,37.20
2018-06-30T14:54:40.547Z,36.60
2018-06-30T14:55:46.085Z,36.40
2018-06-30T14:56:50.211Z,36.40
2018-06-30T14:57:54.472Z,36.50
2018-06-30T14:59:10.650Z,36.70
2018-06-30T15:00:26.724Z,37.00