createdAt,value
2023-03-15T00:00:18.029Z,1218.00
2023-03-15T00:04:17.769Z,1213.00
2023-03-15T00:08:17.769Z,1212.00
2023-03-15T00:12:17.735Z,1213.00
2023-03-15T00:16:18.058Z,1231.00
2023-03-15T00:20:17.986Z,1211.00
2023-03-15T00:24:17.612Z,1219.00
2023-03-15T00:28:17.577Z,1218.00
2023-03-15T00:32:18.002Z,1226.00
2023-03-15T00:36:17.518Z,1237.00
2023-03-15T00:40:17.533Z,1228.00
2023-03-15T00:44:17.465Z,1220.00
2023-03-15T00:48:17.375Z,1241.00
2023-03-15T00:52:17.461Z,1246.00
2023-03-15T00:56:18.050Z,1235.00
2023-03-15T01:00:17.638Z,1236.00
2023-03-15T01:04:18.025Z,1221.00
2023-03-15T01:08:17.768Z,1244.00
2023-03-15T01:12:18.016Z,1235.00
2023-03-15T01:16:18.057Z,1241.00
2023-03-15T01:20:17.953Z,1236.00
2023-03-15T01:24:18.030Z,1254.00
2023-03-15T01:28:18.050Z,1239.00
2023-03-15T01:32:18.532Z,1234.00
2023-03-15T01:36:18.185Z,1234.00
2023-03-15T01:40:18.200Z,1243.00
2023-03-15T01:44:18.262Z,1236.00
2023-03-15T01:48:18.543Z,1242.00
2023-03-15T01:52:18.532Z,1248.00
2023-03-15T01:56:18.528Z,1260.00
2023-03-15T02:00:18.519Z,1238.00
2023-03-15T02:04:18.616Z,1238.00
2023-03-15T02:10:01.280Z,500.00
2023-03-15T02:14:01.865Z,500.00
2023-03-15T02:18:01.869Z,506.00
2023-03-15T02:22:01.866Z,505.00
2023-03-15T02:26:02.365Z,516.00
2023-03-15T02:30:02.209Z,512.00
2023-03-15T02:34:02.886Z,514.00
2023-03-15T02:38:02.879Z,514.00
2023-03-15T02:42:02.863Z,521.00
2023-03-15T02:46:02.988Z,519.00
2023-03-15T02:50:03.223Z,518.00
2023-03-15T02:54:03.409Z,519.00
2023-03-15T02:58:03.360Z,521.00
2023-03-15T03:02:03.442Z,519.00
2023-03-15T03:06:03.076Z,523.00
2023-03-15T03:10:03.376Z,527.00
2023-03-15T03:14:02.984Z,523.00
2023-03-15T03:18:03.416Z,528.00
2023-03-15T03:22:03.390Z,521.00
2023-03-15T03:26:02.906Z,523.00
2023-03-15T03:30:02.862Z,536.00
2023-03-15T03:34:03.378Z,530.00
2023-03-15T03:38:03.386Z,539.00
2023-03-15T03:42:03.305Z,540.00
2023-03-15T03:46:03.957Z,534.00
2023-03-15T03:50:03.710Z,529.00
2023-03-15T03:54:04.394Z,538.00
2023-03-15T03:58:04.418Z,535.00
2023-03-15T04:02:04.336Z,538.00
2023-03-15T04:06:04.395Z,535.00
2023-03-15T04:10:04.257Z,541.00
2023-03-15T04:14:04.388Z,549.00
2023-03-15T04:18:04.424Z,548.00
2023-03-15T04:22:04.176Z,550.00
2023-03-15T04:26:04.415Z,550.00
2023-03-15T04:30:04.100Z,547.00
2023-03-15T04:34:04.448Z,546.00
2023-03-15T04:38:04.395Z,545.00
2023-03-15T04:42:03.983Z,552.00
2023-03-15T04:46:03.947Z,552.00
2023-03-15T04:50:04.413Z,549.00
2023-03-15T04:54:04.423Z,557.00
2023-03-15T04:58:04.936Z,552.00
2023-03-15T05:02:04.752Z,562.00
2023-03-15T05:06:04.903Z,558.00
2023-03-15T05:10:05.084Z,557.00
2023-03-15T05:14:05.416Z,561.00
2023-03-15T05:18:05.224Z,560.00
2023-03-15T05:22:05.414Z,560.00
2023-03-15T05:26:05.166Z,561.00
2023-03-15T05:30:05.449Z,565.00
2023-03-15T05:34:05.103Z,561.00
2023-03-15T05:38:05.060Z,568.00
2023-03-15T05:42:05.505Z,565.00
2023-03-15T05:46:05.511Z,568.00
2023-03-15T05:50:05.938Z,574.00
2023-03-15T05:54:04.961Z,570.00
2023-03-15T05:58:04.923Z,572.00
2023-03-15T06:02:05.425Z,570.00
2023-03-15T06:06:05.271Z,573.00
2023-03-15T06:10:06.014Z,575.00
2023-03-15T06:14:06.003Z,567.00
2023-03-15T06:18:05.843Z,559.00
2023-03-15T06:22:05.916Z,566.00
2023-03-15T06:26:05.789Z,533.00
2023-03-15T06:30:05.950Z,529.00
2023-03-15T06:34:05.745Z,535.00
2023-03-15T06:38:05.973Z,551.00
2023-03-15T06:42:05.924Z,544.00
2023-03-15T06:46:06.122Z,572.00
2023-03-15T06:50:05.974Z,566.00
2023-03-15T06:54:05.517Z,573.00
2023-03-15T06:58:05.951Z,609.00
2023-03-15T07:02:05.974Z,604.00
2023-03-15T07:06:05.417Z,621.00
2023-03-15T07:10:05.406Z,620.00
2023-03-15T07:14:05.364Z,620.00
2023-03-15T07:18:05.330Z,621.00
2023-03-15T07:22:05.303Z,624.00
2023-03-15T07:26:05.285Z,616.00
2023-03-15T07:30:05.260Z,617.00
2023-03-15T07:34:05.247Z,620.00
2023-03-15T07:38:05.312Z,611.00
2023-03-15T07:42:05.395Z,610.00
2023-03-15T07:46:05.519Z,595.00
2023-03-15T07:50:05.646Z,606.00
2023-03-15T07:54:05.828Z,607.00
2023-03-15T07:58:05.971Z,623.00
2023-03-15T08:02:06.205Z,639.00
2023-03-15T08:06:06.191Z,688.00
2023-03-15T08:10:06.285Z,750.00
2023-03-15T08:14:06.503Z,783.00
2023-03-15T08:18:06.704Z,765.00
2023-03-15T08:22:06.850Z,712.00
2023-03-15T08:26:06.991Z,731.00
2023-03-15T08:30:07.204Z,756.00
2023-03-15T08:34:07.328Z,755.00
2023-03-15T08:38:07.428Z,776.00
2023-03-15T08:42:07.559Z,783.00
2023-03-15T08:46:07.629Z,798.00
2023-03-15T08:50:07.744Z,747.00
2023-03-15T08:54:07.860Z,674.00
2023-03-15T08:58:08.050Z,890.00
2023-03-15T09:02:08.222Z,989.00
2023-03-15T09:06:08.254Z,1077.00
2023-03-15T09:10:08.380Z,1161.00
2023-03-15T09:14:08.582Z,1193.00
2023-03-15T09:18:08.718Z,1226.00
2023-03-15T09:22:16.657Z,1229.00
2023-03-15T09:26:09.800Z,1232.00
2023-03-15T09:30:08.771Z,1246.00
2023-03-15T09:34:08.738Z,1254.00
2023-03-15T09:38:08.702Z,1252.00
2023-03-15T09:42:08.695Z,1196.00
2023-03-15T09:46:08.647Z,1325.00
2023-03-15T09:50:08.674Z,1492.00
2023-03-15T09:54:08.801Z,1461.00
2023-03-15T09:58:08.952Z,1166.00
2023-03-15T10:02:09.097Z,1399.00
2023-03-15T10:06:09.288Z,1422.00
2023-03-15T10:10:09.408Z,1363.00
2023-03-15T10:14:09.547Z,1355.00
2023-03-15T10:18:09.547Z,1381.00
2023-03-15T10:22:09.683Z,1368.00
2023-03-15T10:26:09.900Z,1371.00
2023-03-15T10:30:10.085Z,1394.00
2023-03-15T10:34:10.210Z,1381.00
2023-03-15T10:38:10.401Z,1378.00
2023-03-15T10:42:10.519Z,1377.00
2023-03-15T10:46:10.713Z,1374.00
2023-03-15T10:50:10.736Z,950.00
2023-03-15T10:54:10.797Z,1329.00
2023-03-15T10:58:10.859Z,1315.00
2023-03-15T11:02:11.009Z,1330.00
2023-03-15T11:06:10.926Z,1293.00
2023-03-15T11:10:10.968Z,1251.00
2023-03-15T11:14:11.041Z,1218.00
2023-03-15T11:18:11.072Z,1201.00
2023-03-15T11:22:11.115Z,1182.00
2023-03-15T11:26:14.085Z,1155.00
2023-03-15T11:30:12.139Z,1155.00
2023-03-15T11:34:11.144Z,1130.00
2023-03-15T11:38:15.575Z,1122.00
2023-03-15T11:42:11.304Z,1099.00
2023-03-15T11:46:11.124Z,1080.00
2023-03-15T11:50:11.069Z,1074.00
2023-03-15T11:54:10.942Z,1071.00
2023-03-15T11:58:10.896Z,1056.00
2023-03-15T12:02:11.271Z,1051.00
2023-03-15T12:06:11.127Z,1038.00
2023-03-15T12:10:11.244Z,1036.00
2023-03-15T12:14:11.378Z,1020.00
2023-03-15T12:18:11.543Z,1032.00
2023-03-15T12:22:11.676Z,991.00
2023-03-15T12:26:11.835Z,1008.00
2023-03-15T12:30:12.002Z,998.00
2023-03-15T12:34:12.166Z,972.00
2023-03-15T12:38:12.353Z,977.00
2023-03-15T12:42:12.457Z,937.00
2023-03-15T12:46:12.676Z,985.00
2023-03-15T12:50:12.831Z,987.00
2023-03-15T12:54:12.992Z,979.00
2023-03-15T12:58:13.238Z,966.00
2023-03-15T13:02:13.345Z,967.00
2023-03-15T13:06:13.559Z,944.00
2023-03-15T13:10:13.781Z,969.00
2023-03-15T13:14:13.899Z,927.00
2023-03-15T13:18:14.077Z,932.00
2023-03-15T13:22:14.254Z,927.00
2023-03-15T13:26:14.442Z,920.00
2023-03-15T13:30:14.646Z,916.00
2023-03-15T13:34:21.085Z,908.00
2023-03-15T13:38:14.776Z,888.00
2023-03-15T13:42:14.724Z,862.00
2023-03-15T13:46:14.832Z,936.00
2023-03-15T13:50:14.678Z,917.00
2023-03-15T13:54:14.643Z,882.00
2023-03-15T13:58:14.618Z,877.00
2023-03-15T14:02:25.152Z,876.00
2023-03-15T14:06:14.544Z,853.00
2023-03-15T14:10:14.508Z,845.00
2023-03-15T14:14:14.494Z,840.00
2023-03-15T14:18:14.424Z,840.00
2023-03-15T14:22:14.571Z,836.00
2023-03-15T14:26:14.784Z,838.00
2023-03-15T14:30:15.021Z,820.00
2023-03-15T14:34:15.185Z,827.00
2023-03-15T14:38:15.408Z,838.00
2023-03-15T14:42:15.558Z,801.00
2023-03-15T14:46:15.813Z,1015.00
2023-03-15T14:50:15.858Z,1048.00
2023-03-15T14:54:15.929Z,1058.00
2023-03-15T14:58:15.926Z,919.00
2023-03-15T15:02:15.955Z,896.00
2023-03-15T15:06:16.690Z,901.00
2023-03-15T15:10:15.848Z,893.00
2023-03-15T15:14:15.780Z,871.00
2023-03-15T15:18:15.747Z,875.00
2023-03-15T15:22:15.717Z,853.00
2023-03-15T15:26:15.628Z,863.00
2023-03-15T15:30:16.510Z,841.00
2023-03-15T15:34:16.172Z,842.00
2023-03-15T15:38:16.218Z,865.00
2023-03-15T15:42:16.249Z,844.00
2023-03-15T15:46:16.185Z,834.00
2023-03-15T15:50:16.112Z,833.00
2023-03-15T15:54:16.716Z,841.00
2023-03-15T15:58:16.019Z,860.00
2023-03-15T16:02:16.082Z,878.00
2023-03-15T16:06:15.983Z,914.00
2023-03-15T16:10:15.950Z,893.00
2023-03-15T16:14:15.945Z,890.00
2023-03-15T16:18:15.865Z,900.00
2023-03-15T16:22:15.807Z,890.00
2023-03-15T16:26:15.804Z,896.00
2023-03-15T16:30:15.775Z,896.00
2023-03-15T16:34:15.893Z,890.00
2023-03-15T16:38:15.989Z,874.00
2023-03-15T16:42:16.159Z,873.00
2023-03-15T16:46:16.347Z,878.00
2023-03-15T16:50:16.392Z,855.00
2023-03-15T16:54:30.658Z,863.00
2023-03-15T16:58:17.484Z,845.00
2023-03-15T17:02:16.394Z,876.00
2023-03-15T17:06:16.350Z,880.00
2023-03-15T17:10:16.729Z,852.00
2023-03-15T17:14:16.649Z,859.00
2023-03-15T17:18:16.718Z,830.00
2023-03-15T17:22:16.796Z,857.00
2023-03-15T17:26:16.960Z,855.00
2023-03-15T17:30:17.079Z,831.00
2023-03-15T17:34:17.117Z,819.00
2023-03-15T17:38:17.177Z,838.00
2023-03-15T17:42:17.243Z,834.00
2023-03-15T17:46:17.356Z,827.00
2023-03-15T17:50:17.412Z,832.00
2023-03-15T17:54:17.463Z,839.00
2023-03-15T17:58:17.518Z,816.00
2023-03-15T18:02:17.641Z,816.00
2023-03-15T18:06:17.721Z,818.00
2023-03-15T18:10:17.710Z,811.00
2023-03-15T18:14:17.776Z,803.00
2023-03-15T18:18:17.908Z,794.00
2023-03-15T18:22:17.980Z,791.00
2023-03-15T18:26:18.067Z,792.00
2023-03-15T18:30:18.198Z,782.00
2023-03-15T18:34:18.233Z,806.00
2023-03-15T18:38:18.317Z,800.00
2023-03-15T18:42:18.387Z,818.00
2023-03-15T18:46:18.610Z,835.00
2023-03-15T18:50:18.573Z,830.00
2023-03-15T18:54:18.665Z,846.00
2023-03-15T18:58:18.792Z,863.00
2023-03-15T19:02:18.982Z,868.00
2023-03-15T19:06:19.123Z,859.00
2023-03-15T19:10:19.318Z,864.00
2023-03-15T19:14:19.513Z,867.00
2023-03-15T19:18:19.678Z,867.00
2023-03-15T19:22:19.880Z,873.00
2023-03-15T19:26:20.110Z,853.00
2023-03-15T19:30:20.266Z,862.00
2023-03-15T19:34:20.467Z,871.00
2023-03-15T19:38:20.630Z,851.00
2023-03-15T19:42:21.247Z,822.00
2023-03-15T19:46:20.980Z,834.00
2023-03-15T19:50:21.060Z,820.00
2023-03-15T19:54:21.221Z,811.00
2023-03-15T19:58:21.422Z,822.00
2023-03-15T20:02:21.516Z,802.00
2023-03-15T20:06:21.652Z,811.00
2023-03-15T20:10:22.083Z,800.00
2023-03-15T20:14:21.987Z,772.00
2023-03-15T20:18:22.076Z,780.00
2023-03-15T20:22:22.201Z,769.00
2023-03-15T20:26:22.421Z,774.00
2023-03-15T20:30:23.012Z,758.00
2023-03-15T20:34:22.591Z,759.00
2023-03-15T20:38:22.675Z,752.00
2023-03-15T20:42:22.793Z,768.00
2023-03-15T20:46:22.892Z,757.00
2023-03-15T20:50:23.375Z,755.00
2023-03-15T20:54:23.107Z,771.00
2023-03-15T20:58:23.161Z,771.00
2023-03-15T21:02:23.256Z,774.00
2023-03-15T21:06:23.361Z,760.00
2023-03-15T21:10:24.179Z,778.00
2023-03-15T21:14:23.621Z,755.00
2023-03-15T21:18:23.706Z,755.00
2023-03-15T21:22:23.793Z,762.00
2023-03-15T21:26:23.896Z,751.00
2023-03-15T21:30:24.261Z,718.00
2023-03-15T21:34:23.981Z,729.00
2023-03-15T21:38:24.094Z,728.00
2023-03-15T21:42:24.149Z,721.00
2023-03-15T21:46:24.275Z,721.00
2023-03-15T21:50:24.695Z,710.00
2023-03-15T21:54:24.808Z,734.00
2023-03-15T21:58:24.418Z,718.00
2023-03-15T22:02:24.443Z,701.00
2023-03-15T22:06:24.535Z,698.00
2023-03-15T22:10:24.892Z,702.00
2023-03-15T22:14:24.641Z,686.00
2023-03-15T22:18:24.663Z,700.00
2023-03-15T22:22:24.732Z,690.00
2023-03-15T22:26:24.816Z,682.00
2023-03-15T22:30:25.136Z,685.00
2023-03-15T22:34:25.495Z,675.00
2023-03-15T22:38:25.331Z,681.00
2023-03-15T22:42:25.444Z,680.00
2023-03-15T22:46:25.493Z,672.00
2023-03-15T22:50:25.992Z,672.00
2023-03-15T22:54:25.640Z,675.00
2023-03-15T22:58:25.684Z,676.00
2023-03-15T23:02:25.788Z,665.00
2023-03-15T23:06:25.836Z,665.00
2023-03-15T23:10:26.246Z,676.00
2023-03-15T23:14:26.006Z,659.00
2023-03-15T23:18:26.068Z,657.00
2023-03-15T23:22:26.211Z,655.00
2023-03-15T23:26:26.262Z,655.00
2023-03-15T23:30:27.074Z,660.00
2023-03-15T23:34:26.420Z,657.00
2023-03-15T23:38:26.474Z,664.00
2023-03-15T23:42:26.563Z,657.00
2023-03-15T23:46:26.704Z,652.00
2023-03-15T23:50:27.224Z,654.00
2023-03-15T23:54:26.847Z,649.00
2023-03-15T23:58:26.932Z,658.00
