createdAt,value
2023-10-18T00:00:21.553Z,93705.93
2023-10-18T00:01:15.679Z,93703.00
2023-10-18T00:05:12.358Z,93696.36
2023-10-18T00:05:46.161Z,93694.77
2023-10-18T00:06:23.153Z,93694.61
2023-10-18T00:06:56.857Z,93695.86
2023-10-18T00:07:30.452Z,93695.05
2023-10-18T00:08:05.275Z,93695.46
2023-10-18T00:08:59.346Z,93695.84
2023-10-18T00:09:49.907Z,93698.61
2023-10-18T00:10:26.453Z,93693.10
2023-10-18T00:11:01.135Z,93694.02
2023-10-18T00:11:34.785Z,93695.89
2023-10-18T00:12:45.920Z,93694.98
2023-10-18T00:13:20.114Z,93694.92
2023-10-18T00:13:55.321Z,93695.45
2023-10-18T00:14:28.742Z,93693.80
2023-10-18T00:15:03.020Z,93691.97
2023-10-18T00:15:36.822Z,93692.09
2023-10-18T00:16:27.722Z,93691.45
2023-10-18T00:17:01.472Z,93692.73
2023-10-18T00:17:35.023Z,93694.33
2023-10-18T00:18:08.771Z,93690.41
2023-10-18T00:18:42.508Z,93694.70
2023-10-18T00:19:16.087Z,93693.52
2023-10-18T00:20:07.859Z,93695.98
2023-10-18T00:20:41.716Z,93695.58
2023-10-18T00:21:15.315Z,93699.11
2023-10-18T00:21:48.748Z,93692.05
2023-10-18T00:22:22.389Z,93698.52
2023-10-18T00:22:56.283Z,93695.39
2023-10-18T00:23:42.272Z,93697.10
2023-10-18T00:24:16.921Z,93691.59
2023-10-18T00:24:51.224Z,93693.46
2023-10-18T00:25:25.069Z,93688.09
2023-10-18T00:26:01.903Z,93686.48
2023-10-18T00:26:35.328Z,93684.73
2023-10-18T00:27:22.553Z,93677.34
2023-10-18T00:27:56.032Z,93684.51
2023-10-18T00:28:29.625Z,93677.77
2023-10-18T00:29:02.949Z,93677.36
2023-10-18T00:29:37.561Z,93679.06
2023-10-18T00:30:13.085Z,93676.54
2023-10-18T00:31:12.343Z,93673.73
2023-10-18T00:31:46.441Z,93671.10
2023-10-18T00:32:21.738Z,93668.92
2023-10-18T00:32:55.482Z,93671.95
2023-10-18T00:33:30.122Z,93671.69
2023-10-18T00:34:40.647Z,93671.23
2023-10-18T00:35:18.305Z,93669.63
2023-10-18T00:35:55.798Z,93671.23
2023-10-18T00:36:31.848Z,93668.20
2023-10-18T00:37:09.539Z,93661.45
2023-10-18T00:37:45.949Z,93665.52
2023-10-18T00:38:29.889Z,93664.35
2023-10-18T00:39:20.696Z,93661.90
2023-10-18T00:39:54.430Z,93661.80
2023-10-18T00:40:31.493Z,93668.29
2023-10-18T00:41:08.538Z,93661.14
2023-10-18T00:42:32.706Z,93663.11
2023-10-18T00:43:18.054Z,93667.10
2023-10-18T00:43:54.874Z,93668.66
2023-10-18T00:44:29.145Z,93664.94
2023-10-18T00:45:10.508Z,93666.15
2023-10-18T00:45:57.819Z,93665.34
2023-10-18T00:46:31.570Z,93662.30
2023-10-18T00:47:06.496Z,93663.21
2023-10-18T00:47:40.226Z,93661.98
2023-10-18T00:48:14.172Z,93663.17
2023-10-18T00:48:48.896Z,93665.35
2023-10-18T00:49:30.936Z,93664.88
2023-10-18T00:50:06.026Z,93662.56
2023-10-18T00:50:43.297Z,93659.83
2023-10-18T00:51:20.444Z,93662.98
2023-10-18T00:51:53.996Z,93660.61
2023-10-18T00:52:29.680Z,93659.73
2023-10-18T00:53:21.641Z,93660.52
2023-10-18T00:53:56.249Z,93658.42
2023-10-18T00:54:30.845Z,93659.63
2023-10-18T00:55:06.834Z,93657.52
2023-10-18T00:55:40.588Z,93656.37
2023-10-18T00:56:52.497Z,93649.95
2023-10-18T00:57:39.162Z,93652.91
2023-10-18T00:58:24.536Z,93647.55
2023-10-18T00:59:00.964Z,93652.00
2023-10-18T00:59:34.435Z,93651.59
2023-10-18T01:00:14.220Z,93654.59
2023-10-18T01:00:57.848Z,93651.64
2023-10-18T01:01:32.332Z,93653.39
2023-10-18T01:02:12.911Z,93655.93
2023-10-18T01:02:50.241Z,93654.41
2023-10-18T01:03:30.320Z,93646.88
2023-10-18T01:04:36.213Z,93649.02
2023-10-18T01:05:12.530Z,93649.28
2023-10-18T01:06:28.567Z,93648.41
2023-10-18T01:07:14.797Z,93647.32
2023-10-18T01:08:30.929Z,93645.91
2023-10-18T01:09:05.572Z,93649.38
2023-10-18T01:09:39.219Z,93646.34
2023-10-18T01:10:14.199Z,93644.67
2023-10-18T01:10:52.694Z,93641.86
2023-10-18T01:12:02.313Z,93643.38
2023-10-18T01:12:39.411Z,93646.29
2023-10-18T01:13:13.549Z,93642.58
2023-10-18T01:13:46.977Z,93640.92
2023-10-18T01:14:25.168Z,93643.06
2023-10-18T01:14:58.804Z,93646.33
2023-10-18T01:15:46.432Z,93644.83
2023-10-18T01:16:23.412Z,93647.84
2023-10-18T01:16:58.014Z,93644.77
2023-10-18T01:17:34.804Z,93640.59
2023-10-18T01:18:09.425Z,93633.55
2023-10-18T01:18:46.330Z,93638.78
2023-10-18T01:19:32.230Z,93640.80
2023-10-18T01:20:21.518Z,93636.66
2023-10-18T01:20:57.856Z,93638.88
2023-10-18T01:21:35.409Z,93642.20
2023-10-18T01:22:09.260Z,93637.55
2023-10-18T01:23:17.100Z,93636.36
2023-10-18T01:23:55.744Z,93639.35
2023-10-18T01:24:31.432Z,93635.08
2023-10-18T01:25:05.998Z,93635.05
2023-10-18T01:25:39.626Z,93630.23
2023-10-18T01:26:15.283Z,93632.69
2023-10-18T01:27:02.024Z,93628.73
2023-10-18T01:27:36.359Z,93632.42
2023-10-18T01:28:10.396Z,93629.08
2023-10-18T01:28:44.639Z,93629.33
2023-10-18T01:29:18.583Z,93632.73
2023-10-18T01:29:52.229Z,93632.05
2023-10-18T01:30:42.337Z,93634.37
2023-10-18T01:31:16.538Z,93633.93
2023-10-18T01:31:50.929Z,93635.04
2023-10-18T01:32:29.805Z,93632.30
2023-10-18T01:33:03.405Z,93635.71
2023-10-18T01:33:45.922Z,93634.13
2023-10-18T01:34:27.772Z,93628.44
2023-10-18T01:35:02.562Z,93628.65
2023-10-18T01:35:37.425Z,93625.14
2023-10-18T01:36:15.466Z,93619.72
2023-10-18T01:36:50.700Z,93618.11
2023-10-18T01:37:24.599Z,93612.20
2023-10-18T01:38:15.094Z,93614.92
2023-10-18T01:38:56.592Z,93610.06
2023-10-18T01:39:31.212Z,93615.27
2023-10-18T01:40:31.078Z,93617.07
2023-10-18T01:41:11.197Z,93614.17
2023-10-18T01:42:15.584Z,93621.38
2023-10-18T01:42:58.818Z,93622.85
2023-10-18T01:43:33.151Z,93616.90
2023-10-18T01:44:08.780Z,93619.98
2023-10-18T01:44:43.204Z,93617.66
2023-10-18T01:45:59.551Z,93614.50
2023-10-18T01:46:35.375Z,93614.71
2023-10-18T01:47:09.333Z,93614.55
2023-10-18T01:47:53.382Z,93614.79
2023-10-18T01:48:30.727Z,93607.40
2023-10-18T01:49:45.802Z,93614.04
2023-10-18T01:50:20.244Z,93612.39
2023-10-18T01:50:54.106Z,93612.34
2023-10-18T01:51:31.277Z,93610.38
2023-10-18T01:52:08.802Z,93613.04
2023-10-18T01:53:17.490Z,93612.73
2023-10-18T01:53:52.713Z,93611.09
2023-10-18T01:54:27.110Z,93612.02
2023-10-18T01:55:01.577Z,93610.64
2023-10-18T01:55:37.918Z,93613.16
2023-10-18T01:56:12.310Z,93614.38
2023-10-18T01:57:07.969Z,93608.96
2023-10-18T01:57:44.643Z,93610.14
2023-10-18T01:58:18.710Z,93606.10
2023-10-18T01:58:54.921Z,93608.48
2023-10-18T01:59:32.072Z,93601.61
2023-10-18T02:03:31.798Z,93590.98
2023-10-18T02:05:18.051Z,93598.27
2023-10-18T02:05:51.629Z,93601.22
2023-10-18T02:06:25.238Z,93601.25
2023-10-18T02:07:01.494Z,93602.36
2023-10-18T02:07:36.986Z,93607.04
2023-10-18T02:08:13.081Z,93607.30
2023-10-18T02:08:57.201Z,93607.71
2023-10-18T02:09:51.319Z,93606.01
2023-10-18T02:10:25.300Z,93608.23
2023-10-18T02:10:58.655Z,93607.04
2023-10-18T02:11:37.961Z,93607.81
2023-10-18T02:12:11.348Z,93609.95
2023-10-18T02:12:57.501Z,93607.78
2023-10-18T02:13:31.212Z,93609.62
2023-10-18T02:14:07.588Z,93607.28
2023-10-18T02:14:41.769Z,93605.53
2023-10-18T02:15:16.308Z,93607.27
2023-10-18T02:15:50.271Z,93603.33
2023-10-18T02:16:36.733Z,93606.17
2023-10-18T02:17:11.743Z,93607.46
2023-10-18T02:17:48.114Z,93604.91
2023-10-18T02:18:22.457Z,93605.98
2023-10-18T02:18:56.866Z,93607.52
2023-10-18T02:19:32.923Z,93604.48
2023-10-18T02:20:26.685Z,93611.13
2023-10-18T02:21:00.316Z,93610.59
2023-10-18T02:21:36.235Z,93609.85
2023-10-18T02:22:09.953Z,93608.92
2023-10-18T02:22:47.704Z,93609.33
2023-10-18T02:23:55.032Z,93603.55
2023-10-18T02:24:29.667Z,93605.50
2023-10-18T02:25:05.996Z,93605.08
2023-10-18T02:25:43.986Z,93599.84
2023-10-18T02:26:35.609Z,93607.02
2023-10-18T02:27:38.160Z,93603.95
2023-10-18T02:28:24.161Z,93606.25
2023-10-18T02:29:01.263Z,93602.10
2023-10-18T02:29:37.078Z,93597.59
2023-10-18T02:30:12.795Z,93596.63
2023-10-18T02:30:47.431Z,93595.85
2023-10-18T02:31:32.008Z,93591.08
2023-10-18T02:32:08.450Z,93592.70
2023-10-18T02:32:43.237Z,93593.30
2023-10-18T02:33:17.299Z,93591.38
2023-10-18T02:33:50.944Z,93597.55
2023-10-18T02:34:30.325Z,93593.00
2023-10-18T02:35:17.534Z,93595.43
2023-10-18T02:35:52.807Z,93598.19
2023-10-18T02:36:34.198Z,93595.64
2023-10-18T02:37:08.831Z,93598.14
2023-10-18T02:37:42.907Z,93597.50
2023-10-18T02:38:52.280Z,93597.94
2023-10-18T02:39:29.888Z,93596.36
2023-10-18T02:40:10.191Z,93598.23
2023-10-18T02:40:45.513Z,93597.16
2023-10-18T02:41:31.314Z,93598.70
2023-10-18T02:42:38.993Z,93597.64
2023-10-18T02:43:12.962Z,93599.77
2023-10-18T02:43:48.726Z,93599.72
2023-10-18T02:44:25.492Z,93598.21
2023-10-18T02:44:59.180Z,93595.71
2023-10-18T02:45:32.653Z,93595.33
2023-10-18T02:46:25.938Z,93592.54
2023-10-18T02:47:25.716Z,93591.29
2023-10-18T02:48:00.200Z,93591.60
2023-10-18T02:48:35.993Z,93593.92
2023-10-18T02:49:10.577Z,93592.02
2023-10-18T02:50:23.007Z,93587.82
2023-10-18T02:50:59.316Z,93593.23
2023-10-18T02:51:33.622Z,93587.04
2023-10-18T02:52:11.561Z,93589.17
2023-10-18T02:52:47.785Z,93586.73
2023-10-18T02:54:12.806Z,93586.52
2023-10-18T02:54:50.405Z,93588.42
2023-10-18T02:55:27.658Z,93587.48
2023-10-18T02:56:01.618Z,93587.67
2023-10-18T02:56:38.868Z,93588.73
2023-10-18T02:57:35.083Z,93585.17
2023-10-18T02:58:08.872Z,93588.55
2023-10-18T02:58:42.680Z,93584.61
2023-10-18T02:59:16.549Z,93582.94
2023-10-18T02:59:51.895Z,93584.63
2023-10-18T03:00:26.730Z,93585.66
2023-10-18T03:01:16.547Z,93586.88
2023-10-18T03:01:51.471Z,93586.47
2023-10-18T03:02:26.413Z,93581.15
2023-10-18T03:03:00.250Z,93579.73
2023-10-18T03:03:35.054Z,93581.90
2023-10-18T03:04:16.582Z,93579.66
2023-10-18T03:04:59.223Z,93581.77
2023-10-18T03:05:34.659Z,93582.59
2023-10-18T03:06:15.742Z,93581.64
2023-10-18T03:06:51.660Z,93582.31
2023-10-18T03:07:25.574Z,93574.92
2023-10-18T03:08:01.218Z,93575.98
2023-10-18T03:08:51.311Z,93573.42
2023-10-18T03:09:30.166Z,93570.73
2023-10-18T03:10:13.752Z,93574.85
2023-10-18T03:10:49.454Z,93576.23
2023-10-18T03:11:23.106Z,93576.69
2023-10-18T03:12:26.433Z,93574.00
2023-10-18T03:13:02.721Z,93575.20
2023-10-18T03:13:38.674Z,93573.91
2023-10-18T03:14:14.064Z,93570.16
2023-10-18T03:14:57.022Z,93572.13
2023-10-18T03:16:17.015Z,93566.05
2023-10-18T03:16:51.400Z,93564.68
2023-10-18T03:17:36.890Z,93562.71
2023-10-18T03:18:16.857Z,93560.94
2023-10-18T03:18:51.358Z,93559.10
2023-10-18T03:19:51.158Z,93554.33
2023-10-18T03:20:24.940Z,93553.88
2023-10-18T03:20:59.551Z,93551.42
2023-10-18T03:21:33.929Z,93547.58
2023-10-18T03:22:07.828Z,93553.46
2023-10-18T03:22:44.786Z,93553.66
2023-10-18T03:23:27.695Z,93554.29
2023-10-18T03:24:01.836Z,93551.06
2023-10-18T03:24:38.296Z,93549.77
2023-10-18T03:25:18.383Z,93548.48
2023-10-18T03:26:00.587Z,93548.29
2023-10-18T03:27:12.464Z,93546.78
2023-10-18T03:27:53.103Z,93543.85
2023-10-18T03:28:27.205Z,93547.80
2023-10-18T03:29:12.678Z,93549.46
2023-10-18T03:29:46.764Z,93547.14
2023-10-18T03:30:20.397Z,93547.54
2023-10-18T03:31:22.621Z,93549.54
2023-10-18T03:31:56.066Z,93549.55
2023-10-18T03:32:29.402Z,93550.85
2023-10-18T03:33:02.760Z,93549.91
2023-10-18T03:33:38.411Z,93549.89
2023-10-18T03:34:44.081Z,93547.06
2023-10-18T03:35:21.880Z,93545.78
2023-10-18T03:36:18.177Z,93545.05
2023-10-18T03:36:54.243Z,93547.24
2023-10-18T03:37:27.685Z,93543.98
2023-10-18T03:38:31.057Z,93541.73
2023-10-18T03:39:25.314Z,93540.44
2023-10-18T03:39:58.755Z,93537.21
2023-10-18T03:40:38.298Z,93543.44
2023-10-18T03:41:17.454Z,93537.98
2023-10-18T03:42:32.544Z,93541.60
2023-10-18T03:43:11.312Z,93541.48
2023-10-18T03:43:49.694Z,93539.75
2023-10-18T03:44:28.955Z,93540.48
2023-10-18T03:45:12.647Z,93539.20
2023-10-18T03:46:13.877Z,93534.48
2023-10-18T03:46:50.228Z,93536.41
2023-10-18T03:47:26.477Z,93538.41
2023-10-18T03:48:00.695Z,93538.94
2023-10-18T03:48:41.892Z,93535.70
2023-10-18T03:49:32.896Z,93537.23
2023-10-18T03:50:17.096Z,93534.45
2023-10-18T03:50:54.596Z,93536.69
2023-10-18T03:51:31.948Z,93536.36
2023-10-18T03:52:15.060Z,93537.73
2023-10-18T03:52:48.269Z,93536.15
2023-10-18T03:53:59.884Z,93538.26
2023-10-18T03:54:45.776Z,93535.32
2023-10-18T03:55:19.907Z,93536.29
2023-10-18T03:55:57.770Z,93536.59
2023-10-18T03:56:34.830Z,93538.14
2023-10-18T03:57:39.613Z,93536.11
2023-10-18T03:58:23.875Z,93534.45
2023-10-18T03:59:11.308Z,93534.84
2023-10-18T03:59:48.407Z,93536.60
2023-10-18T04:00:29.727Z,93536.35
2023-10-18T04:01:43.081Z,93531.16
2023-10-18T04:02:25.386Z,93535.84
2023-10-18T04:03:01.024Z,93534.67
2023-10-18T04:03:36.746Z,93535.80
2023-10-18T04:04:19.383Z,93536.61
2023-10-18T04:05:32.793Z,93536.20
2023-10-18T04:06:09.138Z,93533.33
2023-10-18T04:06:44.065Z,93534.36
2023-10-18T04:07:25.807Z,93537.10
2023-10-18T04:07:59.202Z,93537.31
2023-10-18T04:09:15.719Z,93540.66
2023-10-18T04:10:07.998Z,93537.95
2023-10-18T04:10:42.392Z,93534.38
2023-10-18T04:11:15.998Z,93536.20
2023-10-18T04:11:49.945Z,93537.79
2023-10-18T04:12:26.624Z,93538.43
2023-10-18T04:13:13.005Z,93537.36
2023-10-18T04:13:46.855Z,93536.33
2023-10-18T04:14:24.323Z,93538.42
2023-10-18T04:14:57.996Z,93536.23
2023-10-18T04:15:38.308Z,93534.58
2023-10-18T04:16:48.789Z,93532.88
2023-10-18T04:17:33.843Z,93532.84
2023-10-18T04:18:10.141Z,93531.94
2023-10-18T04:18:43.876Z,93529.69
2023-10-18T04:19:26.942Z,93527.36
2023-10-18T04:20:32.994Z,93529.10
2023-10-18T04:21:29.497Z,93529.05
2023-10-18T04:22:06.551Z,93525.23
2023-10-18T04:22:39.861Z,93528.26
2023-10-18T04:23:28.194Z,93526.23
2023-10-18T04:24:25.355Z,93521.77
2023-10-18T04:24:59.113Z,93523.88
2023-10-18T04:25:33.321Z,93524.52
2023-10-18T04:26:12.324Z,93522.37
2023-10-18T04:26:46.800Z,93520.41
2023-10-18T04:27:20.559Z,93518.29
2023-10-18T04:28:06.422Z,93517.89
2023-10-18T04:28:40.127Z,93517.15
2023-10-18T04:29:20.776Z,93517.73
2023-10-18T04:30:00.353Z,93518.73
2023-10-18T04:30:38.458Z,93516.48
2023-10-18T04:31:13.866Z,93517.52
2023-10-18T04:31:57.876Z,93513.73
2023-10-18T04:32:31.529Z,93514.33
2023-10-18T04:33:26.205Z,93515.34
2023-10-18T04:34:00.693Z,93515.59
2023-10-18T04:34:35.803Z,93517.64
2023-10-18T04:35:42.092Z,93518.46
2023-10-18T04:36:22.364Z,93517.45
2023-10-18T04:36:57.110Z,93513.02
2023-10-18T04:37:30.332Z,93513.16
2023-10-18T04:38:22.310Z,93517.09
2023-10-18T04:39:20.101Z,93518.21
2023-10-18T04:39:54.746Z,93521.20
2023-10-18T04:40:28.866Z,93514.86
2023-10-18T04:41:02.090Z,93516.38
2023-10-18T04:41:35.326Z,93514.38
2023-10-18T04:42:10.010Z,93512.48
2023-10-18T04:42:59.015Z,93515.98
2023-10-18T04:43:34.571Z,93515.11
2023-10-18T04:44:20.433Z,93515.55
2023-10-18T04:44:57.813Z,93513.25
2023-10-18T04:45:31.220Z,93511.27
2023-10-18T04:46:39.298Z,93509.98
2023-10-18T04:47:16.293Z,93510.55
2023-10-18T04:47:51.145Z,93510.95
2023-10-18T04:48:45.180Z,93506.95
2023-10-18T04:49:33.601Z,93508.81
2023-10-18T04:50:40.890Z,93508.61
2023-10-18T04:51:28.625Z,93509.82
2023-10-18T04:52:06.648Z,93510.08
2023-10-18T04:52:44.175Z,93514.69
2023-10-18T04:53:24.949Z,93509.38
2023-10-18T04:53:59.721Z,93509.86
2023-10-18T04:54:44.083Z,93509.93
2023-10-18T04:55:17.559Z,93508.22
2023-10-18T04:55:53.231Z,93507.16
2023-10-18T04:56:45.528Z,93508.34
2023-10-18T04:57:19.183Z,93511.30
2023-10-18T04:57:54.519Z,93509.47
2023-10-18T04:58:42.576Z,93508.35
2023-10-18T04:59:20.417Z,93508.39
2023-10-18T04:59:54.158Z,93504.23
2023-10-18T05:00:50.662Z,93505.41
2023-10-18T05:01:24.762Z,93503.95
2023-10-18T05:02:39.834Z,93503.37
2023-10-18T05:03:14.979Z,93501.17
2023-10-18T05:03:51.986Z,93501.13
2023-10-18T05:04:36.190Z,93502.34
2023-10-18T05:05:11.820Z,93501.92
2023-10-18T05:06:18.191Z,93502.02
2023-10-18T05:07:02.617Z,93500.31
2023-10-18T05:07:49.210Z,93499.54
2023-10-18T05:08:22.754Z,93495.90
2023-10-18T05:08:57.512Z,93502.55
2023-10-18T05:10:17.901Z,93499.23
2023-10-18T05:10:53.840Z,93497.98
2023-10-18T05:11:28.408Z,93497.02
2023-10-18T05:12:08.979Z,93494.06
2023-10-18T05:12:55.125Z,93484.27
2023-10-18T05:13:50.580Z,93493.45
2023-10-18T05:14:50.158Z,93495.33
2023-10-18T05:15:34.918Z,93494.64
2023-10-18T05:16:15.666Z,93495.70
2023-10-18T05:16:49.376Z,93496.20
2023-10-18T05:18:03.983Z,93496.41
2023-10-18T05:18:38.815Z,93494.36
2023-10-18T05:19:13.389Z,93493.83
2023-10-18T05:19:46.830Z,93492.42
2023-10-18T05:20:20.231Z,93495.48
2023-10-18T05:20:54.003Z,93493.27
2023-10-18T05:21:41.043Z,93494.29
2023-10-18T05:22:27.524Z,93489.58
2023-10-18T05:23:01.023Z,93492.26
2023-10-18T05:23:35.963Z,93491.02
2023-10-18T05:24:18.138Z,93488.60
2023-10-18T05:25:13.325Z,93487.81
2023-10-18T05:26:05.334Z,93485.36
2023-10-18T05:26:39.258Z,93489.38
2023-10-18T05:27:21.349Z,93487.34
2023-10-18T05:28:13.359Z,93488.15
2023-10-18T05:28:50.753Z,93485.86
2023-10-18T05:29:44.539Z,93484.67
2023-10-18T05:30:27.562Z,93481.84
2023-10-18T05:31:25.122Z,93479.33
2023-10-18T05:32:10.262Z,93478.42
2023-10-18T05:33:39.809Z,93480.02
2023-10-18T05:34:14.089Z,93481.59
2023-10-18T05:35:10.268Z,93483.34
2023-10-18T05:35:47.090Z,93480.90
2023-10-18T05:36:23.308Z,93484.37
2023-10-18T05:37:16.051Z,93483.65
2023-10-18T05:37:59.540Z,93483.77
2023-10-18T05:38:48.140Z,93477.19
2023-10-18T05:39:27.117Z,93480.02
2023-10-18T05:40:30.713Z,93478.54
2023-10-18T05:41:37.735Z,93481.98
2023-10-18T05:42:15.358Z,93482.13
2023-10-18T05:42:49.958Z,93482.73
2023-10-18T05:43:24.377Z,93485.46
2023-10-18T05:44:07.684Z,93482.05
2023-10-18T05:44:55.364Z,93487.42
2023-10-18T05:45:33.588Z,93484.61
2023-10-18T05:46:09.151Z,93483.00
2023-10-18T05:46:42.909Z,93485.55
2023-10-18T05:47:17.453Z,93484.72
2023-10-18T05:47:55.924Z,93487.98
2023-10-18T05:48:42.650Z,93487.20
2023-10-18T05:49:26.885Z,93485.83
2023-10-18T05:50:02.217Z,93486.14
2023-10-18T05:50:36.306Z,93484.77
2023-10-18T05:52:38.223Z,93483.74
2023-10-18T05:53:13.343Z,93483.98
2023-10-18T05:53:47.721Z,93483.86
2023-10-18T05:54:23.071Z,93480.72
2023-10-18T05:54:58.301Z,93483.77
2023-10-18T05:56:09.258Z,93482.58
2023-10-18T05:56:43.197Z,93477.20
2023-10-18T05:57:20.984Z,93479.45
2023-10-18T05:57:55.962Z,93478.39
2023-10-18T05:58:29.381Z,93475.61
2023-10-18T05:59:21.489Z,93476.90
2023-10-18T06:00:17.485Z,93473.23
2023-10-18T06:00:52.389Z,93479.98
2023-10-18T06:01:26.199Z,93477.73
2023-10-18T06:02:02.789Z,93481.66
2023-10-18T06:02:38.469Z,93480.14
2023-10-18T06:03:46.654Z,93477.71
2023-10-18T06:04:27.015Z,93478.03
2023-10-18T06:05:00.821Z,93478.36
2023-10-18T06:05:37.043Z,93475.88
2023-10-18T06:06:10.549Z,93477.30
2023-10-18T06:06:44.887Z,93478.40
2023-10-18T06:07:33.650Z,93472.42
2023-10-18T06:08:09.135Z,93477.27
2023-10-18T06:08:43.970Z,93474.51
2023-10-18T06:09:28.802Z,93480.96
2023-10-18T06:10:11.719Z,93479.30
2023-10-18T06:11:22.735Z,93478.88
2023-10-18T06:11:56.669Z,93479.23
2023-10-18T06:12:31.993Z,93479.76
2023-10-18T06:13:11.771Z,93482.33
2023-10-18T06:13:46.653Z,93482.65
2023-10-18T06:14:20.190Z,93484.50
2023-10-18T06:15:17.532Z,93483.80
2023-10-18T06:15:54.460Z,93484.92
2023-10-18T06:16:34.745Z,93479.82
2023-10-18T06:17:09.805Z,93484.15
2023-10-18T06:17:49.430Z,93484.63
2023-10-18T06:18:51.079Z,93481.80
2023-10-18T06:19:29.518Z,93481.33
2023-10-18T06:20:09.002Z,93481.43
2023-10-18T06:20:46.401Z,93483.46
2023-10-18T06:21:20.284Z,93483.21
2023-10-18T06:22:00.990Z,93482.12
2023-10-18T06:22:45.349Z,93481.64
2023-10-18T06:23:33.842Z,93481.59
2023-10-18T06:24:13.453Z,93480.35
2023-10-18T06:24:50.514Z,93475.69
2023-10-18T06:25:27.422Z,93477.77
2023-10-18T06:26:32.258Z,93476.29
2023-10-18T06:27:05.947Z,93477.96
2023-10-18T06:27:42.194Z,93477.89
2023-10-18T06:28:22.702Z,93474.98
2023-10-18T06:29:02.153Z,93474.64
2023-10-18T06:29:37.485Z,93474.50
2023-10-18T06:30:19.389Z,93470.15
2023-10-18T06:30:54.007Z,93477.16
2023-10-18T06:31:29.031Z,93473.79
2023-10-18T06:32:06.143Z,93476.02
2023-10-18T06:32:42.305Z,93475.33
2023-10-18T06:33:17.216Z,93477.95
2023-10-18T06:34:05.916Z,93479.96
2023-10-18T06:34:39.553Z,93480.23
2023-10-18T06:35:19.325Z,93480.02
2023-10-18T06:35:52.992Z,93478.64
2023-10-18T06:36:27.066Z,93480.27
2023-10-18T06:37:43.203Z,93482.70
2023-10-18T06:38:18.801Z,93480.00
2023-10-18T06:38:52.688Z,93481.42
2023-10-18T06:39:39.229Z,93483.86
2023-10-18T06:40:23.739Z,93481.90
2023-10-18T06:41:21.190Z,93482.27
2023-10-18T06:41:56.040Z,93481.52
2023-10-18T06:42:29.557Z,93479.07
2023-10-18T06:43:04.844Z,93480.02
2023-10-18T06:43:38.201Z,93478.23
2023-10-18T06:44:12.722Z,93477.98
2023-10-18T06:45:04.904Z,93479.59
2023-10-18T06:45:39.304Z,93476.27
2023-10-18T06:46:17.240Z,93478.22
2023-10-18T06:46:50.919Z,93476.58
2023-10-18T06:47:33.357Z,93475.77
2023-10-18T06:48:39.861Z,93477.62
2023-10-18T06:49:13.379Z,93481.64
2023-10-18T06:49:52.627Z,93477.88
2023-10-18T06:50:29.745Z,93479.95
2023-10-18T06:51:03.308Z,93478.67
2023-10-18T06:51:42.322Z,93479.40
2023-10-18T06:52:41.915Z,93480.37
2023-10-18T06:53:17.364Z,93477.96
2023-10-18T06:53:54.571Z,93474.92
2023-10-18T06:54:33.878Z,93473.50
2023-10-18T06:55:07.854Z,93476.92
2023-10-18T06:56:21.154Z,93477.02
2023-10-18T06:56:55.801Z,93472.80
2023-10-18T06:57:37.339Z,93475.04
2023-10-18T06:58:36.938Z,93474.54
2023-10-18T06:59:48.598Z,93469.41
2023-10-18T07:00:31.917Z,93470.61
2023-10-18T07:01:06.178Z,93466.67
2023-10-18T07:01:56.244Z,93469.69
2023-10-18T07:02:31.610Z,93467.59
2023-10-18T07:03:38.583Z,93472.57
2023-10-18T07:04:36.767Z,93471.41
2023-10-18T07:05:12.832Z,93467.24
2023-10-18T07:05:52.539Z,93467.02
2023-10-18T07:06:26.314Z,93470.14
2023-10-18T07:07:00.886Z,93466.45
2023-10-18T07:07:47.469Z,93462.09
2023-10-18T07:08:21.341Z,93462.68
2023-10-18T07:08:54.834Z,93464.83
2023-10-18T07:09:33.016Z,93460.80
2023-10-18T07:10:07.565Z,93459.29
2023-10-18T07:11:52.035Z,93460.84
2023-10-18T07:12:28.527Z,93462.19
2023-10-18T07:13:04.219Z,93462.30
2023-10-18T07:13:40.496Z,93461.48
2023-10-18T07:14:14.419Z,93460.58
2023-10-18T07:15:24.627Z,93462.17
2023-10-18T07:15:59.906Z,93463.08
2023-10-18T07:16:33.484Z,93462.34
2023-10-18T07:17:11.070Z,93458.60
2023-10-18T07:17:48.190Z,93463.98
2023-10-18T07:18:22.639Z,93462.61
2023-10-18T07:19:23.033Z,93457.10
2023-10-18T07:19:59.794Z,93460.98
2023-10-18T07:20:35.351Z,93465.95
2023-10-18T07:21:10.107Z,93458.48
2023-10-18T07:21:44.647Z,93457.11
2023-10-18T07:22:46.242Z,93458.00
2023-10-18T07:23:22.558Z,93457.48
2023-10-18T07:23:56.288Z,93454.95
2023-10-18T07:24:39.553Z,93456.80
2023-10-18T07:25:23.455Z,93459.06
2023-10-18T07:26:33.044Z,93460.77
2023-10-18T07:27:10.045Z,93459.29
2023-10-18T07:27:43.447Z,93460.63
2023-10-18T07:28:21.109Z,93459.81
2023-10-18T07:28:55.919Z,93458.76
2023-10-18T07:29:29.861Z,93457.88
2023-10-18T07:30:16.977Z,93456.38
2023-10-18T07:30:51.581Z,93453.52
2023-10-18T07:31:33.910Z,93458.77
2023-10-18T07:32:14.880Z,93456.55
2023-10-18T07:32:59.695Z,93454.40
2023-10-18T07:33:57.116Z,93453.27
2023-10-18T07:34:30.955Z,93455.89
2023-10-18T07:35:04.882Z,93449.02
2023-10-18T07:35:39.018Z,93449.94
2023-10-18T07:36:13.377Z,93451.84
2023-10-18T07:36:47.635Z,93449.64
2023-10-18T07:37:45.701Z,93449.80
2023-10-18T07:38:27.265Z,93449.00
2023-10-18T07:39:05.979Z,93448.08
2023-10-18T07:39:42.072Z,93447.80
2023-10-18T07:40:23.148Z,93449.27
2023-10-18T07:41:29.316Z,93447.81
2023-10-18T07:42:07.086Z,93450.39
2023-10-18T07:42:45.384Z,93446.36
2023-10-18T07:43:20.896Z,93453.23
2023-10-18T07:43:57.314Z,93448.17
2023-10-18T07:45:06.106Z,93448.85
2023-10-18T07:45:41.348Z,93450.90
2023-10-18T07:46:26.803Z,93450.48
2023-10-18T07:47:00.170Z,93446.64
2023-10-18T07:47:34.010Z,93448.83
2023-10-18T07:48:47.794Z,93443.58
2023-10-18T07:49:21.804Z,93443.75
2023-10-18T07:49:59.876Z,93441.25
2023-10-18T07:50:36.469Z,93437.62
2023-10-18T07:51:27.207Z,93439.90
2023-10-18T07:52:19.168Z,93436.33
2023-10-18T07:52:58.581Z,93436.40
2023-10-18T07:53:32.314Z,93436.30
2023-10-18T07:54:06.911Z,93437.06
2023-10-18T07:54:41.125Z,93433.91
2023-10-18T07:55:14.837Z,93433.80
2023-10-18T07:56:13.269Z,93434.29
2023-10-18T07:56:54.718Z,93431.16
2023-10-18T07:57:35.224Z,93428.92
2023-10-18T07:58:25.476Z,93433.16
2023-10-18T07:59:17.929Z,93427.61
2023-10-18T08:00:28.330Z,93422.67
2023-10-18T08:01:05.136Z,93425.32
2023-10-18T08:02:09.076Z,93422.07
2023-10-18T08:02:45.252Z,93420.89
2023-10-18T08:03:19.229Z,93421.62
2023-10-18T08:04:03.394Z,93417.23
2023-10-18T08:04:38.073Z,93417.83
2023-10-18T08:05:12.154Z,93416.33
2023-10-18T08:05:52.174Z,93415.15
2023-10-18T08:06:29.119Z,93416.50
2023-10-18T08:07:03.770Z,93415.59
2023-10-18T08:07:53.945Z,93417.45
2023-10-18T08:08:28.296Z,93413.83
2023-10-18T08:09:07.852Z,93413.20
2023-10-18T08:09:42.943Z,93417.94
2023-10-18T08:10:22.874Z,93412.73
2023-10-18T08:11:25.428Z,93412.43
2023-10-18T08:12:07.382Z,93414.96
2023-10-18T08:12:41.275Z,93409.89
2023-10-18T08:13:18.193Z,93409.54
2023-10-18T08:13:54.675Z,93407.54
2023-10-18T08:14:29.021Z,93403.05
2023-10-18T08:15:20.022Z,93406.77
2023-10-18T08:15:57.903Z,93405.66
2023-10-18T08:16:44.744Z,93402.88
2023-10-18T08:17:40.273Z,93404.22
2023-10-18T08:18:54.541Z,93401.13
2023-10-18T08:19:32.262Z,93401.27
2023-10-18T08:20:24.340Z,93404.95