createdAt,value
2023-02-01T00:00:05.195Z,99855.48
2023-02-01T00:02:17.871Z,99849.16
2023-02-01T00:04:30.752Z,99850.27
2023-02-01T00:06:43.471Z,99855.15
2023-02-01T00:08:56.803Z,99860.05
2023-02-01T00:11:12.020Z,99858.15
2023-02-01T00:13:24.601Z,99856.06
2023-02-01T00:15:37.195Z,99854.80
2023-02-01T00:17:55.213Z,99862.27
2023-02-01T00:20:09.019Z,99864.98
2023-02-01T00:22:21.645Z,99860.88
2023-02-01T00:24:34.222Z,99864.77
2023-02-01T00:26:46.901Z,99860.03
2023-02-01T00:29:00.359Z,99856.89
2023-02-01T00:31:13.261Z,99856.86
2023-02-01T00:33:26.016Z,99857.36
2023-02-01T00:35:39.081Z,99862.82
2023-02-01T00:37:51.663Z,99860.53
2023-02-01T00:40:04.572Z,99859.38
2023-02-01T00:42:17.141Z,99857.09
2023-02-01T00:44:34.118Z,99855.17
2023-02-01T00:46:46.912Z,99861.58
2023-02-01T00:49:00.014Z,99860.23
2023-02-01T00:51:20.364Z,99858.38
2023-02-01T00:53:33.564Z,99856.18
2023-02-01T00:55:47.143Z,99857.93
2023-02-01T00:57:59.719Z,99862.41
2023-02-01T01:00:12.713Z,99870.79
2023-02-01T01:02:28.124Z,99871.84
2023-02-01T01:04:41.390Z,99874.77
2023-02-01T01:06:53.919Z,99882.91
2023-02-01T01:09:08.639Z,99877.21
2023-02-01T01:11:27.013Z,99869.45
2023-02-01T01:13:39.934Z,99865.98
2023-02-01T01:15:52.505Z,99875.00
2023-02-01T01:18:06.051Z,99880.89
2023-02-01T01:20:19.159Z,99885.10
2023-02-01T01:22:31.922Z,99877.59
2023-02-01T01:24:45.175Z,99886.89
2023-02-01T01:26:57.816Z,99906.06
2023-02-01T01:29:11.449Z,99910.12
2023-02-01T01:31:25.146Z,99887.52
2023-02-01T01:33:38.402Z,99842.09
2023-02-01T01:35:51.003Z,99861.83
2023-02-01T01:38:04.276Z,99876.11
2023-02-01T01:40:17.137Z,99884.45
2023-02-01T01:42:29.751Z,99889.19
2023-02-01T01:44:59.421Z,99890.02
2023-02-01T01:47:12.311Z,99892.02
2023-02-01T01:49:27.323Z,99893.80
2023-02-01T01:51:48.536Z,99890.92
2023-02-01T01:54:12.954Z,99891.45
2023-02-01T01:56:27.426Z,99890.33
2023-02-01T01:58:40.346Z,99888.97
2023-02-01T02:00:54.918Z,99890.30
2023-02-01T02:03:16.372Z,99888.41
2023-02-01T02:05:30.218Z,99886.17
2023-02-01T02:07:47.257Z,99887.81
2023-02-01T02:10:01.418Z,99884.52
2023-02-01T02:12:14.375Z,99881.01
2023-02-01T02:14:28.101Z,99876.98
2023-02-01T02:16:49.847Z,99876.91
2023-02-01T02:19:05.167Z,99874.42
2023-02-01T07:28:50.971Z,99820.04
2023-02-01T07:31:04.614Z,99823.80
2023-02-01T07:33:22.192Z,99819.50
2023-02-01T07:35:35.401Z,99819.88
2023-02-01T07:37:47.931Z,99819.04
2023-02-01T07:40:00.510Z,99817.55
2023-02-01T07:42:13.300Z,99819.80
2023-02-01T07:44:25.807Z,99814.58
2023-02-01T07:46:40.263Z,99816.02
2023-02-01T07:48:52.828Z,99817.95
2023-02-01T07:51:11.171Z,99812.56
2023-02-01T07:53:23.745Z,99813.86
2023-02-01T07:55:39.189Z,99814.00
2023-02-01T07:57:51.736Z,99810.83
2023-02-01T08:00:23.796Z,99809.23
2023-02-01T08:02:36.610Z,99802.45
2023-02-01T08:04:49.410Z,99803.25
2023-02-01T08:07:01.962Z,99797.83
2023-02-01T08:09:14.721Z,99799.58
2023-02-01T08:11:27.775Z,99798.84
2023-02-01T08:13:40.664Z,99794.42
2023-02-01T08:15:53.277Z,99791.52
2023-02-01T08:18:06.105Z,99791.14
2023-02-01T08:20:19.862Z,99785.10
2023-02-01T08:22:33.596Z,99780.48
2023-02-01T08:24:49.189Z,99778.87
2023-02-01T08:27:02.959Z,99780.23
2023-02-01T08:29:15.537Z,99776.92
2023-02-01T08:31:29.822Z,99776.53
2023-02-01T08:33:44.015Z,99769.41
2023-02-01T08:35:56.544Z,99775.06
2023-02-01T08:38:09.108Z,99781.86
2023-02-01T08:40:22.815Z,99781.84
2023-02-01T08:42:53.489Z,99775.78
2023-02-01T08:45:06.509Z,99781.92
2023-02-01T08:47:19.080Z,99781.67
2023-02-01T08:49:31.676Z,99786.39
2023-02-01T08:51:44.269Z,99788.67
2023-02-01T08:53:56.774Z,99790.12
2023-02-01T08:56:11.875Z,99788.90
2023-02-01T08:58:24.455Z,99791.61
2023-02-01T09:00:37.014Z,99788.77
2023-02-01T09:02:49.565Z,99785.19
2023-02-01T09:05:02.110Z,99779.19
2023-02-01T09:07:14.707Z,99778.02
2023-02-01T09:09:29.525Z,99778.05
2023-02-01T09:11:42.208Z,99776.19
2023-02-01T09:13:54.761Z,99777.30
2023-02-01T09:16:07.494Z,99773.09
2023-02-01T09:18:20.343Z,99773.28
2023-02-01T09:20:32.883Z,99770.65
2023-02-01T09:22:45.474Z,99769.54
2023-02-01T09:24:58.099Z,99773.11
2023-02-01T09:27:10.868Z,99766.02
2023-02-01T09:29:23.415Z,99770.79
2023-02-01T09:31:36.199Z,99768.30
2023-02-01T09:33:48.867Z,99764.03
2023-02-01T09:36:03.838Z,99765.77
2023-02-01T09:38:16.461Z,99764.04
2023-02-01T09:40:29.122Z,99761.48
2023-02-01T09:43:08.359Z,99761.88
2023-02-01T09:46:06.021Z,99759.01
2023-02-01T09:48:22.391Z,99755.89
2023-02-01T09:50:40.348Z,99750.48
2023-02-01T09:53:11.628Z,99746.98
2023-02-01T09:55:33.903Z,99741.92
2023-02-01T09:58:10.946Z,99733.63
2023-02-01T10:00:51.443Z,99727.99
2023-02-01T10:03:05.083Z,99732.77
2023-02-01T10:05:31.857Z,99729.77
2023-02-01T10:07:59.282Z,99731.64
2023-02-01T10:10:22.488Z,99728.72
2023-02-01T10:12:55.929Z,99724.66
2023-02-01T10:15:50.333Z,99724.04
2023-02-01T10:18:35.351Z,99717.46
2023-02-01T10:20:57.949Z,99714.63
2023-02-01T10:23:35.052Z,99714.66
2023-02-01T10:26:17.555Z,99711.61
2023-02-01T10:28:37.590Z,99707.73
2023-02-01T10:30:50.368Z,99703.34
2023-02-01T10:33:14.004Z,99700.43
2023-02-01T10:35:34.458Z,99688.23
2023-02-01T10:37:47.710Z,99690.23
2023-02-01T10:40:16.359Z,99686.74
2023-02-01T10:42:30.625Z,99688.83
2023-02-01T10:44:46.473Z,99685.02
2023-02-01T10:46:59.086Z,99686.98
2023-02-01T10:49:41.684Z,99683.69
2023-02-01T10:52:31.594Z,99687.17
2023-02-01T10:54:44.349Z,99682.20
2023-02-01T10:56:56.945Z,99680.87
2023-02-01T10:59:17.885Z,99667.16
2023-02-01T11:01:42.183Z,99672.86
2023-02-01T11:03:57.093Z,99665.27
2023-02-01T11:06:22.638Z,99671.70
2023-02-01T11:08:45.049Z,99668.48
2023-02-01T11:11:03.659Z,99664.41
2023-02-01T11:13:19.315Z,99664.86
2023-02-01T11:15:32.118Z,99667.70
2023-02-01T11:17:47.441Z,99660.09
2023-02-01T11:20:01.653Z,99655.64
2023-02-01T11:22:15.267Z,99656.21
2023-02-01T11:24:36.443Z,99651.66
2023-02-01T11:26:49.170Z,99644.25
2023-02-01T11:29:05.980Z,99648.30
2023-02-01T11:31:19.829Z,99644.09
2023-02-01T11:33:36.164Z,99640.17
2023-02-01T11:35:49.860Z,99638.25
2023-02-01T11:38:13.209Z,99633.88
2023-02-01T11:40:28.600Z,99625.28
2023-02-01T11:42:58.059Z,99616.56
2023-02-01T11:45:27.036Z,99620.05
2023-02-01T11:47:41.543Z,99623.44
2023-02-01T11:50:00.317Z,99625.39
2023-02-01T11:52:31.069Z,99624.33
2023-02-01T11:55:02.142Z,99619.36
2023-02-01T11:57:23.457Z,99615.41
2023-02-01T12:00:07.406Z,99618.80
2023-02-01T12:02:41.364Z,99618.65
2023-02-01T12:05:20.025Z,99615.42
2023-02-01T12:07:56.163Z,99615.94
2023-02-01T12:10:29.854Z,99610.30
2023-02-01T12:13:07.416Z,99608.10
2023-02-01T12:15:48.146Z,99609.10
2023-02-01T12:18:22.663Z,99609.08
2023-02-01T12:20:41.136Z,99606.89
2023-02-01T12:22:58.100Z,99611.51
2023-02-01T12:25:32.609Z,99608.73
2023-02-01T12:27:50.282Z,99609.78
2023-02-01T12:30:37.295Z,99610.44
2023-02-01T12:32:55.820Z,99609.75
2023-02-01T12:35:25.446Z,99615.60
2023-02-01T12:38:01.741Z,99611.30
2023-02-01T12:40:37.933Z,99616.05
2023-02-01T12:43:04.529Z,99612.79
2023-02-01T12:45:39.144Z,99612.61
2023-02-01T12:47:58.582Z,99615.55
2023-02-01T12:50:23.089Z,99612.03
2023-02-01T12:52:39.615Z,99619.59
2023-02-01T12:55:06.484Z,99620.17
2023-02-01T12:57:27.753Z,99628.14
2023-02-01T12:59:59.056Z,99638.51
2023-02-01T13:02:26.139Z,99637.54
2023-02-01T13:05:02.808Z,99648.20
2023-02-01T13:07:19.573Z,99641.08
2023-02-01T13:09:45.123Z,99640.96
2023-02-01T13:12:08.290Z,99648.61
2023-02-01T13:14:26.393Z,99652.75
2023-02-01T13:16:46.134Z,99652.70
2023-02-01T13:19:06.293Z,99650.84
2023-02-01T13:21:28.533Z,99651.91
2023-02-01T13:23:45.220Z,99651.78
2023-02-01T13:25:58.098Z,99653.95
2023-02-01T13:28:28.643Z,99662.23
2023-02-01T13:31:05.027Z,99657.07
2023-02-01T13:33:55.675Z,99664.41
2023-02-01T13:36:44.343Z,99663.40
2023-02-01T13:39:22.385Z,99656.46
2023-02-01T13:41:53.193Z,99665.11
2023-02-01T13:44:13.844Z,99663.02
2023-02-01T13:46:27.833Z,99660.88
2023-02-01T13:48:47.995Z,99658.17
2023-02-01T13:51:01.315Z,99659.98
2023-02-01T13:53:14.570Z,99663.95
2023-02-01T13:55:32.733Z,99663.09
2023-02-01T13:57:46.553Z,99661.08
2023-02-01T14:00:08.695Z,99658.54
2023-02-01T14:02:39.557Z,99663.67
2023-02-01T14:04:52.174Z,99667.98
2023-02-01T14:07:04.849Z,99668.86
2023-02-01T14:09:20.876Z,99665.20
2023-02-01T14:11:39.610Z,99669.91
2023-02-01T14:13:52.264Z,99670.53
2023-02-01T14:16:05.029Z,99668.25
2023-02-01T14:18:36.175Z,99673.30
2023-02-01T14:20:54.059Z,99666.37
2023-02-01T14:23:13.572Z,99665.64
2023-02-01T14:25:26.428Z,99673.42
2023-02-01T14:27:39.669Z,99667.60
2023-02-01T14:29:59.102Z,99668.70
2023-02-01T14:32:19.318Z,99663.42
2023-02-01T14:34:43.928Z,99656.96
2023-02-01T14:37:04.809Z,99650.57
2023-02-01T14:40:02.221Z,99649.06
2023-02-01T14:42:19.341Z,99656.34
2023-02-01T14:44:36.993Z,99656.91
2023-02-01T14:47:27.115Z,99655.65
2023-02-01T14:49:57.010Z,99661.74
2023-02-01T14:52:16.615Z,99662.70
2023-02-01T14:54:30.004Z,99669.45
2023-02-01T14:56:42.911Z,99671.10
2023-02-01T14:59:01.635Z,99669.55
2023-02-01T15:01:22.457Z,99665.59
2023-02-01T15:03:48.857Z,99658.31
2023-02-01T15:06:02.435Z,99659.20
2023-02-01T15:08:23.974Z,99655.35
2023-02-01T15:10:45.297Z,99659.95
2023-02-01T15:12:57.934Z,99659.43
2023-02-01T15:15:18.784Z,99660.73
2023-02-01T15:17:35.549Z,99667.46
2023-02-01T15:20:19.331Z,99677.26
2023-02-01T15:22:32.647Z,99678.46
2023-02-01T15:24:53.341Z,99675.02
2023-02-01T15:27:07.577Z,99679.77
2023-02-01T15:29:22.258Z,99681.01
2023-02-01T15:31:41.850Z,99687.41
2023-02-01T15:33:58.568Z,99685.35
2023-02-01T15:36:18.606Z,99678.35
2023-02-01T15:38:37.597Z,99678.71
2023-02-01T15:41:14.498Z,99686.11
2023-02-01T15:43:29.529Z,99678.64
2023-02-01T15:45:42.143Z,99681.86
2023-02-01T15:47:56.870Z,99687.70
2023-02-01T15:50:13.909Z,99690.02
2023-02-01T15:52:28.935Z,99694.72
2023-02-01T15:54:47.516Z,99697.19
2023-02-01T15:57:03.291Z,99691.20
2023-02-01T15:59:18.538Z,99688.66
2023-02-01T16:01:31.758Z,99687.71
2023-02-01T16:03:48.317Z,99679.70
2023-02-01T16:06:03.446Z,99685.06
2023-02-01T16:08:21.389Z,99684.55
2023-02-01T16:10:40.736Z,99686.03
2023-02-01T16:12:58.628Z,99687.59
2023-02-01T16:15:11.242Z,99684.34
2023-02-01T16:17:24.118Z,99686.19
2023-02-01T16:19:36.621Z,99689.48
2023-02-01T16:21:49.166Z,99693.02
2023-02-01T16:24:04.823Z,99695.07
2023-02-01T16:26:17.810Z,99693.80
2023-02-01T16:28:30.775Z,99692.11
2023-02-01T16:30:43.352Z,99687.30
2023-02-01T16:32:58.694Z,99688.11
2023-02-01T16:35:20.982Z,99687.73
2023-02-01T16:37:37.268Z,99687.59
2023-02-01T16:39:49.927Z,99681.83
2023-02-01T16:42:11.499Z,99675.75
2023-02-01T16:44:24.097Z,99676.49
2023-02-01T16:46:41.181Z,99677.83
2023-02-01T16:49:00.110Z,99674.77
2023-02-01T16:51:14.922Z,99677.75
2023-02-01T16:53:30.945Z,99677.95
2023-02-01T16:55:44.464Z,99672.39
2023-02-01T16:57:57.088Z,99666.61
2023-02-01T17:00:23.948Z,99663.94
2023-02-01T17:02:37.719Z,99661.17
2023-02-01T17:04:50.747Z,99655.05
2023-02-01T17:07:09.541Z,99656.44
2023-02-01T17:09:22.161Z,99653.45
2023-02-01T17:11:34.825Z,99651.13
2023-02-01T17:13:47.775Z,99649.54
2023-02-01T17:16:16.949Z,99651.30
2023-02-01T17:18:32.737Z,99646.33
2023-02-01T17:20:47.832Z,99646.21
2023-02-01T17:23:00.893Z,99642.67
2023-02-01T17:25:22.670Z,99639.12
2023-02-01T17:27:37.047Z,99635.34
2023-02-01T17:29:49.783Z,99626.48
2023-02-01T17:32:05.552Z,99629.63
2023-02-01T17:34:19.214Z,99622.22
2023-02-01T17:36:31.875Z,99619.30
2023-02-01T17:38:50.882Z,99615.34
2023-02-01T17:41:06.589Z,99615.51
2023-02-01T17:43:22.846Z,99614.45
2023-02-01T17:45:40.654Z,99614.83
2023-02-01T17:47:53.283Z,99614.27
2023-02-01T17:50:06.281Z,99613.39
2023-02-01T17:52:19.082Z,99613.83
2023-02-01T17:54:32.103Z,99614.79
2023-02-01T17:56:44.616Z,99614.66
2023-02-01T17:58:57.203Z,99617.02
2023-02-01T18:01:19.125Z,99612.67
2023-02-01T18:03:36.105Z,99610.88
2023-02-01T18:05:53.492Z,99606.20
2023-02-01T18:08:07.635Z,99603.23
2023-02-01T18:10:20.213Z,99592.06
2023-02-01T18:12:33.794Z,99579.90
2023-02-01T18:14:46.617Z,99576.35
2023-02-01T18:16:59.406Z,99570.83
2023-02-01T18:19:12.096Z,99564.66
2023-02-01T18:21:24.958Z,99560.77
2023-02-01T18:23:37.527Z,99559.52
2023-02-01T18:25:52.592Z,99558.70
2023-02-01T18:28:05.473Z,99560.16
2023-02-01T18:30:23.031Z,99553.64
2023-02-01T18:32:36.095Z,99547.18
2023-02-01T18:34:48.743Z,99542.84
2023-02-01T18:37:01.863Z,99541.66
2023-02-01T18:39:14.367Z,99530.88
2023-02-01T18:41:26.992Z,99522.17
2023-02-01T18:43:39.546Z,99515.75
2023-02-01T18:45:52.617Z,99509.34
2023-02-01T18:48:06.979Z,99499.63
2023-02-01T18:50:20.197Z,99494.80
2023-02-01T18:52:32.840Z,99490.48
2023-02-01T18:54:58.811Z,99488.39
2023-02-01T18:57:16.069Z,99487.02
2023-02-01T18:59:31.359Z,99483.95
2023-02-01T19:01:44.900Z,99484.17
2023-02-01T19:03:59.113Z,99483.05
2023-02-01T19:06:18.094Z,99480.25
2023-02-01T19:08:30.710Z,99478.34
2023-02-01T19:10:43.484Z,99475.47
2023-02-01T19:12:56.212Z,99473.90
2023-02-01T19:15:15.831Z,99471.43
2023-02-01T19:17:29.681Z,99467.15
2023-02-01T19:19:44.250Z,99467.29
2023-02-01T19:21:56.900Z,99464.02
2023-02-01T19:24:09.507Z,99461.65
2023-02-01T19:26:22.380Z,99465.98
2023-02-01T19:28:35.052Z,99445.56
2023-02-01T19:30:47.739Z,99456.42
2023-02-01T19:33:02.670Z,99446.65
2023-02-01T19:35:19.499Z,99442.29
2023-02-01T19:37:32.232Z,99435.91
2023-02-01T19:39:44.910Z,99435.54
2023-02-01T19:42:02.728Z,99440.23
2023-02-01T19:44:16.085Z,99434.25
2023-02-01T19:46:28.860Z,99424.90
2023-02-01T19:48:41.743Z,99429.14
2023-02-01T19:50:55.430Z,99434.65
2023-02-01T19:53:08.384Z,99437.70
2023-02-01T19:55:21.443Z,99442.16
2023-02-01T19:57:36.241Z,99449.08
2023-02-01T19:59:48.823Z,99444.91
2023-02-01T20:02:00.740Z,99454.58
2023-02-01T20:04:15.226Z,99462.89
2023-02-01T20:06:29.543Z,99459.91
2023-02-01T20:08:42.151Z,99463.79
2023-02-01T20:10:54.793Z,99464.97
2023-02-01T20:13:07.475Z,99464.08
2023-02-01T20:15:22.449Z,99473.09
2023-02-01T20:17:36.547Z,99474.92
2023-02-01T20:19:49.135Z,99472.98
2023-02-01T20:22:02.116Z,99479.85
2023-02-01T20:24:19.596Z,99491.27
2023-02-01T20:26:34.699Z,99486.54
2023-02-01T20:28:47.573Z,99491.48
2023-02-01T20:31:01.554Z,99498.67
2023-02-01T20:33:14.470Z,99501.46
2023-02-01T20:35:27.461Z,99502.20
2023-02-01T20:37:42.844Z,99506.48
2023-02-01T20:39:55.954Z,99507.20
2023-02-01T20:42:08.484Z,99507.77
2023-02-01T20:44:21.321Z,99513.65
2023-02-01T20:46:34.017Z,99513.84
2023-02-01T20:48:48.571Z,99510.73
2023-02-01T20:51:01.854Z,99514.31
2023-02-01T20:53:25.276Z,99525.70
2023-02-01T20:55:39.278Z,99528.27
2023-02-01T20:57:55.216Z,99529.86
2023-02-01T21:00:10.415Z,99535.75
2023-02-01T21:02:24.449Z,99544.46
2023-02-01T21:04:37.526Z,99547.12
2023-02-01T21:06:50.201Z,99548.41
2023-02-01T21:09:03.026Z,99555.67
2023-02-01T21:11:18.917Z,99557.75
2023-02-01T21:13:36.879Z,99562.06
2023-02-01T21:15:49.934Z,99566.02
2023-02-01T21:18:06.691Z,99572.21
2023-02-01T21:20:20.020Z,99569.78
2023-02-01T21:22:32.956Z,99575.87
2023-02-01T21:24:45.863Z,99577.39
2023-02-01T21:26:58.761Z,99581.67
2023-02-01T21:29:15.767Z,99581.84
2023-02-01T21:31:30.811Z,99589.83
2023-02-01T21:33:47.203Z,99586.23
2023-02-01T21:36:00.565Z,99587.10
2023-02-01T21:38:13.387Z,99588.98
2023-02-01T21:40:26.386Z,99589.52
2023-02-01T21:42:40.659Z,99591.55
2023-02-01T21:44:53.997Z,99589.52
2023-02-01T21:47:08.038Z,99593.64
2023-02-01T21:49:28.735Z,99598.27
2023-02-01T21:51:41.981Z,99598.59
2023-02-01T21:53:56.269Z,99600.15
2023-02-01T21:56:08.984Z,99600.79
2023-02-01T21:58:21.600Z,99600.27
2023-02-01T22:00:34.259Z,99604.05
2023-02-01T22:02:46.931Z,99604.17
2023-02-01T22:04:59.647Z,99605.48
2023-02-01T22:07:12.632Z,99609.52
2023-02-01T22:09:26.413Z,99610.80
2023-02-01T22:11:38.870Z,99614.16
2023-02-01T22:13:51.936Z,99619.05
2023-02-01T22:16:04.750Z,99622.92
2023-02-01T22:18:19.058Z,99620.15
2023-02-01T22:20:31.661Z,99621.44
2023-02-01T22:22:48.098Z,99627.15
2023-02-01T22:25:00.671Z,99633.52
2023-02-01T22:27:14.748Z,99633.15
2023-02-01T22:29:27.741Z,99632.25
2023-02-01T22:31:44.068Z,99631.66
2023-02-01T22:33:56.918Z,99632.42
2023-02-01T22:36:09.650Z,99630.45
2023-02-01T22:38:22.794Z,99632.31
2023-02-01T22:40:35.383Z,99633.48
2023-02-01T22:42:47.986Z,99633.08
2023-02-01T22:45:01.403Z,99634.55
2023-02-01T22:47:14.192Z,99637.18
2023-02-01T22:49:26.879Z,99641.25
2023-02-01T22:51:39.489Z,99644.83
2023-02-01T22:53:56.845Z,99643.88
2023-02-01T22:56:11.799Z,99644.56
2023-02-01T22:58:24.791Z,99644.66
2023-02-01T23:00:37.356Z,99641.38
2023-02-01T23:02:49.990Z,99645.05
2023-02-01T23:05:02.812Z,99640.23
2023-02-01T23:07:15.435Z,99641.56
2023-02-01T23:09:28.106Z,99644.05
2023-02-01T23:11:41.837Z,99647.91
2023-02-01T23:13:55.364Z,99650.52
2023-02-01T23:16:10.940Z,99651.41
2023-02-01T23:18:24.470Z,99651.66
2023-02-01T23:20:40.478Z,99654.91
2023-02-01T23:22:53.079Z,99656.43
2023-02-01T23:25:06.258Z,99658.45
2023-02-01T23:27:18.819Z,99655.95
2023-02-01T23:29:31.440Z,99657.95
2023-02-01T23:31:44.005Z,99653.44
2023-02-01T23:33:57.607Z,99656.29
2023-02-01T23:36:12.719Z,99652.30
2023-02-01T23:38:26.005Z,99654.52
2023-02-01T23:40:38.548Z,99652.97
2023-02-01T23:43:11.066Z,99651.75
2023-02-01T23:45:24.094Z,99647.57
2023-02-01T23:47:36.931Z,99649.43
2023-02-01T23:49:49.524Z,99645.02
2023-02-01T23:52:02.452Z,99647.80
2023-02-01T23:54:15.008Z,99645.40
2023-02-01T23:56:33.257Z,99641.56
2023-02-01T23:58:46.582Z,99645.47
