createdAt,value
2017-12-01T00:01:31.410Z,5.50
2017-12-01T00:04:00.079Z,5.40
2017-12-01T00:06:29.542Z,5.50
2017-12-01T00:08:57.862Z,5.50
2017-12-01T00:11:26.142Z,5.60
2017-12-01T00:13:54.427Z,5.60
2017-12-01T00:16:23.149Z,5.60
2017-12-01T00:18:51.438Z,5.60
2017-12-01T00:21:19.722Z,5.50
2017-12-01T00:23:48.063Z,5.40
2017-12-01T00:26:16.346Z,5.40
2017-12-01T00:33:43.864Z,5.60
2017-12-01T00:36:12.958Z,5.60
2017-12-01T00:38:41.294Z,5.70
2017-12-01T00:41:10.347Z,5.70
2017-12-01T00:43:38.622Z,5.50
2017-12-01T00:46:08.462Z,5.40
2017-12-01T00:48:37.514Z,5.60
2017-12-01T00:51:06.931Z,5.60
2017-12-01T00:53:35.328Z,5.60
2017-12-01T00:56:03.567Z,5.50
2017-12-01T00:58:31.846Z,5.50
2017-12-01T01:01:00.171Z,5.60
2017-12-01T01:03:28.463Z,5.70
2017-12-01T01:05:56.761Z,5.80
2017-12-01T01:08:25.858Z,5.80
2017-12-01T01:10:54.537Z,5.80
2017-12-01T01:13:23.594Z,5.70
2017-12-01T01:15:51.938Z,5.70
2017-12-01T01:18:20.233Z,5.80
2017-12-01T01:20:48.515Z,5.80
2017-12-01T01:23:17.641Z,5.80
2017-12-01T01:25:45.913Z,5.80
2017-12-01T01:28:14.585Z,5.80
2017-12-01T01:30:42.914Z,5.80
2017-12-01T01:35:40.731Z,5.70
2017-12-01T01:38:09.079Z,5.60
2017-12-01T01:40:37.351Z,5.50
2017-12-01T01:45:35.614Z,5.20
2017-12-01T01:48:03.922Z,5.40
2017-12-01T01:50:32.206Z,5.40
2017-12-01T01:53:00.552Z,5.40
2017-12-01T01:55:28.833Z,5.40
2017-12-01T01:57:57.117Z,5.30
2017-12-01T02:00:25.875Z,5.30
2017-12-01T02:02:54.150Z,5.30
2017-12-01T02:05:22.426Z,5.20
2017-12-01T02:07:50.771Z,5.10
2017-12-01T02:10:20.196Z,5.00
2017-12-01T02:12:48.491Z,5.10
2017-12-01T02:15:16.842Z,5.10
2017-12-01T02:17:45.121Z,5.00
2017-12-01T02:20:13.413Z,4.90
2017-12-01T02:22:41.734Z,4.80
2017-12-01T02:25:11.333Z,4.90
2017-12-01T02:27:39.618Z,4.90
2017-12-01T02:30:08.356Z,4.80
2017-12-01T02:32:38.175Z,4.80
2017-12-01T02:35:06.449Z,4.80
2017-12-01T02:37:35.567Z,4.70
2017-12-01T02:40:03.981Z,4.70
2017-12-01T02:42:33.026Z,4.70
2017-12-01T02:45:01.379Z,4.70
2017-12-01T02:47:30.065Z,4.60
2017-12-01T02:49:58.342Z,4.70
2017-12-01T02:52:26.856Z,4.70
2017-12-01T02:54:55.136Z,4.70
2017-12-01T02:57:23.413Z,4.70
2017-12-01T02:59:52.505Z,4.70
2017-12-01T03:02:20.793Z,4.70
2017-12-01T03:04:49.099Z,4.70
2017-12-01T03:07:17.426Z,4.80
2017-12-01T03:09:45.710Z,4.80
2017-12-01T03:12:14.003Z,4.70
2017-12-01T03:14:42.456Z,4.70
2017-12-01T03:17:10.731Z,4.70
2017-12-01T03:19:39.407Z,4.80
2017-12-01T03:22:07.843Z,4.80
2017-12-01T03:24:36.133Z,4.80
2017-12-01T03:27:04.413Z,4.80
2017-12-01T03:29:33.877Z,4.80
2017-12-01T03:32:05.998Z,4.80
2017-12-01T03:34:34.317Z,4.80
2017-12-01T03:37:03.455Z,4.90
2017-12-01T03:39:32.511Z,4.80
2017-12-01T03:42:00.838Z,4.80
2017-12-01T03:44:29.131Z,4.90
2017-12-01T03:49:58.158Z,4.80
2017-12-01T03:52:27.582Z,4.80
2017-12-01T03:54:55.870Z,4.80
2017-12-01T03:57:24.220Z,4.80
2017-12-01T03:59:52.501Z,4.80
2017-12-01T04:02:21.551Z,4.70
2017-12-01T04:04:49.941Z,4.70
2017-12-01T04:07:18.982Z,4.80
2017-12-01T04:09:47.664Z,4.80
2017-12-01T04:12:16.006Z,4.80
2017-12-01T04:17:14.193Z,5.00
2017-12-01T04:19:42.526Z,5.00
2017-12-01T04:22:10.824Z,5.00
2017-12-01T04:24:39.105Z,5.10
2017-12-01T04:27:07.439Z,5.10
2017-12-01T04:29:35.727Z,5.20
2017-12-01T04:32:04.011Z,5.30
2017-12-01T04:34:36.247Z,5.40
2017-12-01T04:37:04.924Z,5.30
2017-12-01T04:39:33.216Z,5.30
2017-12-01T04:42:01.542Z,5.30
2017-12-01T04:44:31.058Z,5.30
2017-12-01T04:46:59.338Z,5.30
2017-12-01T04:49:27.694Z,5.30
2017-12-01T04:51:55.991Z,5.30
2017-12-01T04:54:24.298Z,5.30
2017-12-01T04:56:52.628Z,5.30
2017-12-01T04:59:22.045Z,5.30
2017-12-01T05:04:20.315Z,5.40
2017-12-01T05:06:49.347Z,5.40
2017-12-01T05:09:18.762Z,5.40
2017-12-01T05:11:47.088Z,5.40
2017-12-01T05:14:15.779Z,5.40
2017-12-01T05:21:43.954Z,5.30
2017-12-01T05:24:12.267Z,5.30
2017-12-01T05:26:40.601Z,5.30
2017-12-01T05:29:09.286Z,5.30
2017-12-01T05:31:37.572Z,5.30
2017-12-01T05:34:07.425Z,5.30
2017-12-01T05:36:35.722Z,5.30
2017-12-01T05:39:04.015Z,5.30
2017-12-01T05:41:33.841Z,5.40
2017-12-01T05:44:02.896Z,5.40
2017-12-01T05:46:31.202Z,5.40
2017-12-01T05:49:00.300Z,5.40
2017-12-01T05:51:28.570Z,5.50
2017-12-01T05:53:56.863Z,5.50
2017-12-01T05:56:25.226Z,5.50
2017-12-01T05:58:54.070Z,5.50
2017-12-01T06:01:22.751Z,5.40
2017-12-01T06:03:51.855Z,5.30
2017-12-01T06:06:20.136Z,5.30
2017-12-01T06:08:49.180Z,5.30
2017-12-01T06:11:17.507Z,5.10
2017-12-01T06:13:45.794Z,5.10
2017-12-01T06:16:14.070Z,5.00
2017-12-01T06:18:43.555Z,5.00
2017-12-01T06:21:11.834Z,5.00
2017-12-01T06:23:40.116Z,4.90
2017-12-01T06:26:08.441Z,4.90
2017-12-01T06:28:36.717Z,4.90
2017-12-01T06:31:06.527Z,4.90
2017-12-01T06:33:34.855Z,4.80
2017-12-01T06:36:04.646Z,4.80
2017-12-01T06:38:32.935Z,4.80
2017-12-01T06:41:01.263Z,4.80
2017-12-01T06:43:29.539Z,4.80
2017-12-01T06:45:57.822Z,4.80
2017-12-01T06:48:26.151Z,4.80
2017-12-01T06:50:54.433Z,4.80
2017-12-01T06:55:53.427Z,4.90
2017-12-01T06:58:21.707Z,4.90
2017-12-01T07:00:50.020Z,4.90
2017-12-01T07:03:18.363Z,5.00
2017-12-01T07:05:47.790Z,5.00
2017-12-01T07:08:16.852Z,5.10
2017-12-01T07:10:45.186Z,5.10
2017-12-01T07:13:13.469Z,5.10
2017-12-01T07:15:42.534Z,5.20
2017-12-01T07:20:41.530Z,5.30
2017-12-01T07:23:10.576Z,5.40
2017-12-01T07:25:39.306Z,5.30
2017-12-01T07:28:07.594Z,5.40
2017-12-01T07:30:35.882Z,5.40
2017-12-01T07:33:04.988Z,5.30
2017-12-01T07:35:33.273Z,5.30
2017-12-01T07:38:01.573Z,5.30
2017-12-01T07:40:31.407Z,5.30
2017-12-01T07:43:01.219Z,5.40
2017-12-01T07:45:32.162Z,5.50
2017-12-01T07:48:00.447Z,5.60
2017-12-01T07:50:28.729Z,5.60
2017-12-01T07:52:57.831Z,5.50
2017-12-01T07:55:26.883Z,5.60
2017-12-01T07:57:55.176Z,5.60
2017-12-01T08:00:24.643Z,5.50
2017-12-01T08:02:52.943Z,5.40
2017-12-01T08:05:21.622Z,5.30
2017-12-01T08:07:51.467Z,5.40
2017-12-01T08:13:20.902Z,5.30
2017-12-01T08:16:01.911Z,5.30
2017-12-01T08:18:42.782Z,5.30
2017-12-01T08:21:11.072Z,5.40
2017-12-01T08:23:51.283Z,5.40
2017-12-01T08:26:19.571Z,5.50
2017-12-01T08:28:47.858Z,5.50
2017-12-01T08:31:16.179Z,5.50
2017-12-01T08:33:44.467Z,5.50
2017-12-01T08:36:12.750Z,5.50
2017-12-01T08:38:42.011Z,5.50
2017-12-01T08:41:10.294Z,5.50
2017-12-01T08:43:38.570Z,5.60
2017-12-01T08:46:06.926Z,5.70
2017-12-01T08:48:35.210Z,5.80
2017-12-01T08:51:03.488Z,5.70
2017-12-01T08:53:32.139Z,5.70
2017-12-01T08:56:01.927Z,5.70
2017-12-01T08:58:31.347Z,5.80
2017-12-01T09:01:00.815Z,5.90
2017-12-01T09:03:29.107Z,5.80
2017-12-01T09:05:57.399Z,5.90
2017-12-01T09:08:26.122Z,5.80
2017-12-01T09:10:54.398Z,5.80
2017-12-01T09:13:23.443Z,5.70
2017-12-01T09:15:51.770Z,5.90
2017-12-01T09:18:20.046Z,5.80
2017-12-01T09:20:48.359Z,5.80
2017-12-01T09:23:16.699Z,5.80
2017-12-01T09:25:46.494Z,5.80
2017-12-01T09:28:14.776Z,5.70
2017-12-01T09:30:43.102Z,5.70
2017-12-01T09:33:11.382Z,5.70
2017-12-01T09:35:40.439Z,5.80
2017-12-01T09:38:08.761Z,5.80
2017-12-01T09:40:38.561Z,5.80
2017-12-01T09:43:06.863Z,5.80
2017-12-01T09:45:35.242Z,5.80
2017-12-01T09:48:03.514Z,5.80
2017-12-01T09:50:31.793Z,5.70
2017-12-01T09:53:01.250Z,5.80
2017-12-01T09:55:29.542Z,5.80
2017-12-01T09:57:58.587Z,5.90
2017-12-01T10:00:28.418Z,5.90
2017-12-01T10:02:56.703Z,5.90
2017-12-01T10:05:26.504Z,5.90
2017-12-01T10:07:54.867Z,5.90
2017-12-01T10:10:23.143Z,5.90
2017-12-01T10:12:52.194Z,5.90
2017-12-01T10:15:21.288Z,5.90
2017-12-01T10:17:50.331Z,6.00
2017-12-01T10:20:18.614Z,6.10
2017-12-01T10:22:46.933Z,6.10
2017-12-01T10:25:15.210Z,6.20
2017-12-01T10:30:13.824Z,6.40
2017-12-01T10:32:47.883Z,6.50
2017-12-01T10:35:16.215Z,6.50
2017-12-01T10:37:44.497Z,6.50
2017-12-01T10:40:13.546Z,6.50
2017-12-01T10:42:41.893Z,6.60
2017-12-01T10:45:10.170Z,6.60
2017-12-01T10:47:38.445Z,6.70
2017-12-01T10:50:06.782Z,6.60
2017-12-01T10:52:35.066Z,6.50
2017-12-01T10:55:04.109Z,6.60
2017-12-01T10:57:32.829Z,6.60
2017-12-01T11:00:02.615Z,6.60
2017-12-01T11:02:31.659Z,6.70
2017-12-01T11:05:01.306Z,6.70
2017-12-01T11:07:30.350Z,6.80
2017-12-01T11:09:58.631Z,6.90
2017-12-01T11:12:26.963Z,7.00
2017-12-01T11:14:55.242Z,7.00
2017-12-01T11:17:23.514Z,7.10
2017-12-01T11:19:51.838Z,7.10
2017-12-01T11:22:20.128Z,7.10
2017-12-01T11:24:48.408Z,7.20
2017-12-01T11:27:17.505Z,7.20
2017-12-01T11:32:16.438Z,7.20
2017-12-01T11:34:44.782Z,7.10
2017-12-01T11:37:13.066Z,7.10
2017-12-01T11:39:42.137Z,7.20
2017-12-01T11:42:10.467Z,7.20
2017-12-01T11:44:38.750Z,7.30
2017-12-01T11:47:07.032Z,7.30
2017-12-01T11:49:36.495Z,7.40
2017-12-01T11:52:04.782Z,7.50
2017-12-01T11:54:33.829Z,7.50
2017-12-01T11:57:03.666Z,7.50
2017-12-01T11:59:33.083Z,7.50
2017-12-01T12:02:01.368Z,7.60
2017-12-01T12:04:29.699Z,7.70
2017-12-01T12:06:57.977Z,7.70
2017-12-01T12:09:26.267Z,7.80
2017-12-01T12:11:54.590Z,7.80
2017-12-01T12:14:24.387Z,7.70
2017-12-01T12:16:52.666Z,7.70
2017-12-01T12:19:21.757Z,7.60
2017-12-01T12:21:50.034Z,7.70
2017-12-01T12:24:18.322Z,7.50
2017-12-01T12:26:46.657Z,7.60
2017-12-01T12:29:14.938Z,7.40
2017-12-01T12:31:43.226Z,7.30
2017-12-01T12:34:12.695Z,7.30
2017-12-01T12:36:40.978Z,7.40
2017-12-01T12:39:09.258Z,7.30
2017-12-01T12:41:37.586Z,7.30
2017-12-01T12:44:05.869Z,7.30
2017-12-01T12:46:34.137Z,7.30
2017-12-01T12:51:31.992Z,7.30
2017-12-01T12:54:00.277Z,7.30
2017-12-01T12:56:29.450Z,7.30
2017-12-01T12:58:57.686Z,7.20
2017-12-01T13:01:26.743Z,7.10
2017-12-01T13:03:55.063Z,7.00
2017-12-01T13:06:23.333Z,6.90
2017-12-01T13:08:52.031Z,6.90
2017-12-01T13:13:51.022Z,6.90
2017-12-01T13:16:20.443Z,6.90
2017-12-01T13:18:48.782Z,6.90
2017-12-01T13:21:17.074Z,7.10
2017-12-01T13:23:45.350Z,7.20
2017-12-01T13:26:13.686Z,7.40
2017-12-01T13:28:41.972Z,7.50
2017-12-01T13:31:11.390Z,7.40
2017-12-01T13:33:39.713Z,7.30
2017-12-01T13:36:07.990Z,7.40
2017-12-01T13:38:36.274Z,7.40
2017-12-01T13:41:04.608Z,7.50
2017-12-01T13:43:33.655Z,7.60
2017-12-01T13:46:01.935Z,7.60
2017-12-01T13:48:30.598Z,7.70
2017-12-01T13:53:28.401Z,8.00
2017-12-01T13:55:58.243Z,8.10
2017-12-01T13:58:26.521Z,8.00
2017-12-01T14:00:54.830Z,7.90
2017-12-01T14:03:23.170Z,7.80
2017-12-01T14:05:52.595Z,7.80
2017-12-01T14:08:20.874Z,7.90
2017-12-01T14:10:49.226Z,7.90
2017-12-01T14:13:17.514Z,7.90
2017-12-01T14:20:45.986Z,7.60
2017-12-01T14:23:14.265Z,7.40
2017-12-01T14:25:42.610Z,7.40
2017-12-01T14:28:11.658Z,7.40
2017-12-01T14:30:41.447Z,7.30
2017-12-01T14:33:09.774Z,7.20
2017-12-01T14:35:38.850Z,7.00
2017-12-01T14:38:07.918Z,6.90
2017-12-01T14:40:36.282Z,6.90
2017-12-01T14:43:04.567Z,6.70
2017-12-01T14:45:32.862Z,6.90
2017-12-01T14:48:01.971Z,6.80
2017-12-01T14:50:31.082Z,6.70
2017-12-01T14:52:59.379Z,6.70
2017-12-01T14:57:57.392Z,6.50
2017-12-01T15:00:25.690Z,6.60
2017-12-01T15:02:54.020Z,6.40
2017-12-01T15:05:22.315Z,6.30
2017-12-01T15:07:51.362Z,6.30
2017-12-01T15:10:19.717Z,6.30
2017-12-01T15:12:48.010Z,6.40
2017-12-01T15:15:16.296Z,6.40
2017-12-01T15:17:44.642Z,6.40
2017-12-01T15:20:12.939Z,6.40
2017-12-01T15:22:41.208Z,6.40
2017-12-01T15:25:10.297Z,6.40
2017-12-01T15:27:38.600Z,6.40
2017-12-01T15:30:06.877Z,6.40
2017-12-01T15:32:35.349Z,6.40
2017-12-01T15:35:04.401Z,6.60
2017-12-01T15:37:33.455Z,6.50
2017-12-01T15:40:01.785Z,6.40
2017-12-01T15:42:30.243Z,6.30
2017-12-01T15:44:58.999Z,6.30
2017-12-01T15:47:27.329Z,6.30
2017-12-01T15:49:55.693Z,6.30
2017-12-01T15:52:25.237Z,6.30
2017-12-01T15:54:53.566Z,6.30
2017-12-01T15:57:21.889Z,6.30
2017-12-01T15:59:51.753Z,6.30
2017-12-01T16:02:20.709Z,6.30
2017-12-01T16:04:49.198Z,6.30
2017-12-01T16:07:18.639Z,6.40
2017-12-01T16:09:46.977Z,6.30
2017-12-01T16:12:15.395Z,6.30
2017-12-01T16:14:43.682Z,6.20
2017-12-01T16:17:12.202Z,6.20
2017-12-01T16:19:53.146Z,6.30
2017-12-01T16:22:23.157Z,6.30
2017-12-01T16:24:52.301Z,6.20
2017-12-01T16:27:21.179Z,6.30
2017-12-01T16:29:49.684Z,6.20
2017-12-01T16:32:19.122Z,6.30
2017-12-01T16:34:47.433Z,6.30
2017-12-01T16:37:15.791Z,6.30
2017-12-01T16:39:44.190Z,6.20
2017-12-01T16:44:42.830Z,6.20
2017-12-01T16:47:11.902Z,6.20
2017-12-01T16:49:40.312Z,6.20
2017-12-01T16:52:08.666Z,6.20
2017-12-01T16:54:37.077Z,6.30
2017-12-01T16:57:06.879Z,6.30
2017-12-01T16:59:35.325Z,6.30
2017-12-01T17:02:04.403Z,6.20
2017-12-01T17:04:32.690Z,6.20
2017-12-01T17:07:02.374Z,6.20
2017-12-01T17:09:30.687Z,6.20
2017-12-01T17:11:59.730Z,6.20
2017-12-01T17:14:28.482Z,6.10
2017-12-01T17:16:56.897Z,6.20
2017-12-01T17:19:25.190Z,6.20
2017-12-01T17:21:53.996Z,6.20
2017-12-01T17:24:22.332Z,6.10
2017-12-01T17:26:50.692Z,6.10
2017-12-01T17:29:19.803Z,6.00
2017-12-01T17:31:48.090Z,6.10
2017-12-01T17:34:16.433Z,6.10
2017-12-01T17:36:46.378Z,6.20
2017-12-01T17:39:15.436Z,6.20
2017-12-01T17:41:44.130Z,6.20
2017-12-01T17:44:12.594Z,6.20
2017-12-01T17:46:41.407Z,6.20
2017-12-01T17:49:09.770Z,6.30
2017-12-01T17:51:38.183Z,6.30
2017-12-01T17:54:07.014Z,6.30
2017-12-01T17:56:35.459Z,6.30
2017-12-01T17:59:03.878Z,6.20
2017-12-01T18:01:32.997Z,6.30
2017-12-01T18:04:01.287Z,6.20
2017-12-01T18:06:29.767Z,6.10
2017-12-01T18:08:58.076Z,6.10
2017-12-01T18:11:26.381Z,6.10
2017-12-01T18:13:55.503Z,6.10
2017-12-01T18:16:24.187Z,6.10
2017-12-01T18:21:23.321Z,5.80
2017-12-01T18:23:51.615Z,5.90
2017-12-01T18:26:20.299Z,5.80
2017-12-01T18:28:48.630Z,5.80
2017-12-01T18:33:46.455Z,5.90
2017-12-01T18:36:14.876Z,5.90
2017-12-01T18:38:44.294Z,5.90
2017-12-01T18:41:12.985Z,5.80
2017-12-01T18:46:11.253Z,5.80
2017-12-01T18:48:40.293Z,5.80
2017-12-01T18:51:09.442Z,5.70
2017-12-01T18:53:37.748Z,5.70
2017-12-01T18:56:06.056Z,5.60
2017-12-01T18:58:34.401Z,5.60
2017-12-01T19:01:03.486Z,5.50
2017-12-01T19:03:31.776Z,5.40
2017-12-01T19:06:00.135Z,5.30
2017-12-01T19:08:28.827Z,5.30
2017-12-01T19:10:57.109Z,5.30
2017-12-01T19:13:25.463Z,5.10
2017-12-01T19:15:54.570Z,5.10
2017-12-01T19:18:22.853Z,5.00
2017-12-01T19:20:51.193Z,5.00
2017-12-01T19:23:20.982Z,5.00
2017-12-01T19:25:49.285Z,5.00
2017-12-01T19:28:17.650Z,5.10
2017-12-01T19:30:45.938Z,5.00
2017-12-01T19:33:14.237Z,4.90
2017-12-01T19:35:42.620Z,4.80
2017-12-01T19:38:11.943Z,4.70
2017-12-01T19:40:41.984Z,4.50
2017-12-01T19:43:10.400Z,4.50
2017-12-01T19:45:38.763Z,4.40
2017-12-01T19:50:37.065Z,4.30
2017-12-01T19:53:06.212Z,4.20
2017-12-01T19:55:34.566Z,4.10
2017-12-01T19:58:03.660Z,4.10
2017-12-01T20:00:32.800Z,4.00
2017-12-01T20:03:01.234Z,4.00
2017-12-01T20:05:29.655Z,3.90
2017-12-01T20:07:58.730Z,3.90
2017-12-01T20:10:27.087Z,3.80
2017-12-01T20:12:56.897Z,3.80
2017-12-01T20:15:25.183Z,3.70
2017-12-01T20:17:53.522Z,3.70
2017-12-01T20:20:21.889Z,3.70
2017-12-01T20:25:50.194Z,3.60
2017-12-01T20:28:18.510Z,3.50
2017-12-01T20:30:46.831Z,3.50
2017-12-01T20:33:15.162Z,3.50
2017-12-01T20:35:43.479Z,3.50
2017-12-01T20:38:11.851Z,3.50
2017-12-01T20:48:09.072Z,3.30
2017-12-01T20:53:07.032Z,3.10
2017-12-01T20:55:35.380Z,3.00
2017-12-01T20:58:03.666Z,2.90
2017-12-01T21:00:31.958Z,2.90
2017-12-01T21:03:00.471Z,2.90
2017-12-01T21:05:29.574Z,2.80
2017-12-01T21:07:57.863Z,2.80
2017-12-01T21:10:27.205Z,2.80
2017-12-01T21:12:55.510Z,2.80
2017-12-01T21:15:24.577Z,2.80
2017-12-01T21:17:52.935Z,2.80
2017-12-01T21:20:21.230Z,2.80
2017-12-01T21:22:50.298Z,2.80
2017-12-01T21:25:18.639Z,2.70
2017-12-01T21:27:46.927Z,2.70
2017-12-01T21:32:45.210Z,2.60
2017-12-01T21:35:13.502Z,2.70
2017-12-01T21:37:41.804Z,2.70
2017-12-01T21:40:10.146Z,2.70
2017-12-01T21:42:38.458Z,2.60
2017-12-01T21:45:06.754Z,2.60
2017-12-01T21:47:35.100Z,2.60
2017-12-01T21:50:04.151Z,2.60
2017-12-01T21:52:32.434Z,2.60
2017-12-01T21:55:00.768Z,2.60
2017-12-01T21:57:29.054Z,2.60
2017-12-01T21:59:58.487Z,2.50
2017-12-01T22:02:27.237Z,2.50
2017-12-01T22:04:55.541Z,2.50
2017-12-01T22:07:23.831Z,2.50
2017-12-01T22:09:52.210Z,2.40
2017-12-01T22:12:20.490Z,2.40
2017-12-01T22:17:18.742Z,2.40
2017-12-01T22:19:47.790Z,2.30
2017-12-01T22:22:16.083Z,2.30
2017-12-01T22:24:45.315Z,2.30
2017-12-01T22:27:13.611Z,2.30
2017-12-01T22:29:41.901Z,2.30
2017-12-01T22:32:14.835Z,2.30
2017-12-01T22:34:43.118Z,2.30
2017-12-01T22:37:11.414Z,2.30
2017-12-01T22:39:40.538Z,2.30
2017-12-01T22:44:39.121Z,2.20
2017-12-01T22:47:08.222Z,2.20
2017-12-01T22:49:36.571Z,2.10
2017-12-01T22:52:04.822Z,2.10
2017-12-01T22:54:34.309Z,2.00
2017-12-01T22:57:02.599Z,2.00
2017-12-01T22:59:30.881Z,2.00
2017-12-01T23:01:59.205Z,2.00
2017-12-01T23:04:27.488Z,1.90
2017-12-01T23:06:55.769Z,2.00
2017-12-01T23:09:25.615Z,2.00
2017-12-01T23:14:23.823Z,2.00
2017-12-01T23:16:52.162Z,2.10
2017-12-01T23:19:21.587Z,2.20
2017-12-01T23:21:50.633Z,2.30
2017-12-01T23:24:19.730Z,2.30
2017-12-01T23:26:49.164Z,2.20
2017-12-01T23:29:17.850Z,2.20
2017-12-01T23:31:46.202Z,2.20
2017-12-01T23:34:14.490Z,2.20
2017-12-01T23:36:42.779Z,2.30
2017-12-01T23:39:12.249Z,2.20
2017-12-01T23:41:40.530Z,2.20
2017-12-01T23:44:08.818Z,2.20
2017-12-01T23:49:07.442Z,2.20
2017-12-01T23:51:35.723Z,2.10
2017-12-01T23:54:04.071Z,2.10
2017-12-01T23:56:33.137Z,2.20
2017-12-01T23:59:02.199Z,2.10
