createdAt,value
2018-02-24T00:01:25.017Z,-1.50
2018-02-24T00:03:52.573Z,-1.50
2018-02-24T00:06:20.922Z,-1.50
2018-02-24T00:08:48.478Z,-1.50
2018-02-24T00:11:16.044Z,-1.60
2018-02-24T00:13:43.622Z,-1.70
2018-02-24T00:16:11.959Z,-1.70
2018-02-24T00:18:39.543Z,-1.80
2018-02-24T00:21:07.862Z,-1.90
2018-02-24T00:23:35.471Z,-1.90
2018-02-24T00:26:03.015Z,-1.90
2018-02-24T00:28:30.617Z,-1.90
2018-02-24T00:30:58.945Z,-2.00
2018-02-24T00:33:26.627Z,-2.00
2018-02-24T00:35:54.198Z,-2.00
2018-02-24T00:38:21.787Z,-2.00
2018-02-24T00:40:49.366Z,-2.00
2018-02-24T00:43:16.959Z,-2.00
2018-02-24T00:45:44.543Z,-2.00
2018-02-24T00:48:12.110Z,-2.00
2018-02-24T00:50:40.477Z,-2.00
2018-02-24T00:53:08.041Z,-2.00
2018-02-24T00:55:35.616Z,-2.00
2018-02-24T00:58:04.126Z,-2.10
2018-02-24T01:00:31.739Z,-2.00
2018-02-24T01:02:59.423Z,-2.10
2018-02-24T01:05:26.986Z,-2.10
2018-02-24T01:07:55.342Z,-2.20
2018-02-24T01:10:23.038Z,-2.20
2018-02-24T01:12:51.380Z,-2.20
2018-02-24T01:15:18.956Z,-2.20
2018-02-24T01:17:46.498Z,-2.20
2018-02-24T01:20:14.070Z,-2.20
2018-02-24T01:22:41.691Z,-2.30
2018-02-24T01:25:09.263Z,-2.30
2018-02-24T01:27:36.842Z,-2.30
2018-02-24T01:30:04.405Z,-2.30
2018-02-24T01:32:32.765Z,-2.40
2018-02-24T01:35:00.455Z,-2.50
2018-02-24T01:37:28.026Z,-2.40
2018-02-24T01:39:56.343Z,-2.50
2018-02-24T01:42:23.948Z,-2.50
2018-02-24T01:44:51.515Z,-2.50
2018-02-24T01:47:19.837Z,-2.60
2018-02-24T01:49:47.397Z,-2.70
2018-02-24T01:52:15.021Z,-2.60
2018-02-24T01:54:43.638Z,-2.60
2018-02-24T01:57:11.228Z,-2.60
2018-02-24T01:59:38.792Z,-2.60
2018-02-24T02:02:06.361Z,-2.60
2018-02-24T02:04:33.965Z,-2.60
2018-02-24T02:07:01.533Z,-2.70
2018-02-24T02:09:29.121Z,-2.70
2018-02-24T02:11:56.693Z,-2.80
2018-02-24T02:14:24.333Z,-2.80
2018-02-24T02:16:51.892Z,-2.80
2018-02-24T02:19:19.565Z,-2.80
2018-02-24T02:21:47.182Z,-2.80
2018-02-24T02:24:15.563Z,-2.90
2018-02-24T02:26:43.903Z,-2.90
2018-02-24T02:29:11.474Z,-2.90
2018-02-24T02:31:39.063Z,-2.90
2018-02-24T02:34:06.639Z,-2.90
2018-02-24T02:36:34.246Z,-2.90
2018-02-24T02:39:03.296Z,-2.90
2018-02-24T02:41:30.899Z,-3.00
2018-02-24T02:43:58.454Z,-2.90
2018-02-24T02:46:26.031Z,-3.00
2018-02-24T02:48:53.596Z,-3.00
2018-02-24T02:51:21.187Z,-3.00
2018-02-24T02:53:48.779Z,-3.00
2018-02-24T02:56:16.322Z,-3.10
2018-02-24T02:58:44.070Z,-3.10
2018-02-24T03:01:12.388Z,-3.10
2018-02-24T03:03:40.162Z,-3.10
2018-02-24T03:06:07.734Z,-3.10
2018-02-24T03:08:35.294Z,-3.20
2018-02-24T03:11:02.847Z,-3.20
2018-02-24T03:13:30.595Z,-3.30
2018-02-24T03:15:58.158Z,-3.30
2018-02-24T03:18:25.725Z,-3.30
2018-02-24T03:20:54.078Z,-3.30
2018-02-24T03:23:21.682Z,-3.30
2018-02-24T03:25:49.297Z,-3.30
2018-02-24T03:28:16.901Z,-3.30
2018-02-24T03:30:44.466Z,-3.30
2018-02-24T03:33:12.036Z,-3.40
2018-02-24T03:35:40.431Z,-3.40
2018-02-24T03:38:08.753Z,-3.40
2018-02-24T03:40:36.320Z,-3.40
2018-02-24T03:43:03.893Z,-3.40
2018-02-24T03:45:32.205Z,-3.40
2018-02-24T03:48:00.542Z,-3.40
2018-02-24T03:50:28.889Z,-3.40
2018-02-24T03:52:56.450Z,-3.50
2018-02-24T03:55:24.013Z,-3.40
2018-02-24T03:57:51.569Z,-3.40
2018-02-24T04:00:19.145Z,-3.50
2018-02-24T04:02:46.706Z,-3.50
2018-02-24T04:05:14.286Z,-3.50
2018-02-24T04:07:41.838Z,-3.50
2018-02-24T04:10:09.406Z,-3.50
2018-02-24T04:12:36.970Z,-3.40
2018-02-24T04:15:04.729Z,-3.50
2018-02-24T04:17:33.797Z,-3.50
2018-02-24T04:20:01.370Z,-3.50
2018-02-24T04:22:28.962Z,-3.50
2018-02-24T04:24:56.537Z,-3.50
2018-02-24T04:27:24.882Z,-3.50
2018-02-24T04:29:52.443Z,-3.50
2018-02-24T04:32:20.025Z,-3.50
2018-02-24T04:34:48.348Z,-3.50
2018-02-24T04:37:15.929Z,-3.60
2018-02-24T04:39:43.496Z,-3.60
2018-02-24T04:42:12.569Z,-3.60
2018-02-24T04:44:40.150Z,-3.60
2018-02-24T04:47:07.725Z,-3.60
2018-02-24T04:49:35.273Z,-3.60
2018-02-24T04:52:02.866Z,-3.60
2018-02-24T04:54:31.270Z,-3.60
2018-02-24T04:56:58.814Z,-3.70
2018-02-24T04:59:26.398Z,-3.70
2018-02-24T05:01:54.143Z,-3.70
2018-02-24T05:04:21.714Z,-3.70
2018-02-24T05:06:49.306Z,-3.70
2018-02-24T05:09:17.051Z,-3.70
2018-02-24T05:11:44.617Z,-3.70
2018-02-24T05:14:12.189Z,-3.70
2018-02-24T05:16:39.748Z,-3.60
2018-02-24T05:19:07.333Z,-3.60
2018-02-24T05:21:34.907Z,-3.60
2018-02-24T05:24:03.424Z,-3.60
2018-02-24T05:26:31.184Z,-3.70
2018-02-24T05:28:58.767Z,-3.70
2018-02-24T05:31:26.351Z,-3.70
2018-02-24T05:33:54.679Z,-3.70
2018-02-24T05:36:22.252Z,-3.70
2018-02-24T05:38:49.807Z,-3.70
2018-02-24T05:41:17.429Z,-3.70
2018-02-24T05:43:45.769Z,-3.50
2018-02-24T05:46:13.343Z,-3.50
2018-02-24T05:48:40.947Z,-3.50
2018-02-24T05:51:08.505Z,-3.60
2018-02-24T05:53:36.142Z,-3.60
2018-02-24T05:56:03.714Z,-3.60
2018-02-24T05:58:32.027Z,-3.70
2018-02-24T06:00:59.612Z,-3.70
2018-02-24T06:03:27.145Z,-3.70
2018-02-24T06:05:54.705Z,-3.70
2018-02-24T06:08:22.275Z,-3.70
2018-02-24T06:10:49.869Z,-3.70
2018-02-24T06:13:17.437Z,-3.70
2018-02-24T06:15:45.767Z,-3.70
2018-02-24T06:18:13.334Z,-3.80
2018-02-24T06:20:40.891Z,-3.80
2018-02-24T06:23:08.688Z,-3.80
2018-02-24T06:25:36.253Z,-3.70
2018-02-24T06:28:03.803Z,-3.70
2018-02-24T06:30:31.407Z,-3.80
2018-02-24T06:32:58.973Z,-3.80
2018-02-24T06:35:26.530Z,-3.80
2018-02-24T06:37:54.127Z,-3.80
2018-02-24T06:40:21.710Z,-3.60
2018-02-24T06:42:49.289Z,-3.50
2018-02-24T06:45:17.657Z,-3.50
2018-02-24T06:47:45.217Z,-3.50
2018-02-24T06:50:13.561Z,-3.50
2018-02-24T06:52:41.118Z,-3.50
2018-02-24T06:55:08.702Z,-3.60
2018-02-24T06:57:36.250Z,-3.50
2018-02-24T07:00:03.812Z,-3.50
2018-02-24T07:02:31.395Z,-3.50
2018-02-24T07:04:58.985Z,-3.50
2018-02-24T07:07:26.624Z,-3.50
2018-02-24T07:09:54.146Z,-3.50
2018-02-24T07:12:21.704Z,-3.40
2018-02-24T07:14:49.283Z,-3.40
2018-02-24T07:17:16.881Z,-3.40
2018-02-24T07:19:44.419Z,-3.30
2018-02-24T07:22:12.746Z,-3.20
2018-02-24T07:24:40.337Z,-3.30
2018-02-24T07:27:07.889Z,-3.20
2018-02-24T07:29:35.464Z,-3.20
2018-02-24T07:32:03.157Z,-3.10
2018-02-24T07:34:31.506Z,-2.90
2018-02-24T07:37:00.551Z,-2.80
2018-02-24T07:39:28.132Z,-2.80
2018-02-24T07:41:55.701Z,-2.70
2018-02-24T07:44:23.258Z,-2.60
2018-02-24T07:46:50.830Z,-2.50
2018-02-24T07:49:18.400Z,-2.40
2018-02-24T07:51:47.641Z,-2.30
2018-02-24T07:54:15.205Z,-2.30
2018-02-24T07:56:42.857Z,-2.20
2018-02-24T07:59:10.437Z,-2.20
2018-02-24T08:01:38.002Z,-2.10
2018-02-24T08:04:05.557Z,-1.80
2018-02-24T08:06:33.319Z,-1.50
2018-02-24T08:09:00.862Z,-1.20
2018-02-24T08:11:28.505Z,-1.10
2018-02-24T08:13:57.010Z,-0.70
2018-02-24T08:16:24.578Z,-0.70
2018-02-24T08:18:52.212Z,-0.60
2018-02-24T08:21:20.611Z,-0.40
2018-02-24T08:23:48.198Z,-0.40
2018-02-24T08:26:15.827Z,-0.30
2018-02-24T08:28:43.401Z,-0.20
2018-02-24T08:31:10.991Z,-0.10
2018-02-24T08:33:38.623Z,0.00
2018-02-24T08:36:06.287Z,0.10
2018-02-24T08:38:33.863Z,0.20
2018-02-24T08:41:01.422Z,0.30
2018-02-24T08:43:28.998Z,0.40
2018-02-24T08:45:56.549Z,0.50
2018-02-24T08:48:24.225Z,0.60
2018-02-24T08:50:51.801Z,0.60
2018-02-24T08:53:19.350Z,0.70
2018-02-24T08:55:46.931Z,0.80
2018-02-24T08:58:14.521Z,0.90
2018-02-24T09:00:42.082Z,1.00
2018-02-24T09:03:09.884Z,1.10
2018-02-24T09:05:37.478Z,1.20
2018-02-24T09:08:05.035Z,1.30
2018-02-24T09:10:33.030Z,1.30
2018-02-24T09:13:00.622Z,1.30
2018-02-24T09:15:28.190Z,1.40
2018-02-24T09:17:55.874Z,1.50
2018-02-24T09:20:24.391Z,1.60
2018-02-24T09:22:52.741Z,1.70
2018-02-24T09:25:20.352Z,1.70
2018-02-24T09:27:48.700Z,1.80
2018-02-24T09:30:17.026Z,1.90
2018-02-24T09:32:44.603Z,1.80
2018-02-24T09:35:12.183Z,1.80
2018-02-24T09:37:40.520Z,2.00
2018-02-24T09:40:08.388Z,2.00
2018-02-24T09:42:35.926Z,2.10
2018-02-24T09:45:03.508Z,2.20
2018-02-24T09:47:31.093Z,2.20
2018-02-24T09:49:58.677Z,2.30
2018-02-24T09:52:27.000Z,2.60
2018-02-24T09:54:54.578Z,2.60
2018-02-24T09:57:22.141Z,2.70
2018-02-24T09:59:49.694Z,2.70
2018-02-24T10:02:17.263Z,2.80
2018-02-24T10:04:44.870Z,2.70
2018-02-24T10:07:13.350Z,2.80
2018-02-24T10:09:41.692Z,2.80
2018-02-24T10:12:09.237Z,2.80
2018-02-24T10:14:36.820Z,2.90
2018-02-24T10:17:04.396Z,3.00
2018-02-24T10:19:32.727Z,3.00
2018-02-24T10:22:00.322Z,3.00
2018-02-24T10:24:27.973Z,3.00
2018-02-24T10:26:55.682Z,3.10
2018-02-24T10:29:23.472Z,3.10
2018-02-24T10:31:51.038Z,3.20
2018-02-24T10:34:18.601Z,3.20
2018-02-24T10:36:46.142Z,3.20
2018-02-24T10:39:13.906Z,3.20
2018-02-24T10:41:41.477Z,3.20
2018-02-24T10:44:09.072Z,3.20
2018-02-24T10:46:36.627Z,3.30
2018-02-24T10:49:14.158Z,3.30
2018-02-24T10:51:41.762Z,3.30
2018-02-24T10:54:09.521Z,3.50
2018-02-24T10:56:37.095Z,3.50
2018-02-24T10:59:04.653Z,3.40
2018-02-24T11:01:32.232Z,3.50
2018-02-24T11:03:59.893Z,3.50
2018-02-24T11:06:27.519Z,3.60
2018-02-24T11:08:55.081Z,3.70
2018-02-24T11:11:22.689Z,3.70
2018-02-24T11:13:50.248Z,3.70
2018-02-24T11:16:19.815Z,3.70
2018-02-24T11:18:47.381Z,3.70
2018-02-24T11:21:15.019Z,4.10
2018-02-24T11:23:42.690Z,4.10
2018-02-24T11:26:10.441Z,4.10
2018-02-24T11:28:38.037Z,4.30
2018-02-24T11:31:05.645Z,4.30
2018-02-24T11:33:35.054Z,4.20
2018-02-24T11:36:02.819Z,4.20
2018-02-24T11:38:30.413Z,4.20
2018-02-24T11:40:58.077Z,4.10
2018-02-24T11:43:25.662Z,4.10
2018-02-24T11:45:53.224Z,4.20
2018-02-24T11:48:20.828Z,4.30
2018-02-24T11:50:48.372Z,4.40
2018-02-24T11:53:15.948Z,4.40
2018-02-24T11:55:43.538Z,4.50
2018-02-24T11:58:11.148Z,4.60
2018-02-24T12:00:39.565Z,4.60
2018-02-24T12:03:07.137Z,4.60
2018-02-24T12:05:34.715Z,4.60
2018-02-24T12:08:02.298Z,4.60
2018-02-24T12:10:30.008Z,4.50
2018-02-24T12:12:57.550Z,4.50
2018-02-24T12:15:25.110Z,4.60
2018-02-24T12:17:52.783Z,4.70
2018-02-24T12:20:20.354Z,4.70
2018-02-24T12:22:49.491Z,4.80
2018-02-24T12:25:17.106Z,4.60
2018-02-24T12:27:44.718Z,4.60
2018-02-24T12:30:12.313Z,4.60
2018-02-24T12:32:39.862Z,4.60
2018-02-24T12:35:08.214Z,4.60
2018-02-24T12:37:35.798Z,4.50
2018-02-24T12:40:04.146Z,4.60
2018-02-24T12:42:31.720Z,4.60
2018-02-24T12:45:00.046Z,4.70
2018-02-24T12:47:27.845Z,4.70
2018-02-24T12:49:55.436Z,4.80
2018-02-24T12:52:23.942Z,4.90
2018-02-24T12:54:51.531Z,4.90
2018-02-24T12:57:19.142Z,5.00
2018-02-24T12:59:47.503Z,4.90
2018-02-24T13:02:15.046Z,4.90
2018-02-24T13:04:42.704Z,5.00
2018-02-24T13:07:10.533Z,5.10
2018-02-24T13:09:38.113Z,5.10
2018-02-24T13:12:05.702Z,5.20
2018-02-24T13:14:33.284Z,5.10
2018-02-24T13:17:00.869Z,5.10
2018-02-24T13:19:28.456Z,5.20
2018-02-24T13:21:56.148Z,5.20
2018-02-24T13:24:23.698Z,5.10
2018-02-24T13:26:51.317Z,5.20
2018-02-24T13:29:18.863Z,5.20
2018-02-24T13:31:46.425Z,5.20
2018-02-24T13:34:14.083Z,5.20
2018-02-24T13:36:41.687Z,5.20
2018-02-24T13:39:09.227Z,5.20
2018-02-24T13:41:36.783Z,5.20
2018-02-24T13:44:04.339Z,5.30
2018-02-24T13:46:31.905Z,5.20
2018-02-24T13:48:59.486Z,5.30
2018-02-24T13:51:27.065Z,5.40
2018-02-24T13:53:54.779Z,5.10
2018-02-24T13:56:22.342Z,5.10
2018-02-24T13:58:51.180Z,5.00
2018-02-24T14:01:18.796Z,5.00
2018-02-24T14:03:46.382Z,5.10
2018-02-24T14:06:13.926Z,5.00
2018-02-24T14:08:41.487Z,5.10
2018-02-24T14:11:09.053Z,5.10
2018-02-24T14:13:37.648Z,5.10
2018-02-24T14:16:05.233Z,5.20
2018-02-24T14:18:32.793Z,5.20
2018-02-24T14:21:00.355Z,5.20
2018-02-24T14:23:27.919Z,5.30
2018-02-24T14:25:56.270Z,5.00
2018-02-24T14:28:23.832Z,5.00
2018-02-24T14:30:51.442Z,4.90
2018-02-24T14:33:19.026Z,4.80
2018-02-24T14:35:46.601Z,4.80
2018-02-24T14:38:14.296Z,4.90
2018-02-24T14:40:42.565Z,5.00
2018-02-24T14:43:10.124Z,4.90
2018-02-24T14:45:37.710Z,4.90
2018-02-24T14:48:05.268Z,4.80
2018-02-24T14:50:33.567Z,4.70
2018-02-24T14:53:01.161Z,4.70
2018-02-24T14:55:28.735Z,4.70
2018-02-24T14:57:56.298Z,4.60
2018-02-24T15:00:23.858Z,4.60
2018-02-24T15:02:51.405Z,4.60
2018-02-24T15:05:18.956Z,4.50
2018-02-24T15:07:46.537Z,4.50
2018-02-24T15:10:14.130Z,4.50
2018-02-24T15:12:42.465Z,4.30
2018-02-24T15:15:10.084Z,4.30
2018-02-24T15:17:37.821Z,4.30
2018-02-24T15:20:06.133Z,4.20
2018-02-24T15:22:33.685Z,4.20
2018-02-24T15:25:01.254Z,4.10
2018-02-24T15:27:28.927Z,4.00
2018-02-24T15:29:56.543Z,3.90
2018-02-24T15:32:24.900Z,3.90
2018-02-24T15:34:52.474Z,3.90
2018-02-24T15:37:20.023Z,3.90
2018-02-24T15:39:47.828Z,3.80
2018-02-24T15:42:15.389Z,3.70
2018-02-24T15:44:43.769Z,3.60
2018-02-24T15:47:11.343Z,3.50
2018-02-24T15:49:38.959Z,3.50
2018-02-24T15:52:06.516Z,3.40
2018-02-24T15:54:35.590Z,3.20
2018-02-24T15:57:03.154Z,3.30
2018-02-24T15:59:30.770Z,3.20
2018-02-24T16:01:58.330Z,3.00
2018-02-24T16:04:25.898Z,3.00
2018-02-24T16:06:53.489Z,2.90
2018-02-24T16:09:21.046Z,2.90
2018-02-24T16:11:48.601Z,2.90
2018-02-24T16:14:16.250Z,2.90
2018-02-24T16:16:44.731Z,2.90
2018-02-24T16:19:12.280Z,2.80
2018-02-24T16:21:39.903Z,2.60
2018-02-24T16:24:07.529Z,2.50
2018-02-24T16:26:35.285Z,2.50
2018-02-24T16:29:02.876Z,2.50
2018-02-24T16:31:30.662Z,2.50
2018-02-24T16:33:58.990Z,2.30
2018-02-24T16:36:26.601Z,2.30
2018-02-24T16:38:55.071Z,2.30
2018-02-24T16:41:22.635Z,2.20
2018-02-24T16:43:51.710Z,2.20
2018-02-24T16:46:19.519Z,2.10
2018-02-24T16:48:47.961Z,2.10
2018-02-24T16:51:17.034Z,2.00
2018-02-24T16:53:44.708Z,2.00
2018-02-24T16:56:12.302Z,2.00
2018-02-24T16:58:39.890Z,1.90
2018-02-24T17:01:07.606Z,1.90
2018-02-24T17:03:35.295Z,1.90
2018-02-24T17:06:03.648Z,1.80
2018-02-24T17:08:31.201Z,1.80
2018-02-24T17:10:58.748Z,1.70
2018-02-24T17:13:26.405Z,1.70
2018-02-24T17:15:53.993Z,1.70
2018-02-24T17:18:21.618Z,1.70
2018-02-24T17:20:49.147Z,1.60
2018-02-24T17:23:17.607Z,1.50
2018-02-24T17:25:45.149Z,1.40
2018-02-24T17:28:12.702Z,1.40
2018-02-24T17:30:40.432Z,1.30
2018-02-24T17:33:08.785Z,1.20
2018-02-24T17:35:37.176Z,1.20
2018-02-24T17:38:05.518Z,1.10
2018-02-24T17:40:33.154Z,1.10
2018-02-24T17:43:00.736Z,1.10
2018-02-24T17:45:28.468Z,1.10
2018-02-24T17:47:56.039Z,1.10
2018-02-24T17:50:23.586Z,1.10
2018-02-24T17:52:51.145Z,1.10
2018-02-24T17:55:18.722Z,1.10
2018-02-24T17:57:46.355Z,1.10
2018-02-24T18:00:13.938Z,1.00
2018-02-24T18:02:41.484Z,1.00
2018-02-24T18:05:09.073Z,0.90
2018-02-24T18:07:36.648Z,0.90
2018-02-24T18:10:04.206Z,0.80
2018-02-24T18:12:31.853Z,0.80
2018-02-24T18:14:59.453Z,0.80
2018-02-24T18:17:27.820Z,0.70
2018-02-24T18:19:56.150Z,0.70
2018-02-24T18:22:23.692Z,0.70
2018-02-24T18:24:51.310Z,0.70
2018-02-24T18:27:19.252Z,0.60
2018-02-24T18:29:46.830Z,0.60
2018-02-24T18:32:14.401Z,0.70
2018-02-24T18:34:42.010Z,0.60
2018-02-24T18:37:09.628Z,0.60
2018-02-24T18:39:37.191Z,0.60
2018-02-24T18:42:05.529Z,0.70
2018-02-24T18:44:33.103Z,0.70
2018-02-24T18:47:00.680Z,0.70
2018-02-24T18:49:28.254Z,0.70
2018-02-24T18:52:00.697Z,0.60
2018-02-24T18:54:28.270Z,0.60
2018-02-24T18:56:55.847Z,0.60
2018-02-24T18:59:24.166Z,0.50
2018-02-24T19:01:51.829Z,0.60
2018-02-24T19:04:19.432Z,0.50
2018-02-24T19:06:47.042Z,0.50
2018-02-24T19:09:14.618Z,0.50
2018-02-24T19:11:42.166Z,0.50
2018-02-24T19:14:09.747Z,0.50
2018-02-24T19:16:37.322Z,0.60
2018-02-24T19:19:04.890Z,0.60
2018-02-24T19:21:32.442Z,0.60
2018-02-24T19:24:00.066Z,0.60
2018-02-24T19:26:27.642Z,0.50
2018-02-24T19:28:55.236Z,0.50
2018-02-24T19:31:22.873Z,0.40
2018-02-24T19:33:50.557Z,0.40
2018-02-24T19:36:18.119Z,0.40
2018-02-24T19:38:47.258Z,0.40
2018-02-24T19:41:14.877Z,0.40
2018-02-24T19:43:42.436Z,0.40
2018-02-24T19:46:10.010Z,0.40
2018-02-24T19:48:38.353Z,0.30
2018-02-24T19:51:07.847Z,0.40
2018-02-24T19:53:35.404Z,0.40
2018-02-24T19:56:02.971Z,0.40
2018-02-24T19:58:30.542Z,0.40
2018-02-24T20:00:58.139Z,0.30
2018-02-24T20:03:26.570Z,0.20
2018-02-24T20:05:54.134Z,0.20
2018-02-24T20:08:21.717Z,0.20
2018-02-24T20:10:49.310Z,0.20
2018-02-24T20:13:16.852Z,0.20
2018-02-24T20:15:45.182Z,0.10
2018-02-24T20:18:12.772Z,0.10
2018-02-24T20:20:40.339Z,0.10
2018-02-24T20:23:07.913Z,0.10
2018-02-24T20:25:35.506Z,0.20
2018-02-24T20:28:03.067Z,0.20
2018-02-24T20:30:30.644Z,0.20
2018-02-24T20:32:58.178Z,0.10
2018-02-24T20:35:25.792Z,0.00
2018-02-24T20:37:53.334Z,0.00
2018-02-24T20:40:20.936Z,0.10
2018-02-24T20:42:49.270Z,0.10
2018-02-24T20:45:16.826Z,0.10
2018-02-24T20:47:44.445Z,0.10
2018-02-24T20:50:12.762Z,0.00
2018-02-24T20:52:40.341Z,0.00
2018-02-24T20:55:07.919Z,0.00
2018-02-24T20:57:35.513Z,0.00
2018-02-24T21:00:03.109Z,0.00
2018-02-24T21:02:30.697Z,0.00
2018-02-24T21:04:58.285Z,-0.10
2018-02-24T21:07:26.597Z,-0.10
2018-02-24T21:09:54.172Z,-0.10
2018-02-24T21:12:21.748Z,-0.10
2018-02-24T21:14:49.410Z,-0.10
2018-02-24T21:17:16.984Z,-0.10
2018-02-24T21:19:44.570Z,-0.20
2018-02-24T21:22:12.910Z,-0.20
2018-02-24T21:24:40.474Z,-0.20
2018-02-24T21:27:08.215Z,-0.20
2018-02-24T21:29:35.795Z,-0.30
2018-02-24T21:32:03.362Z,-0.30
2018-02-24T21:34:32.480Z,-0.30
2018-02-24T21:37:01.004Z,-0.30
2018-02-24T21:39:28.561Z,-0.30
2018-02-24T21:41:56.152Z,-0.20
2018-02-24T21:44:23.713Z,-0.30
2018-02-24T21:46:51.305Z,-0.30
2018-02-24T21:49:19.658Z,-0.30
2018-02-24T21:51:47.210Z,-0.30
2018-02-24T21:54:15.656Z,-0.30
2018-02-24T21:56:43.246Z,-0.30
2018-02-24T21:59:10.801Z,-0.40
2018-02-24T22:01:38.358Z,-0.40
2018-02-24T22:04:05.928Z,-0.40
2018-02-24T22:06:33.497Z,-0.50
2018-02-24T22:09:01.118Z,-0.50
2018-02-24T22:11:28.683Z,-0.50
2018-02-24T22:13:56.228Z,-0.50
2018-02-24T22:16:23.783Z,-0.60
2018-02-24T22:18:51.361Z,-0.50
2018-02-24T22:21:18.949Z,-0.60
2018-02-24T22:23:46.529Z,-0.60
2018-02-24T22:26:14.541Z,-0.60
2018-02-24T22:28:42.106Z,-0.50
2018-02-24T22:31:09.803Z,-0.60
2018-02-24T22:33:37.408Z,-0.60
2018-02-24T22:36:05.725Z,-0.70
2018-02-24T22:38:33.330Z,-0.70
2018-02-24T22:41:01.691Z,-0.70
2018-02-24T22:43:29.235Z,-0.70
2018-02-24T22:45:57.831Z,-0.70
2018-02-24T22:48:31.112Z,-0.70
2018-02-24T22:50:58.807Z,-0.80
2018-02-24T22:53:26.914Z,-0.80
2018-02-24T22:55:54.525Z,-0.80
2018-02-24T22:58:22.098Z,-0.90
2018-02-24T23:00:49.681Z,-0.90
2018-02-24T23:03:17.252Z,-0.90
2018-02-24T23:05:44.830Z,-0.90
2018-02-24T23:08:12.385Z,-0.90
2018-02-24T23:10:39.974Z,-0.90
2018-02-24T23:13:07.730Z,-0.90
2018-02-24T23:15:35.322Z,-0.90
2018-02-24T23:18:02.921Z,-0.90
2018-02-24T23:20:30.494Z,-1.00
2018-02-24T23:22:58.070Z,-1.00
2018-02-24T23:25:25.634Z,-1.00
2018-02-24T23:27:53.205Z,-1.00
2018-02-24T23:30:21.554Z,-1.00
2018-02-24T23:32:49.102Z,-1.00
2018-02-24T23:35:16.699Z,-1.10
2018-02-24T23:37:44.283Z,-1.10
2018-02-24T23:40:11.829Z,-1.10
2018-02-24T23:42:40.193Z,-1.20
2018-02-24T23:45:07.769Z,-1.20
2018-02-24T23:47:35.332Z,-1.20
2018-02-24T23:50:02.915Z,-1.30
2018-02-24T23:52:31.256Z,-1.30
2018-02-24T23:54:58.861Z,-1.30
2018-02-24T23:57:27.190Z,-1.30
2018-02-24T23:59:54.764Z,-1.40
