createdAt,value
2018-02-04T00:00:09.894Z,17.75
2018-02-04T00:02:44.245Z,20.75
2018-02-04T00:05:17.219Z,18.75
2018-02-04T00:07:48.417Z,17.25
2018-02-04T00:10:19.392Z,19.75
2018-02-04T00:12:51.849Z,20.75
2018-02-04T00:15:23.572Z,19.25
2018-02-04T00:17:54.490Z,17.25
2018-02-04T00:20:25.460Z,18.75
2018-02-04T00:22:57.432Z,16.75
2018-02-04T00:25:28.636Z,18.75
2018-02-04T00:28:00.453Z,18.25
2018-02-04T00:30:31.461Z,15.75
2018-02-04T00:33:04.016Z,19.75
2018-02-04T00:35:34.566Z,14.50
2018-02-04T00:38:08.349Z,18.75
2018-02-04T00:40:42.023Z,17.00
2018-02-04T00:43:12.957Z,13.00
2018-02-04T00:45:43.506Z,13.50
2018-02-04T00:48:13.962Z,14.00
2018-02-04T00:50:44.655Z,15.00
2018-02-04T00:53:16.243Z,9.00
2018-02-04T00:55:46.472Z,14.50
2018-02-04T00:58:17.622Z,18.00
2018-02-04T01:00:48.257Z,14.00
2018-02-04T01:03:18.649Z,15.00
2018-02-04T01:05:49.578Z,15.00
2018-02-04T01:08:22.796Z,12.00
2018-02-04T01:10:53.280Z,13.00
2018-02-04T01:13:23.568Z,12.00
2018-02-04T01:15:54.524Z,14.50
2018-02-04T01:18:24.836Z,13.00
2018-02-04T01:20:55.458Z,12.50
2018-02-04T01:23:27.873Z,14.50
2018-02-04T01:26:06.210Z,12.00
2018-02-04T01:28:36.912Z,14.00
2018-02-04T01:31:08.706Z,13.50
2018-02-04T01:33:38.995Z,13.50
2018-02-04T01:36:09.633Z,11.25
2018-02-04T01:38:40.313Z,10.00
2018-02-04T01:41:11.236Z,13.75
2018-02-04T01:43:41.711Z,13.00
2018-02-04T01:46:13.278Z,13.00
2018-02-04T01:48:43.642Z,15.50
2018-02-04T01:51:14.037Z,15.00
2018-02-04T01:53:44.694Z,17.00
2018-02-04T01:56:15.063Z,13.50
2018-02-04T01:58:45.415Z,12.50
2018-02-04T02:01:15.687Z,16.50
2018-02-04T02:03:45.953Z,13.50
2018-02-04T02:06:16.596Z,13.00
2018-02-04T02:08:46.988Z,13.50
2018-02-04T02:11:18.016Z,15.00
2018-02-04T02:13:48.604Z,17.50
2018-02-04T02:16:19.406Z,15.00
2018-02-04T02:18:50.921Z,15.50
2018-02-04T02:21:22.431Z,16.00
2018-02-04T02:23:52.762Z,17.00
2018-02-04T02:26:23.248Z,17.00
2018-02-04T02:28:53.816Z,18.50
2018-02-04T02:31:24.575Z,16.50
2018-02-04T02:33:55.473Z,17.00
2018-02-04T02:36:25.895Z,15.00
2018-02-04T02:38:56.413Z,14.50
2018-02-04T02:41:28.189Z,17.50
2018-02-04T02:43:58.849Z,18.00
2018-02-04T02:46:29.685Z,15.00
2018-02-04T02:49:09.454Z,16.25
2018-02-04T02:51:39.940Z,11.25
2018-02-04T02:54:11.300Z,16.75
2018-02-04T02:56:41.873Z,13.25
2018-02-04T02:59:12.335Z,17.25
2018-02-04T03:01:43.582Z,17.75
2018-02-04T03:04:14.098Z,18.75
2018-02-04T03:06:44.778Z,16.75
2018-02-04T03:09:16.148Z,21.75
2018-02-04T03:11:46.429Z,21.50
2018-02-04T03:16:55.074Z,16.25
2018-02-04T03:19:26.251Z,15.25
2018-02-04T03:21:57.700Z,11.25
2018-02-04T03:24:28.388Z,14.25
2018-02-04T03:26:59.171Z,13.75
2018-02-04T03:29:31.443Z,15.75
2018-02-04T03:32:02.852Z,13.75
2018-02-04T03:34:34.090Z,15.75
2018-02-04T03:37:05.545Z,12.75
2018-02-04T03:39:36.787Z,10.75
2018-02-04T03:42:07.731Z,9.75
2018-02-04T03:44:38.817Z,11.75
2018-02-04T03:47:09.756Z,11.75
2018-02-04T03:49:41.125Z,7.75
2018-02-04T03:52:11.609Z,10.25
2018-02-04T03:54:42.417Z,11.75
2018-02-04T03:57:12.612Z,9.75
2018-02-04T03:59:43.371Z,10.75
2018-02-04T04:02:13.925Z,9.75
2018-02-04T04:04:46.574Z,11.25
2018-02-04T04:07:17.191Z,10.25
2018-02-04T04:09:47.583Z,10.75
2018-02-04T04:12:19.357Z,10.75
2018-02-04T04:14:49.621Z,12.00
2018-02-04T04:17:24.556Z,11.25
2018-02-04T04:19:55.253Z,11.25
2018-02-04T04:22:25.698Z,6.75
2018-02-04T04:24:56.640Z,11.75
2018-02-04T04:27:28.012Z,8.25
2018-02-04T04:29:59.656Z,9.75
2018-02-04T04:32:30.061Z,9.25
2018-02-04T04:35:00.245Z,9.75
2018-02-04T04:37:30.869Z,9.75
2018-02-04T04:40:02.301Z,8.25
2018-02-04T04:42:32.589Z,7.50
2018-02-04T04:45:05.690Z,7.25
2018-02-04T04:47:35.969Z,7.75
2018-02-04T04:50:06.678Z,7.75
2018-02-04T04:52:36.870Z,7.75
2018-02-04T04:55:07.439Z,8.25
2018-02-04T04:57:38.479Z,7.75
2018-02-04T05:00:10.115Z,7.25
2018-02-04T05:02:41.342Z,6.25
2018-02-04T05:05:12.435Z,7.75
2018-02-04T05:07:43.362Z,6.75
2018-02-04T05:10:14.291Z,7.25
2018-02-04T05:12:45.652Z,6.75
2018-02-04T05:15:18.132Z,6.25
2018-02-04T05:17:48.484Z,6.25
2018-02-04T05:20:19.115Z,6.25
2018-02-04T05:22:49.298Z,5.25
2018-02-04T05:25:20.246Z,5.00
2018-02-04T05:27:50.610Z,3.50
2018-02-04T05:30:21.102Z,3.75
2018-02-04T05:32:51.620Z,5.75
2018-02-04T05:35:22.025Z,3.25
2018-02-04T05:37:52.278Z,5.25
2018-02-04T05:40:22.914Z,2.75
2018-02-04T05:42:53.483Z,3.75
2018-02-04T05:45:24.095Z,3.25
2018-02-04T05:47:55.029Z,1.75
2018-02-04T05:50:25.513Z,4.25
2018-02-04T05:52:55.842Z,3.75
2018-02-04T05:55:26.731Z,3.75
2018-02-04T05:57:57.142Z,1.75
2018-02-04T06:00:29.040Z,2.75
2018-02-04T06:02:59.245Z,4.25
2018-02-04T06:05:29.549Z,2.75
2018-02-04T06:08:00.487Z,4.75
2018-02-04T06:10:31.852Z,4.00
2018-02-04T06:13:07.589Z,4.00
2018-02-04T06:15:38.979Z,3.00
2018-02-04T06:18:09.451Z,3.00
2018-02-04T06:20:41.396Z,3.00
2018-02-04T06:23:12.246Z,5.00
2018-02-04T06:25:44.400Z,5.00
2018-02-04T06:28:14.787Z,4.00
2018-02-04T06:30:45.253Z,5.00
2018-02-04T06:33:15.993Z,3.00
2018-02-04T06:35:50.979Z,4.50
2018-02-04T06:38:21.565Z,7.50
2018-02-04T06:40:51.819Z,5.00
2018-02-04T06:43:22.301Z,1.00
2018-02-04T06:45:52.875Z,3.00
2018-02-04T06:48:23.195Z,5.00
2018-02-04T06:50:53.645Z,3.00
2018-02-04T06:53:24.058Z,5.00
2018-02-04T06:55:55.404Z,6.00
2018-02-04T06:58:26.019Z,5.00
2018-02-04T07:00:57.184Z,2.00
2018-02-04T07:03:28.306Z,3.00
2018-02-04T07:05:58.854Z,4.00
2018-02-04T07:08:30.344Z,3.50
2018-02-04T07:11:02.996Z,5.00
2018-02-04T07:13:34.001Z,5.00
2018-02-04T07:16:06.182Z,5.00
2018-02-04T07:18:38.064Z,5.50
2018-02-04T07:21:10.018Z,3.00
2018-02-04T07:23:40.853Z,5.00
2018-02-04T07:26:11.367Z,5.00
2018-02-04T07:28:41.956Z,3.00
2018-02-04T07:31:12.681Z,7.00
2018-02-04T07:33:43.114Z,4.50
2018-02-04T07:36:13.701Z,5.00
2018-02-04T07:38:45.085Z,5.00
2018-02-04T07:41:15.632Z,5.00
2018-02-04T07:43:49.036Z,7.00
2018-02-04T07:46:19.632Z,3.50
2018-02-04T07:48:52.452Z,5.00
2018-02-04T07:51:22.807Z,5.00
2018-02-04T07:53:55.147Z,5.50
2018-02-04T07:56:26.332Z,4.00
2018-02-04T07:58:57.135Z,5.50
2018-02-04T08:01:29.280Z,4.50
2018-02-04T08:04:00.666Z,6.50
2018-02-04T08:06:33.255Z,5.00
2018-02-04T08:09:06.752Z,5.00
2018-02-04T08:11:38.228Z,5.00
2018-02-04T08:14:09.817Z,7.00
2018-02-04T08:16:41.265Z,5.00
2018-02-04T08:19:12.986Z,4.50
2018-02-04T08:21:46.099Z,5.00
2018-02-04T08:24:16.567Z,3.00
2018-02-04T08:26:48.491Z,5.50
2018-02-04T08:29:19.384Z,5.00
2018-02-04T08:31:50.344Z,5.00
2018-02-04T08:34:20.858Z,6.00
2018-02-04T08:36:52.289Z,7.00
2018-02-04T08:39:23.044Z,6.00
2018-02-04T08:41:54.053Z,7.50
2018-02-04T08:44:24.461Z,5.00
2018-02-04T08:46:55.563Z,3.00
2018-02-04T08:49:26.238Z,7.00
2018-02-04T08:51:56.762Z,7.00
2018-02-04T08:54:27.628Z,5.50
2018-02-04T08:56:58.422Z,7.00
2018-02-04T08:59:29.913Z,7.00
2018-02-04T09:02:05.949Z,9.25
2018-02-04T09:04:36.382Z,7.00
2018-02-04T09:07:07.725Z,7.25
2018-02-04T09:09:38.371Z,7.00
2018-02-04T09:12:10.890Z,8.75
2018-02-04T09:14:42.230Z,6.50
2018-02-04T09:17:12.947Z,10.75
2018-02-04T09:19:44.777Z,7.00
2018-02-04T09:22:16.609Z,7.50
2018-02-04T09:24:47.441Z,8.75
2018-02-04T09:27:18.882Z,5.00
2018-02-04T09:29:50.637Z,7.50
2018-02-04T09:32:21.591Z,5.00
2018-02-04T09:34:52.639Z,5.00
2018-02-04T09:37:24.334Z,6.50
2018-02-04T09:39:54.853Z,7.00
2018-02-04T09:42:26.561Z,6.50
2018-02-04T09:44:57.236Z,6.50
2018-02-04T09:47:29.163Z,7.00
2018-02-04T09:49:59.999Z,11.00
2018-02-04T09:52:31.097Z,10.50
2018-02-04T09:55:01.527Z,11.50
2018-02-04T09:57:32.164Z,8.50
2018-02-04T10:00:06.213Z,11.00
2018-02-04T10:02:37.250Z,9.50
2018-02-04T10:05:19.176Z,8.50
2018-02-04T10:07:52.156Z,9.00
2018-02-04T10:10:24.302Z,12.25
2018-02-04T10:12:55.804Z,9.50
2018-02-04T10:15:30.412Z,11.00
2018-02-04T10:18:04.475Z,13.75
2018-02-04T10:20:35.345Z,11.00
2018-02-04T10:23:05.869Z,12.25
2018-02-04T10:25:40.473Z,10.25
2018-02-04T10:28:11.991Z,12.75
2018-02-04T10:30:43.593Z,13.00
2018-02-04T10:33:13.862Z,10.75
2018-02-04T10:35:44.958Z,8.00
2018-02-04T10:38:17.657Z,10.75
2018-02-04T10:40:53.558Z,13.25
2018-02-04T10:43:25.859Z,10.75
2018-02-04T10:46:05.418Z,11.00
2018-02-04T10:48:37.814Z,12.00
2018-02-04T10:51:13.393Z,11.00
2018-02-04T10:53:44.891Z,12.75
2018-02-04T11:00:50.144Z,11.00
2018-02-04T11:03:21.123Z,12.00
2018-02-04T11:05:53.483Z,12.00
2018-02-04T11:08:23.946Z,9.00
2018-02-04T11:10:55.826Z,10.75
2018-02-04T11:13:28.502Z,10.75
2018-02-04T11:15:59.353Z,12.75
2018-02-04T11:18:30.093Z,12.75
2018-02-04T11:21:00.792Z,9.50
2018-02-04T11:23:31.434Z,9.00
2018-02-04T11:26:03.306Z,12.75
2018-02-04T11:28:33.929Z,8.50
2018-02-04T11:31:13.304Z,10.00
2018-02-04T11:33:44.907Z,9.00
2018-02-04T11:36:16.361Z,10.50
2018-02-04T11:38:48.075Z,10.00
2018-02-04T11:41:18.954Z,9.00
2018-02-04T11:43:49.692Z,12.00
2018-02-04T11:46:26.515Z,10.00
2018-02-04T11:48:58.024Z,7.50
2018-02-04T11:51:31.611Z,8.50
2018-02-04T11:54:04.221Z,5.50
2018-02-04T11:56:35.171Z,5.00
2018-02-04T11:59:08.008Z,7.00
2018-02-04T12:01:40.361Z,7.00
2018-02-04T12:04:12.031Z,7.50
2018-02-04T12:06:42.370Z,6.50
2018-02-04T12:09:12.663Z,9.00
2018-02-04T12:11:43.414Z,7.50
2018-02-04T12:14:14.816Z,9.00
2018-02-04T12:16:46.538Z,9.00
2018-02-04T12:19:17.228Z,8.50
2018-02-04T12:21:47.646Z,10.50
2018-02-04T12:24:18.019Z,7.50
2018-02-04T12:26:48.813Z,10.00
2018-02-04T12:29:20.901Z,9.00
2018-02-04T12:31:51.578Z,9.00
2018-02-04T12:34:25.137Z,9.50
2018-02-04T12:36:57.020Z,9.00
2018-02-04T12:39:27.493Z,10.00
2018-02-04T12:41:59.080Z,9.50
2018-02-04T12:44:29.880Z,8.50
2018-02-04T12:47:01.990Z,10.00
2018-02-04T12:49:39.830Z,9.00
2018-02-04T12:52:11.516Z,9.00
2018-02-04T12:54:50.781Z,11.00
2018-02-04T12:57:27.008Z,9.50
2018-02-04T12:59:58.593Z,13.00
2018-02-04T13:02:30.358Z,8.00
2018-02-04T13:05:00.958Z,9.00
2018-02-04T13:07:31.665Z,13.00
2018-02-04T13:10:02.972Z,11.00
2018-02-04T13:12:33.543Z,11.00
2018-02-04T13:15:08.679Z,14.00
2018-02-04T13:17:42.073Z,15.00
2018-02-04T13:20:15.043Z,14.00
2018-02-04T13:22:46.245Z,12.00
2018-02-04T13:25:18.312Z,8.50
2018-02-04T13:28:06.962Z,5.00
2018-02-04T13:30:40.361Z,5.50
2018-02-04T13:33:12.857Z,8.50
2018-02-04T13:35:46.804Z,8.50
2018-02-04T13:38:21.139Z,7.00
2018-02-04T13:40:52.813Z,8.00
2018-02-04T13:45:55.282Z,7.00
2018-02-04T13:48:27.246Z,8.25
2018-02-04T13:50:59.146Z,11.75
2018-02-04T13:53:30.215Z,8.75
2018-02-04T13:56:01.726Z,7.00
2018-02-04T13:58:38.521Z,10.75
2018-02-04T14:01:09.681Z,8.00
2018-02-04T14:03:40.090Z,10.25
2018-02-04T14:06:10.547Z,10.75
2018-02-04T14:08:41.888Z,12.00
2018-02-04T14:11:14.941Z,10.50
2018-02-04T14:13:46.174Z,10.25
2018-02-04T14:16:17.055Z,10.75
2018-02-04T14:18:49.526Z,11.75
2018-02-04T14:21:20.635Z,10.75
2018-02-04T14:23:52.840Z,13.50
2018-02-04T14:26:24.434Z,10.25
2018-02-04T14:28:54.804Z,10.75
2018-02-04T14:31:26.863Z,10.75
2018-02-04T14:33:57.149Z,10.75
2018-02-04T14:36:28.364Z,12.25
2018-02-04T14:38:58.944Z,11.00
2018-02-04T14:41:29.426Z,10.00
2018-02-04T14:44:21.425Z,10.50
2018-02-04T14:50:11.549Z,6.00
2018-02-04T14:52:59.303Z,9.00
2018-02-04T14:55:35.662Z,5.50
2018-02-04T14:58:06.677Z,7.00
2018-02-04T15:00:37.540Z,9.00
2018-02-04T15:03:09.317Z,10.50
2018-02-04T15:05:41.934Z,10.00
2018-02-04T15:08:12.900Z,9.00
2018-02-04T15:10:43.250Z,10.00
2018-02-04T15:13:13.933Z,7.00
2018-02-04T15:15:44.803Z,9.00
2018-02-04T15:18:15.316Z,7.50
2018-02-04T15:20:46.885Z,9.00
2018-02-04T15:23:17.312Z,9.00
2018-02-04T15:25:47.768Z,9.50
2018-02-04T15:28:18.423Z,9.00
2018-02-04T15:30:49.064Z,9.00
2018-02-04T15:33:19.474Z,9.00
2018-02-04T15:35:50.898Z,8.00
2018-02-04T15:38:21.279Z,7.50
2018-02-04T15:40:52.111Z,7.00
2018-02-04T15:43:24.847Z,8.50
2018-02-04T15:45:57.299Z,9.00
2018-02-04T15:48:36.487Z,11.00
2018-02-04T15:51:13.184Z,7.50
2018-02-04T15:53:45.021Z,8.50
2018-02-04T15:56:15.490Z,8.50
2018-02-04T15:58:46.242Z,9.00
2018-02-04T16:01:46.804Z,9.00
2018-02-04T16:04:18.015Z,10.50
2018-02-04T16:06:48.904Z,9.00
2018-02-04T16:09:19.918Z,9.50
2018-02-04T16:11:50.639Z,10.00
2018-02-04T16:14:22.431Z,9.00
2018-02-04T16:16:57.462Z,7.00
2018-02-04T16:19:29.993Z,11.00
2018-02-04T16:22:01.544Z,8.00
2018-02-04T16:24:33.244Z,9.00
2018-02-04T16:27:03.943Z,6.50
2018-02-04T16:29:35.804Z,11.00
2018-02-04T16:32:06.723Z,11.75
2018-02-04T16:34:37.562Z,11.00
2018-02-04T16:37:09.010Z,8.00
2018-02-04T16:39:39.635Z,11.00
2018-02-04T16:42:11.155Z,11.50
2018-02-04T16:44:41.496Z,9.00
2018-02-04T16:47:12.579Z,10.00
2018-02-04T16:49:44.445Z,11.00
2018-02-04T16:52:17.031Z,12.50
2018-02-04T16:54:47.726Z,11.00
2018-02-04T16:57:18.794Z,9.50
2018-02-04T16:59:49.324Z,12.00
2018-02-04T17:02:24.198Z,9.00
2018-02-04T17:04:54.777Z,11.50
2018-02-04T17:07:27.103Z,11.00
2018-02-04T17:10:06.982Z,10.50
2018-02-04T17:12:38.385Z,13.00
2018-02-04T17:15:09.664Z,8.50
2018-02-04T17:17:43.136Z,10.00
2018-02-04T17:20:16.130Z,9.00
2018-02-04T17:22:47.441Z,10.50
2018-02-04T17:25:18.731Z,13.50
2018-02-04T17:27:53.585Z,13.00
2018-02-04T17:30:24.525Z,11.00
2018-02-04T17:32:55.039Z,10.50
2018-02-04T17:35:37.105Z,9.00
2018-02-04T17:38:07.748Z,11.00
2018-02-04T17:40:38.554Z,10.50
2018-02-04T17:43:10.168Z,11.00
2018-02-04T17:45:41.080Z,10.50
2018-02-04T17:48:11.970Z,10.50
2018-02-04T17:50:42.982Z,9.00
2018-02-04T17:53:14.178Z,13.00
2018-02-04T17:55:44.860Z,11.00
2018-02-04T17:58:15.435Z,12.00
2018-02-04T18:00:46.713Z,12.50
2018-02-04T18:03:20.374Z,11.50
2018-02-04T18:05:51.376Z,11.75
2018-02-04T18:08:23.041Z,11.75
2018-02-04T18:10:58.942Z,11.75
2018-02-04T18:13:30.677Z,10.50
2018-02-04T18:16:04.480Z,12.50
2018-02-04T18:18:36.763Z,10.25
2018-02-04T18:21:08.551Z,13.00
2018-02-04T18:23:40.676Z,12.50
2018-02-04T18:26:11.917Z,13.00
2018-02-04T18:28:42.427Z,14.00
2018-02-04T18:31:15.332Z,9.75
2018-02-04T18:33:46.799Z,9.50
2018-02-04T18:36:18.017Z,13.00
2018-02-04T18:38:49.817Z,12.00
2018-02-04T18:41:23.577Z,11.00
2018-02-04T18:43:54.525Z,13.00
2018-02-04T18:46:26.460Z,11.00
2018-02-04T18:48:57.483Z,12.00
2018-02-04T18:51:28.117Z,10.00
2018-02-04T18:54:00.560Z,9.50
2018-02-04T18:56:31.902Z,11.50
2018-02-04T18:59:02.938Z,11.00
2018-02-04T19:01:35.231Z,15.00
2018-02-04T19:04:06.975Z,10.50
2018-02-04T19:06:39.016Z,11.50
2018-02-04T19:09:10.518Z,14.00
2018-02-04T19:11:41.155Z,14.50
2018-02-04T19:14:14.619Z,13.00
2018-02-04T19:16:46.432Z,12.50
2018-02-04T19:19:17.132Z,12.00
2018-02-04T19:21:47.714Z,11.50
2018-02-04T19:24:19.753Z,13.00
2018-02-04T19:26:51.069Z,13.00
2018-02-04T19:29:22.211Z,15.00
2018-02-04T19:31:53.326Z,15.00
2018-02-04T19:34:24.647Z,13.00
2018-02-04T19:36:57.103Z,14.50
2018-02-04T19:39:28.764Z,13.00
2018-02-04T19:41:59.137Z,14.50
2018-02-04T19:44:30.856Z,17.00
2018-02-04T19:47:02.442Z,13.00
2018-02-04T19:49:33.325Z,13.50
2018-02-04T19:52:04.669Z,15.00
2018-02-04T19:54:40.092Z,15.00
2018-02-04T19:57:10.880Z,13.00
2018-02-04T19:59:41.473Z,15.00
2018-02-04T20:02:14.510Z,18.50
2018-02-04T20:04:46.363Z,21.00
2018-02-04T20:07:26.448Z,19.00
2018-02-04T20:09:57.692Z,18.00
2018-02-04T20:12:28.592Z,18.00
2018-02-04T20:15:15.840Z,18.00
2018-02-04T20:21:08.975Z,18.75
2018-02-04T20:23:49.001Z,15.00
2018-02-04T20:26:21.504Z,15.00
2018-02-04T20:28:52.914Z,16.00
2018-02-04T20:31:24.065Z,14.50
2018-02-04T20:35:04.708Z,16.00
2018-02-04T20:37:40.186Z,16.75
2018-02-04T20:40:11.861Z,15.25
2018-02-04T20:42:43.623Z,16.00
2018-02-04T20:45:16.906Z,16.00
2018-02-04T20:47:49.510Z,16.00
2018-02-04T20:50:20.876Z,17.00
2018-02-04T20:52:52.756Z,15.00
2018-02-04T20:55:24.442Z,17.00
2018-02-04T20:57:54.884Z,16.50
2018-02-04T21:00:26.343Z,18.50
2018-02-04T21:02:56.827Z,15.75
2018-02-04T21:05:27.308Z,18.50
2018-02-04T21:07:58.565Z,19.00
2018-02-04T21:10:28.906Z,18.50
2018-02-04T21:12:59.502Z,18.75
2018-02-04T21:15:30.258Z,17.25
2018-02-04T21:18:00.638Z,18.75
2018-02-04T21:20:36.292Z,19.75
2018-02-04T21:23:06.764Z,17.75
2018-02-04T21:25:37.956Z,20.25
2018-02-04T21:28:08.884Z,17.75
2018-02-04T21:30:40.110Z,17.25
2018-02-04T21:33:11.119Z,17.75
2018-02-04T21:35:42.897Z,16.25
2018-02-04T21:38:14.053Z,16.25
2018-02-04T21:40:44.695Z,18.00
2018-02-04T21:43:16.217Z,18.00
2018-02-04T21:45:48.852Z,18.00
2018-02-04T21:48:19.417Z,20.50
2018-02-04T21:50:50.690Z,18.00
2018-02-04T21:53:22.021Z,18.25
2018-02-04T21:55:52.979Z,20.75
2018-02-04T21:58:24.470Z,25.50
2018-02-04T22:01:02.056Z,24.00
2018-02-04T22:03:33.116Z,20.50
2018-02-04T22:06:04.165Z,24.00
2018-02-04T22:08:34.988Z,18.00
2018-02-04T22:11:07.587Z,18.00
2018-02-04T22:13:39.241Z,20.25
2018-02-04T22:16:09.745Z,15.25
2018-02-04T22:18:41.641Z,16.75
2018-02-04T22:21:12.878Z,15.75
2018-02-04T22:23:44.332Z,16.50
2018-02-04T22:26:15.186Z,16.75
2018-02-04T22:28:46.037Z,13.25
2018-02-04T22:31:17.226Z,14.75
2018-02-04T22:33:48.547Z,15.75
2018-02-04T22:36:22.848Z,13.75
2018-02-04T22:39:04.116Z,17.25
2018-02-04T22:41:36.161Z,15.75
2018-02-04T22:44:06.598Z,16.75
2018-02-04T22:46:45.094Z,18.25
2018-02-04T22:49:15.936Z,17.75
2018-02-04T22:51:46.439Z,19.75
2018-02-04T22:54:17.346Z,14.25
2018-02-04T22:56:47.805Z,23.25
2018-02-04T22:59:18.377Z,18.25
2018-02-04T23:01:49.587Z,16.25
2018-02-04T23:04:20.751Z,17.75
2018-02-04T23:06:52.736Z,21.25
2018-02-04T23:09:24.081Z,15.25
2018-02-04T23:11:55.401Z,15.25
2018-02-04T23:14:26.852Z,18.25
2018-02-04T23:16:58.584Z,15.25
2018-02-04T23:19:29.462Z,17.75
2018-02-04T23:22:00.525Z,14.75
2018-02-04T23:24:31.746Z,18.25
2018-02-04T23:27:04.976Z,19.75
2018-02-04T23:29:36.085Z,17.75
2018-02-04T23:32:07.321Z,18.75
2018-02-04T23:34:38.532Z,22.25
2018-02-04T23:37:09.127Z,20.25
2018-02-04T23:39:40.878Z,15.75
2018-02-04T23:42:12.343Z,17.75
2018-02-04T23:44:43.332Z,18.25
2018-02-04T23:47:14.771Z,16.75
2018-02-04T23:49:45.701Z,18.75
2018-02-04T23:54:57.804Z,16.75
2018-02-04T23:57:28.741Z,17.25
