createdAt,value
2023-05-11T00:04:48.089Z,1.10
2023-05-11T00:10:10.926Z,1.60
2023-05-11T00:15:32.333Z,1.50
2023-05-11T00:20:54.650Z,1.60
2023-05-11T00:26:17.040Z,1.67
2023-05-11T00:31:39.097Z,1.23
2023-05-11T00:37:00.186Z,1.33
2023-05-11T00:42:21.622Z,1.13
2023-05-11T00:47:42.624Z,1.30
2023-05-11T00:53:03.758Z,1.30
2023-05-11T00:58:25.801Z,1.40
2023-05-11T01:03:47.756Z,1.33
2023-05-11T01:09:36.534Z,1.20
2023-05-11T01:15:00.561Z,1.33
2023-05-11T01:20:27.329Z,1.40
2023-05-11T01:26:14.075Z,1.70
2023-05-11T01:31:40.082Z,1.20
2023-05-11T01:37:10.054Z,1.50
2023-05-11T01:42:36.728Z,1.50
2023-05-11T01:48:00.388Z,1.50
2023-05-11T01:53:22.827Z,1.40
2023-05-11T01:58:45.521Z,1.38
2023-05-11T02:04:09.401Z,1.55
2023-05-11T02:09:32.756Z,1.40
2023-05-11T02:14:57.188Z,1.30
2023-05-11T02:20:19.949Z,1.30
2023-05-11T02:25:43.881Z,1.48
2023-05-11T02:31:10.741Z,1.80
2023-05-11T02:36:34.241Z,1.58
2023-05-11T02:41:58.750Z,1.60
2023-05-11T02:47:22.737Z,1.80
2023-05-11T02:52:47.530Z,1.60
2023-05-11T02:58:09.031Z,1.55
2023-05-11T03:03:33.528Z,1.77
2023-05-11T03:08:55.163Z,2.05
2023-05-11T03:14:18.539Z,1.52
2023-05-11T03:19:42.029Z,1.55
2023-05-11T03:25:07.732Z,1.50
2023-05-11T03:30:30.061Z,1.80
2023-05-11T03:35:54.243Z,2.10
2023-05-11T03:41:19.243Z,1.73
2023-05-11T03:46:46.146Z,1.70
2023-05-11T03:52:10.574Z,2.45
2023-05-11T03:57:31.730Z,1.98
2023-05-11T04:02:53.292Z,2.00
2023-05-11T04:08:15.434Z,1.52
2023-05-11T04:13:37.104Z,2.05
2023-05-11T04:18:58.983Z,2.05
2023-05-11T04:24:19.981Z,1.48
2023-05-11T04:29:41.237Z,2.08
2023-05-11T04:35:01.867Z,2.00
2023-05-11T04:40:27.239Z,1.90
2023-05-11T04:45:50.499Z,1.85
2023-05-11T04:51:19.510Z,1.88
2023-05-11T04:56:41.257Z,2.00
2023-05-11T05:02:04.437Z,2.22
2023-05-11T05:07:25.472Z,1.73
2023-05-11T05:12:46.973Z,1.88
2023-05-11T05:18:09.053Z,1.95
2023-05-11T05:23:31.007Z,1.90
2023-05-11T05:28:52.017Z,1.98
2023-05-11T05:34:16.477Z,1.75
2023-05-11T05:39:38.731Z,2.30
2023-05-11T05:45:00.982Z,1.98
2023-05-11T05:50:22.514Z,2.10
2023-05-11T05:55:43.599Z,2.42
2023-05-11T06:01:08.738Z,1.90
2023-05-11T06:06:30.220Z,2.08
2023-05-11T06:11:51.271Z,1.90
2023-05-11T06:17:13.353Z,1.83
2023-05-11T06:22:35.616Z,2.10
2023-05-11T06:27:57.832Z,1.98
2023-05-11T06:33:19.878Z,1.42
2023-05-11T06:38:41.334Z,1.67
2023-05-11T06:44:03.070Z,2.00
2023-05-11T06:49:30.557Z,1.83
2023-05-11T06:54:51.767Z,2.20
2023-05-11T07:00:12.998Z,1.70
2023-05-11T07:05:34.118Z,1.85
2023-05-11T07:10:55.193Z,1.55
2023-05-11T07:16:16.077Z,1.45
2023-05-11T07:21:37.052Z,1.98
2023-05-11T07:26:57.735Z,1.50
2023-05-11T07:32:18.550Z,1.70
2023-05-11T07:37:39.499Z,1.73
2023-05-11T07:43:00.372Z,1.50
2023-05-11T07:48:21.683Z,1.40
2023-05-11T07:53:45.105Z,1.50
2023-05-11T07:59:06.591Z,1.60
2023-05-11T08:04:28.351Z,1.15
2023-05-11T08:09:49.369Z,1.10
2023-05-11T08:15:10.677Z,1.15
2023-05-11T08:20:31.609Z,1.30
2023-05-11T08:25:53.889Z,1.17
2023-05-11T08:31:14.688Z,1.27
2023-05-11T08:36:36.337Z,1.38
2023-05-11T08:41:58.205Z,1.08
2023-05-11T08:47:22.522Z,1.08
2023-05-11T08:52:44.014Z,1.10
2023-05-11T08:58:07.294Z,0.90
2023-05-11T09:03:30.240Z,1.10
2023-05-11T09:08:51.516Z,1.20
2023-05-11T09:14:13.170Z,1.08
2023-05-11T09:19:34.545Z,1.27
2023-05-11T09:24:55.645Z,0.90
2023-05-11T09:30:23.169Z,1.00
2023-05-11T09:35:44.421Z,1.02
2023-05-11T09:41:08.487Z,1.15
2023-05-11T09:46:29.372Z,1.10
2023-05-11T09:52:01.525Z,1.10
2023-05-11T09:57:24.308Z,1.10
2023-05-11T10:02:45.494Z,1.02
2023-05-11T10:08:07.418Z,1.00
2023-05-11T10:13:30.822Z,1.27
2023-05-11T10:18:52.559Z,1.20
2023-05-11T10:24:14.127Z,1.17
2023-05-11T10:29:37.437Z,1.00
2023-05-11T10:34:59.373Z,0.90
2023-05-11T10:40:21.051Z,1.05
2023-05-11T10:46:20.200Z,0.90
2023-05-11T10:52:19.999Z,1.13
2023-05-11T10:57:58.107Z,0.95
2023-05-11T11:03:19.128Z,2.03
2023-05-11T11:09:02.741Z,1.08
2023-05-11T11:14:26.423Z,1.00
2023-05-11T11:19:47.466Z,0.93
2023-05-11T11:25:09.986Z,1.10
2023-05-11T11:30:30.954Z,1.35
2023-05-11T11:35:52.381Z,1.25
2023-05-11T11:41:29.037Z,1.05
2023-05-11T11:47:10.945Z,0.95
2023-05-11T11:52:31.892Z,1.20
2023-05-11T11:57:52.676Z,1.10
2023-05-11T12:03:23.121Z,0.95
2023-05-11T12:08:44.512Z,1.00
2023-05-11T12:14:09.036Z,0.90
2023-05-11T12:19:31.013Z,1.35
2023-05-11T12:24:57.739Z,1.08
2023-05-11T12:30:22.344Z,0.83
2023-05-11T12:35:44.064Z,1.23
2023-05-11T12:41:06.114Z,1.13
2023-05-11T12:46:27.312Z,1.30
2023-05-11T12:52:01.312Z,1.73
2023-05-11T12:57:27.237Z,1.20
2023-05-11T13:02:56.723Z,1.30
2023-05-11T13:13:43.900Z,1.10
2023-05-11T13:19:06.605Z,1.45
2023-05-11T13:24:27.869Z,1.63
2023-05-11T13:29:49.115Z,1.15
2023-05-11T13:35:10.458Z,1.60
2023-05-11T13:40:31.668Z,1.45
2023-05-11T13:45:52.898Z,1.25
2023-05-11T13:51:14.758Z,1.40
2023-05-11T13:56:37.490Z,1.92
2023-05-11T14:01:59.031Z,1.75
2023-05-11T14:07:20.202Z,1.50
2023-05-11T14:12:41.725Z,1.25
2023-05-11T14:18:05.409Z,1.70
2023-05-11T14:23:26.507Z,1.55
2023-05-11T14:28:47.697Z,1.50
2023-05-11T14:34:08.847Z,1.73
2023-05-11T14:39:29.890Z,1.50
2023-05-11T14:44:52.429Z,1.83
2023-05-11T14:50:13.344Z,1.35
2023-05-11T14:55:39.531Z,1.90
2023-05-11T15:01:00.911Z,1.50
2023-05-11T15:06:22.683Z,1.30
2023-05-11T15:11:43.651Z,1.42
2023-05-11T15:17:04.720Z,1.27
2023-05-11T15:22:25.765Z,1.58
2023-05-11T15:27:46.910Z,1.40
2023-05-11T15:33:09.193Z,1.40
2023-05-11T15:38:31.062Z,1.40
2023-05-11T15:43:52.987Z,1.48
2023-05-11T15:49:13.829Z,1.50
2023-05-11T15:54:36.109Z,3.25
2023-05-11T15:59:57.190Z,1.95
2023-05-11T16:05:18.217Z,1.58
2023-05-11T16:10:42.792Z,1.58
2023-05-11T16:16:04.476Z,1.55
2023-05-11T16:21:25.382Z,1.33
2023-05-11T16:26:46.281Z,1.30
2023-05-11T16:32:07.517Z,1.70
2023-05-11T16:37:28.832Z,1.60
2023-05-11T16:42:50.242Z,1.48
2023-05-11T16:48:15.822Z,2.67
2023-05-11T16:53:39.468Z,2.13
2023-05-11T16:59:00.548Z,2.08
2023-05-11T17:04:21.688Z,2.80
2023-05-11T17:09:42.644Z,2.08
2023-05-11T17:15:04.826Z,1.90
2023-05-11T17:20:25.871Z,1.80
2023-05-11T17:25:46.966Z,1.30
2023-05-11T17:31:13.583Z,1.25
2023-05-11T17:36:35.704Z,1.80
2023-05-11T17:41:56.900Z,1.50
2023-05-11T17:47:17.983Z,2.50
2023-05-11T17:52:38.708Z,3.97
2023-05-11T17:57:59.932Z,2.10
2023-05-11T18:03:21.172Z,2.10
2023-05-11T18:08:42.850Z,1.80
2023-05-11T18:14:04.080Z,1.77
2023-05-11T18:19:26.354Z,1.80
2023-05-11T18:24:47.121Z,1.75
2023-05-11T18:30:08.608Z,1.58
2023-05-11T18:35:33.891Z,1.40
2023-05-11T18:40:56.398Z,1.73
2023-05-11T18:46:17.565Z,1.92
2023-05-11T18:51:38.957Z,2.30
2023-05-11T18:56:59.675Z,3.50
2023-05-11T19:02:23.797Z,4.05
2023-05-11T19:07:46.472Z,2.10
2023-05-11T19:13:07.932Z,2.10
2023-05-11T19:18:32.404Z,2.03
2023-05-11T19:23:53.722Z,2.30
2023-05-11T19:29:24.554Z,2.22
2023-05-11T19:35:05.054Z,2.10
2023-05-11T19:40:45.203Z,2.00
2023-05-11T19:46:16.259Z,2.25
2023-05-11T19:51:36.901Z,1.80
2023-05-11T19:56:59.774Z,1.95
2023-05-11T20:02:20.591Z,2.22
2023-05-11T20:07:41.761Z,2.38
2023-05-11T20:13:06.370Z,2.80
2023-05-11T20:18:27.361Z,2.78
2023-05-11T20:23:48.257Z,3.45
2023-05-11T20:29:10.418Z,4.10
2023-05-11T20:34:31.510Z,3.20
2023-05-11T20:39:52.378Z,2.78
2023-05-11T20:45:13.269Z,2.50
2023-05-11T20:50:34.417Z,2.00
2023-05-11T20:55:55.026Z,1.95
2023-05-11T21:01:16.113Z,2.55
2023-05-11T21:06:37.052Z,2.22
2023-05-11T21:11:59.105Z,1.98
2023-05-11T21:17:20.341Z,2.25
2023-05-11T21:22:41.410Z,2.15
2023-05-11T21:28:02.335Z,2.65
2023-05-11T21:33:23.175Z,2.28
2023-05-11T21:38:44.348Z,2.58
2023-05-11T21:44:05.681Z,2.17
2023-05-11T21:49:26.516Z,2.35
2023-05-11T21:54:47.303Z,2.40
2023-05-11T22:00:09.795Z,1.83
2023-05-11T22:05:30.995Z,1.83
2023-05-11T22:10:52.146Z,1.98
2023-05-11T22:16:13.264Z,1.77
2023-05-11T22:21:34.013Z,2.05
2023-05-11T22:26:55.011Z,2.33
2023-05-11T22:32:16.398Z,2.13
2023-05-11T22:37:37.171Z,2.13
2023-05-11T22:42:58.142Z,2.30
2023-05-11T22:48:19.186Z,1.80
2023-05-11T22:53:40.020Z,2.13
2023-05-11T22:59:01.010Z,2.10
2023-05-11T23:04:22.226Z,1.80
2023-05-11T23:09:43.191Z,2.13
2023-05-11T23:15:05.094Z,1.95
2023-05-11T23:20:26.227Z,1.80
2023-05-11T23:25:47.032Z,2.00
2023-05-11T23:31:07.789Z,2.13
2023-05-11T23:36:28.539Z,1.83
2023-05-11T23:41:49.454Z,1.98
2023-05-11T23:47:10.278Z,1.85
2023-05-11T23:52:31.284Z,2.15
2023-05-11T23:57:52.499Z,1.90
