createdAt,value
2022-07-27T00:00:48.171Z,99573.94
2022-07-27T00:03:19.263Z,99571.17
2022-07-27T00:05:50.678Z,99571.34
2022-07-27T00:08:21.637Z,99571.34
2022-07-27T00:10:52.357Z,99564.51
2022-07-27T00:13:22.980Z,99569.71
2022-07-27T00:15:54.272Z,99569.71
2022-07-27T00:18:25.290Z,99583.20
2022-07-27T00:20:56.314Z,99577.33
2022-07-27T00:23:27.326Z,99577.54
2022-07-27T00:25:58.906Z,99584.80
2022-07-27T00:28:29.949Z,99584.80
2022-07-27T00:31:00.600Z,99587.96
2022-07-27T00:33:31.177Z,99589.16
2022-07-27T00:36:02.218Z,99589.16
2022-07-27T00:38:32.748Z,99588.95
2022-07-27T00:41:03.127Z,99594.56
2022-07-27T00:43:36.502Z,99580.85
2022-07-27T00:46:06.970Z,99580.85
2022-07-27T00:48:38.005Z,99583.38
2022-07-27T00:51:08.539Z,99583.38
2022-07-27T00:53:39.359Z,99575.06
2022-07-27T00:56:09.854Z,99574.40
2022-07-27T00:58:48.006Z,99577.75
2022-07-27T01:01:20.958Z,99577.75
2022-07-27T01:03:51.624Z,99578.84
2022-07-27T01:06:27.076Z,99585.16
2022-07-27T01:08:55.789Z,99588.73
2022-07-27T01:11:26.567Z,99579.45
2022-07-27T01:13:57.337Z,99586.55
2022-07-27T01:16:27.966Z,99586.55
2022-07-27T01:18:58.451Z,99591.75
2022-07-27T01:21:28.768Z,99588.75
2022-07-27T01:24:01.156Z,99582.77
2022-07-27T01:26:33.337Z,99586.59
2022-07-27T01:29:04.074Z,99580.17
2022-07-27T01:31:34.542Z,99580.17
2022-07-27T01:34:06.289Z,99580.36
2022-07-27T01:36:37.248Z,99577.50
2022-07-27T01:39:08.024Z,99577.50
2022-07-27T01:41:38.675Z,99574.39
2022-07-27T01:44:11.034Z,99577.41
2022-07-27T01:46:42.340Z,99578.47
2022-07-27T01:49:13.114Z,99575.80
2022-07-27T01:51:44.033Z,99575.80
2022-07-27T01:54:15.058Z,99572.88
2022-07-27T01:56:46.645Z,99575.72
2022-07-27T01:59:19.416Z,99575.72
2022-07-27T02:01:49.806Z,99576.97
2022-07-27T02:04:20.387Z,99576.97
2022-07-27T02:06:51.566Z,99575.61
2022-07-27T02:09:21.893Z,99575.61
2022-07-27T02:11:53.161Z,99567.71
2022-07-27T02:14:23.699Z,99573.23
2022-07-27T02:16:54.287Z,99573.23
2022-07-27T02:19:25.982Z,99570.73
2022-07-27T02:21:56.436Z,99573.75
2022-07-27T02:24:26.901Z,99571.27
2022-07-27T02:26:57.318Z,99571.27
2022-07-27T02:29:27.883Z,99576.12
2022-07-27T02:31:58.278Z,99576.12
2022-07-27T02:34:28.941Z,99580.22
2022-07-27T02:36:59.334Z,99576.03
2022-07-27T02:39:30.216Z,99576.03
2022-07-27T02:42:01.110Z,99576.31
2022-07-27T02:44:31.977Z,99579.71
2022-07-27T02:47:04.152Z,99579.71
2022-07-27T02:49:34.632Z,99577.20
2022-07-27T02:52:25.552Z,99585.09
2022-07-27T02:54:56.018Z,99589.91
2022-07-27T02:57:29.471Z,99587.53
2022-07-27T03:00:00.019Z,99591.96
2022-07-27T03:02:30.702Z,99591.96
2022-07-27T03:05:01.046Z,99590.56
2022-07-27T03:07:32.195Z,99595.31
2022-07-27T03:10:02.938Z,99594.49
2022-07-27T03:12:33.662Z,99594.49
2022-07-27T03:15:05.299Z,99590.56
2022-07-27T03:17:36.277Z,99590.56
2022-07-27T03:20:07.961Z,99580.64
2022-07-27T03:22:39.958Z,99582.10
2022-07-27T03:25:10.776Z,99582.10
2022-07-27T03:27:41.255Z,99585.56
2022-07-27T03:30:12.335Z,99592.61
2022-07-27T03:32:42.678Z,99594.84
2022-07-27T03:35:13.045Z,99594.09
2022-07-27T03:37:43.576Z,99594.09
2022-07-27T03:40:13.930Z,99593.12
2022-07-27T03:42:44.514Z,99593.12
2022-07-27T03:45:15.230Z,99603.28
2022-07-27T03:47:46.242Z,99609.78
2022-07-27T03:50:17.218Z,99609.78
2022-07-27T03:52:47.970Z,99612.87
2022-07-27T03:55:19.493Z,99620.46
2022-07-27T03:57:50.114Z,99620.46
2022-07-27T04:00:20.950Z,99636.27
2022-07-27T04:02:52.367Z,99636.27
2022-07-27T04:05:24.049Z,99637.64
2022-07-27T04:07:56.260Z,99637.64
2022-07-27T04:10:31.540Z,99642.03
2022-07-27T04:12:59.949Z,99644.53
2022-07-27T04:15:30.365Z,99642.16
2022-07-27T04:18:01.473Z,99642.16
2022-07-27T04:20:32.502Z,99643.22
2022-07-27T04:23:03.327Z,99643.22
2022-07-27T04:25:35.945Z,99638.45
2022-07-27T04:28:08.087Z,99649.14
2022-07-27T04:30:39.407Z,99648.79
2022-07-27T04:33:10.025Z,99648.79
2022-07-27T04:35:40.371Z,99651.63
2022-07-27T04:38:11.173Z,99651.63
2022-07-27T04:40:41.722Z,99647.16
2022-07-27T04:43:12.362Z,99647.16
2022-07-27T04:45:43.666Z,99647.98
2022-07-27T04:48:14.078Z,99654.41
2022-07-27T04:50:46.172Z,99653.95
2022-07-27T04:53:16.929Z,99653.95
2022-07-27T04:55:47.711Z,99660.16
2022-07-27T04:58:19.628Z,99663.02
2022-07-27T05:00:50.071Z,99660.59
2022-07-27T05:03:20.663Z,99660.59
2022-07-27T05:05:51.315Z,99664.22
2022-07-27T05:08:22.341Z,99664.22
2022-07-27T05:10:56.279Z,99673.27
2022-07-27T05:13:26.811Z,99664.72
2022-07-27T05:15:57.167Z,99673.21
2022-07-27T05:18:28.237Z,99673.21
2022-07-27T05:20:59.402Z,99670.47
2022-07-27T05:23:30.146Z,99678.30
2022-07-27T05:26:03.153Z,99678.30
2022-07-27T05:28:33.512Z,99680.85
2022-07-27T05:31:03.942Z,99690.16
2022-07-27T05:33:34.780Z,99690.57
2022-07-27T05:36:07.725Z,99690.57
2022-07-27T05:38:47.010Z,99687.87
2022-07-27T05:41:25.580Z,99701.59
2022-07-27T05:43:57.616Z,99701.59
2022-07-27T05:46:32.514Z,99695.20
2022-07-27T05:49:00.707Z,99700.20
2022-07-27T05:51:31.723Z,99700.20
2022-07-27T05:54:02.266Z,99702.55
2022-07-27T05:56:32.925Z,99703.41
2022-07-27T05:59:06.980Z,99703.41
2022-07-27T06:01:35.576Z,99708.34
2022-07-27T06:04:14.735Z,99700.42
2022-07-27T06:06:45.023Z,99701.05
2022-07-27T06:09:16.474Z,99702.17
2022-07-27T06:11:47.402Z,99710.16
2022-07-27T06:14:21.405Z,99710.16
2022-07-27T06:16:52.555Z,99716.83
2022-07-27T06:19:22.976Z,99714.59
2022-07-27T06:21:54.858Z,99717.31
2022-07-27T06:24:25.282Z,99717.31
2022-07-27T06:26:58.648Z,99712.64
2022-07-27T06:29:30.065Z,99707.16
2022-07-27T06:32:10.823Z,99708.29
2022-07-27T06:34:45.160Z,99709.08
2022-07-27T06:37:17.694Z,99709.08
2022-07-27T06:39:49.887Z,99711.56
2022-07-27T06:42:20.861Z,99715.05
2022-07-27T06:44:54.390Z,99715.05
2022-07-27T06:47:28.760Z,99715.41
2022-07-27T06:50:00.272Z,99720.21
2022-07-27T06:52:31.482Z,99714.48
2022-07-27T06:55:01.821Z,99715.77
2022-07-27T06:57:35.629Z,99717.07
2022-07-27T07:00:07.297Z,99716.37
2022-07-27T07:02:51.943Z,99719.92
2022-07-27T07:05:26.784Z,99719.92
2022-07-27T07:07:57.655Z,99717.71
2022-07-27T07:10:28.743Z,99717.77
2022-07-27T07:13:02.622Z,99713.91
2022-07-27T07:15:36.143Z,99722.29
2022-07-27T07:18:07.469Z,99722.29
2022-07-27T07:20:39.046Z,99726.44
2022-07-27T07:23:11.032Z,99726.44
2022-07-27T07:25:41.975Z,99723.33
2022-07-27T07:28:12.593Z,99723.33
2022-07-27T07:30:42.966Z,99728.90
2022-07-27T07:33:13.271Z,99732.81
2022-07-27T07:36:13.335Z,99739.39
2022-07-27T07:38:15.691Z,99735.75
2022-07-27T07:40:46.339Z,99735.75
2022-07-27T07:43:18.588Z,99742.80
2022-07-27T07:45:52.302Z,99735.69
2022-07-27T07:48:22.994Z,99738.56
2022-07-27T07:50:54.165Z,99737.41
2022-07-27T07:53:27.737Z,99737.41
2022-07-27T07:55:58.038Z,99737.55
2022-07-27T07:58:28.679Z,99729.13
2022-07-27T08:00:59.194Z,99729.13
2022-07-27T08:03:32.565Z,99729.53
2022-07-27T08:06:03.965Z,99732.42
2022-07-27T08:08:34.730Z,99732.42
2022-07-27T08:13:55.493Z,99736.33
2022-07-27T08:16:26.096Z,99736.33
2022-07-27T08:18:56.477Z,99735.86
2022-07-27T08:21:27.620Z,99741.98
2022-07-27T08:24:04.777Z,99746.48
2022-07-27T08:26:34.425Z,99736.59
2022-07-27T08:29:13.412Z,99739.98
2022-07-27T08:31:52.594Z,99739.98
2022-07-27T08:34:10.398Z,99736.83
2022-07-27T08:36:42.194Z,99736.83
2022-07-27T08:39:41.287Z,99733.19
2022-07-27T08:41:45.186Z,99746.22
2022-07-27T08:44:16.746Z,99754.34
2022-07-27T08:46:47.388Z,99745.71
2022-07-27T08:49:19.023Z,99745.71
2022-07-27T08:51:51.385Z,99747.14
2022-07-27T08:54:22.441Z,99739.23
2022-07-27T08:56:52.900Z,99736.97
2022-07-27T08:59:23.529Z,99733.48
2022-07-27T09:01:53.989Z,99733.48
2022-07-27T09:04:27.719Z,99734.72
2022-07-27T09:06:58.311Z,99739.52
2022-07-27T09:09:28.669Z,99733.72
2022-07-27T09:12:07.950Z,99733.72
2022-07-27T09:14:41.285Z,99730.88
2022-07-27T09:20:01.559Z,99743.61
2022-07-27T09:22:55.778Z,99735.31
2022-07-27T09:25:52.583Z,99728.94
2022-07-27T09:28:01.216Z,99727.56
2022-07-27T09:30:32.262Z,99725.85
2022-07-27T09:33:09.277Z,99722.18
2022-07-27T09:35:42.256Z,99724.12
2022-07-27T09:38:22.660Z,99723.24
2022-07-27T09:41:08.364Z,99723.24
2022-07-27T09:46:33.162Z,99720.24
2022-07-27T09:49:04.464Z,99733.84
2022-07-27T09:52:08.889Z,99725.30
2022-07-27T09:54:11.884Z,99725.58
2022-07-27T09:56:42.985Z,99719.28
2022-07-27T09:59:17.193Z,99717.50
2022-07-27T10:01:54.062Z,99717.50
2022-07-27T10:04:20.445Z,99728.09
2022-07-27T10:07:02.757Z,99731.77
2022-07-27T10:09:24.866Z,99724.08
2022-07-27T10:11:55.278Z,99730.44
2022-07-27T10:14:26.473Z,99733.36
2022-07-27T10:16:57.404Z,99739.89
2022-07-27T10:19:37.872Z,99739.42
2022-07-27T10:22:18.755Z,99744.31
2022-07-27T10:24:54.724Z,99745.62
2022-07-27T10:27:31.064Z,99749.96
2022-07-27T10:30:04.300Z,99748.52
2022-07-27T10:32:35.773Z,99751.61
2022-07-27T10:35:07.075Z,99747.28
2022-07-27T10:37:47.208Z,99735.48
2022-07-27T10:40:23.988Z,99749.02
2022-07-27T10:43:18.834Z,99732.26
2022-07-27T10:46:01.719Z,99728.13
2022-07-27T10:48:47.717Z,99721.63
2022-07-27T10:51:18.263Z,99717.05
2022-07-27T10:56:28.872Z,99715.44
2022-07-27T10:58:59.533Z,99708.84
2022-07-27T11:01:29.891Z,99704.72
2022-07-27T11:04:09.828Z,99708.66
2022-07-27T11:07:15.034Z,99711.58
2022-07-27T11:11:48.886Z,99708.05
2022-07-27T11:14:30.521Z,99712.61
2022-07-27T11:16:57.489Z,99704.00
2022-07-27T11:19:27.440Z,99704.00
2022-07-27T11:22:04.301Z,99713.45
2022-07-27T11:24:37.790Z,99712.86
2022-07-27T11:27:16.829Z,99722.41
2022-07-27T11:29:43.983Z,99726.33
2022-07-27T11:32:21.569Z,99713.84
2022-07-27T11:34:52.523Z,99708.62
2022-07-27T11:37:24.299Z,99715.22
2022-07-27T11:40:03.995Z,99709.87
2022-07-27T11:42:43.597Z,99718.46
2022-07-27T11:45:17.794Z,99718.83
2022-07-27T11:47:51.278Z,99707.15
2022-07-27T11:50:21.733Z,99717.86
2022-07-27T11:53:01.801Z,99717.86
2022-07-27T11:55:33.684Z,99720.25
2022-07-27T11:58:05.076Z,99715.41
2022-07-27T12:00:44.601Z,99715.41
2022-07-27T12:03:22.992Z,99715.51
2022-07-27T12:05:58.730Z,99722.09
2022-07-27T12:08:29.897Z,99713.55
2022-07-27T12:11:01.854Z,99713.53
2022-07-27T12:13:35.199Z,99709.27
2022-07-27T12:16:05.645Z,99708.80
2022-07-27T12:18:45.400Z,99708.80
2022-07-27T12:21:26.970Z,99707.74
2022-07-27T12:24:00.766Z,99699.52
2022-07-27T12:26:35.737Z,99701.02
2022-07-27T12:29:19.714Z,99701.02
2022-07-27T12:31:55.457Z,99695.97
2022-07-27T12:34:27.264Z,99695.97
2022-07-27T12:36:59.411Z,99697.58
2022-07-27T12:39:36.033Z,99697.84
2022-07-27T12:42:10.214Z,99704.52
2022-07-27T12:44:52.361Z,99717.25
2022-07-27T12:47:27.408Z,99717.25
2022-07-27T12:50:17.069Z,99720.75
2022-07-27T12:52:50.433Z,99714.20
2022-07-27T12:55:23.286Z,99713.84
2022-07-27T12:57:57.422Z,99716.59
2022-07-27T13:00:33.857Z,99705.16
2022-07-27T13:03:05.994Z,99705.16
2022-07-27T13:05:36.975Z,99708.65
2022-07-27T13:08:16.854Z,99706.41
2022-07-27T13:10:46.422Z,99713.98
2022-07-27T13:13:17.485Z,99710.00
2022-07-27T13:15:50.429Z,99718.22
2022-07-27T13:18:23.970Z,99708.45
2022-07-27T13:21:00.123Z,99691.39
2022-07-27T13:23:30.601Z,99701.84
2022-07-27T13:26:07.805Z,99691.06
2022-07-27T13:28:38.328Z,99694.10
2022-07-27T13:31:14.670Z,99696.93
2022-07-27T13:33:44.967Z,99687.18
2022-07-27T13:36:15.657Z,99687.18
2022-07-27T13:38:46.201Z,99676.23
2022-07-27T13:41:18.069Z,99681.91
2022-07-27T13:43:50.277Z,99682.39
2022-07-27T13:46:22.575Z,99676.06
2022-07-27T13:48:53.894Z,99685.80
2022-07-27T13:51:25.409Z,99691.47
2022-07-27T13:53:55.958Z,99690.75
2022-07-27T13:56:26.707Z,99691.59
2022-07-27T13:59:02.446Z,99682.72
2022-07-27T14:01:33.609Z,99687.23
2022-07-27T14:04:06.718Z,99687.23
2022-07-27T14:06:40.071Z,99692.89
2022-07-27T14:09:13.114Z,99687.58
2022-07-27T14:11:53.187Z,99685.50
2022-07-27T14:14:24.358Z,99679.45
2022-07-27T14:16:56.508Z,99682.81
2022-07-27T14:19:27.085Z,99683.23
2022-07-27T14:21:59.741Z,99680.45
2022-07-27T14:24:38.056Z,99674.36
2022-07-27T14:27:07.052Z,99665.53
2022-07-27T14:29:38.144Z,99662.91
2022-07-27T14:32:11.605Z,99657.30
2022-07-27T14:34:44.033Z,99658.53
2022-07-27T14:37:14.816Z,99658.53
2022-07-27T14:39:47.579Z,99663.22
2022-07-27T14:42:21.570Z,99660.61
2022-07-27T14:44:53.470Z,99660.61
2022-07-27T14:47:24.414Z,99660.98
2022-07-27T14:49:55.736Z,99661.78
2022-07-27T14:52:31.353Z,99662.23
2022-07-27T14:55:02.055Z,99662.59
2022-07-27T14:57:40.610Z,99658.20
2022-07-27T15:00:11.572Z,99659.14
2022-07-27T15:02:47.595Z,99660.59
2022-07-27T15:05:18.684Z,99668.67
2022-07-27T15:07:49.188Z,99659.85
2022-07-27T15:10:20.237Z,99659.85
2022-07-27T15:12:50.697Z,99662.77
2022-07-27T15:15:22.027Z,99668.80
2022-07-27T15:17:54.952Z,99666.38
2022-07-27T15:20:25.517Z,99666.38
2022-07-27T15:22:56.268Z,99664.94
2022-07-27T15:25:26.891Z,99668.65
2022-07-27T15:28:01.411Z,99662.37
2022-07-27T15:30:37.877Z,99659.81
2022-07-27T15:33:03.957Z,99662.77
2022-07-27T15:35:35.335Z,99665.59
2022-07-27T15:38:08.529Z,99665.59
2022-07-27T15:40:39.732Z,99660.13
2022-07-27T15:43:12.851Z,99658.47
2022-07-27T15:45:45.787Z,99662.89
2022-07-27T15:48:18.737Z,99662.89
2022-07-27T15:50:51.360Z,99664.66
2022-07-27T15:53:23.167Z,99664.66
2022-07-27T15:55:55.550Z,99666.56
2022-07-27T15:58:27.052Z,99666.56
2022-07-27T16:01:00.226Z,99666.39
2022-07-27T16:03:33.169Z,99672.67
2022-07-27T16:06:05.013Z,99672.67
2022-07-27T16:08:36.035Z,99676.17
2022-07-27T16:11:06.628Z,99672.39
2022-07-27T16:13:38.775Z,99675.23
2022-07-27T16:16:09.951Z,99675.23
2022-07-27T16:18:40.486Z,99682.44
2022-07-27T16:21:16.177Z,99680.59
2022-07-27T16:23:56.918Z,99680.59
2022-07-27T16:26:28.166Z,99686.20
2022-07-27T16:28:59.445Z,99686.20
2022-07-27T16:31:30.074Z,99684.28
2022-07-27T16:34:08.100Z,99687.48
2022-07-27T16:36:41.524Z,99690.55
2022-07-27T16:39:12.337Z,99690.55
2022-07-27T16:41:43.028Z,99684.88
2022-07-27T16:44:14.385Z,99684.88
2022-07-27T16:46:46.225Z,99690.61
2022-07-27T16:49:18.041Z,99687.26
2022-07-27T16:51:52.001Z,99696.19
2022-07-27T16:54:24.141Z,99696.19
2022-07-27T16:56:54.970Z,99696.52
2022-07-27T16:59:29.456Z,99702.22
2022-07-27T17:02:07.217Z,99713.28
2022-07-27T17:04:39.818Z,99702.48
2022-07-27T17:07:12.574Z,99711.20
2022-07-27T17:09:44.140Z,99712.53
2022-07-27T17:12:17.533Z,99716.13
2022-07-27T17:14:48.272Z,99716.13
2022-07-27T17:17:19.798Z,99715.19
2022-07-27T17:19:53.859Z,99715.19
2022-07-27T17:22:28.198Z,99724.78
2022-07-27T17:25:04.841Z,99725.53
2022-07-27T17:27:36.449Z,99725.53
2022-07-27T17:30:09.570Z,99726.02
2022-07-27T17:32:44.617Z,99733.64
2022-07-27T17:35:16.700Z,99729.88
2022-07-27T17:40:49.887Z,99734.59
2022-07-27T17:43:24.071Z,99745.70
2022-07-27T17:45:55.045Z,99745.70
2022-07-27T17:51:51.410Z,99737.59
2022-07-27T17:54:31.769Z,99758.33
2022-07-27T17:57:00.107Z,99758.33
2022-07-27T17:59:37.912Z,99768.40
2022-07-27T18:02:11.571Z,99767.27
2022-07-27T18:04:46.197Z,99767.27
2022-07-27T18:07:17.594Z,99775.16
2022-07-27T18:10:01.008Z,99775.16
2022-07-27T18:12:41.104Z,99773.17
2022-07-27T18:15:12.528Z,99779.34
2022-07-27T18:17:44.617Z,99781.88
2022-07-27T18:20:15.819Z,99783.77
2022-07-27T18:22:47.387Z,99783.77
2022-07-27T18:25:19.325Z,99783.20
2022-07-27T18:27:54.018Z,99781.47
2022-07-27T18:30:27.166Z,99781.47
2022-07-27T18:32:58.337Z,99785.83
2022-07-27T18:35:31.113Z,99791.83
2022-07-27T18:38:01.972Z,99796.94
2022-07-27T18:40:34.601Z,99793.47
2022-07-27T18:43:06.538Z,99793.53
2022-07-27T18:45:39.441Z,99793.53
2022-07-27T18:48:12.520Z,99800.00
2022-07-27T18:50:49.629Z,99796.73
2022-07-27T18:53:20.315Z,99796.73
2022-07-27T18:55:56.493Z,99794.72
2022-07-27T18:58:26.001Z,99789.48
2022-07-27T19:00:59.641Z,99789.48
2022-07-27T19:03:32.935Z,99798.33
2022-07-27T19:06:05.176Z,99792.45
2022-07-27T19:08:37.013Z,99796.20
2022-07-27T19:11:08.198Z,99796.45
2022-07-27T19:13:47.472Z,99796.45
2022-07-27T19:16:21.177Z,99799.75
2022-07-27T19:18:55.080Z,99799.75
2022-07-27T19:21:31.480Z,99805.09
2022-07-27T19:24:02.002Z,99805.09
2022-07-27T19:26:32.781Z,99807.50
2022-07-27T19:29:03.317Z,99807.36
2022-07-27T19:31:40.118Z,99811.69
2022-07-27T19:34:10.648Z,99801.61
2022-07-27T19:36:41.178Z,99801.61
2022-07-27T19:39:12.261Z,99803.68
2022-07-27T19:41:43.172Z,99805.34
2022-07-27T19:44:14.486Z,99807.80
2022-07-27T19:46:46.069Z,99808.97
2022-07-27T19:49:18.825Z,99808.84
2022-07-27T19:51:49.792Z,99808.84
2022-07-27T19:54:21.373Z,99810.45
2022-07-27T19:56:51.749Z,99810.45
2022-07-27T19:59:22.383Z,99806.87
2022-07-27T20:01:54.361Z,99806.87
2022-07-27T20:04:25.771Z,99812.84
2022-07-27T20:06:56.774Z,99811.47
2022-07-27T20:09:28.250Z,99811.47
2022-07-27T20:12:03.083Z,99815.39
2022-07-27T20:14:34.836Z,99815.39
2022-07-27T20:17:06.882Z,99816.75
2022-07-27T20:19:44.098Z,99824.88
2022-07-27T20:22:15.442Z,99824.88
2022-07-27T20:24:46.420Z,99824.73
2022-07-27T20:27:22.078Z,99830.80
2022-07-27T20:29:58.320Z,99828.20
2022-07-27T20:32:29.380Z,99828.69
2022-07-27T20:44:59.050Z,99835.23
2022-07-27T20:47:38.484Z,99838.63
2022-07-27T20:50:21.171Z,99844.11
2022-07-27T20:53:03.683Z,99853.28
2022-07-27T20:56:01.954Z,99853.28
2022-07-27T20:58:31.518Z,99851.71
2022-07-27T21:01:32.196Z,99851.71
2022-07-27T21:04:47.444Z,99862.06
2022-07-27T21:07:19.208Z,99854.04
2022-07-27T21:09:50.167Z,99856.48
2022-07-27T21:12:26.967Z,99858.10
2022-07-27T21:14:56.283Z,99858.10
2022-07-27T21:17:26.851Z,99857.38
2022-07-27T21:19:57.675Z,99857.38
2022-07-27T21:22:30.207Z,99868.75
2022-07-27T21:25:00.705Z,99868.09
2022-07-27T21:27:32.458Z,99868.09
2022-07-27T21:30:04.338Z,99866.91
2022-07-27T21:32:36.263Z,99873.56
2022-07-27T21:35:07.550Z,99873.56
2022-07-27T21:37:40.532Z,99874.22
2022-07-27T21:40:11.770Z,99874.22
2022-07-27T21:42:43.448Z,99870.56
2022-07-27T21:45:15.686Z,99870.37
2022-07-27T21:47:45.985Z,99875.47
2022-07-27T21:50:16.432Z,99875.47
2022-07-27T21:52:47.434Z,99872.44
2022-07-27T21:55:18.163Z,99872.44
2022-07-27T21:57:51.836Z,99878.53
2022-07-27T22:00:25.041Z,99877.37
2022-07-27T22:02:56.212Z,99877.37
2022-07-27T22:05:26.822Z,99883.66
2022-07-27T22:07:59.605Z,99883.03
2022-07-27T22:10:31.401Z,99883.03
2022-07-27T22:13:02.537Z,99886.09
2022-07-27T22:15:33.757Z,99892.16
2022-07-27T22:18:05.543Z,99889.14
2022-07-27T22:20:36.038Z,99891.39
2022-07-27T22:23:07.130Z,99891.20
2022-07-27T22:25:38.917Z,99891.20
2022-07-27T22:28:09.433Z,99897.29
2022-07-27T22:30:41.301Z,99899.74
2022-07-27T22:33:11.775Z,99890.39
2022-07-27T22:35:43.604Z,99896.50
2022-07-27T22:38:14.098Z,99896.50
2022-07-27T22:40:44.483Z,99896.70
2022-07-27T22:43:14.999Z,99903.78
2022-07-27T22:45:45.340Z,99903.78
2022-07-27T22:48:16.304Z,99906.60
2022-07-27T22:50:47.886Z,99897.37
2022-07-27T22:53:19.480Z,99897.18
2022-07-27T22:55:50.063Z,99898.62
2022-07-27T22:58:20.446Z,99907.52
2022-07-27T23:00:53.488Z,99903.27
2022-07-27T23:03:22.675Z,99901.45
2022-07-27T23:05:53.763Z,99901.45
2022-07-27T23:08:24.402Z,99899.45
2022-07-27T23:10:55.431Z,99902.48
2022-07-27T23:13:26.243Z,99896.62
2022-07-27T23:15:58.286Z,99901.87
2022-07-27T23:18:28.814Z,99907.35
2022-07-27T23:21:03.997Z,99914.18
2022-07-27T23:23:35.205Z,99917.43
2022-07-27T23:26:07.245Z,99922.88
2022-07-27T23:28:39.585Z,99925.50
2022-07-27T23:31:09.918Z,99926.89
2022-07-27T23:33:40.358Z,99936.59
2022-07-27T23:36:11.181Z,99936.59
2022-07-27T23:38:41.945Z,99936.78
2022-07-27T23:41:12.847Z,99936.78
2022-07-27T23:43:43.710Z,99927.31
2022-07-27T23:46:14.801Z,99940.25
2022-07-27T23:48:45.731Z,99940.25
2022-07-27T23:51:22.908Z,99934.58
2022-07-27T23:53:53.246Z,99938.03
2022-07-27T23:56:23.641Z,99938.03
2022-07-27T23:58:54.128Z,99931.18
