createdAt,value
2019-05-07T00:02:22.653Z,96621.98
2019-05-07T00:04:52.241Z,96617.08
2019-05-07T00:07:22.396Z,96616.09
2019-05-07T00:09:52.552Z,96619.91
2019-05-07T00:12:23.075Z,96617.08
2019-05-07T00:14:58.972Z,96616.59
2019-05-07T00:17:22.831Z,96618.86
2019-05-07T00:19:52.594Z,96614.35
2019-05-07T00:22:22.907Z,96617.97
2019-05-07T00:24:52.150Z,96615.41
2019-05-07T00:27:22.599Z,96615.83
2019-05-07T00:29:52.104Z,96613.46
2019-05-07T00:32:22.194Z,96612.64
2019-05-07T00:34:54.237Z,96609.02
2019-05-07T00:37:25.106Z,96609.38
2019-05-07T00:40:13.153Z,96608.56
2019-05-07T00:42:59.631Z,96609.87
2019-05-07T00:45:29.805Z,96607.38
2019-05-07T00:47:58.189Z,96606.39
2019-05-07T00:50:28.236Z,96608.33
2019-05-07T00:52:56.884Z,96606.20
2019-05-07T00:55:25.285Z,96602.39
2019-05-07T00:57:53.737Z,96613.88
2019-05-07T01:00:22.462Z,96608.63
2019-05-07T01:02:52.525Z,96614.70
2019-05-07T01:05:23.068Z,96615.33
2019-05-07T01:07:52.901Z,96611.52
2019-05-07T01:10:22.271Z,96613.66
2019-05-07T01:12:52.983Z,96618.09
2019-05-07T01:15:31.089Z,96613.45
2019-05-07T01:17:52.116Z,96614.57
2019-05-07T01:20:22.127Z,96606.32
2019-05-07T01:22:54.389Z,96606.81
2019-05-07T01:25:22.050Z,96610.89
2019-05-07T01:27:50.636Z,96609.08
2019-05-07T01:30:19.361Z,96606.95
2019-05-07T01:32:58.362Z,96605.43
2019-05-07T01:35:28.459Z,96600.30
2019-05-07T01:37:56.850Z,96600.92
2019-05-07T01:40:25.319Z,96599.25
2019-05-07T01:42:53.736Z,96602.73
2019-05-07T01:45:24.938Z,96600.85
2019-05-07T01:47:53.079Z,96603.13
2019-05-07T01:50:22.727Z,96599.11
2019-05-07T01:52:52.293Z,96597.23
2019-05-07T01:55:22.566Z,96586.31
2019-05-07T01:57:52.249Z,96585.39
2019-05-07T02:00:22.431Z,96597.02
2019-05-07T02:03:02.818Z,96585.45
2019-05-07T02:05:48.378Z,96584.42
2019-05-07T02:08:35.040Z,96588.63
2019-05-07T02:11:12.762Z,96581.84
2019-05-07T02:13:41.992Z,96584.61
2019-05-07T02:16:12.428Z,96580.66
2019-05-07T02:18:42.477Z,96586.05
2019-05-07T02:21:12.897Z,96581.08
2019-05-07T02:23:42.556Z,96576.45
2019-05-07T02:26:13.286Z,96574.16
2019-05-07T02:28:42.606Z,96575.27
2019-05-07T02:31:14.675Z,96576.38
2019-05-07T02:33:43.462Z,96576.23
2019-05-07T02:36:14.376Z,96568.97
2019-05-07T02:38:46.143Z,96567.33
2019-05-07T02:41:23.348Z,96565.94
2019-05-07T02:43:53.758Z,96563.93
2019-05-07T02:46:31.869Z,96559.30
2019-05-07T02:49:03.192Z,96564.31
2019-05-07T02:51:36.266Z,96556.23
2019-05-07T02:54:06.288Z,96562.80
2019-05-07T02:56:34.749Z,96560.30
2019-05-07T02:59:04.201Z,96558.65
2019-05-07T03:01:33.483Z,96549.22
2019-05-07T03:04:03.582Z,96552.95
2019-05-07T03:06:55.838Z,96548.12
2019-05-07T03:09:24.223Z,96542.30
2019-05-07T03:11:53.163Z,96535.50
2019-05-07T03:14:23.393Z,96535.16
2019-05-07T03:16:53.560Z,96537.42
2019-05-07T03:19:24.140Z,96536.73
2019-05-07T03:21:55.983Z,96537.96
2019-05-07T03:24:26.540Z,96542.39
2019-05-07T03:26:54.981Z,96539.77
2019-05-07T03:29:25.209Z,96539.77
2019-05-07T03:32:10.214Z,96544.19
2019-05-07T03:34:45.701Z,96540.50
2019-05-07T03:37:13.566Z,96535.50
2019-05-07T03:39:43.308Z,96544.97
2019-05-07T03:42:13.280Z,96540.83
2019-05-07T03:44:46.377Z,96539.64
2019-05-07T03:47:35.055Z,96548.95
2019-05-07T03:50:05.006Z,96549.89
2019-05-07T03:52:33.736Z,96548.37
2019-05-07T03:55:03.687Z,96550.30
2019-05-07T03:57:33.439Z,96543.04
2019-05-07T04:00:04.346Z,96555.06
2019-05-07T04:02:33.332Z,96547.67
2019-05-07T04:05:04.263Z,96550.30
2019-05-07T04:07:33.659Z,96546.03
2019-05-07T04:10:04.449Z,96541.73
2019-05-07T04:12:34.249Z,96549.03
2019-05-07T04:15:03.433Z,96549.52
2019-05-07T04:17:33.806Z,96552.02
2019-05-07T04:20:04.409Z,96551.16
2019-05-07T04:22:34.523Z,96549.64
2019-05-07T04:25:17.288Z,96549.30
2019-05-07T04:27:47.329Z,96552.27
2019-05-07T04:30:15.769Z,96555.37
2019-05-07T04:32:45.834Z,96553.58
2019-05-07T04:35:18.719Z,96558.33
2019-05-07T04:37:47.110Z,96556.41
2019-05-07T04:40:15.783Z,96557.51
2019-05-07T04:42:44.252Z,96557.38
2019-05-07T04:45:13.839Z,96556.20
2019-05-07T04:47:47.051Z,96560.01
2019-05-07T04:50:32.912Z,96560.34
2019-05-07T04:52:44.885Z,96566.16
2019-05-07T04:55:14.037Z,96567.56
2019-05-07T04:57:43.698Z,96565.64
2019-05-07T05:00:13.656Z,96567.31
2019-05-07T05:02:59.714Z,96562.64
2019-05-07T05:05:28.241Z,96562.84
2019-05-07T05:07:56.635Z,96566.78
2019-05-07T05:10:25.094Z,96562.72
2019-05-07T05:12:53.865Z,96564.73
2019-05-07T05:15:22.348Z,96566.13
2019-05-07T05:17:53.709Z,96565.88
2019-05-07T05:20:22.873Z,96572.16
2019-05-07T05:22:58.559Z,96566.30
2019-05-07T05:25:28.607Z,96565.06
2019-05-07T05:27:56.987Z,96568.01
2019-05-07T05:30:29.963Z,96565.83
2019-05-07T05:33:01.269Z,96572.93
2019-05-07T05:35:28.567Z,96567.78
2019-05-07T05:37:57.103Z,96570.00
2019-05-07T05:40:25.560Z,96575.00
2019-05-07T05:42:58.683Z,96570.77
2019-05-07T05:45:37.867Z,96576.59
2019-05-07T05:48:08.394Z,96576.58
2019-05-07T05:50:44.431Z,96575.46
2019-05-07T05:53:32.713Z,96576.03
2019-05-07T05:56:02.827Z,96575.61
2019-05-07T05:58:32.881Z,96577.36
2019-05-07T06:01:05.653Z,96579.80
2019-05-07T06:03:35.763Z,96577.58
2019-05-07T06:06:24.081Z,96579.53
2019-05-07T06:08:57.163Z,96582.33
2019-05-07T06:11:32.072Z,96574.97
2019-05-07T06:14:02.257Z,96576.58
2019-05-07T06:16:36.633Z,96579.34
2019-05-07T06:19:17.011Z,96588.84
2019-05-07T06:22:03.281Z,96583.16
2019-05-07T06:24:39.302Z,96583.58
2019-05-07T06:27:07.935Z,96584.11
2019-05-07T06:29:36.406Z,96575.69
2019-05-07T06:32:09.396Z,96572.81
2019-05-07T06:34:37.830Z,96577.88
2019-05-07T06:37:06.226Z,96577.80
2019-05-07T06:39:36.435Z,96574.78
2019-05-07T06:42:22.922Z,96574.56
2019-05-07T06:45:02.909Z,96570.27
2019-05-07T06:47:31.981Z,96586.03
2019-05-07T06:50:02.994Z,96591.05
2019-05-07T06:52:31.984Z,96584.05
2019-05-07T06:55:03.202Z,96585.61
2019-05-07T06:57:33.057Z,96585.52
2019-05-07T07:00:22.532Z,96589.11
2019-05-07T07:02:55.282Z,96582.62
2019-05-07T07:05:34.142Z,96580.91
2019-05-07T07:08:04.719Z,96583.48
2019-05-07T07:10:34.829Z,96577.16
2019-05-07T07:13:03.377Z,96574.42
2019-05-07T07:15:32.148Z,96579.92
2019-05-07T07:18:03.003Z,96570.30
2019-05-07T07:20:32.597Z,96570.23
2019-05-07T07:23:02.359Z,96569.84
2019-05-07T07:25:32.614Z,96572.09
2019-05-07T07:28:02.778Z,96571.80
2019-05-07T07:30:33.085Z,96567.41
2019-05-07T07:33:03.207Z,96569.09
2019-05-07T07:35:32.233Z,96563.70
2019-05-07T07:38:02.505Z,96555.34
2019-05-07T07:40:32.808Z,96556.84
2019-05-07T07:43:03.850Z,96552.58
2019-05-07T07:45:32.382Z,96558.56
2019-05-07T07:48:02.248Z,96551.05
2019-05-07T07:50:33.099Z,96551.92
2019-05-07T07:53:02.544Z,96550.50
2019-05-07T07:55:33.075Z,96550.40
2019-05-07T07:58:06.217Z,96547.63
2019-05-07T08:00:38.709Z,96544.86
2019-05-07T08:03:08.757Z,96541.13
2019-05-07T08:05:37.205Z,96536.06
2019-05-07T08:08:05.687Z,96539.75
2019-05-07T08:10:34.095Z,96537.64
2019-05-07T08:13:05.712Z,96538.52
2019-05-07T08:15:34.134Z,96534.57
2019-05-07T08:18:02.985Z,96533.61
2019-05-07T08:20:32.593Z,96527.98
2019-05-07T08:23:02.915Z,96527.00
2019-05-07T08:25:49.412Z,96529.65
2019-05-07T08:28:19.655Z,96520.05
2019-05-07T08:30:50.044Z,96519.45
2019-05-07T08:33:22.326Z,96513.35
2019-05-07T08:35:52.265Z,96516.66
2019-05-07T08:38:21.911Z,96514.19
2019-05-07T08:40:52.091Z,96511.53
2019-05-07T08:43:21.844Z,96511.52
2019-05-07T08:45:52.567Z,96512.00
2019-05-07T08:48:25.769Z,96508.69
2019-05-07T08:50:54.250Z,96508.50
2019-05-07T08:53:22.661Z,96501.84
2019-05-07T08:55:52.625Z,96505.13
2019-05-07T08:58:22.391Z,96505.10
2019-05-07T09:00:52.356Z,96502.47
2019-05-07T09:03:25.013Z,96492.48
2019-05-07T09:05:52.653Z,96498.25
2019-05-07T09:08:21.805Z,96488.11
2019-05-07T09:10:52.395Z,96482.60
2019-05-07T09:13:22.526Z,96480.37
2019-05-07T09:15:52.690Z,96480.97
2019-05-07T09:18:22.883Z,96480.71
2019-05-07T09:20:52.745Z,96476.31
2019-05-07T09:23:22.301Z,96479.95
2019-05-07T09:25:52.278Z,96476.99
2019-05-07T09:28:22.260Z,96473.02
2019-05-07T09:33:37.042Z,96457.89
2019-05-07T09:36:07.212Z,96456.90
2019-05-07T09:38:35.624Z,96456.02
2019-05-07T09:41:04.100Z,96451.97
2019-05-07T09:43:32.666Z,96450.34
2019-05-07T09:46:02.726Z,96443.56
2019-05-07T09:48:33.601Z,96449.83
2019-05-07T09:51:02.357Z,96446.28
2019-05-07T09:53:32.145Z,96443.52
2019-05-07T09:56:02.150Z,96444.55
2019-05-07T09:58:36.556Z,96445.28
2019-05-07T10:01:02.080Z,96435.51
2019-05-07T10:03:32.413Z,96432.47
2019-05-07T10:06:02.216Z,96428.83
2019-05-07T10:08:32.417Z,96429.77
2019-05-07T10:11:02.725Z,96422.95
2019-05-07T10:13:33.118Z,96419.08
2019-05-07T10:16:03.840Z,96426.83
2019-05-07T10:18:32.169Z,96416.98
2019-05-07T10:21:02.496Z,96416.02
2019-05-07T10:23:31.317Z,96412.65
2019-05-07T10:26:01.678Z,96407.92
2019-05-07T10:28:32.112Z,96412.14
2019-05-07T10:31:00.756Z,96409.23
2019-05-07T10:33:29.232Z,96408.12
2019-05-07T10:35:58.012Z,96408.27
2019-05-07T10:38:26.421Z,96405.84
2019-05-07T10:40:54.894Z,96404.52
2019-05-07T10:43:23.885Z,96399.66
2019-05-07T10:48:51.446Z,96393.55
2019-05-07T10:51:21.830Z,96388.89
2019-05-07T10:53:51.790Z,96386.27
2019-05-07T10:56:22.277Z,96384.75
2019-05-07T10:58:52.195Z,96378.31
2019-05-07T11:01:22.517Z,96380.31
2019-05-07T11:03:51.714Z,96379.77
2019-05-07T11:06:22.123Z,96381.15
2019-05-07T11:08:51.892Z,96377.48
2019-05-07T11:11:20.453Z,96372.91
2019-05-07T11:13:48.866Z,96374.69
2019-05-07T11:16:18.913Z,96366.48
2019-05-07T11:18:51.746Z,96361.30
2019-05-07T11:21:32.969Z,96360.22
2019-05-07T11:24:03.244Z,96352.00
2019-05-07T11:26:32.934Z,96348.97
2019-05-07T11:29:02.405Z,96348.09
2019-05-07T11:31:33.114Z,96337.31
2019-05-07T11:34:02.794Z,96335.83
2019-05-07T11:36:31.957Z,96335.45
2019-05-07T11:39:01.815Z,96335.20
2019-05-07T11:41:32.135Z,96335.83
2019-05-07T11:44:02.252Z,96327.37
2019-05-07T11:46:32.904Z,96327.18
2019-05-07T11:49:06.175Z,96321.69
2019-05-07T11:51:36.299Z,96316.34
2019-05-07T11:54:09.158Z,96313.26
2019-05-07T11:56:38.301Z,96310.91
2019-05-07T11:59:06.965Z,96306.30
2019-05-07T12:01:46.581Z,96298.78
2019-05-07T12:04:07.909Z,96300.13
2019-05-07T12:06:36.485Z,96288.53
2019-05-07T12:09:07.339Z,96288.22
2019-05-07T12:11:35.760Z,96289.16
2019-05-07T12:14:04.232Z,96284.11
2019-05-07T12:16:32.671Z,96273.14
2019-05-07T12:19:02.264Z,96280.01
2019-05-07T12:21:30.769Z,96270.97
2019-05-07T12:24:01.955Z,96274.14
2019-05-07T12:26:30.962Z,96271.10
2019-05-07T12:28:59.371Z,96260.01
2019-05-07T12:31:33.615Z,96261.14
2019-05-07T12:34:11.709Z,96252.14
2019-05-07T12:36:39.934Z,96249.09
2019-05-07T12:39:09.357Z,96252.41
2019-05-07T12:41:37.827Z,96245.30
2019-05-07T12:44:07.939Z,96258.88
2019-05-07T12:46:36.783Z,96252.31
2019-05-07T12:49:05.565Z,96245.84
2019-05-07T12:51:37.796Z,96241.66
2019-05-07T12:54:22.883Z,96239.76
2019-05-07T12:56:53.397Z,96241.42
2019-05-07T12:59:22.050Z,96243.77
2019-05-07T13:01:52.183Z,96236.84
2019-05-07T13:04:22.291Z,96229.55
2019-05-07T13:07:04.077Z,96227.89
2019-05-07T13:09:32.888Z,96219.26
2019-05-07T13:12:03.045Z,96218.61
2019-05-07T13:14:31.589Z,96220.09
2019-05-07T13:17:00.022Z,96218.35
2019-05-07T13:19:28.498Z,96208.57
2019-05-07T13:21:56.913Z,96212.31
2019-05-07T13:24:25.393Z,96206.41
2019-05-07T13:26:53.937Z,96205.81
2019-05-07T13:29:22.369Z,96207.09
2019-05-07T13:31:54.306Z,96201.09
2019-05-07T13:34:22.868Z,96205.19
2019-05-07T13:36:54.600Z,96201.59
2019-05-07T13:39:32.521Z,96201.56
2019-05-07T13:42:12.679Z,96198.52
2019-05-07T13:44:45.919Z,96196.34
2019-05-07T13:47:28.637Z,96189.05
2019-05-07T13:49:58.021Z,96187.37
2019-05-07T13:52:26.508Z,96183.22
2019-05-07T13:54:55.253Z,96181.59
2019-05-07T13:57:23.771Z,96182.33
2019-05-07T13:59:53.219Z,96184.80
2019-05-07T14:02:23.677Z,96179.55
2019-05-07T14:04:52.719Z,96182.92
2019-05-07T14:07:21.836Z,96175.03
2019-05-07T14:09:52.664Z,96182.11
2019-05-07T14:12:22.997Z,96170.47
2019-05-07T14:14:53.013Z,96174.57
2019-05-07T14:17:22.043Z,96168.75
2019-05-07T14:19:53.063Z,96169.98
2019-05-07T14:22:22.603Z,96162.80
2019-05-07T14:24:52.938Z,96160.94
2019-05-07T14:27:23.134Z,96159.28
2019-05-07T14:29:52.188Z,96156.53
2019-05-07T14:32:25.420Z,96156.45
2019-05-07T14:35:07.633Z,96147.17
2019-05-07T14:37:37.675Z,96146.02
2019-05-07T14:40:07.671Z,96146.91
2019-05-07T14:42:38.419Z,96143.29
2019-05-07T14:45:07.708Z,96142.95
2019-05-07T14:47:36.397Z,96143.02
2019-05-07T14:50:06.681Z,96141.08
2019-05-07T14:52:36.301Z,96141.01
2019-05-07T14:55:06.239Z,96142.77
2019-05-07T14:57:35.920Z,96145.55
2019-05-07T15:00:07.404Z,96140.72
2019-05-07T15:02:35.979Z,96144.63
2019-05-07T15:05:07.046Z,96142.87
2019-05-07T15:07:37.034Z,96144.28
2019-05-07T15:10:09.132Z,96145.95
2019-05-07T15:12:37.713Z,96142.44
2019-05-07T15:15:09.523Z,96137.75
2019-05-07T15:17:41.832Z,96135.40
2019-05-07T15:20:10.259Z,96138.49
2019-05-07T15:22:55.461Z,96133.86
2019-05-07T15:25:24.090Z,96135.45
2019-05-07T15:27:52.918Z,96139.03
2019-05-07T15:30:22.088Z,96140.44
2019-05-07T15:32:52.127Z,96141.11
2019-05-07T15:35:20.652Z,96141.55
2019-05-07T15:37:49.188Z,96140.00
2019-05-07T15:40:18.259Z,96140.02
2019-05-07T15:42:46.672Z,96138.30
2019-05-07T15:45:15.425Z,96137.09
2019-05-07T15:47:45.892Z,96137.69
2019-05-07T15:50:14.513Z,96139.18
2019-05-07T15:52:57.652Z,96142.60
2019-05-07T15:55:17.316Z,96140.37
2019-05-07T15:57:45.878Z,96144.70
2019-05-07T16:00:16.258Z,96138.97
2019-05-07T16:02:46.342Z,96142.92
2019-05-07T16:05:15.087Z,96143.20
2019-05-07T16:07:44.965Z,96136.74
2019-05-07T16:10:15.201Z,96138.58
2019-05-07T16:12:43.919Z,96139.85
2019-05-07T16:15:13.880Z,96139.11
2019-05-07T16:17:44.221Z,96136.87
2019-05-07T16:20:14.213Z,96133.98
2019-05-07T16:22:44.387Z,96140.30
2019-05-07T16:25:33.707Z,96135.31
2019-05-07T16:28:04.885Z,96129.15
2019-05-07T16:30:32.516Z,96129.21
2019-05-07T16:33:02.088Z,96124.45
2019-05-07T16:35:32.091Z,96124.38
2019-05-07T16:38:00.801Z,96118.43
2019-05-07T16:40:29.381Z,96117.46
2019-05-07T16:42:57.801Z,96123.50
2019-05-07T16:45:26.349Z,96118.14
2019-05-07T16:47:54.953Z,96118.73
2019-05-07T16:50:23.701Z,96115.16
2019-05-07T16:52:52.540Z,96113.29
2019-05-07T16:55:22.494Z,96119.17
2019-05-07T16:58:04.740Z,96118.36
2019-05-07T17:00:34.817Z,96114.78
2019-05-07T17:03:04.869Z,96114.63
2019-05-07T17:05:33.273Z,96114.64
2019-05-07T17:08:03.420Z,96113.23
2019-05-07T17:10:31.992Z,96111.66
2019-05-07T17:13:00.345Z,96114.33
2019-05-07T17:15:28.777Z,96116.91
2019-05-07T17:18:02.492Z,96115.72
2019-05-07T17:20:32.506Z,96118.02
2019-05-07T17:23:02.766Z,96113.94
2019-05-07T17:25:37.979Z,96110.81
2019-05-07T17:28:08.107Z,96116.88
2019-05-07T17:30:37.800Z,96113.25
2019-05-07T17:33:06.849Z,96113.33
2019-05-07T17:35:35.333Z,96108.70
2019-05-07T17:38:07.217Z,96109.54
2019-05-07T17:40:33.982Z,96110.30
2019-05-07T17:43:03.203Z,96107.98
2019-05-07T17:45:32.795Z,96108.96
2019-05-07T17:48:03.145Z,96106.73
2019-05-07T17:50:33.817Z,96104.20
2019-05-07T17:53:02.223Z,96113.09
2019-05-07T17:55:32.968Z,96111.05
2019-05-07T17:58:01.995Z,96102.44
2019-05-07T18:00:32.728Z,96096.92
2019-05-07T18:03:08.095Z,96100.73
2019-05-07T18:05:36.631Z,96101.13
2019-05-07T18:08:05.112Z,96101.96
2019-05-07T18:10:33.723Z,96101.45
2019-05-07T18:13:02.132Z,96100.53
2019-05-07T18:15:32.222Z,96104.00
2019-05-07T18:18:05.220Z,96101.65
2019-05-07T18:20:33.640Z,96094.16
2019-05-07T18:23:02.631Z,96093.64
2019-05-07T18:25:32.374Z,96088.80
2019-05-07T18:28:01.797Z,96087.86
2019-05-07T18:30:32.552Z,96093.28
2019-05-07T18:33:14.610Z,96083.12
2019-05-07T18:35:45.504Z,96085.88
2019-05-07T18:38:13.909Z,96081.45
2019-05-07T18:40:42.436Z,96079.89
2019-05-07T18:43:12.242Z,96078.91
2019-05-07T18:45:40.837Z,96079.09
2019-05-07T18:48:09.285Z,96073.14
2019-05-07T18:50:37.777Z,96076.78
2019-05-07T18:53:06.247Z,96077.55
2019-05-07T18:55:34.759Z,96074.17
2019-05-07T18:58:03.250Z,96076.39
2019-05-07T19:00:33.298Z,96082.62
2019-05-07T19:03:03.451Z,96082.59
2019-05-07T19:05:32.272Z,96077.63
2019-05-07T19:08:07.037Z,96082.78
2019-05-07T19:10:32.942Z,96083.54
2019-05-07T19:13:01.341Z,96091.97
2019-05-07T19:15:29.844Z,96097.36
2019-05-07T19:17:58.388Z,96092.50
2019-05-07T19:20:26.800Z,96089.58
2019-05-07T19:22:56.745Z,96095.59
2019-05-07T19:25:25.366Z,96093.02
2019-05-07T19:27:53.934Z,96095.97
2019-05-07T19:30:24.209Z,96095.41
2019-05-07T19:32:52.957Z,96086.81
2019-05-07T19:35:23.063Z,96088.33
2019-05-07T19:37:52.866Z,96082.76
2019-05-07T19:40:21.489Z,96086.44
2019-05-07T19:42:52.128Z,96085.88
2019-05-07T19:45:24.193Z,96087.34
2019-05-07T19:47:52.310Z,96089.73
2019-05-07T19:50:20.534Z,96084.56
2019-05-07T19:52:48.955Z,96079.56
2019-05-07T19:55:17.576Z,96080.35
2019-05-07T19:57:47.697Z,96071.25
2019-05-07T20:00:17.546Z,96072.75
2019-05-07T20:02:48.021Z,96074.66
2019-05-07T20:05:16.474Z,96080.14
2019-05-07T20:07:44.903Z,96088.73
2019-05-07T20:10:15.128Z,96085.56
2019-05-07T20:12:43.554Z,96090.24
2019-05-07T20:15:12.970Z,96093.98
2019-05-07T20:17:41.983Z,96092.89
2019-05-07T20:20:12.531Z,96092.95
2019-05-07T20:22:42.664Z,96091.85
2019-05-07T20:25:18.180Z,96095.91
2019-05-07T20:27:41.903Z,96091.50
2019-05-07T20:30:13.525Z,96089.88
2019-05-07T20:32:42.807Z,96083.19
2019-05-07T20:35:11.582Z,96080.08
2019-05-07T20:37:41.927Z,96079.61
2019-05-07T20:40:12.169Z,96080.22
2019-05-07T20:42:42.681Z,96089.88
2019-05-07T20:45:12.214Z,96087.91
2019-05-07T20:47:42.122Z,96087.48
2019-05-07T20:50:12.757Z,96088.42
2019-05-07T20:52:41.813Z,96097.13
2019-05-07T20:55:30.609Z,96083.58
2019-05-07T20:57:54.341Z,96081.14
2019-05-07T21:00:27.341Z,96077.55
2019-05-07T21:03:13.339Z,96074.42
2019-05-07T21:05:42.280Z,96073.81
2019-05-07T21:08:11.895Z,96071.72
2019-05-07T21:10:42.660Z,96071.50
2019-05-07T21:13:26.760Z,96080.01
2019-05-07T21:15:41.858Z,96077.19
2019-05-07T21:18:12.371Z,96074.38
2019-05-07T21:20:42.036Z,96077.64
2019-05-07T21:23:12.230Z,96074.72
2019-05-07T21:25:43.441Z,96082.05
2019-05-07T21:28:12.182Z,96076.86
2019-05-07T21:30:42.716Z,96076.56
2019-05-07T21:33:11.965Z,96073.11
2019-05-07T21:35:42.961Z,96070.77
2019-05-07T21:38:12.640Z,96075.53
2019-05-07T21:40:42.925Z,96072.24
2019-05-07T21:43:14.221Z,96065.66
2019-05-07T21:45:42.327Z,96067.50
2019-05-07T21:48:13.539Z,96070.33
2019-05-07T21:50:41.328Z,96063.22
2019-05-07T21:53:17.297Z,96060.10
2019-05-07T21:55:58.831Z,96061.25
2019-05-07T21:58:36.953Z,96054.13
2019-05-07T22:01:07.339Z,96055.94
2019-05-07T22:03:36.001Z,96052.83
2019-05-07T22:06:04.426Z,96052.37
2019-05-07T22:08:32.892Z,96053.05
2019-05-07T22:11:02.509Z,96054.27
2019-05-07T22:13:32.922Z,96057.61
2019-05-07T22:16:02.489Z,96053.70
2019-05-07T22:18:31.997Z,96054.70
2019-05-07T22:21:02.968Z,96062.95
2019-05-07T22:23:32.524Z,96059.66
2019-05-07T22:26:18.580Z,96060.80
2019-05-07T22:28:32.119Z,96055.03
2019-05-07T22:31:08.111Z,96053.37
2019-05-07T22:33:38.271Z,96046.47
2019-05-07T22:36:06.847Z,96050.75
2019-05-07T22:38:35.253Z,96046.98
2019-05-07T22:41:03.810Z,96044.34
2019-05-07T22:43:32.289Z,96038.24
2019-05-07T22:46:00.698Z,96037.90
2019-05-07T22:48:29.150Z,96035.11
2019-05-07T22:50:57.545Z,96031.63
2019-05-07T22:53:25.956Z,96033.29
2019-05-07T22:55:54.391Z,96027.67
2019-05-07T22:58:24.431Z,96019.28
2019-05-07T23:00:57.035Z,96022.23
2019-05-07T23:03:26.175Z,96013.64
2019-05-07T23:05:56.216Z,96014.48
2019-05-07T23:08:24.685Z,96005.91
2019-05-07T23:10:53.125Z,96011.34
2019-05-07T23:13:22.640Z,96014.80
2019-05-07T23:15:51.644Z,96012.83
2019-05-07T23:18:22.713Z,96007.91
2019-05-07T23:20:52.678Z,96008.89
2019-05-07T23:23:21.730Z,96008.39
2019-05-07T23:25:52.413Z,96009.03
2019-05-07T23:28:22.808Z,96003.41
2019-05-07T23:30:51.855Z,96000.94
2019-05-07T23:33:22.492Z,95997.30
2019-05-07T23:35:52.722Z,95996.16
2019-05-07T23:38:22.551Z,95992.39
2019-05-07T23:41:01.967Z,96000.64
2019-05-07T23:43:29.965Z,95990.23
2019-05-07T23:45:58.363Z,95992.37
2019-05-07T23:48:27.007Z,95983.30
2019-05-07T23:50:55.414Z,95984.61
2019-05-07T23:53:23.815Z,95977.17
2019-05-07T23:55:52.256Z,95979.34
2019-05-07T23:58:22.956Z,95980.97
