createdAt,value
2019-01-16T00:01:50.338Z,2.97
2019-01-16T00:04:30.740Z,2.00
2019-01-16T00:07:24.234Z,1.70
2019-01-16T00:10:27.434Z,1.70
2019-01-16T00:13:23.728Z,3.63
2019-01-16T00:16:11.667Z,2.57
2019-01-16T00:19:04.599Z,0.93
2019-01-16T00:22:05.189Z,3.50
2019-01-16T00:24:56.786Z,1.67
2019-01-16T00:27:47.005Z,3.40
2019-01-16T00:30:46.782Z,2.00
2019-01-16T00:33:49.709Z,1.73
2019-01-16T00:36:39.209Z,1.97
2019-01-16T00:39:44.640Z,1.30
2019-01-16T00:42:33.097Z,0.70
2019-01-16T00:45:34.490Z,1.07
2019-01-16T00:48:31.894Z,1.80
2019-01-16T00:51:26.821Z,2.17
2019-01-16T00:54:29.388Z,0.80
2019-01-16T00:57:18.998Z,2.23
2019-01-16T01:00:12.289Z,0.97
2019-01-16T01:02:54.900Z,0.90
2019-01-16T01:05:51.717Z,1.10
2019-01-16T01:08:42.283Z,2.00
2019-01-16T01:11:31.989Z,3.13
2019-01-16T01:14:21.635Z,1.90
2019-01-16T01:17:15.815Z,1.83
2019-01-16T01:20:12.492Z,2.47
2019-01-16T01:23:18.269Z,2.07
2019-01-16T01:26:03.488Z,2.53
2019-01-16T01:29:09.166Z,1.77
2019-01-16T01:31:58.490Z,2.30
2019-01-16T01:34:47.882Z,2.60
2019-01-16T01:37:44.357Z,2.10
2019-01-16T01:40:44.077Z,1.40
2019-01-16T01:43:43.517Z,1.97
2019-01-16T01:46:52.663Z,2.23
2019-01-16T01:49:41.859Z,2.27
2019-01-16T01:52:41.686Z,1.80
2019-01-16T01:55:35.434Z,1.47
2019-01-16T01:58:30.211Z,2.10
2019-01-16T02:01:14.114Z,2.17
2019-01-16T02:04:10.248Z,1.80
2019-01-16T02:07:02.187Z,1.90
2019-01-16T02:10:02.162Z,2.30
2019-01-16T02:13:01.750Z,2.07
2019-01-16T02:15:43.987Z,2.27
2019-01-16T02:18:28.747Z,2.80
2019-01-16T02:21:19.435Z,2.03
2019-01-16T02:24:16.597Z,2.50
2019-01-16T02:27:19.347Z,2.13
2019-01-16T02:30:21.849Z,1.80
2019-01-16T02:33:16.953Z,1.90
2019-01-16T02:36:06.341Z,2.20
2019-01-16T02:38:59.998Z,2.23
2019-01-16T02:41:49.063Z,2.03
2019-01-16T02:44:43.038Z,2.83
2019-01-16T02:47:33.640Z,2.60
2019-01-16T02:50:21.778Z,2.33
2019-01-16T02:53:21.231Z,3.23
2019-01-16T02:56:08.055Z,1.90
2019-01-16T02:58:58.426Z,2.60
2019-01-16T03:01:48.846Z,2.03
2019-01-16T03:04:51.387Z,2.10
2019-01-16T03:07:29.462Z,2.30
2019-01-16T03:10:18.442Z,1.33
2019-01-16T03:13:02.778Z,1.50
2019-01-16T03:15:59.019Z,1.70
2019-01-16T03:18:49.398Z,2.20
2019-01-16T03:21:39.969Z,1.70
2019-01-16T03:24:45.360Z,1.97
2019-01-16T03:27:41.269Z,1.60
2019-01-16T03:30:30.442Z,1.80
2019-01-16T03:33:16.428Z,1.80
2019-01-16T03:36:24.951Z,1.77
2019-01-16T03:39:14.855Z,2.43
2019-01-16T03:42:14.499Z,1.47
2019-01-16T03:45:14.653Z,2.40
2019-01-16T03:48:14.951Z,2.40
2019-01-16T03:51:14.739Z,1.80
2019-01-16T03:54:11.894Z,1.70
2019-01-16T03:57:05.353Z,1.33
2019-01-16T04:00:11.140Z,1.50
2019-01-16T04:03:11.795Z,1.20
2019-01-16T04:05:56.743Z,1.50
2019-01-16T04:08:56.380Z,1.70
2019-01-16T04:11:45.534Z,2.00
2019-01-16T04:14:51.808Z,2.10
2019-01-16T04:17:40.945Z,1.97
2019-01-16T04:20:18.315Z,1.70
2019-01-16T04:23:24.015Z,1.60
2019-01-16T04:26:23.642Z,1.80
2019-01-16T04:29:25.969Z,2.07
2019-01-16T04:32:22.921Z,2.67
2019-01-16T04:35:19.586Z,2.57
2019-01-16T04:38:26.059Z,2.30
2019-01-16T04:41:14.302Z,2.23
2019-01-16T04:44:06.009Z,2.93
2019-01-16T04:47:07.904Z,2.20
2019-01-16T04:50:01.632Z,1.93
2019-01-16T04:53:01.759Z,1.80
2019-01-16T04:55:58.119Z,2.00
2019-01-16T04:58:47.192Z,1.63
2019-01-16T05:01:40.603Z,1.50
2019-01-16T05:04:34.590Z,1.50
2019-01-16T05:07:30.932Z,1.63
2019-01-16T05:10:21.631Z,1.70
2019-01-16T05:13:21.495Z,1.53
2019-01-16T05:16:12.045Z,1.40
2019-01-16T05:19:05.681Z,1.70
2019-01-16T05:21:55.590Z,1.80
2019-01-16T05:24:43.986Z,1.70
2019-01-16T05:27:33.156Z,1.90
2019-01-16T05:30:25.788Z,2.10
2019-01-16T05:33:16.170Z,2.17
2019-01-16T05:35:58.170Z,2.70
2019-01-16T05:38:54.585Z,3.23
2019-01-16T05:41:49.974Z,3.30
2019-01-16T05:44:38.465Z,3.40
2019-01-16T05:47:23.853Z,3.73
2019-01-16T05:50:05.311Z,3.07
2019-01-16T05:53:02.027Z,3.00
2019-01-16T05:55:55.260Z,2.53
2019-01-16T05:58:44.154Z,2.90
2019-01-16T06:01:35.780Z,3.37
2019-01-16T06:04:24.772Z,4.93
2019-01-16T06:07:11.701Z,4.10
2019-01-16T06:09:52.035Z,4.00
2019-01-16T06:12:42.407Z,4.50
2019-01-16T06:15:41.323Z,5.73
2019-01-16T06:18:31.022Z,5.53
2019-01-16T06:21:20.903Z,6.57
2019-01-16T06:24:10.322Z,5.00
2019-01-16T06:26:59.216Z,5.03
2019-01-16T06:29:55.680Z,4.63
2019-01-16T06:32:43.774Z,7.37
2019-01-16T06:35:37.421Z,9.63
2019-01-16T06:38:30.593Z,24.27
2019-01-16T06:41:34.657Z,11.77
2019-01-16T06:44:26.246Z,9.07
2019-01-16T06:47:35.179Z,9.47
2019-01-16T06:50:26.633Z,8.50
2019-01-16T06:53:16.935Z,6.77
2019-01-16T06:56:13.426Z,7.13
2019-01-16T06:59:00.737Z,6.90
2019-01-16T07:01:43.447Z,5.30
2019-01-16T07:04:36.827Z,7.33
2019-01-16T07:07:19.336Z,7.50
2019-01-16T07:10:09.812Z,7.63
2019-01-16T07:12:51.730Z,8.40
2019-01-16T07:15:57.164Z,6.10
2019-01-16T07:18:44.997Z,6.60
2019-01-16T07:21:47.458Z,6.90
2019-01-16T07:24:40.791Z,6.10
2019-01-16T07:27:49.781Z,5.80
2019-01-16T07:30:36.647Z,6.53
2019-01-16T07:33:19.363Z,7.23
2019-01-16T07:36:03.260Z,6.73
2019-01-16T07:38:48.933Z,6.90
2019-01-16T07:41:39.301Z,6.03
2019-01-16T07:44:25.298Z,7.50
2019-01-16T07:47:14.489Z,6.47
2019-01-16T07:50:04.601Z,6.93
2019-01-16T07:52:58.308Z,7.10
2019-01-16T07:55:43.596Z,6.77
2019-01-16T07:58:21.916Z,6.23
2019-01-16T08:01:24.979Z,6.97
2019-01-16T08:04:33.850Z,6.10
2019-01-16T08:07:33.281Z,6.50
2019-01-16T08:10:15.559Z,6.63
2019-01-16T08:13:15.674Z,7.27
2019-01-16T08:16:10.631Z,8.23
2019-01-16T08:18:59.790Z,8.27
2019-01-16T08:22:02.205Z,8.20
2019-01-16T08:24:51.524Z,8.33
2019-01-16T08:27:41.862Z,9.80
2019-01-16T08:30:31.449Z,10.03
2019-01-16T08:33:27.782Z,9.97
2019-01-16T08:36:13.158Z,10.00
2019-01-16T08:39:21.672Z,10.07
2019-01-16T08:42:12.256Z,10.67
2019-01-16T08:45:02.962Z,12.20
2019-01-16T08:47:51.883Z,11.47
2019-01-16T08:51:00.962Z,13.23
2019-01-16T08:53:54.129Z,13.43
2019-01-16T08:56:43.799Z,14.07
2019-01-16T08:59:34.456Z,14.73
2019-01-16T09:02:37.321Z,15.10
2019-01-16T09:05:27.572Z,16.57
2019-01-16T09:08:20.773Z,15.70
2019-01-16T09:11:11.220Z,15.97
2019-01-16T09:14:11.078Z,16.93
2019-01-16T09:17:00.256Z,17.77
2019-01-16T09:19:40.618Z,16.77
2019-01-16T09:22:37.036Z,18.23
2019-01-16T09:25:39.471Z,17.17
2019-01-16T09:28:28.517Z,18.63
2019-01-16T09:31:34.205Z,19.00
2019-01-16T09:34:27.651Z,18.43
2019-01-16T09:37:22.329Z,18.47
2019-01-16T09:40:25.580Z,18.97
2019-01-16T09:43:14.598Z,17.97
2019-01-16T09:45:58.551Z,18.80
2019-01-16T09:48:57.960Z,19.57
2019-01-16T09:51:57.294Z,18.93
2019-01-16T09:54:46.400Z,17.07
2019-01-16T09:57:42.963Z,15.90
2019-01-16T10:00:50.858Z,14.23
2019-01-16T10:03:58.793Z,13.33
2019-01-16T10:06:59.515Z,14.43
2019-01-16T10:09:49.663Z,13.00
2019-01-16T10:12:38.913Z,13.30
2019-01-16T10:15:29.839Z,11.97
2019-01-16T10:18:20.084Z,11.80
2019-01-16T10:21:16.655Z,10.13
2019-01-16T10:24:05.616Z,10.97
2019-01-16T10:26:47.545Z,10.30
2019-01-16T10:29:36.975Z,11.10
2019-01-16T10:32:36.814Z,10.10
2019-01-16T10:35:46.946Z,10.20
2019-01-16T10:38:28.842Z,9.77
2019-01-16T10:41:19.043Z,11.20
2019-01-16T10:44:08.764Z,10.40
2019-01-16T10:46:58.022Z,9.87
2019-01-16T10:49:57.315Z,8.80
2019-01-16T10:52:47.106Z,8.67
2019-01-16T10:55:36.271Z,9.13
2019-01-16T10:58:24.294Z,8.10
2019-01-16T11:01:20.572Z,8.63
2019-01-16T11:04:10.158Z,7.17
2019-01-16T11:07:01.893Z,6.87
2019-01-16T11:09:57.245Z,6.60
2019-01-16T11:12:46.646Z,6.90
2019-01-16T11:15:39.624Z,6.47
2019-01-16T11:18:28.996Z,6.00
2019-01-16T11:21:34.787Z,5.77
2019-01-16T11:24:28.606Z,6.17
2019-01-16T11:27:25.087Z,6.87
2019-01-16T11:30:18.067Z,6.50
2019-01-16T11:33:17.464Z,6.30
2019-01-16T11:36:10.435Z,8.20
2019-01-16T11:39:06.513Z,7.00
2019-01-16T11:41:50.357Z,6.63
2019-01-16T11:44:42.464Z,7.53
2019-01-16T11:47:31.590Z,6.80
2019-01-16T11:50:35.118Z,6.00
2019-01-16T11:53:24.520Z,6.23
2019-01-16T11:56:08.308Z,6.90
2019-01-16T11:59:01.823Z,9.47
2019-01-16T12:01:50.897Z,10.90
2019-01-16T12:04:41.441Z,6.77
2019-01-16T12:07:44.068Z,7.67
2019-01-16T12:10:41.033Z,6.60
2019-01-16T12:13:24.724Z,6.13
2019-01-16T12:16:24.381Z,6.40
2019-01-16T12:19:13.585Z,7.20
2019-01-16T12:22:04.118Z,6.23
2019-01-16T12:24:46.268Z,6.93
2019-01-16T12:27:51.919Z,6.20
2019-01-16T12:30:47.131Z,5.37
2019-01-16T12:33:36.332Z,5.77
2019-01-16T12:36:30.331Z,5.47
2019-01-16T12:39:26.141Z,5.67
2019-01-16T12:42:15.160Z,5.20
2019-01-16T12:45:20.194Z,4.80
2019-01-16T12:48:10.850Z,4.70
2019-01-16T12:50:59.929Z,4.77
2019-01-16T12:54:01.921Z,4.87
2019-01-16T12:57:07.501Z,5.30
2019-01-16T12:59:57.970Z,5.27
2019-01-16T13:02:39.040Z,5.80
2019-01-16T13:05:38.745Z,4.63
2019-01-16T13:08:32.397Z,5.27
2019-01-16T13:11:25.971Z,5.67
2019-01-16T13:14:15.260Z,5.57
2019-01-16T13:17:18.097Z,5.77
2019-01-16T13:20:14.701Z,5.60
2019-01-16T13:23:08.556Z,5.80
2019-01-16T13:25:59.147Z,5.67
2019-01-16T13:28:48.657Z,5.60
2019-01-16T13:31:47.906Z,6.37
2019-01-16T13:34:52.798Z,5.70
2019-01-16T13:37:52.413Z,5.63
2019-01-16T13:40:54.791Z,5.50
2019-01-16T13:43:44.388Z,6.13
2019-01-16T13:46:31.742Z,6.23
2019-01-16T13:49:31.085Z,6.23
2019-01-16T13:52:20.111Z,7.03
2019-01-16T13:55:11.711Z,8.50
2019-01-16T13:57:53.191Z,10.33
2019-01-16T14:00:55.610Z,9.60
2019-01-16T14:03:46.098Z,9.30
2019-01-16T14:06:35.118Z,11.13
2019-01-16T14:09:29.837Z,9.30
2019-01-16T14:12:20.861Z,11.23
2019-01-16T14:15:23.751Z,10.37
2019-01-16T14:18:14.191Z,10.63
2019-01-16T14:20:59.364Z,13.00
2019-01-16T14:23:55.958Z,14.53
2019-01-16T14:26:45.166Z,14.20
2019-01-16T14:29:47.964Z,14.60
2019-01-16T14:32:44.241Z,15.07
2019-01-16T14:35:53.405Z,16.10
2019-01-16T14:39:02.012Z,17.00
2019-01-16T14:41:58.686Z,16.90
2019-01-16T14:44:39.354Z,16.50
2019-01-16T14:47:26.385Z,15.40
2019-01-16T14:50:16.672Z,14.33
2019-01-16T14:53:06.572Z,13.37
2019-01-16T14:56:03.227Z,12.30
2019-01-16T14:58:53.807Z,11.67
2019-01-16T15:01:56.070Z,11.90
2019-01-16T15:04:45.665Z,11.63
2019-01-16T15:07:54.387Z,12.57
2019-01-16T15:10:48.811Z,12.20
2019-01-16T15:13:34.114Z,13.57
2019-01-16T15:16:33.604Z,17.87
2019-01-16T15:19:27.525Z,18.07
2019-01-16T15:22:16.576Z,16.40
2019-01-16T15:25:18.451Z,19.53
2019-01-16T15:28:08.907Z,24.03
2019-01-16T15:30:59.372Z,21.30
2019-01-16T15:33:55.555Z,21.00
2019-01-16T15:36:44.941Z,19.30
2019-01-16T15:39:34.731Z,20.07
2019-01-16T15:42:25.953Z,22.03
2019-01-16T15:45:19.474Z,18.40
2019-01-16T15:48:03.044Z,19.53
2019-01-16T15:50:53.190Z,27.00
2019-01-16T15:53:44.512Z,28.77
2019-01-16T15:56:37.781Z,23.10
2019-01-16T15:59:40.537Z,19.53
2019-01-16T16:02:33.973Z,19.47
2019-01-16T16:05:35.751Z,21.87
2019-01-16T16:08:24.865Z,25.73
2019-01-16T16:11:13.891Z,21.30
2019-01-16T16:14:08.094Z,20.37
2019-01-16T16:16:57.493Z,18.37
2019-01-16T16:19:52.025Z,16.43
2019-01-16T16:22:42.650Z,16.43
2019-01-16T16:25:33.768Z,17.27
2019-01-16T16:28:30.548Z,16.77
2019-01-16T16:31:09.457Z,18.83
2019-01-16T16:34:17.832Z,16.73
2019-01-16T16:37:08.257Z,18.40
2019-01-16T16:40:07.307Z,17.43
2019-01-16T16:42:51.339Z,17.90
2019-01-16T16:45:40.813Z,16.93
2019-01-16T16:48:38.556Z,17.77
2019-01-16T16:51:31.820Z,18.03
2019-01-16T16:54:20.831Z,18.97
2019-01-16T16:57:17.226Z,20.07
2019-01-16T17:00:16.679Z,21.50
2019-01-16T17:03:05.899Z,21.90
2019-01-16T17:06:08.361Z,22.53
2019-01-16T17:09:07.889Z,23.87
2019-01-16T17:11:57.345Z,24.50
2019-01-16T17:14:54.894Z,25.23
2019-01-16T17:17:51.545Z,25.43
2019-01-16T17:20:51.352Z,25.87
2019-01-16T17:23:51.284Z,22.40
2019-01-16T17:26:49.052Z,22.30
2019-01-16T17:29:29.032Z,20.93
2019-01-16T17:32:18.464Z,23.27
2019-01-16T17:35:27.139Z,23.63
2019-01-16T17:38:26.437Z,24.03
2019-01-16T17:41:09.887Z,23.60
2019-01-16T17:43:58.036Z,21.77
2019-01-16T17:46:58.093Z,21.23
2019-01-16T17:49:47.147Z,22.23
2019-01-16T17:52:46.857Z,22.47
2019-01-16T17:55:49.814Z,20.73
2019-01-16T17:58:39.134Z,21.57
2019-01-16T18:01:21.078Z,21.83
2019-01-16T18:04:06.154Z,20.57
2019-01-16T18:06:55.307Z,20.50
2019-01-16T18:09:48.767Z,19.70
2019-01-16T18:12:45.429Z,18.97
2019-01-16T18:15:34.420Z,19.30
2019-01-16T18:18:25.054Z,19.00
2019-01-16T18:21:21.245Z,18.63
2019-01-16T18:24:21.188Z,17.30
2019-01-16T18:27:21.167Z,17.87
2019-01-16T18:30:10.539Z,17.50
2019-01-16T18:32:59.874Z,17.17
2019-01-16T18:35:49.002Z,18.07
2019-01-16T18:38:48.686Z,17.70
2019-01-16T18:41:54.068Z,18.00
2019-01-16T18:44:43.378Z,17.90
2019-01-16T18:47:42.366Z,17.23
2019-01-16T18:50:36.786Z,17.67
2019-01-16T18:53:27.429Z,17.57
2019-01-16T18:56:17.565Z,16.87
2019-01-16T18:59:13.907Z,16.33
2019-01-16T19:02:03.527Z,16.27
2019-01-16T19:04:44.035Z,17.87
2019-01-16T19:07:34.490Z,17.47
2019-01-16T19:10:43.295Z,17.77
2019-01-16T19:13:53.819Z,16.67
2019-01-16T19:16:44.341Z,17.50
2019-01-16T19:19:52.892Z,17.47
2019-01-16T19:22:43.453Z,17.63
2019-01-16T19:25:32.917Z,17.83
2019-01-16T19:28:35.127Z,17.70
2019-01-16T19:31:28.798Z,17.67
2019-01-16T19:34:34.605Z,17.03
2019-01-16T19:37:18.929Z,17.20
2019-01-16T19:40:08.371Z,16.17
2019-01-16T19:42:57.063Z,16.87
2019-01-16T19:45:53.688Z,17.33
2019-01-16T19:48:44.257Z,16.10
2019-01-16T19:51:38.251Z,14.97
2019-01-16T19:54:46.342Z,15.03
2019-01-16T19:57:36.789Z,15.73
2019-01-16T20:00:30.478Z,14.27
2019-01-16T20:03:20.957Z,15.83
2019-01-16T20:06:26.397Z,14.03
2019-01-16T20:09:13.631Z,15.50
2019-01-16T20:12:04.752Z,15.07
2019-01-16T20:14:52.302Z,13.63
2019-01-16T20:17:42.828Z,14.17
2019-01-16T20:20:36.247Z,12.60
2019-01-16T20:23:25.053Z,13.77
2019-01-16T20:26:21.152Z,13.80
2019-01-16T20:29:08.372Z,13.33
2019-01-16T20:31:57.660Z,12.97
2019-01-16T20:34:52.733Z,13.20
2019-01-16T20:37:45.817Z,12.40
2019-01-16T20:40:39.082Z,12.57
2019-01-16T20:43:32.692Z,11.77
2019-01-16T20:46:41.634Z,12.33
2019-01-16T20:49:50.917Z,11.23
2019-01-16T20:52:33.765Z,10.97
2019-01-16T20:55:34.560Z,10.93
2019-01-16T20:58:31.416Z,10.63
2019-01-16T21:01:16.356Z,10.70
2019-01-16T21:04:27.227Z,10.77
2019-01-16T21:07:29.736Z,10.30
2019-01-16T21:10:18.951Z,9.53
2019-01-16T21:13:02.768Z,9.90
2019-01-16T21:15:54.541Z,10.97
2019-01-16T21:18:45.077Z,10.13
2019-01-16T21:21:35.573Z,9.33
2019-01-16T21:24:21.604Z,8.70
2019-01-16T21:27:24.636Z,9.20
2019-01-16T21:30:27.171Z,8.83
2019-01-16T21:33:20.700Z,8.70
2019-01-16T21:36:23.541Z,8.43
2019-01-16T21:39:32.480Z,7.40
2019-01-16T21:42:17.223Z,8.33
2019-01-16T21:45:06.988Z,8.17
2019-01-16T21:48:12.951Z,7.83
2019-01-16T21:50:53.693Z,8.80
2019-01-16T21:54:00.294Z,7.93
2019-01-16T21:57:03.326Z,7.60
2019-01-16T21:59:57.126Z,7.13
2019-01-16T22:02:36.514Z,6.63
2019-01-16T22:05:20.874Z,6.63
2019-01-16T22:08:16.828Z,6.30
2019-01-16T22:11:00.585Z,6.90
2019-01-16T22:13:53.032Z,6.10
2019-01-16T22:16:42.845Z,6.23
2019-01-16T22:19:34.554Z,6.60
2019-01-16T22:22:24.203Z,5.77
2019-01-16T22:25:14.172Z,6.60
2019-01-16T22:28:05.275Z,5.70
2019-01-16T22:31:01.342Z,6.23
2019-01-16T22:33:42.099Z,5.87
2019-01-16T22:36:38.683Z,6.87
2019-01-16T22:39:27.663Z,6.23
2019-01-16T22:42:07.402Z,6.67
2019-01-16T22:44:46.060Z,6.43
2019-01-16T22:47:36.503Z,6.03
2019-01-16T22:50:40.516Z,6.47
2019-01-16T22:53:43.184Z,5.40
2019-01-16T22:56:34.654Z,5.60
2019-01-16T22:59:28.671Z,5.20
2019-01-16T23:02:17.897Z,4.33
2019-01-16T23:05:20.971Z,4.57
2019-01-16T23:08:17.444Z,4.40
2019-01-16T23:11:13.071Z,4.63
2019-01-16T23:14:09.992Z,5.17
2019-01-16T23:16:58.861Z,4.67
2019-01-16T23:19:55.644Z,4.43
2019-01-16T23:22:46.230Z,4.40
2019-01-16T23:25:43.228Z,4.77
2019-01-16T23:28:33.548Z,4.20
2019-01-16T23:31:31.412Z,5.60
2019-01-16T23:34:31.050Z,4.40
2019-01-16T23:37:19.988Z,4.60
2019-01-16T23:40:11.649Z,4.33
2019-01-16T23:43:00.830Z,5.30
2019-01-16T23:45:57.443Z,4.50
2019-01-16T23:49:02.950Z,4.33
2019-01-16T23:51:52.622Z,4.70
2019-01-16T23:54:55.984Z,4.43
2019-01-16T23:57:55.210Z,4.60
